createdAt,value
2018-10-01T00:18:20.333Z,13.80
2018-10-01T00:20:54.337Z,13.80
2018-10-01T00:40:44.890Z,13.70
2018-10-01T00:43:13.434Z,13.80
2018-10-01T00:45:41.864Z,13.80
2018-10-01T00:48:11.005Z,13.70
2018-10-01T00:50:39.860Z,13.70
2018-10-01T00:53:08.348Z,13.70
2018-10-01T00:55:36.815Z,13.70
2018-10-01T00:58:05.450Z,13.70
2018-10-01T01:00:34.885Z,13.70
2018-10-01T01:03:03.452Z,13.60
2018-10-01T01:05:31.977Z,13.60
2018-10-01T01:08:00.329Z,13.60
2018-10-01T01:10:29.338Z,13.60
2018-10-01T01:12:57.808Z,13.60
2018-10-01T01:15:26.346Z,13.60
2018-10-01T01:17:55.798Z,13.60
2018-10-01T01:20:24.299Z,13.60
2018-10-01T01:40:14.774Z,13.50
2018-10-01T01:42:44.563Z,13.50
2018-10-01T02:02:37.877Z,13.50
2018-10-01T02:05:06.474Z,13.50
2018-10-01T02:07:34.986Z,13.40
2018-10-01T02:10:04.094Z,13.40
2018-10-01T02:12:32.553Z,13.40
2018-10-01T02:15:01.041Z,13.30
2018-10-01T02:17:30.585Z,13.40
2018-10-01T02:19:59.077Z,13.30
2018-10-01T02:22:28.214Z,13.30
2018-10-01T02:24:56.723Z,13.30
2018-10-01T02:27:26.201Z,13.40
2018-10-01T02:29:54.702Z,13.30
2018-10-01T02:32:23.237Z,13.30
2018-10-01T02:34:51.908Z,13.30
2018-10-01T02:37:21.214Z,13.20
2018-10-01T02:39:49.774Z,13.20
2018-10-01T02:42:18.284Z,13.20
2018-10-01T02:44:46.833Z,13.10
2018-10-01T02:47:15.759Z,13.10
2018-10-01T02:49:45.170Z,13.10
2018-10-01T02:52:19.318Z,13.10
2018-10-01T03:12:09.508Z,12.90
2018-10-01T03:14:39.073Z,12.90
2018-10-01T03:17:08.445Z,12.90
2018-10-01T03:19:36.952Z,12.80
2018-10-01T03:22:06.042Z,12.80
2018-10-01T03:24:34.494Z,12.80
2018-10-01T03:27:03.093Z,12.80
2018-10-01T03:29:31.794Z,12.70
2018-10-01T03:32:00.365Z,12.70
2018-10-01T03:34:28.960Z,12.60
2018-10-01T03:36:57.561Z,12.60
2018-10-01T03:39:26.299Z,12.60
2018-10-01T03:59:16.534Z,12.60
2018-10-01T04:01:45.071Z,12.60
2018-10-01T04:04:13.469Z,12.50
2018-10-01T04:06:42.087Z,12.50
2018-10-01T04:09:10.737Z,12.40
2018-10-01T04:11:39.339Z,12.50
2018-10-01T04:14:09.478Z,12.50
2018-10-01T04:16:39.479Z,12.50
2018-10-01T04:19:08.053Z,12.50
2018-10-01T04:21:36.657Z,12.40
2018-10-01T04:24:05.323Z,12.50
2018-10-01T04:26:33.943Z,12.40
2018-10-01T04:29:03.150Z,12.50
2018-10-01T04:31:31.930Z,12.40
2018-10-01T04:34:00.411Z,12.30
2018-10-01T04:36:29.018Z,12.30
2018-10-01T04:38:58.377Z,12.30
2018-10-01T04:41:28.158Z,12.20
2018-10-01T05:01:17.765Z,11.70
2018-10-01T05:21:07.392Z,11.80
2018-10-01T05:23:36.546Z,11.80
2018-10-01T05:26:05.599Z,11.90
2018-10-01T05:28:34.110Z,11.90
2018-10-01T05:31:02.764Z,11.90
2018-10-01T05:33:31.219Z,11.90
2018-10-01T05:53:21.019Z,11.90
2018-10-01T05:55:49.416Z,11.80
2018-10-01T05:58:18.760Z,11.70
2018-10-01T06:00:47.254Z,11.70
2018-10-01T06:03:15.839Z,11.70
2018-10-01T06:05:44.365Z,11.70
2018-10-01T06:08:13.359Z,11.60
2018-10-01T06:10:42.312Z,11.60
2018-10-01T06:13:11.306Z,11.60
2018-10-01T06:15:40.328Z,11.60
2018-10-01T06:18:10.545Z,11.60
2018-10-01T06:20:38.956Z,11.60
2018-10-01T06:23:07.417Z,11.60
2018-10-01T06:25:36.802Z,11.60
2018-10-01T06:28:05.399Z,11.60
2018-10-01T06:30:35.073Z,11.50
2018-10-01T06:33:03.493Z,11.40
2018-10-01T06:35:32.713Z,11.40
2018-10-01T06:38:01.385Z,11.40
2018-10-01T06:40:29.890Z,11.40
2018-10-01T06:42:58.280Z,11.30
2018-10-01T06:45:27.473Z,11.30
2018-10-01T06:47:55.897Z,11.30
2018-10-01T06:50:24.444Z,11.30
2018-10-01T06:52:52.946Z,11.30
2018-10-01T06:55:22.002Z,11.30
2018-10-01T06:57:51.951Z,11.30
2018-10-01T07:00:20.601Z,11.30
2018-10-01T07:02:48.992Z,11.30
2018-10-01T07:05:17.486Z,11.20
2018-10-01T07:07:46.474Z,11.20
2018-10-01T07:10:15.957Z,11.20
2018-10-01T07:30:06.300Z,11.20
2018-10-01T07:32:34.814Z,11.10
2018-10-01T07:35:03.286Z,11.20
2018-10-01T07:37:32.765Z,11.10
2018-10-01T07:40:01.224Z,11.10
2018-10-01T07:59:51.547Z,11.20
2018-10-01T08:02:20.082Z,11.20
2018-10-01T08:04:48.634Z,11.10
2018-10-01T08:07:17.825Z,11.10
2018-10-01T08:09:46.899Z,11.10
2018-10-01T08:12:15.657Z,11.20
2018-10-01T08:14:44.185Z,11.30
2018-10-01T08:17:12.685Z,11.30
2018-10-01T08:19:41.189Z,11.40
2018-10-01T08:22:09.741Z,11.40
2018-10-01T08:24:38.262Z,11.40
2018-10-01T08:27:07.068Z,11.40
2018-10-01T08:29:35.654Z,11.50
2018-10-01T08:32:04.251Z,11.60
2018-10-01T08:34:33.401Z,11.50
2018-10-01T08:37:01.973Z,11.50
2018-10-01T08:39:30.510Z,11.60
2018-10-01T08:59:19.834Z,11.80
2018-10-01T09:01:48.869Z,11.90
2018-10-01T09:04:17.367Z,12.00
2018-10-01T09:24:07.146Z,12.10
2018-10-01T09:26:35.739Z,12.10
2018-10-01T09:29:04.892Z,12.20
2018-10-01T09:31:34.350Z,12.20
2018-10-01T09:34:03.089Z,12.20
2018-10-01T09:36:31.555Z,12.20
2018-10-01T09:39:00.086Z,12.20
2018-10-01T09:41:30.568Z,12.30
2018-10-01T09:43:59.132Z,12.40
2018-10-01T09:46:28.052Z,12.50
2018-10-01T10:06:17.418Z,12.10
2018-10-01T10:08:46.088Z,12.10
2018-10-01T10:11:16.039Z,12.10
2018-10-01T10:13:44.582Z,12.10
2018-10-01T10:16:13.251Z,12.20
2018-10-01T10:18:42.813Z,12.10
2018-10-01T10:21:11.351Z,12.10
2018-10-01T10:23:40.005Z,12.10
2018-10-01T10:26:09.254Z,12.10
2018-10-01T10:28:38.296Z,12.10
2018-10-01T10:31:07.210Z,12.20
2018-10-01T10:33:35.721Z,12.20
2018-10-01T10:36:04.810Z,12.30
2018-10-01T10:38:33.917Z,12.30
2018-10-01T10:41:02.308Z,12.30
2018-10-01T10:43:30.774Z,12.30
2018-10-01T10:46:00.256Z,12.40
2018-10-01T10:48:29.498Z,12.40
2018-10-01T10:50:58.031Z,12.50
2018-10-01T11:10:47.411Z,12.50
2018-10-01T11:13:16.005Z,12.50
2018-10-01T11:15:45.464Z,12.50
2018-10-01T11:18:14.232Z,12.60
2018-10-01T11:20:43.399Z,12.60
2018-10-01T11:23:12.669Z,12.60
2018-10-01T11:25:41.310Z,12.70
2018-10-01T11:28:09.814Z,12.70
2018-10-01T11:30:38.834Z,12.60
2018-10-01T11:33:07.720Z,12.70
2018-10-01T11:35:36.299Z,12.70
2018-10-01T11:38:04.766Z,12.80
2018-10-01T11:40:33.593Z,12.70
2018-10-01T11:43:02.017Z,12.70
2018-10-01T11:45:32.128Z,12.60
2018-10-01T11:48:01.355Z,12.60
2018-10-01T11:50:29.785Z,12.60
2018-10-01T11:52:58.945Z,12.60
2018-10-01T11:55:27.561Z,12.60
2018-10-01T11:57:56.099Z,12.60
2018-10-01T12:00:24.598Z,12.70
2018-10-01T12:02:53.254Z,12.60
2018-10-01T12:05:21.826Z,12.60
2018-10-01T12:07:50.606Z,12.60
2018-10-01T12:10:19.165Z,12.70
2018-10-01T12:12:48.616Z,12.60
2018-10-01T12:15:17.230Z,12.50
2018-10-01T12:17:47.010Z,12.50
2018-10-01T12:20:15.608Z,12.40
2018-10-01T12:40:05.837Z,12.50
2018-10-01T12:42:35.929Z,12.40
2018-10-01T12:45:04.591Z,12.30
2018-10-01T12:47:33.106Z,12.30
2018-10-01T12:50:03.029Z,12.30
2018-10-01T12:52:31.545Z,12.20
2018-10-01T12:55:00.359Z,12.20
2018-10-01T13:14:51.608Z,11.20
2018-10-01T13:17:20.307Z,11.20
2018-10-01T13:19:49.139Z,11.20
2018-10-01T13:39:39.130Z,11.30
2018-10-01T13:42:08.404Z,11.40
2018-10-01T13:44:38.359Z,11.50
2018-10-01T13:47:06.873Z,11.60
2018-10-01T13:49:35.414Z,11.70
2018-10-01T13:52:04.602Z,11.70
2018-10-01T13:54:33.545Z,11.60
2018-10-01T13:57:02.011Z,11.70
2018-10-01T13:59:30.559Z,11.70
2018-10-01T14:19:20.573Z,11.60
2018-10-01T14:21:48.980Z,11.60
2018-10-01T14:24:18.419Z,11.60
2018-10-01T14:26:48.730Z,11.70
2018-10-01T14:29:17.281Z,11.70
2018-10-01T14:49:07.046Z,11.80
2018-10-01T14:51:35.644Z,11.70
2018-10-01T15:11:26.219Z,12.00
2018-10-01T15:13:54.726Z,11.90
2018-10-01T15:16:23.255Z,11.90
2018-10-01T15:18:51.837Z,11.90
2018-10-01T15:21:20.354Z,11.90
2018-10-01T15:23:48.885Z,11.90
2018-10-01T15:26:17.376Z,12.00
2018-10-01T15:28:46.345Z,12.00
2018-10-01T15:31:15.485Z,12.10
2018-10-01T15:33:44.803Z,12.10
2018-10-01T15:36:14.296Z,12.20
2018-10-01T15:38:43.623Z,12.10
2018-10-01T15:41:12.374Z,12.10
2018-10-01T15:43:41.510Z,12.20
2018-10-01T16:03:32.406Z,12.00
2018-10-01T16:06:02.083Z,12.00
2018-10-01T16:08:30.506Z,11.90
2018-10-01T16:10:59.246Z,11.90
2018-10-01T16:13:27.727Z,11.80
2018-10-01T16:15:56.386Z,11.90
2018-10-01T16:18:25.010Z,11.80
2018-10-01T16:20:53.553Z,11.80
2018-10-01T16:23:22.123Z,11.80
2018-10-01T16:25:50.797Z,11.70
2018-10-01T16:45:40.249Z,11.70
2018-10-01T16:48:10.886Z,11.70
2018-10-01T16:50:39.545Z,11.70
2018-10-01T16:53:08.492Z,11.80
2018-10-01T17:12:58.530Z,11.40
2018-10-01T17:15:27.000Z,11.40
2018-10-01T17:17:56.001Z,11.40
2018-10-01T17:20:24.565Z,11.40
2018-10-01T17:22:53.143Z,11.40
2018-10-01T17:25:23.053Z,11.40
2018-10-01T17:27:52.343Z,11.30
2018-10-01T17:30:21.056Z,11.30
2018-10-01T17:32:50.819Z,11.30
2018-10-01T17:35:20.122Z,11.40
2018-10-01T17:37:49.213Z,11.30
2018-10-01T17:40:18.311Z,11.30
2018-10-01T17:42:46.858Z,11.30
2018-10-01T18:02:36.273Z,11.20
2018-10-01T18:05:06.590Z,11.30
2018-10-01T18:07:35.050Z,11.20
2018-10-01T18:10:03.883Z,11.20
2018-10-01T18:12:32.742Z,11.20
2018-10-01T18:15:01.584Z,11.30
2018-10-01T18:17:30.567Z,11.20
2018-10-01T18:19:59.555Z,11.20
2018-10-01T18:22:28.918Z,11.20
2018-10-01T18:24:57.501Z,11.30
2018-10-01T18:44:47.329Z,11.20
2018-10-01T18:47:15.812Z,11.20
2018-10-01T18:49:44.475Z,11.20
2018-10-01T19:09:35.644Z,11.20
2018-10-01T19:12:04.225Z,11.20
2018-10-01T19:14:32.710Z,11.20
2018-10-01T19:17:01.437Z,11.20
2018-10-01T19:19:31.437Z,11.20
2018-10-01T19:22:00.837Z,11.20
2018-10-01T19:24:29.466Z,11.10
2018-10-01T19:26:57.986Z,11.10
2018-10-01T19:29:26.495Z,11.00
2018-10-01T19:31:55.946Z,11.00
2018-10-01T19:51:45.473Z,10.90
2018-10-01T19:54:14.739Z,10.80
2018-10-01T19:56:43.366Z,10.80
2018-10-01T20:16:32.903Z,10.90
2018-10-01T20:19:02.107Z,10.90
2018-10-01T20:21:32.144Z,11.00
2018-10-01T20:24:01.255Z,11.00
2018-10-01T20:43:50.926Z,10.90
2018-10-01T20:46:19.567Z,11.00
2018-10-01T20:48:48.093Z,11.00
2018-10-01T20:51:17.221Z,11.00
2018-10-01T20:53:45.944Z,11.00
2018-10-01T20:56:15.252Z,11.10
2018-10-01T20:58:44.976Z,11.10
2018-10-01T21:01:13.908Z,11.10
2018-10-01T21:03:42.375Z,11.10
2018-10-01T21:06:10.814Z,11.00
2018-10-01T21:08:39.634Z,11.00
2018-10-01T21:11:08.138Z,10.90
2018-10-01T21:13:36.631Z,10.90
2018-10-01T21:16:05.526Z,10.80
2018-10-01T21:18:35.052Z,10.80
2018-10-01T21:38:24.911Z,10.50
2018-10-01T21:40:53.362Z,10.50
2018-10-01T22:00:49.252Z,10.20
2018-10-01T22:03:18.633Z,10.30
2018-10-01T22:05:47.098Z,10.20
2018-10-01T22:08:15.890Z,10.30
2018-10-01T22:10:44.405Z,10.20
2018-10-01T22:13:12.814Z,10.30
2018-10-01T22:33:02.935Z,10.30
2018-10-01T22:52:52.321Z,10.20
2018-10-01T22:55:20.890Z,10.20
2018-10-01T22:57:49.410Z,10.20
2018-10-01T23:00:18.561Z,10.20
2018-10-01T23:02:47.416Z,10.20
2018-10-01T23:05:15.902Z,10.30
2018-10-01T23:07:44.396Z,10.20
2018-10-01T23:27:35.096Z,10.20
2018-10-01T23:30:03.858Z,10.20
2018-10-01T23:32:32.313Z,10.20
2018-10-01T23:35:00.921Z,10.20
2018-10-01T23:37:30.165Z,10.20
2018-10-01T23:39:58.681Z,10.20
2018-10-01T23:59:49.357Z,10.10
