createdAt,value
2019-04-29T00:02:31.527Z,99.90
2019-04-29T00:05:01.975Z,99.90
2019-04-29T00:07:33.267Z,99.90
2019-04-29T00:10:06.477Z,99.90
2019-04-29T00:12:37.537Z,99.90
2019-04-29T00:15:21.998Z,99.90
2019-04-29T00:18:05.435Z,99.90
2019-04-29T00:20:43.871Z,99.90
2019-04-29T00:23:14.541Z,99.90
2019-04-29T00:25:45.638Z,99.90
2019-04-29T00:28:17.150Z,99.90
2019-04-29T00:30:48.342Z,99.90
2019-04-29T00:33:20.311Z,99.90
2019-04-29T00:35:50.845Z,99.90
2019-04-29T00:38:31.725Z,99.90
2019-04-29T00:41:26.691Z,99.90
2019-04-29T00:44:00.335Z,99.90
2019-04-29T00:46:31.687Z,99.90
2019-04-29T00:49:02.243Z,99.90
2019-04-29T00:51:32.654Z,99.90
2019-04-29T00:54:13.662Z,99.90
2019-04-29T00:56:44.605Z,99.90
2019-04-29T00:59:15.004Z,99.90
2019-04-29T01:01:44.942Z,99.90
2019-04-29T01:04:15.874Z,99.90
2019-04-29T01:06:47.013Z,99.90
2019-04-29T01:09:18.630Z,99.90
2019-04-29T01:11:49.716Z,99.90
2019-04-29T01:14:20.259Z,99.90
2019-04-29T01:16:50.786Z,99.90
2019-04-29T01:19:23.734Z,99.90
2019-04-29T01:21:53.904Z,99.90
2019-04-29T01:24:24.790Z,99.90
2019-04-29T01:27:13.608Z,99.90
2019-04-29T01:29:44.488Z,99.90
2019-04-29T01:32:15.755Z,99.90
2019-04-29T01:34:56.632Z,99.90
2019-04-29T01:37:38.809Z,99.90
2019-04-29T01:40:29.279Z,99.90
2019-04-29T01:43:00.026Z,99.90
2019-04-29T01:45:30.753Z,99.90
2019-04-29T01:48:01.496Z,99.90
2019-04-29T01:50:32.658Z,99.90
2019-04-29T01:53:03.382Z,99.90
2019-04-29T01:55:33.662Z,99.90
2019-04-29T01:58:04.514Z,99.90
2019-04-29T02:00:34.568Z,99.90
2019-04-29T02:03:04.434Z,99.90
2019-04-29T02:05:34.238Z,99.90
2019-04-29T02:08:05.151Z,99.90
2019-04-29T02:10:36.507Z,99.90
2019-04-29T02:13:07.452Z,99.90
2019-04-29T02:15:37.932Z,99.90
2019-04-29T02:18:08.222Z,99.90
2019-04-29T02:20:38.845Z,99.90
2019-04-29T02:23:30.890Z,99.90
2019-04-29T02:26:01.787Z,99.90
2019-04-29T02:28:32.767Z,99.90
2019-04-29T02:31:21.663Z,99.90
2019-04-29T02:33:52.472Z,99.90
2019-04-29T02:36:23.008Z,99.90
2019-04-29T02:39:12.985Z,99.90
2019-04-29T02:42:20.399Z,99.90
2019-04-29T02:44:53.472Z,99.90
2019-04-29T02:47:24.947Z,99.90
2019-04-29T02:49:56.090Z,99.90
2019-04-29T02:52:26.219Z,99.90
2019-04-29T02:55:00.027Z,99.90
2019-04-29T02:57:38.251Z,99.90
2019-04-29T03:00:28.334Z,99.90
2019-04-29T03:03:05.826Z,99.90
2019-04-29T03:05:47.014Z,99.90
2019-04-29T03:08:18.267Z,99.90
2019-04-29T03:10:49.512Z,99.90
2019-04-29T03:13:21.272Z,99.90
2019-04-29T03:15:52.840Z,99.90
2019-04-29T03:18:26.032Z,99.90
2019-04-29T03:21:01.482Z,99.90
2019-04-29T03:23:33.452Z,99.90
2019-04-29T03:26:03.784Z,99.90
2019-04-29T03:28:34.702Z,99.90
2019-04-29T03:31:06.273Z,99.90
2019-04-29T03:33:37.180Z,99.90
2019-04-29T03:36:09.388Z,99.90
2019-04-29T03:38:40.112Z,99.90
2019-04-29T03:41:11.279Z,99.90
2019-04-29T03:43:42.012Z,99.90
2019-04-29T03:46:12.891Z,99.90
2019-04-29T03:48:43.702Z,99.90
2019-04-29T03:51:14.023Z,99.90
2019-04-29T03:53:44.985Z,99.90
2019-04-29T03:56:16.348Z,99.90
2019-04-29T03:58:47.413Z,99.90
2019-04-29T04:01:26.826Z,99.90
2019-04-29T04:04:03.081Z,99.90
2019-04-29T04:07:04.090Z,99.90
2019-04-29T04:09:34.676Z,99.90
2019-04-29T04:12:04.987Z,99.90
2019-04-29T04:14:36.336Z,99.90
2019-04-29T04:17:21.213Z,99.90
2019-04-29T04:19:52.172Z,99.90
2019-04-29T04:22:23.307Z,99.90
2019-04-29T04:24:53.746Z,99.90
2019-04-29T04:27:23.475Z,99.90
2019-04-29T04:29:55.727Z,99.90
2019-04-29T04:32:27.483Z,99.90
2019-04-29T04:34:57.809Z,99.90
2019-04-29T04:37:28.557Z,99.90
2019-04-29T04:39:59.507Z,99.90
2019-04-29T04:42:30.448Z,99.90
2019-04-29T04:45:01.902Z,99.90
2019-04-29T04:47:33.551Z,99.90
2019-04-29T04:50:06.153Z,99.90
2019-04-29T04:52:36.472Z,99.90
2019-04-29T04:55:08.138Z,99.90
2019-04-29T04:57:40.398Z,99.90
2019-04-29T05:00:21.327Z,99.90
2019-04-29T05:02:51.834Z,99.90
2019-04-29T05:05:22.855Z,99.90
2019-04-29T05:07:53.804Z,99.90
2019-04-29T05:10:24.744Z,99.90
2019-04-29T05:12:55.314Z,99.90
2019-04-29T05:15:26.163Z,99.90
2019-04-29T05:17:57.367Z,99.90
2019-04-29T05:20:28.104Z,99.90
2019-04-29T05:23:01.754Z,99.90
2019-04-29T05:25:34.904Z,99.90
2019-04-29T05:28:05.451Z,99.90
2019-04-29T05:30:35.720Z,99.90
2019-04-29T05:33:06.098Z,99.90
2019-04-29T05:35:46.847Z,99.90
2019-04-29T05:38:22.320Z,99.90
2019-04-29T05:40:56.700Z,99.90
2019-04-29T05:43:33.704Z,99.90
2019-04-29T05:46:17.440Z,99.90
2019-04-29T05:48:48.830Z,99.90
2019-04-29T05:51:47.624Z,99.90
2019-04-29T05:54:18.882Z,99.90
2019-04-29T05:56:49.923Z,99.90
2019-04-29T05:59:20.300Z,99.90
2019-04-29T06:01:51.393Z,99.90
2019-04-29T06:04:22.553Z,99.90
2019-04-29T06:06:53.281Z,99.90
2019-04-29T06:09:24.079Z,99.90
2019-04-29T06:11:54.763Z,99.90
2019-04-29T06:14:26.119Z,99.90
2019-04-29T06:17:02.459Z,99.90
2019-04-29T06:19:30.122Z,99.90
2019-04-29T06:22:03.802Z,99.90
2019-04-29T06:24:36.877Z,99.90
2019-04-29T06:27:05.689Z,99.90
2019-04-29T06:29:36.219Z,99.90
2019-04-29T06:32:07.166Z,99.90
2019-04-29T06:34:40.045Z,99.90
2019-04-29T06:37:10.133Z,99.90
2019-04-29T06:39:40.529Z,99.90
2019-04-29T06:42:11.405Z,99.90
2019-04-29T06:44:44.499Z,99.90
2019-04-29T06:47:16.844Z,99.90
2019-04-29T06:49:46.200Z,99.90
2019-04-29T06:52:16.613Z,99.90
2019-04-29T06:54:47.752Z,99.90
2019-04-29T06:57:18.643Z,99.90
2019-04-29T06:59:49.165Z,99.90
2019-04-29T07:02:20.369Z,99.90
2019-04-29T07:04:51.335Z,99.90
2019-04-29T07:07:21.812Z,99.90
2019-04-29T07:09:52.612Z,99.90
2019-04-29T07:12:22.374Z,99.90
2019-04-29T07:14:52.567Z,99.90
2019-04-29T07:17:23.534Z,99.90
2019-04-29T07:19:57.544Z,99.90
2019-04-29T07:22:27.548Z,99.90
2019-04-29T07:24:57.851Z,99.90
2019-04-29T07:27:34.410Z,99.90
2019-04-29T07:30:06.543Z,99.90
2019-04-29T07:32:35.805Z,99.90
2019-04-29T07:35:09.767Z,99.90
2019-04-29T07:37:39.670Z,99.90
2019-04-29T07:40:11.709Z,99.90
2019-04-29T07:42:42.228Z,99.90
2019-04-29T07:45:28.022Z,99.90
2019-04-29T07:47:57.121Z,99.90
2019-04-29T07:50:28.541Z,99.90
2019-04-29T07:53:00.755Z,99.90
2019-04-29T07:55:32.582Z,99.90
2019-04-29T07:58:03.684Z,99.90
2019-04-29T08:00:36.445Z,99.90
2019-04-29T08:03:09.442Z,99.90
2019-04-29T08:05:41.376Z,99.90
2019-04-29T08:08:16.620Z,99.90
2019-04-29T08:10:56.144Z,99.90
2019-04-29T08:13:22.218Z,99.90
2019-04-29T08:15:52.360Z,99.90
2019-04-29T08:18:23.082Z,99.90
2019-04-29T08:20:53.824Z,99.90
2019-04-29T08:23:24.716Z,99.90
2019-04-29T08:25:57.385Z,99.90
2019-04-29T08:28:28.913Z,99.90
2019-04-29T08:30:59.447Z,99.90
2019-04-29T08:33:30.600Z,99.90
2019-04-29T08:36:01.651Z,99.90
2019-04-29T08:38:33.717Z,99.90
2019-04-29T08:41:04.240Z,99.90
2019-04-29T08:43:57.794Z,99.90
2019-04-29T08:46:29.765Z,99.90
2019-04-29T08:49:01.016Z,99.90
2019-04-29T08:51:33.529Z,99.90
2019-04-29T08:54:05.371Z,99.90
2019-04-29T08:56:36.121Z,99.90
2019-04-29T08:59:07.019Z,99.90
2019-04-29T09:01:37.807Z,99.90
2019-04-29T09:04:08.695Z,99.90
2019-04-29T09:06:40.212Z,99.90
2019-04-29T09:11:47.425Z,99.90
2019-04-29T09:13:54.494Z,99.90
2019-04-29T09:14:16.423Z,99.90
2019-04-29T09:16:47.562Z,99.90
2019-04-29T09:19:18.295Z,99.90
2019-04-29T09:21:51.624Z,99.90
2019-04-29T09:24:22.251Z,99.90
2019-04-29T09:27:09.114Z,99.70
2019-04-29T09:29:38.249Z,99.10
2019-04-29T09:32:09.128Z,96.80
2019-04-29T09:34:39.725Z,94.80
2019-04-29T09:37:09.510Z,94.80
2019-04-29T09:39:43.809Z,92.70
2019-04-29T09:42:31.023Z,91.70
2019-04-29T09:45:19.584Z,91.20
2019-04-29T09:47:48.042Z,92.10
2019-04-29T09:50:19.380Z,90.70
2019-04-29T09:52:49.637Z,90.30
2019-04-29T09:55:21.677Z,90.20
2019-04-29T09:57:52.289Z,90.50
2019-04-29T10:00:36.290Z,89.70
2019-04-29T10:03:15.614Z,90.30
2019-04-29T10:06:00.985Z,90.60
2019-04-29T10:08:32.232Z,90.20
2019-04-29T10:11:02.923Z,91.50
2019-04-29T10:13:33.645Z,91.00
2019-04-29T10:16:14.283Z,91.20
2019-04-29T10:19:00.714Z,90.60
2019-04-29T10:21:30.911Z,89.50
2019-04-29T10:24:01.656Z,89.50
2019-04-29T10:26:33.214Z,88.80
2019-04-29T10:29:08.577Z,89.20
2019-04-29T10:31:39.214Z,89.70
2019-04-29T10:34:11.811Z,89.70
2019-04-29T10:36:42.499Z,90.00
2019-04-29T10:39:42.259Z,88.30
2019-04-29T10:42:13.026Z,86.50
2019-04-29T10:45:09.008Z,87.50
2019-04-29T10:47:55.914Z,88.60
2019-04-29T10:50:33.350Z,88.20
2019-04-29T10:53:05.190Z,89.30
2019-04-29T10:55:36.384Z,90.30
2019-04-29T10:58:08.768Z,90.30
2019-04-29T11:01:19.256Z,89.50
2019-04-29T11:03:49.920Z,87.40
2019-04-29T11:06:20.476Z,85.60
2019-04-29T11:09:14.492Z,85.20
2019-04-29T11:11:45.300Z,82.70
2019-04-29T11:14:15.555Z,81.00
2019-04-29T11:16:48.390Z,76.20
2019-04-29T11:19:18.875Z,74.00
2019-04-29T11:21:49.868Z,72.90
2019-04-29T11:24:40.468Z,71.90
2019-04-29T11:27:21.257Z,70.70
2019-04-29T11:29:51.866Z,70.90
2019-04-29T11:32:33.296Z,70.10
2019-04-29T11:35:24.503Z,68.70
2019-04-29T11:37:57.257Z,69.20
2019-04-29T11:40:42.655Z,70.00
2019-04-29T11:43:00.423Z,69.00
2019-04-29T11:45:33.910Z,69.40
2019-04-29T11:48:04.226Z,68.80
2019-04-29T11:50:50.179Z,70.40
2019-04-29T11:53:18.950Z,71.70
2019-04-29T11:55:52.506Z,74.30
2019-04-29T11:58:44.449Z,74.60
2019-04-29T12:01:46.725Z,74.20
2019-04-29T12:04:20.139Z,73.80
2019-04-29T12:06:55.716Z,73.20
2019-04-29T12:09:25.554Z,74.40
2019-04-29T12:11:56.446Z,72.90
2019-04-29T12:14:37.942Z,71.50
2019-04-29T12:17:19.221Z,72.90
2019-04-29T12:19:52.387Z,71.80
2019-04-29T12:22:30.131Z,70.50
2019-04-29T12:24:55.794Z,72.30
2019-04-29T12:27:29.077Z,72.30
2019-04-29T12:29:59.609Z,68.80
2019-04-29T12:32:43.726Z,66.90
2019-04-29T12:35:25.870Z,66.40
2019-04-29T12:38:15.926Z,67.20
2019-04-29T12:41:20.250Z,68.70
2019-04-29T12:43:59.357Z,66.20
2019-04-29T12:46:37.907Z,67.30
2019-04-29T12:49:13.440Z,68.20
2019-04-29T12:51:40.854Z,69.40
2019-04-29T12:54:11.963Z,68.90
2019-04-29T12:56:47.566Z,68.70
2019-04-29T12:59:15.697Z,69.10
2019-04-29T13:01:58.570Z,68.50
2019-04-29T13:04:49.927Z,66.70
2019-04-29T13:07:43.126Z,67.00
2019-04-29T13:10:37.725Z,68.30
2019-04-29T13:13:10.843Z,65.90
2019-04-29T13:16:20.208Z,66.00
2019-04-29T13:19:25.072Z,65.70
2019-04-29T13:21:55.239Z,66.70
2019-04-29T13:24:25.781Z,67.70
2019-04-29T13:26:57.041Z,67.30
2019-04-29T13:29:31.796Z,66.80
2019-04-29T13:32:01.746Z,68.60
2019-04-29T13:34:36.892Z,69.30
2019-04-29T13:37:17.883Z,70.10
2019-04-29T13:39:40.735Z,69.30
2019-04-29T13:42:15.588Z,69.80
2019-04-29T13:45:04.671Z,70.80
2019-04-29T13:47:35.787Z,69.80
2019-04-29T13:50:39.629Z,70.50
2019-04-29T13:53:00.741Z,70.70
2019-04-29T13:55:49.207Z,71.80
2019-04-29T13:58:03.586Z,73.00
2019-04-29T14:00:41.826Z,72.30
2019-04-29T14:03:15.527Z,72.60
2019-04-29T14:05:46.162Z,72.50
2019-04-29T14:08:16.447Z,73.30
2019-04-29T14:10:51.133Z,74.20
2019-04-29T14:13:21.108Z,76.40
2019-04-29T14:15:52.126Z,77.80
2019-04-29T14:18:23.104Z,79.50
2019-04-29T14:20:53.878Z,82.90
2019-04-29T14:23:25.037Z,84.20
2019-04-29T14:25:56.172Z,87.00
2019-04-29T14:28:26.834Z,86.30
2019-04-29T14:30:57.183Z,86.80
2019-04-29T14:33:32.909Z,87.60
2019-04-29T14:36:10.416Z,86.00
2019-04-29T14:38:42.681Z,84.00
2019-04-29T14:41:19.053Z,83.70
2019-04-29T14:43:56.794Z,87.30
2019-04-29T14:46:46.272Z,87.10
2019-04-29T14:49:19.939Z,86.40
2019-04-29T14:51:50.675Z,87.50
2019-04-29T14:54:20.757Z,88.70
2019-04-29T14:56:51.523Z,89.00
2019-04-29T14:59:22.570Z,89.80
2019-04-29T15:02:00.911Z,89.40
2019-04-29T15:04:34.635Z,90.20
2019-04-29T15:07:05.782Z,91.20
2019-04-29T15:09:46.807Z,91.80
2019-04-29T15:12:23.596Z,91.90
2019-04-29T15:15:01.734Z,93.00
2019-04-29T15:17:49.861Z,94.10
2019-04-29T15:20:38.379Z,94.10
2019-04-29T15:23:08.760Z,95.20
2019-04-29T15:25:40.114Z,95.80
2019-04-29T15:28:10.848Z,96.50
2019-04-29T15:30:41.551Z,98.00
2019-04-29T15:33:12.321Z,99.00
2019-04-29T15:35:42.650Z,99.90
2019-04-29T15:38:13.804Z,99.90
2019-04-29T15:40:44.516Z,99.90
2019-04-29T15:43:17.937Z,99.90
2019-04-29T15:45:47.657Z,99.90
2019-04-29T15:48:17.779Z,99.90
2019-04-29T15:50:48.457Z,99.90
2019-04-29T15:53:18.649Z,99.90
2019-04-29T15:55:48.984Z,99.90
2019-04-29T15:58:22.698Z,99.90
2019-04-29T16:00:51.546Z,99.90
2019-04-29T16:03:22.211Z,99.90
2019-04-29T16:06:20.794Z,99.90
2019-04-29T16:08:58.922Z,99.90
2019-04-29T16:11:55.205Z,99.90
2019-04-29T16:14:34.603Z,99.90
2019-04-29T16:17:07.139Z,99.90
2019-04-29T16:19:38.129Z,99.90
2019-04-29T16:22:19.106Z,99.90
2019-04-29T16:24:45.995Z,99.90
2019-04-29T16:27:19.843Z,99.90
2019-04-29T16:29:54.242Z,99.90
2019-04-29T16:32:33.468Z,99.90
2019-04-29T16:35:04.961Z,99.90
2019-04-29T16:37:36.236Z,99.90
2019-04-29T16:40:07.645Z,99.90
2019-04-29T16:42:45.403Z,99.90
2019-04-29T16:45:17.244Z,99.90
2019-04-29T16:50:20.527Z,99.90
2019-04-29T16:52:52.198Z,99.90
2019-04-29T16:55:23.482Z,99.90
2019-04-29T16:57:59.680Z,99.90
2019-04-29T17:00:30.284Z,99.90
2019-04-29T17:03:00.400Z,99.90
2019-04-29T17:05:32.413Z,99.90
2019-04-29T17:08:09.429Z,99.90
2019-04-29T17:10:53.284Z,99.90
2019-04-29T17:13:24.304Z,99.90
2019-04-29T17:15:55.612Z,99.90
2019-04-29T17:18:26.086Z,99.90
2019-04-29T17:21:04.739Z,99.90
2019-04-29T17:23:30.690Z,99.90
2019-04-29T17:26:01.637Z,99.90
2019-04-29T17:28:41.063Z,99.90
2019-04-29T17:31:56.068Z,99.90
2019-04-29T17:34:54.795Z,99.90
2019-04-29T17:35:18.961Z,99.90
2019-04-29T17:36:55.790Z,99.90
2019-04-29T17:39:26.286Z,99.90
2019-04-29T17:41:57.396Z,99.90
2019-04-29T17:44:46.606Z,99.90
2019-04-29T17:47:46.707Z,99.90
2019-04-29T17:50:46.959Z,99.90
2019-04-29T17:53:40.786Z,99.90
2019-04-29T17:56:19.098Z,99.90
2019-04-29T17:58:58.104Z,99.90
2019-04-29T18:01:43.276Z,99.90
2019-04-29T18:04:41.899Z,99.90
2019-04-29T18:07:30.407Z,99.90
2019-04-29T18:10:24.327Z,99.90
2019-04-29T18:12:52.418Z,99.90
2019-04-29T18:15:25.769Z,99.90
2019-04-29T18:18:00.360Z,99.90
2019-04-29T18:20:47.227Z,99.90
2019-04-29T18:23:44.666Z,99.90
2019-04-29T18:26:28.574Z,99.90
2019-04-29T18:29:03.465Z,99.90
2019-04-29T18:31:35.571Z,99.90
2019-04-29T18:34:06.660Z,99.90
2019-04-29T18:36:36.896Z,99.90
2019-04-29T18:39:11.424Z,99.90
2019-04-29T18:41:42.022Z,99.90
2019-04-29T18:44:19.248Z,99.90
2019-04-29T18:46:53.109Z,99.90
2019-04-29T18:49:18.329Z,99.90
2019-04-29T18:51:48.133Z,99.90
2019-04-29T18:54:19.395Z,99.90
2019-04-29T18:56:52.377Z,99.90
2019-04-29T18:59:32.581Z,99.90
2019-04-29T19:01:56.189Z,99.90
2019-04-29T19:04:46.889Z,99.90
2019-04-29T19:07:17.458Z,99.90
2019-04-29T19:09:48.347Z,99.90
2019-04-29T19:12:19.759Z,99.90
2019-04-29T19:14:50.629Z,99.90
2019-04-29T19:17:21.826Z,99.90
2019-04-29T19:19:52.531Z,99.90
2019-04-29T19:22:22.849Z,99.90
2019-04-29T19:24:53.662Z,99.90
2019-04-29T19:27:25.932Z,99.90
2019-04-29T19:29:56.993Z,99.90
2019-04-29T19:32:27.460Z,99.90
2019-04-29T19:34:58.526Z,99.90
2019-04-29T19:37:32.419Z,99.90
2019-04-29T19:40:02.010Z,99.90
2019-04-29T19:42:35.911Z,99.90
2019-04-29T19:45:12.939Z,99.90
2019-04-29T19:47:38.507Z,99.90
2019-04-29T19:50:10.609Z,99.90
2019-04-29T19:52:45.408Z,99.90
2019-04-29T19:55:15.428Z,99.90
2019-04-29T19:57:51.318Z,99.90
2019-04-29T20:00:28.421Z,99.90
2019-04-29T20:02:53.396Z,99.90
2019-04-29T20:05:38.908Z,99.90
2019-04-29T20:08:07.217Z,99.90
2019-04-29T20:10:46.405Z,99.90
2019-04-29T20:13:11.402Z,99.90
2019-04-29T20:15:49.994Z,99.90
2019-04-29T20:18:40.458Z,99.90
2019-04-29T20:21:24.731Z,99.90
2019-04-29T20:23:52.892Z,99.90
2019-04-29T20:26:28.707Z,99.90
2019-04-29T20:28:55.601Z,99.90
2019-04-29T20:31:26.238Z,99.90
2019-04-29T20:33:58.618Z,99.90
2019-04-29T20:36:38.293Z,99.90
2019-04-29T20:39:01.858Z,99.90
2019-04-29T20:41:41.101Z,99.90
2019-04-29T20:44:09.293Z,99.90
2019-04-29T20:46:45.061Z,99.90
2019-04-29T20:49:12.967Z,99.90
2019-04-29T20:51:51.577Z,99.90
2019-04-29T20:54:20.909Z,99.90
2019-04-29T20:57:01.923Z,99.90
2019-04-29T20:59:25.860Z,99.90
2019-04-29T21:02:11.071Z,99.90
2019-04-29T21:04:39.253Z,99.90
2019-04-29T21:07:07.031Z,99.90
2019-04-29T21:09:37.308Z,99.90
2019-04-29T21:12:20.530Z,99.90
2019-04-29T21:14:53.708Z,99.90
2019-04-29T21:17:30.772Z,99.90
2019-04-29T21:19:57.722Z,99.90
2019-04-29T21:22:30.094Z,99.90
2019-04-29T21:25:00.192Z,99.90
2019-04-29T21:27:31.107Z,99.90
2019-04-29T21:30:01.663Z,99.90
2019-04-29T21:32:37.149Z,99.90
2019-04-29T21:35:18.450Z,99.90
2019-04-29T21:38:12.838Z,99.90
2019-04-29T21:40:48.696Z,99.90
2019-04-29T21:43:22.253Z,99.90
2019-04-29T21:45:53.234Z,99.90
2019-04-29T21:48:33.037Z,99.90
2019-04-29T21:50:55.947Z,99.90
2019-04-29T21:53:26.810Z,99.90
2019-04-29T21:55:59.601Z,99.90
2019-04-29T21:58:33.031Z,99.90
2019-04-29T22:01:04.905Z,99.90
2019-04-29T22:03:37.328Z,99.90
2019-04-29T22:06:07.561Z,99.90
2019-04-29T22:08:38.702Z,99.90
2019-04-29T22:11:09.633Z,99.90
2019-04-29T22:13:41.407Z,99.90
2019-04-29T22:16:15.816Z,99.90
2019-04-29T22:18:51.785Z,99.90
2019-04-29T22:21:21.860Z,99.90
2019-04-29T22:23:52.337Z,99.90
2019-04-29T22:26:26.923Z,99.90
2019-04-29T22:29:01.669Z,99.90
2019-04-29T22:31:34.106Z,99.90
2019-04-29T22:34:02.667Z,99.90
2019-04-29T22:36:33.409Z,99.90
2019-04-29T22:39:06.247Z,99.90
2019-04-29T22:42:00.689Z,99.90
2019-04-29T22:44:32.039Z,99.90
2019-04-29T22:47:05.578Z,99.90
2019-04-29T22:49:36.995Z,99.90
2019-04-29T22:52:08.989Z,99.90
2019-04-29T22:54:40.119Z,99.90
2019-04-29T22:57:11.059Z,99.90
2019-04-29T22:59:41.453Z,99.90
2019-04-29T23:02:12.947Z,99.90
2019-04-29T23:04:47.264Z,99.90
2019-04-29T23:07:17.663Z,99.90
2019-04-29T23:09:48.030Z,99.90
2019-04-29T23:12:18.783Z,99.90
2019-04-29T23:14:50.513Z,99.90
2019-04-29T23:17:21.263Z,99.90
2019-04-29T23:19:55.151Z,99.90
2019-04-29T23:22:36.598Z,99.90
2019-04-29T23:25:39.132Z,99.90
2019-04-29T23:28:10.295Z,99.90
2019-04-29T23:30:40.835Z,99.90
2019-04-29T23:33:11.381Z,99.90
2019-04-29T23:35:44.677Z,99.90
2019-04-29T23:38:15.704Z,99.90
2019-04-29T23:40:49.599Z,99.90
2019-04-29T23:43:24.039Z,99.90
2019-04-29T23:45:56.994Z,99.90
2019-04-29T23:48:38.119Z,99.90
2019-04-29T23:50:58.490Z,99.90
2019-04-29T23:53:29.273Z,99.90
2019-04-29T23:56:00.189Z,99.90
2019-04-29T23:58:47.388Z,99.90
