createdAt,value
2017-02-19T00:00:03.487Z,22.43
2017-02-19T00:00:08.074Z,22.43
2017-02-19T00:00:12.629Z,22.43
2017-02-19T00:00:17.058Z,22.44
2017-02-19T00:00:21.780Z,22.44
2017-02-19T00:00:26.495Z,22.43
2017-02-19T00:00:31.043Z,22.43
2017-02-19T00:00:35.745Z,22.43
2017-02-19T00:00:40.463Z,22.43
2017-02-19T00:00:45.160Z,22.43
2017-02-19T00:00:49.899Z,22.44
2017-02-19T00:00:54.740Z,22.43
2017-02-19T00:00:59.490Z,22.42
2017-02-19T00:01:04.403Z,22.43
2017-02-19T00:01:08.977Z,22.43
2017-02-19T00:01:14.774Z,22.43
2017-02-19T00:01:19.472Z,22.43
2017-02-19T00:01:24.185Z,22.43
2017-02-19T00:01:28.880Z,22.43
2017-02-19T00:01:33.591Z,22.44
2017-02-19T00:01:38.320Z,22.44
2017-02-19T00:01:43.031Z,22.43
2017-02-19T00:01:47.746Z,22.44
2017-02-19T00:01:52.435Z,22.43
2017-02-19T00:01:57.136Z,22.43
2017-02-19T00:02:01.680Z,22.43
2017-02-19T00:02:06.228Z,22.42
2017-02-19T00:02:10.938Z,22.43
2017-02-19T00:02:15.510Z,22.43
2017-02-19T00:02:20.236Z,22.43
2017-02-19T00:02:24.799Z,22.43
2017-02-19T00:02:29.493Z,22.43
2017-02-19T00:02:34.198Z,22.43
2017-02-19T00:02:38.894Z,22.43
2017-02-19T00:02:43.592Z,22.43
2017-02-19T00:02:48.319Z,22.42
2017-02-19T00:02:53.027Z,22.43
2017-02-19T00:02:57.744Z,22.43
2017-02-19T00:03:02.483Z,22.42
2017-02-19T00:03:07.181Z,22.43
2017-02-19T00:03:11.754Z,22.43
2017-02-19T00:03:16.339Z,22.42
2017-02-19T00:03:20.915Z,22.43
2017-02-19T00:03:25.632Z,22.43
2017-02-19T00:03:30.352Z,22.42
2017-02-19T00:03:35.086Z,22.43
2017-02-19T00:03:39.794Z,22.43
2017-02-19T00:03:44.527Z,22.43
2017-02-19T00:03:49.245Z,22.43
2017-02-19T00:03:53.952Z,22.43
2017-02-19T00:03:58.666Z,22.42
2017-02-19T00:04:03.440Z,22.42
2017-02-19T00:04:07.863Z,22.42
2017-02-19T00:04:12.291Z,22.43
2017-02-19T00:04:16.697Z,22.43
2017-02-19T00:04:21.393Z,22.42
2017-02-19T00:04:25.947Z,22.43
2017-02-19T00:04:30.663Z,22.43
2017-02-19T00:04:35.236Z,22.43
2017-02-19T00:04:39.801Z,22.43
2017-02-19T00:04:44.486Z,22.43
2017-02-19T00:04:49.198Z,22.42
2017-02-19T00:04:53.944Z,22.43
2017-02-19T00:04:58.648Z,22.43
2017-02-19T00:05:03.579Z,22.42
2017-02-19T00:05:08.327Z,22.43
2017-02-19T00:05:12.906Z,22.43
2017-02-19T00:05:17.605Z,22.42
2017-02-19T00:05:22.186Z,22.42
2017-02-19T00:05:26.916Z,22.43
2017-02-19T00:05:31.657Z,22.43
2017-02-19T00:05:36.384Z,22.42
2017-02-19T00:05:41.022Z,22.42
2017-02-19T00:05:45.732Z,22.42
2017-02-19T00:05:50.456Z,22.42
2017-02-19T00:05:55.173Z,22.42
2017-02-19T00:05:59.895Z,22.42
2017-02-19T00:06:04.897Z,22.43
2017-02-19T00:06:09.315Z,22.43
2017-02-19T00:06:13.726Z,22.42
2017-02-19T00:06:18.590Z,22.42
2017-02-19T00:06:23.329Z,22.42
2017-02-19T00:06:27.898Z,22.42
2017-02-19T00:06:32.645Z,22.42
2017-02-19T00:06:37.354Z,22.42
2017-02-19T00:06:42.062Z,22.42
2017-02-19T00:06:46.783Z,22.42
2017-02-19T00:06:51.474Z,22.42
2017-02-19T00:06:56.185Z,22.41
2017-02-19T00:07:00.928Z,22.41
2017-02-19T00:07:05.631Z,22.42
2017-02-19T00:07:10.187Z,22.42
2017-02-19T00:07:14.882Z,22.42
2017-02-19T00:07:19.445Z,22.42
2017-02-19T00:07:24.146Z,22.42
2017-02-19T00:07:28.835Z,22.42
2017-02-19T00:07:33.567Z,22.42
2017-02-19T00:07:38.293Z,22.42
2017-02-19T00:07:43.014Z,22.42
2017-02-19T00:07:47.717Z,22.41
2017-02-19T00:07:52.422Z,22.42
2017-02-19T00:07:57.151Z,22.42
2017-02-19T00:08:01.887Z,22.41
2017-02-19T00:08:06.587Z,22.41
2017-02-19T00:08:11.010Z,22.42
2017-02-19T00:08:15.576Z,22.42
2017-02-19T00:08:20.313Z,22.41
2017-02-19T00:08:25.040Z,22.42
2017-02-19T00:08:29.753Z,22.41
2017-02-19T00:08:34.450Z,22.42
2017-02-19T00:08:39.176Z,22.41
2017-02-19T00:08:43.922Z,22.42
2017-02-19T00:08:48.648Z,22.41
2017-02-19T00:08:53.231Z,22.42
2017-02-19T00:08:57.919Z,22.42
2017-02-19T00:09:02.671Z,22.42
2017-02-19T00:09:07.388Z,22.41
2017-02-19T00:09:12.131Z,22.41
2017-02-19T00:09:16.686Z,22.41
2017-02-19T00:09:21.268Z,22.42
2017-02-19T00:09:26.039Z,22.41
2017-02-19T00:09:30.752Z,22.41
2017-02-19T00:09:35.470Z,22.41
2017-02-19T00:09:39.917Z,22.42
2017-02-19T00:09:44.468Z,22.41
2017-02-19T00:09:49.175Z,22.41
2017-02-19T00:09:53.885Z,22.41
2017-02-19T00:09:58.476Z,22.41
2017-02-19T00:10:03.171Z,22.41
2017-02-19T00:10:07.728Z,22.41
2017-02-19T00:10:12.444Z,22.41
2017-02-19T00:10:17.158Z,22.41
2017-02-19T00:10:21.873Z,22.41
2017-02-19T00:10:26.443Z,22.42
2017-02-19T00:10:31.146Z,22.41
2017-02-19T00:10:35.706Z,22.41
2017-02-19T00:10:40.422Z,22.41
2017-02-19T00:10:45.150Z,22.41
2017-02-19T00:10:49.743Z,22.41
2017-02-19T00:10:54.459Z,22.41
2017-02-19T00:10:59.173Z,22.42
2017-02-19T00:11:04.129Z,22.41
2017-02-19T00:11:08.824Z,22.41
2017-02-19T00:11:13.381Z,22.41
2017-02-19T00:11:18.236Z,22.4
2017-02-19T00:11:22.947Z,22.41
2017-02-19T00:11:27.504Z,22.41
2017-02-19T00:11:32.239Z,22.41
2017-02-19T00:11:36.809Z,22.41
2017-02-19T00:11:41.540Z,22.41
2017-02-19T00:11:46.236Z,22.41
2017-02-19T00:11:50.808Z,22.41
2017-02-19T00:11:55.496Z,22.41
2017-02-19T00:12:00.201Z,22.41
2017-02-19T00:12:04.751Z,22.41
2017-02-19T00:12:09.306Z,22.41
2017-02-19T00:12:13.719Z,22.41
2017-02-19T00:12:18.338Z,22.41
2017-02-19T00:12:22.897Z,22.41
2017-02-19T00:12:27.461Z,22.42
2017-02-19T00:12:32.225Z,22.4
2017-02-19T00:12:36.807Z,22.41
2017-02-19T00:12:41.519Z,22.41
2017-02-19T00:12:46.280Z,22.41
2017-02-19T00:12:51.007Z,22.42
2017-02-19T00:12:55.738Z,22.41
2017-02-19T00:13:00.430Z,22.41
2017-02-19T00:13:05.296Z,22.41
2017-02-19T00:13:10.008Z,22.41
2017-02-19T00:13:14.596Z,22.41
2017-02-19T00:13:19.331Z,22.4
2017-02-19T00:13:24.027Z,22.41
2017-02-19T00:13:28.749Z,22.41
2017-02-19T00:13:33.302Z,22.41
2017-02-19T00:13:37.859Z,22.4
2017-02-19T00:13:42.565Z,22.4
2017-02-19T00:13:47.306Z,22.41
2017-02-19T00:13:52.019Z,22.41
2017-02-19T00:13:56.733Z,22.41
2017-02-19T00:14:01.794Z,22.4
2017-02-19T00:14:06.506Z,22.41
2017-02-19T00:14:10.916Z,22.41
2017-02-19T00:14:15.610Z,22.41
2017-02-19T00:14:20.338Z,22.4
2017-02-19T00:14:24.889Z,22.41
2017-02-19T00:14:29.610Z,22.4
2017-02-19T00:14:34.149Z,22.4
2017-02-19T00:14:38.857Z,22.4
2017-02-19T00:14:43.555Z,22.41
2017-02-19T00:14:48.257Z,22.4
2017-02-19T00:14:52.787Z,22.4
2017-02-19T00:14:57.531Z,22.4
2017-02-19T00:15:02.270Z,22.4
2017-02-19T00:15:06.850Z,22.41
2017-02-19T00:15:11.380Z,22.4
2017-02-19T00:15:15.810Z,22.41
2017-02-19T00:15:20.407Z,22.41
2017-02-19T00:15:25.105Z,22.4
2017-02-19T00:15:29.829Z,22.4
2017-02-19T00:15:34.520Z,22.4
2017-02-19T00:15:39.251Z,22.4
2017-02-19T00:15:43.956Z,22.41
2017-02-19T00:15:48.660Z,22.4
2017-02-19T00:15:53.371Z,22.4
2017-02-19T00:15:58.070Z,22.4
2017-02-19T00:16:02.784Z,22.4
2017-02-19T00:16:07.327Z,22.4
2017-02-19T00:16:11.594Z,22.39
2017-02-19T00:16:16.157Z,22.4
2017-02-19T00:16:21.108Z,22.39
2017-02-19T00:16:25.830Z,22.4
2017-02-19T00:16:30.526Z,22.4
2017-02-19T00:16:35.223Z,22.4
2017-02-19T00:16:39.939Z,22.4
2017-02-19T00:16:44.648Z,22.4
2017-02-19T00:16:49.371Z,22.4
2017-02-19T00:16:54.091Z,22.4
2017-02-19T00:16:58.800Z,22.39
2017-02-19T00:17:03.619Z,22.4
2017-02-19T00:17:08.031Z,22.4
2017-02-19T00:17:12.573Z,22.4
2017-02-19T00:17:17.313Z,22.4
2017-02-19T00:17:21.897Z,22.4
2017-02-19T00:17:26.435Z,22.4
2017-02-19T00:17:30.997Z,22.39
2017-02-19T00:17:35.697Z,22.4
2017-02-19T00:17:40.142Z,22.4
2017-02-19T00:17:44.856Z,22.4
2017-02-19T00:17:49.422Z,22.4
2017-02-19T00:17:54.003Z,22.4
2017-02-19T00:17:58.558Z,22.39
2017-02-19T00:18:03.628Z,22.39
2017-02-19T00:18:08.034Z,22.39
2017-02-19T00:18:12.748Z,22.38
2017-02-19T00:18:17.144Z,22.39
2017-02-19T00:18:21.414Z,22.4
2017-02-19T00:18:26.127Z,22.39
2017-02-19T00:18:30.814Z,22.4
2017-02-19T00:18:35.372Z,22.4
2017-02-19T00:18:39.952Z,22.39
2017-02-19T00:18:44.522Z,22.39
2017-02-19T00:18:49.239Z,22.39
2017-02-19T00:18:53.812Z,22.4
2017-02-19T00:18:58.521Z,22.39
2017-02-19T00:19:03.256Z,22.39
2017-02-19T00:19:07.958Z,22.39
2017-02-19T00:19:12.537Z,22.39
2017-02-19T00:19:16.960Z,22.39
2017-02-19T00:19:21.640Z,22.39
2017-02-19T00:19:26.207Z,22.39
2017-02-19T00:19:30.906Z,22.38
2017-02-19T00:19:35.607Z,22.39
2017-02-19T00:19:40.191Z,22.39
2017-02-19T00:19:44.744Z,22.39
2017-02-19T00:19:49.465Z,22.39
2017-02-19T00:19:54.175Z,22.39
2017-02-19T00:19:58.898Z,22.39
2017-02-19T00:20:03.466Z,22.39
2017-02-19T00:20:08.174Z,22.4
2017-02-19T00:20:12.741Z,22.39
2017-02-19T00:20:17.158Z,22.39
2017-02-19T00:20:21.577Z,22.39
2017-02-19T00:20:26.293Z,22.39
2017-02-19T00:20:30.891Z,22.39
2017-02-19T00:20:35.647Z,22.38
2017-02-19T00:20:40.215Z,22.38
2017-02-19T00:20:44.912Z,22.38
2017-02-19T00:20:49.469Z,22.4
2017-02-19T00:20:54.180Z,22.38
2017-02-19T00:20:58.870Z,22.39
2017-02-19T00:21:03.572Z,22.38
2017-02-19T00:21:08.155Z,22.39
2017-02-19T00:21:12.723Z,22.39
2017-02-19T00:21:17.414Z,22.38
2017-02-19T00:21:22.266Z,22.38
2017-02-19T00:21:26.973Z,22.39
2017-02-19T00:21:31.683Z,22.39
2017-02-19T00:21:36.219Z,22.38
2017-02-19T00:21:40.816Z,22.39
2017-02-19T00:21:45.519Z,22.38
2017-02-19T00:21:50.203Z,22.38
2017-02-19T00:21:54.951Z,22.39
2017-02-19T00:21:59.510Z,22.38
2017-02-19T00:22:04.228Z,22.38
2017-02-19T00:22:08.654Z,22.38
2017-02-19T00:22:13.087Z,22.39
2017-02-19T00:22:17.802Z,22.39
2017-02-19T00:22:22.506Z,22.38
2017-02-19T00:22:27.061Z,22.38
2017-02-19T00:22:31.624Z,22.38
2017-02-19T00:22:36.309Z,22.38
2017-02-19T00:22:40.869Z,22.38
2017-02-19T00:22:45.470Z,22.39
2017-02-19T00:22:50.173Z,22.38
2017-02-19T00:22:54.887Z,22.38
2017-02-19T00:22:59.601Z,22.38
2017-02-19T00:23:04.173Z,22.39
2017-02-19T00:23:08.724Z,22.38
2017-02-19T00:23:13.422Z,22.38
2017-02-19T00:23:17.964Z,22.38
2017-02-19T00:23:22.520Z,22.38
2017-02-19T00:23:27.232Z,22.38
2017-02-19T00:23:31.797Z,22.38
2017-02-19T00:23:36.514Z,22.38
2017-02-19T00:23:41.239Z,22.38
2017-02-19T00:23:45.928Z,22.37
2017-02-19T00:23:50.494Z,22.38
2017-02-19T00:23:55.234Z,22.38
2017-02-19T00:23:59.931Z,22.38
2017-02-19T00:24:04.747Z,22.38
2017-02-19T00:24:09.312Z,22.37
2017-02-19T00:24:13.879Z,22.38
2017-02-19T00:24:18.438Z,22.38
2017-02-19T00:24:22.985Z,22.38
2017-02-19T00:24:27.729Z,22.37
2017-02-19T00:24:32.431Z,22.38
2017-02-19T00:24:37.138Z,22.38
2017-02-19T00:24:41.863Z,22.38
2017-02-19T00:24:46.570Z,22.38
2017-02-19T00:24:51.282Z,22.38
2017-02-19T00:24:56.006Z,22.38
2017-02-19T00:25:04.959Z,22.37
2017-02-19T00:25:09.519Z,22.37
2017-02-19T00:25:14.291Z,22.37
2017-02-19T00:25:18.689Z,22.38
2017-02-19T00:25:23.392Z,22.38
2017-02-19T00:25:27.943Z,22.38
2017-02-19T00:25:32.675Z,22.37
2017-02-19T00:25:37.390Z,22.37
2017-02-19T00:25:42.122Z,22.37
2017-02-19T00:25:46.833Z,22.37
2017-02-19T00:25:51.527Z,22.37
2017-02-19T00:25:56.103Z,22.37
2017-02-19T00:26:00.686Z,22.38
2017-02-19T00:26:05.447Z,22.38
2017-02-19T00:26:09.897Z,22.36
2017-02-19T00:26:14.315Z,22.37
2017-02-19T00:26:19.042Z,22.37
2017-02-19T00:26:23.457Z,22.38
2017-02-19T00:26:28.160Z,22.37
2017-02-19T00:26:32.878Z,22.37
2017-02-19T00:26:37.587Z,22.37
2017-02-19T00:26:42.285Z,22.37
2017-02-19T00:26:46.987Z,22.37
2017-02-19T00:26:51.719Z,22.36
2017-02-19T00:26:56.423Z,22.37
2017-02-19T00:27:01.155Z,22.37
2017-02-19T00:27:05.779Z,22.37
2017-02-19T00:27:10.357Z,22.37
2017-02-19T00:27:14.921Z,22.36
2017-02-19T00:27:19.462Z,22.37
2017-02-19T00:27:23.871Z,22.37
2017-02-19T00:27:28.456Z,22.36
2017-02-19T00:27:33.171Z,22.36
2017-02-19T00:27:37.895Z,22.37
2017-02-19T00:27:42.600Z,22.37
2017-02-19T00:27:47.342Z,22.36
2017-02-19T00:27:51.916Z,22.36
2017-02-19T00:27:56.650Z,22.37
2017-02-19T00:28:01.363Z,22.37
2017-02-19T00:28:06.311Z,22.36
2017-02-19T00:28:10.846Z,22.37
2017-02-19T00:28:15.406Z,22.36
2017-02-19T00:28:20.112Z,22.36
2017-02-19T00:28:24.681Z,22.36
2017-02-19T00:28:29.243Z,22.37
2017-02-19T00:28:33.984Z,22.36
2017-02-19T00:28:38.663Z,22.37
2017-02-19T00:28:43.382Z,22.36
2017-02-19T00:28:48.127Z,22.37
2017-02-19T00:28:52.675Z,22.37
2017-02-19T00:28:57.410Z,22.36
2017-02-19T00:29:02.142Z,22.36
2017-02-19T00:29:06.724Z,22.37
2017-02-19T00:29:11.466Z,22.37
2017-02-19T00:29:15.875Z,22.36
2017-02-19T00:29:20.591Z,22.36
2017-02-19T00:29:25.140Z,22.37
2017-02-19T00:29:29.571Z,22.37
2017-02-19T00:29:34.141Z,22.37
2017-02-19T00:29:38.708Z,22.36
2017-02-19T00:29:43.406Z,22.36
2017-02-19T00:29:48.154Z,22.37
2017-02-19T00:29:52.864Z,22.37
2017-02-19T00:29:57.573Z,22.36
2017-02-19T00:30:02.309Z,22.37
2017-02-19T00:30:07.014Z,22.36
2017-02-19T00:30:11.600Z,22.36
2017-02-19T00:30:16.203Z,22.36
2017-02-19T00:30:20.900Z,22.36
2017-02-19T00:30:25.429Z,22.36
2017-02-19T00:30:30.119Z,22.36
2017-02-19T00:30:34.820Z,22.36
2017-02-19T00:30:39.378Z,22.36
2017-02-19T00:30:44.090Z,22.37
2017-02-19T00:30:48.848Z,22.36
2017-02-19T00:30:53.676Z,22.36
2017-02-19T00:30:58.371Z,22.35
2017-02-19T00:31:02.987Z,22.36
2017-02-19T00:31:07.669Z,22.36
2017-02-19T00:31:12.370Z,22.36
2017-02-19T00:31:16.924Z,22.36
2017-02-19T00:31:21.820Z,22.36
2017-02-19T00:31:26.527Z,22.36
2017-02-19T00:31:31.077Z,22.36
2017-02-19T00:31:35.795Z,22.36
2017-02-19T00:31:40.489Z,22.36
2017-02-19T00:31:45.198Z,22.35
2017-02-19T00:31:49.751Z,22.37
2017-02-19T00:31:54.465Z,22.36
2017-02-19T00:31:59.172Z,22.37
2017-02-19T00:32:04.087Z,22.36
2017-02-19T00:32:08.673Z,22.36
2017-02-19T00:32:13.244Z,22.36
2017-02-19T00:32:17.784Z,22.36
2017-02-19T00:32:22.380Z,22.36
2017-02-19T00:32:27.088Z,22.36
2017-02-19T00:32:31.651Z,22.35
2017-02-19T00:32:36.357Z,22.35
2017-02-19T00:32:40.923Z,22.35
2017-02-19T00:32:45.634Z,22.36
2017-02-19T00:32:50.349Z,22.35
2017-02-19T00:32:55.033Z,22.35
2017-02-19T00:32:59.739Z,22.36
2017-02-19T00:33:04.582Z,22.36
2017-02-19T00:33:09.295Z,22.35
2017-02-19T00:33:13.871Z,22.36
2017-02-19T00:33:18.593Z,22.36
2017-02-19T00:33:23.284Z,22.36
2017-02-19T00:33:27.857Z,22.36
2017-02-19T00:33:32.439Z,22.36
2017-02-19T00:33:37.163Z,22.36
2017-02-19T00:33:41.899Z,22.36
2017-02-19T00:33:46.622Z,22.35
2017-02-19T00:33:51.343Z,22.35
2017-02-19T00:33:56.060Z,22.36
2017-02-19T00:34:00.776Z,22.36
2017-02-19T00:34:05.598Z,22.35
2017-02-19T00:34:10.021Z,22.35
2017-02-19T00:34:14.576Z,22.35
2017-02-19T00:34:19.148Z,22.35
2017-02-19T00:34:23.700Z,22.35
2017-02-19T00:34:28.268Z,22.36
2017-02-19T00:34:32.963Z,22.34
2017-02-19T00:34:37.519Z,22.35
2017-02-19T00:34:42.233Z,22.35
2017-02-19T00:34:46.934Z,22.35
2017-02-19T00:34:51.517Z,22.35
2017-02-19T00:34:56.197Z,22.35
2017-02-19T00:35:00.918Z,22.34
2017-02-19T00:35:05.642Z,22.35
2017-02-19T00:35:10.220Z,22.35
2017-02-19T00:35:14.769Z,22.35
2017-02-19T00:35:19.506Z,22.34
2017-02-19T00:35:24.078Z,22.35
2017-02-19T00:35:28.784Z,22.34
2017-02-19T00:35:33.565Z,22.35
2017-02-19T00:35:38.118Z,22.35
2017-02-19T00:35:42.814Z,22.35
2017-02-19T00:35:47.532Z,22.35
2017-02-19T00:35:52.228Z,22.34
2017-02-19T00:35:56.928Z,22.35
2017-02-19T00:36:01.663Z,22.34
2017-02-19T00:36:06.401Z,22.35
2017-02-19T00:36:11.126Z,22.35
2017-02-19T00:36:15.696Z,22.35
2017-02-19T00:36:20.395Z,22.35
2017-02-19T00:36:25.206Z,22.35
2017-02-19T00:36:29.922Z,22.34
2017-02-19T00:36:34.648Z,22.35
2017-02-19T00:36:39.348Z,22.34
2017-02-19T00:36:44.051Z,22.35
2017-02-19T00:36:48.789Z,22.35
2017-02-19T00:36:53.508Z,22.34
2017-02-19T00:36:58.215Z,22.35
2017-02-19T00:37:02.920Z,22.34
2017-02-19T00:37:07.601Z,22.35
2017-02-19T00:37:12.329Z,22.34
2017-02-19T00:37:16.738Z,22.35
2017-02-19T00:37:21.272Z,22.34
2017-02-19T00:37:25.834Z,22.35
2017-02-19T00:37:30.238Z,22.35
2017-02-19T00:37:34.980Z,22.34
2017-02-19T00:37:39.707Z,22.35
2017-02-19T00:37:44.406Z,22.34
2017-02-19T00:37:49.124Z,22.34
2017-02-19T00:37:53.682Z,22.34
2017-02-19T00:37:58.406Z,22.35
2017-02-19T00:38:03.436Z,22.34
2017-02-19T00:38:08.154Z,22.34
2017-02-19T00:38:12.407Z,22.34
2017-02-19T00:38:17.010Z,22.35
2017-02-19T00:38:21.563Z,22.34
2017-02-19T00:38:26.149Z,22.35
2017-02-19T00:38:30.851Z,22.35
2017-02-19T00:38:35.557Z,22.34
2017-02-19T00:38:39.964Z,22.34
2017-02-19T00:38:44.665Z,22.34
2017-02-19T00:38:49.387Z,22.34
2017-02-19T00:38:54.068Z,22.34
2017-02-19T00:38:58.796Z,22.34
2017-02-19T00:39:03.492Z,22.34
2017-02-19T00:39:08.202Z,22.34
2017-02-19T00:39:12.762Z,22.34
2017-02-19T00:39:17.061Z,22.34
2017-02-19T00:39:21.649Z,22.34
2017-02-19T00:39:26.342Z,22.35
2017-02-19T00:39:30.912Z,22.35
2017-02-19T00:39:35.612Z,22.35
2017-02-19T00:39:40.177Z,22.34
2017-02-19T00:39:44.874Z,22.35
2017-02-19T00:39:49.615Z,22.34
2017-02-19T00:39:54.324Z,22.34
2017-02-19T00:39:59.069Z,22.34
2017-02-19T00:40:03.984Z,22.34
2017-02-19T00:40:08.704Z,22.34
2017-02-19T00:40:13.305Z,22.34
2017-02-19T00:40:18.007Z,22.35
2017-02-19T00:40:22.725Z,22.33
2017-02-19T00:40:27.411Z,22.35
2017-02-19T00:40:32.112Z,22.34
2017-02-19T00:40:36.816Z,22.34
2017-02-19T00:40:41.380Z,22.34
2017-02-19T00:40:46.076Z,22.34
2017-02-19T00:40:50.780Z,22.33
2017-02-19T00:40:55.356Z,22.34
2017-02-19T00:40:59.915Z,22.35
2017-02-19T00:41:04.634Z,22.34
2017-02-19T00:41:08.889Z,22.34
2017-02-19T00:41:13.464Z,22.33
2017-02-19T00:41:18.169Z,22.34
2017-02-19T00:41:22.706Z,22.34
2017-02-19T00:41:27.582Z,22.34
2017-02-19T00:41:32.329Z,22.34
2017-02-19T00:41:36.888Z,22.33
2017-02-19T00:41:41.444Z,22.33
2017-02-19T00:41:46.187Z,22.34
2017-02-19T00:41:50.931Z,22.34
2017-02-19T00:41:55.656Z,22.34
2017-02-19T00:42:00.370Z,22.34
2017-02-19T00:42:05.091Z,22.33
2017-02-19T00:42:09.658Z,22.34
2017-02-19T00:42:14.369Z,22.33
2017-02-19T00:42:18.700Z,22.34
2017-02-19T00:42:23.397Z,22.34
2017-02-19T00:42:28.134Z,22.33
2017-02-19T00:42:32.856Z,22.33
2017-02-19T00:42:37.407Z,22.34
2017-02-19T00:42:42.107Z,22.33
2017-02-19T00:42:46.805Z,22.34
2017-02-19T00:42:51.496Z,22.34
2017-02-19T00:42:56.173Z,22.34
2017-02-19T00:43:00.859Z,22.34
2017-02-19T00:43:05.552Z,22.34
2017-02-19T00:43:10.254Z,22.33
2017-02-19T00:43:14.801Z,22.33
2017-02-19T00:43:19.540Z,22.32
2017-02-19T00:43:24.110Z,22.34
2017-02-19T00:43:28.699Z,22.34
2017-02-19T00:43:33.286Z,22.33
2017-02-19T00:43:37.982Z,22.34
2017-02-19T00:43:42.668Z,22.33
2017-02-19T00:43:47.381Z,22.34
2017-02-19T00:43:52.111Z,22.34
2017-02-19T00:43:56.804Z,22.33
2017-02-19T00:44:01.412Z,22.33
2017-02-19T00:44:06.436Z,22.34
2017-02-19T00:44:11.134Z,22.33
2017-02-19T00:44:15.248Z,22.34
2017-02-19T00:44:19.969Z,22.33
2017-02-19T00:44:24.682Z,22.33
2017-02-19T00:44:29.225Z,22.34
2017-02-19T00:44:33.957Z,22.33
2017-02-19T00:44:38.645Z,22.33
2017-02-19T00:44:43.217Z,22.34
2017-02-19T00:44:47.944Z,22.34
2017-02-19T00:44:52.664Z,22.33
2017-02-19T00:44:57.374Z,22.33
2017-02-19T00:45:02.086Z,22.33
2017-02-19T00:45:06.658Z,22.33
2017-02-19T00:45:11.371Z,22.33
2017-02-19T00:45:15.791Z,22.33
2017-02-19T00:45:20.493Z,22.33
2017-02-19T00:45:25.045Z,22.33
2017-02-19T00:45:29.750Z,22.33
2017-02-19T00:45:34.481Z,22.33
2017-02-19T00:45:39.193Z,22.33
2017-02-19T00:45:43.903Z,22.33
2017-02-19T00:45:48.398Z,22.32
2017-02-19T00:45:52.963Z,22.33
2017-02-19T00:45:57.676Z,22.34
2017-02-19T00:46:02.411Z,22.34
2017-02-19T00:46:06.967Z,22.34
2017-02-19T00:46:11.701Z,22.33
2017-02-19T00:46:16.137Z,22.33
2017-02-19T00:46:20.715Z,22.33
2017-02-19T00:46:25.446Z,22.33
2017-02-19T00:46:30.133Z,22.33
2017-02-19T00:46:34.829Z,22.33
2017-02-19T00:46:39.565Z,22.33
2017-02-19T00:46:44.120Z,22.33
2017-02-19T00:46:48.821Z,22.33
2017-02-19T00:46:53.387Z,22.33
2017-02-19T00:46:58.096Z,22.33
2017-02-19T00:47:02.849Z,22.33
2017-02-19T00:47:07.564Z,22.33
2017-02-19T00:47:12.300Z,22.33
2017-02-19T00:47:16.860Z,22.33
2017-02-19T00:47:21.593Z,22.33
2017-02-19T00:47:26.148Z,22.33
2017-02-19T00:47:30.719Z,22.33
2017-02-19T00:47:35.437Z,22.32
2017-02-19T00:47:39.996Z,22.32
2017-02-19T00:47:44.736Z,22.33
2017-02-19T00:47:49.430Z,22.33
2017-02-19T00:47:54.108Z,22.33
2017-02-19T00:47:58.849Z,22.32
2017-02-19T00:48:03.593Z,22.32
2017-02-19T00:48:08.300Z,22.33
2017-02-19T00:48:12.725Z,22.33
2017-02-19T00:48:17.283Z,22.33
2017-02-19T00:48:21.865Z,22.32
2017-02-19T00:48:26.588Z,22.33
2017-02-19T00:48:31.290Z,22.32
2017-02-19T00:48:35.989Z,22.32
2017-02-19T00:48:40.715Z,22.32
2017-02-19T00:48:45.413Z,22.33
2017-02-19T00:48:49.812Z,22.32
2017-02-19T00:48:54.513Z,22.33
2017-02-19T00:48:59.242Z,22.33
2017-02-19T00:49:03.951Z,22.32
2017-02-19T00:49:08.530Z,22.32
2017-02-19T00:49:13.092Z,22.33
2017-02-19T00:49:17.653Z,22.32
2017-02-19T00:49:22.219Z,22.32
2017-02-19T00:49:26.943Z,22.33
2017-02-19T00:49:31.496Z,22.33
2017-02-19T00:49:36.249Z,22.32
2017-02-19T00:49:40.953Z,22.32
2017-02-19T00:49:45.679Z,22.33
2017-02-19T00:49:50.254Z,22.33
2017-02-19T00:49:54.803Z,22.33
2017-02-19T00:49:59.489Z,22.32
2017-02-19T00:50:04.224Z,22.32
2017-02-19T00:50:08.798Z,22.32
2017-02-19T00:50:13.383Z,22.33
2017-02-19T00:50:17.960Z,22.32
2017-02-19T00:50:22.379Z,22.32
2017-02-19T00:50:27.092Z,22.32
2017-02-19T00:50:31.838Z,22.33
2017-02-19T00:50:36.569Z,22.33
2017-02-19T00:50:41.290Z,22.32
2017-02-19T00:50:45.831Z,22.33
2017-02-19T00:50:50.551Z,22.32
2017-02-19T00:50:55.276Z,22.32
2017-02-19T00:50:59.999Z,22.32
2017-02-19T00:51:04.859Z,22.32
2017-02-19T00:51:09.268Z,22.32
2017-02-19T00:51:13.821Z,22.32
2017-02-19T00:51:18.531Z,22.33
2017-02-19T00:51:23.243Z,22.32
2017-02-19T00:51:28.052Z,22.32
2017-02-19T00:51:32.654Z,22.33
2017-02-19T00:51:37.402Z,22.33
2017-02-19T00:51:42.129Z,22.32
2017-02-19T00:51:46.847Z,22.32
2017-02-19T00:51:51.544Z,22.33
2017-02-19T00:51:56.254Z,22.32
2017-02-19T00:52:00.993Z,22.32
2017-02-19T00:52:05.717Z,22.32
2017-02-19T00:52:10.156Z,22.32
2017-02-19T00:52:14.410Z,22.32
2017-02-19T00:52:19.139Z,22.32
2017-02-19T00:52:23.836Z,22.33
2017-02-19T00:52:28.536Z,22.33
2017-02-19T00:52:33.248Z,22.33
2017-02-19T00:52:37.955Z,22.32
2017-02-19T00:52:42.537Z,22.32
2017-02-19T00:52:47.287Z,22.32
2017-02-19T00:52:51.694Z,22.32
2017-02-19T00:52:56.389Z,22.32
2017-02-19T00:53:01.127Z,22.32
2017-02-19T00:53:05.845Z,22.32
2017-02-19T00:53:10.397Z,22.32
2017-02-19T00:53:15.168Z,22.32
2017-02-19T00:53:19.919Z,22.32
2017-02-19T00:53:24.467Z,22.32
2017-02-19T00:53:29.014Z,22.32
2017-02-19T00:53:33.714Z,22.32
2017-02-19T00:53:38.399Z,22.33
2017-02-19T00:53:43.100Z,22.32
2017-02-19T00:53:47.809Z,22.32
2017-02-19T00:53:52.524Z,22.31
2017-02-19T00:53:57.238Z,22.32
2017-02-19T00:54:02.255Z,22.32
2017-02-19T00:54:06.825Z,22.31
2017-02-19T00:54:11.521Z,22.32
2017-02-19T00:54:16.096Z,22.32
2017-02-19T00:54:20.814Z,22.32
2017-02-19T00:54:25.367Z,22.32
2017-02-19T00:54:30.052Z,22.32
2017-02-19T00:54:34.754Z,22.32
2017-02-19T00:54:39.466Z,22.32
2017-02-19T00:54:44.156Z,22.32
2017-02-19T00:54:48.870Z,22.31
2017-02-19T00:54:53.566Z,22.32
2017-02-19T00:54:58.292Z,22.32
2017-02-19T00:55:03.002Z,22.32
2017-02-19T00:55:07.547Z,22.31
2017-02-19T00:55:12.088Z,22.32
2017-02-19T00:55:16.804Z,22.32
2017-02-19T00:55:21.489Z,22.31
2017-02-19T00:55:26.183Z,22.32
2017-02-19T00:55:30.907Z,22.32
2017-02-19T00:55:35.608Z,22.32
2017-02-19T00:55:40.176Z,22.32
2017-02-19T00:55:44.890Z,22.32
2017-02-19T00:55:49.654Z,22.32
2017-02-19T00:55:54.401Z,22.31
2017-02-19T00:55:58.946Z,22.32
2017-02-19T00:56:03.686Z,22.31
2017-02-19T00:56:08.420Z,22.32
2017-02-19T00:56:12.986Z,22.31
2017-02-19T00:56:17.411Z,22.31
2017-02-19T00:56:22.132Z,22.31
2017-02-19T00:56:27.127Z,22.33
2017-02-19T00:56:31.818Z,22.32
2017-02-19T00:56:36.437Z,22.32
2017-02-19T00:56:41.118Z,22.31
2017-02-19T00:56:45.805Z,22.31
2017-02-19T00:56:50.494Z,22.32
2017-02-19T00:56:55.180Z,22.32
2017-02-19T00:56:59.901Z,22.31
2017-02-19T00:57:04.488Z,22.31
2017-02-19T00:57:09.067Z,22.32
2017-02-19T00:57:13.763Z,22.31
2017-02-19T00:57:18.485Z,22.32
2017-02-19T00:57:22.879Z,22.31
2017-02-19T00:57:27.488Z,22.32
2017-02-19T00:57:32.089Z,22.32
2017-02-19T00:57:36.806Z,22.31
2017-02-19T00:57:41.515Z,22.32
2017-02-19T00:57:46.079Z,22.32
2017-02-19T00:57:50.634Z,22.31
2017-02-19T00:57:55.333Z,22.31
2017-02-19T00:57:59.873Z,22.31
2017-02-19T00:58:04.566Z,22.32
2017-02-19T00:58:09.111Z,22.32
2017-02-19T00:58:13.523Z,22.32
2017-02-19T00:58:17.935Z,22.31
2017-02-19T00:58:22.661Z,22.31
2017-02-19T00:58:27.360Z,22.32
2017-02-19T00:58:31.784Z,22.31
2017-02-19T00:58:36.515Z,22.31
2017-02-19T00:58:41.231Z,22.31
2017-02-19T00:58:45.934Z,22.31
2017-02-19T00:58:50.641Z,22.31
2017-02-19T00:58:55.341Z,22.32
2017-02-19T00:59:00.066Z,22.32
2017-02-19T00:59:04.935Z,22.31
2017-02-19T00:59:09.539Z,22.31
2017-02-19T00:59:14.235Z,22.31
2017-02-19T00:59:18.653Z,22.31
2017-02-19T00:59:23.236Z,22.32
2017-02-19T00:59:27.787Z,22.32
2017-02-19T00:59:32.493Z,22.31
2017-02-19T00:59:37.222Z,22.31
2017-02-19T00:59:41.627Z,22.31
2017-02-19T00:59:46.360Z,22.31
2017-02-19T00:59:50.932Z,22.31
2017-02-19T00:59:55.650Z,22.31
2017-02-19T01:00:00.203Z,22.31
2017-02-19T01:00:04.897Z,22.31
2017-02-19T01:00:09.453Z,22.31
2017-02-19T01:00:14.016Z,22.31