createdAt,value
2018-09-09T00:02:06.314Z,1.90
2018-09-09T00:04:35.626Z,1.63
2018-09-09T00:07:05.103Z,1.90
2018-09-09T00:09:39.709Z,2.00
2018-09-09T00:12:09.086Z,2.37
2018-09-09T00:14:38.402Z,1.83
2018-09-09T00:17:07.695Z,2.20
2018-09-09T00:19:36.983Z,2.73
2018-09-09T00:22:06.322Z,2.20
2018-09-09T00:24:35.696Z,2.23
2018-09-09T00:27:05.456Z,1.87
2018-09-09T00:29:34.742Z,2.00
2018-09-09T00:32:04.032Z,2.13
2018-09-09T00:34:33.405Z,2.07
2018-09-09T00:37:02.674Z,2.23
2018-09-09T00:39:31.960Z,2.47
2018-09-09T00:42:01.160Z,1.93
2018-09-09T00:44:30.521Z,2.60
2018-09-09T00:46:59.825Z,2.13
2018-09-09T00:49:34.204Z,1.90
2018-09-09T00:52:08.492Z,1.80
2018-09-09T00:54:37.816Z,2.03
2018-09-09T00:57:07.450Z,1.80
2018-09-09T00:59:36.706Z,3.07
2018-09-09T01:02:06.030Z,2.57
2018-09-09T01:04:35.368Z,1.77
2018-09-09T01:07:04.652Z,2.13
2018-09-09T01:09:34.759Z,2.23
2018-09-09T01:12:04.926Z,2.10
2018-09-09T01:14:34.970Z,2.20
2018-09-09T01:17:04.245Z,2.43
2018-09-09T01:19:33.575Z,2.20
2018-09-09T01:22:02.906Z,1.90
2018-09-09T01:24:32.285Z,2.00
2018-09-09T01:27:01.531Z,2.13
2018-09-09T01:29:30.812Z,1.97
2018-09-09T01:32:00.119Z,2.03
2018-09-09T01:34:29.365Z,1.77
2018-09-09T01:36:58.674Z,1.57
2018-09-09T01:39:27.884Z,2.03
2018-09-09T01:41:57.314Z,2.23
2018-09-09T01:44:26.615Z,2.10
2018-09-09T01:46:55.897Z,2.10
2018-09-09T01:49:25.166Z,2.00
2018-09-09T01:51:54.486Z,2.47
2018-09-09T01:54:23.744Z,1.80
2018-09-09T01:56:53.120Z,2.37
2018-09-09T01:59:22.358Z,2.17
2018-09-09T02:01:51.682Z,2.10
2018-09-09T02:04:20.942Z,2.57
2018-09-09T02:06:50.216Z,1.77
2018-09-09T02:09:19.472Z,2.40
2018-09-09T02:11:48.760Z,2.13
2018-09-09T02:14:18.032Z,2.50
2018-09-09T02:16:47.354Z,2.10
2018-09-09T02:19:16.588Z,2.47
2018-09-09T02:21:45.931Z,2.60
2018-09-09T02:24:15.288Z,2.13
2018-09-09T02:26:44.626Z,2.27
2018-09-09T02:29:13.819Z,2.00
2018-09-09T02:31:43.070Z,2.40
2018-09-09T02:34:12.334Z,2.27
2018-09-09T02:36:41.647Z,2.87
2018-09-09T02:39:11.456Z,2.40
2018-09-09T02:41:41.277Z,2.40
2018-09-09T02:44:10.762Z,2.47
2018-09-09T02:46:39.994Z,2.07
2018-09-09T02:49:09.294Z,2.40
2018-09-09T02:51:38.526Z,2.17
2018-09-09T02:54:07.760Z,2.30
2018-09-09T02:56:37.051Z,2.77
2018-09-09T02:59:06.453Z,2.53
2018-09-09T03:01:35.746Z,2.87
2018-09-09T03:04:05.036Z,2.80
2018-09-09T03:06:34.293Z,2.40
2018-09-09T03:09:04.202Z,2.47
2018-09-09T03:11:33.555Z,2.20
2018-09-09T03:14:02.805Z,3.13
2018-09-09T03:16:32.150Z,2.43
2018-09-09T03:19:01.478Z,2.57
2018-09-09T03:21:30.747Z,2.10
2018-09-09T03:24:00.035Z,2.10
2018-09-09T03:26:29.322Z,2.63
2018-09-09T03:28:58.614Z,2.37
2018-09-09T03:31:27.842Z,2.00
2018-09-09T03:33:57.154Z,2.63
2018-09-09T03:36:26.424Z,2.97
2018-09-09T03:38:55.829Z,2.43
2018-09-09T03:41:25.140Z,2.80
2018-09-09T03:43:54.545Z,2.07
2018-09-09T03:46:23.823Z,1.70
2018-09-09T03:48:53.139Z,2.10
2018-09-09T03:51:22.444Z,1.80
2018-09-09T03:53:51.714Z,3.03
2018-09-09T03:56:20.943Z,2.70
2018-09-09T03:58:50.296Z,3.50
2018-09-09T04:01:19.544Z,2.30
2018-09-09T04:03:49.482Z,2.13
2018-09-09T04:06:18.743Z,2.30
2018-09-09T04:08:48.058Z,2.90
2018-09-09T04:11:17.414Z,2.63
2018-09-09T04:13:46.710Z,2.00
2018-09-09T04:16:15.952Z,2.30
2018-09-09T04:18:45.245Z,2.67
2018-09-09T04:21:14.496Z,2.37
2018-09-09T04:23:43.723Z,2.80
2018-09-09T04:26:13.027Z,2.20
2018-09-09T04:28:42.251Z,2.67
2018-09-09T04:31:11.482Z,3.27
2018-09-09T04:33:40.795Z,2.93
2018-09-09T04:36:10.149Z,2.70
2018-09-09T04:38:39.489Z,2.80
2018-09-09T04:41:08.762Z,3.17
2018-09-09T04:43:38.134Z,2.80
2018-09-09T04:46:07.494Z,2.80
2018-09-09T04:48:36.766Z,2.67
2018-09-09T04:51:06.018Z,2.20
2018-09-09T04:53:35.362Z,2.90
2018-09-09T04:56:04.643Z,2.77
2018-09-09T04:58:33.917Z,2.57
2018-09-09T05:01:03.146Z,2.17
2018-09-09T05:03:32.408Z,2.50
2018-09-09T05:06:01.672Z,2.80
2018-09-09T05:08:31.048Z,2.93
2018-09-09T05:11:00.366Z,2.87
2018-09-09T05:13:29.619Z,2.90
2018-09-09T05:15:58.983Z,2.93
2018-09-09T05:18:28.351Z,2.20
2018-09-09T05:20:57.735Z,2.47
2018-09-09T05:23:27.023Z,3.20
2018-09-09T05:25:56.301Z,3.07
2018-09-09T05:28:25.575Z,3.07
2018-09-09T05:31:03.063Z,2.90
2018-09-09T05:33:32.340Z,3.77
2018-09-09T05:36:01.674Z,2.67
2018-09-09T05:38:30.955Z,2.43
2018-09-09T05:41:00.162Z,2.40
2018-09-09T05:43:30.638Z,2.23
2018-09-09T05:45:59.966Z,2.67
2018-09-09T05:48:29.234Z,3.00
2018-09-09T05:50:58.522Z,3.47
2018-09-09T05:53:27.771Z,3.20
2018-09-09T05:55:57.058Z,3.37
2018-09-09T05:58:26.430Z,3.30
2018-09-09T06:00:55.709Z,3.20
2018-09-09T06:03:25.088Z,3.77
2018-09-09T06:05:54.418Z,2.97
2018-09-09T06:08:23.740Z,3.60
2018-09-09T06:10:54.276Z,2.83
2018-09-09T06:13:25.136Z,3.60
2018-09-09T06:15:54.413Z,2.87
2018-09-09T06:18:23.674Z,3.33
2018-09-09T06:20:52.969Z,2.70
2018-09-09T06:23:21.698Z,2.53
2018-09-09T06:25:51.099Z,3.13
2018-09-09T06:28:20.445Z,3.10
2018-09-09T06:30:49.736Z,3.10
2018-09-09T06:33:19.004Z,3.40
2018-09-09T06:35:48.241Z,3.27
2018-09-09T06:38:17.476Z,2.50
2018-09-09T06:40:46.774Z,2.93
2018-09-09T06:43:16.065Z,3.00
2018-09-09T06:45:45.413Z,3.20
2018-09-09T06:48:14.679Z,2.80
2018-09-09T06:50:43.966Z,2.77
2018-09-09T06:53:13.203Z,2.90
2018-09-09T06:55:42.578Z,2.57
2018-09-09T06:58:11.825Z,2.50
2018-09-09T07:00:41.094Z,3.40
2018-09-09T07:03:10.337Z,2.90
2018-09-09T07:05:39.758Z,2.90
2018-09-09T07:08:09.080Z,2.83
2018-09-09T07:10:38.368Z,2.90
2018-09-09T07:13:07.683Z,2.80
2018-09-09T07:15:36.946Z,2.40
2018-09-09T07:18:06.263Z,3.90
2018-09-09T07:20:35.564Z,3.40
2018-09-09T07:23:04.859Z,3.77
2018-09-09T07:25:34.190Z,2.50
2018-09-09T07:28:03.604Z,3.10
2018-09-09T07:30:32.870Z,3.43
2018-09-09T07:33:02.111Z,2.20
2018-09-09T07:35:31.374Z,3.20
2018-09-09T07:38:00.702Z,2.40
2018-09-09T07:40:30.020Z,2.37
2018-09-09T07:42:59.306Z,2.50
2018-09-09T07:45:28.550Z,2.43
2018-09-09T07:47:57.799Z,2.53
2018-09-09T07:50:27.118Z,2.47
2018-09-09T07:52:56.365Z,2.43
2018-09-09T07:55:25.654Z,2.80
2018-09-09T07:57:54.946Z,2.70
2018-09-09T08:00:24.336Z,2.27
2018-09-09T08:02:53.589Z,2.53
2018-09-09T08:05:22.899Z,2.67
2018-09-09T08:07:52.174Z,2.47
2018-09-09T08:10:21.417Z,2.30
2018-09-09T08:12:51.119Z,2.47
2018-09-09T08:15:20.475Z,2.40
2018-09-09T08:17:49.818Z,2.23
2018-09-09T08:20:19.103Z,2.10
2018-09-09T08:22:48.423Z,2.00
2018-09-09T08:25:17.681Z,1.87
2018-09-09T08:27:46.986Z,2.10
2018-09-09T08:30:16.343Z,1.90
2018-09-09T08:32:45.638Z,1.73
2018-09-09T08:35:14.982Z,1.90
2018-09-09T08:37:44.303Z,2.13
2018-09-09T08:40:13.562Z,1.93
2018-09-09T08:42:42.806Z,2.17
2018-09-09T08:45:12.076Z,1.73
2018-09-09T08:47:41.582Z,2.03
2018-09-09T08:50:10.938Z,2.30
2018-09-09T08:52:40.243Z,1.77
2018-09-09T08:55:09.686Z,1.63
2018-09-09T08:57:39.007Z,2.00
2018-09-09T09:00:08.389Z,1.73
2018-09-09T09:02:37.702Z,2.07
2018-09-09T09:05:07.142Z,2.00
2018-09-09T09:07:36.479Z,2.30
2018-09-09T09:10:05.896Z,1.97
2018-09-09T09:12:35.167Z,1.90
2018-09-09T09:15:04.576Z,1.73
2018-09-09T09:17:33.886Z,1.93
2018-09-09T09:20:03.216Z,2.60
2018-09-09T09:22:32.547Z,1.90
2018-09-09T09:25:01.863Z,2.03
2018-09-09T09:27:31.202Z,2.23
2018-09-09T09:30:00.637Z,2.00
2018-09-09T09:32:29.977Z,1.93
2018-09-09T09:34:59.429Z,2.03
2018-09-09T09:37:28.642Z,1.90
2018-09-09T09:39:57.978Z,1.83
2018-09-09T09:42:27.229Z,1.47
2018-09-09T09:44:56.530Z,2.00
2018-09-09T09:47:25.802Z,2.03
2018-09-09T09:49:55.114Z,2.00
2018-09-09T09:52:24.436Z,1.97
2018-09-09T09:54:53.758Z,1.70
2018-09-09T09:57:23.020Z,1.90
2018-09-09T09:59:52.370Z,2.30
2018-09-09T10:02:21.676Z,2.00
2018-09-09T10:04:50.966Z,1.90
2018-09-09T10:07:20.213Z,1.97
2018-09-09T10:09:49.578Z,2.00
2018-09-09T10:12:18.872Z,1.90
2018-09-09T10:14:48.155Z,2.00
2018-09-09T10:17:17.409Z,2.43
2018-09-09T10:19:46.718Z,2.13
2018-09-09T10:22:15.933Z,1.90
2018-09-09T10:24:45.207Z,2.00
2018-09-09T10:27:14.603Z,1.90
2018-09-09T10:29:43.942Z,1.80
2018-09-09T10:32:13.330Z,1.70
2018-09-09T10:34:42.638Z,2.03
2018-09-09T10:37:11.926Z,1.70
2018-09-09T10:39:41.189Z,1.80
2018-09-09T10:42:10.658Z,1.70
2018-09-09T10:44:39.937Z,1.40
2018-09-09T10:47:09.246Z,1.53
2018-09-09T10:49:38.576Z,1.80
2018-09-09T10:52:07.922Z,1.97
2018-09-09T10:54:37.160Z,1.80
2018-09-09T10:57:06.464Z,1.80
2018-09-09T10:59:35.731Z,1.60
2018-09-09T11:02:05.150Z,1.90
2018-09-09T11:04:34.376Z,1.77
2018-09-09T11:07:03.843Z,1.70
2018-09-09T11:09:33.114Z,1.60
2018-09-09T11:12:02.430Z,1.60
2018-09-09T11:14:31.798Z,2.10
2018-09-09T11:17:01.059Z,1.60
2018-09-09T11:19:30.313Z,2.50
2018-09-09T11:21:59.611Z,1.50
2018-09-09T11:24:28.768Z,1.93
2018-09-09T11:26:58.131Z,2.20
2018-09-09T11:29:27.412Z,2.03
2018-09-09T11:31:56.878Z,1.67
2018-09-09T11:34:26.208Z,2.00
2018-09-09T11:36:55.518Z,2.00
2018-09-09T11:39:24.816Z,1.83
2018-09-09T11:41:54.224Z,1.73
2018-09-09T11:44:23.491Z,1.93
2018-09-09T11:46:52.805Z,2.07
2018-09-09T11:49:22.058Z,1.83
2018-09-09T11:51:51.261Z,1.60
2018-09-09T11:54:20.488Z,1.30
2018-09-09T11:56:49.774Z,1.60
2018-09-09T11:59:19.042Z,1.70
2018-09-09T12:01:48.389Z,1.83
2018-09-09T12:04:17.695Z,2.03
2018-09-09T12:06:46.975Z,1.47
2018-09-09T12:09:16.242Z,1.70
2018-09-09T12:11:45.482Z,1.50
2018-09-09T12:14:14.787Z,1.53
2018-09-09T12:16:44.055Z,1.43
2018-09-09T12:19:13.290Z,1.90
2018-09-09T12:21:42.620Z,1.90
2018-09-09T12:24:11.838Z,1.70
2018-09-09T12:26:41.107Z,1.73
2018-09-09T12:29:10.366Z,1.70
2018-09-09T12:31:39.618Z,1.57
2018-09-09T12:34:08.899Z,1.53
2018-09-09T12:36:38.200Z,1.60
2018-09-09T12:39:08.259Z,1.60
2018-09-09T12:41:37.949Z,1.50
2018-09-09T12:44:12.356Z,1.70
2018-09-09T12:46:46.695Z,1.83
2018-09-09T12:49:15.446Z,1.90
2018-09-09T12:51:44.666Z,1.80
2018-09-09T12:54:14.006Z,1.60
2018-09-09T12:56:43.201Z,1.60
2018-09-09T12:59:12.496Z,2.00
2018-09-09T13:01:41.780Z,2.23
2018-09-09T13:04:11.024Z,1.80
2018-09-09T13:06:40.303Z,1.80
2018-09-09T13:09:10.259Z,1.97
2018-09-09T13:11:39.461Z,1.63
2018-09-09T13:14:08.712Z,1.80
2018-09-09T13:16:38.022Z,1.90
2018-09-09T13:19:07.343Z,1.70
2018-09-09T13:21:36.642Z,1.90
2018-09-09T13:24:05.994Z,1.67
2018-09-09T13:26:35.291Z,1.60
2018-09-09T13:29:04.602Z,2.00
2018-09-09T13:31:33.778Z,2.23
2018-09-09T13:34:03.099Z,2.33
2018-09-09T13:36:32.360Z,1.50
2018-09-09T13:39:01.612Z,1.70
2018-09-09T13:41:30.890Z,1.57
2018-09-09T13:44:00.301Z,1.60
2018-09-09T13:46:29.587Z,1.63
2018-09-09T13:48:58.845Z,1.70
2018-09-09T13:51:28.095Z,1.50
2018-09-09T13:53:57.474Z,1.80
2018-09-09T13:56:26.766Z,1.93
2018-09-09T13:58:56.130Z,1.40
2018-09-09T14:01:25.419Z,1.67
2018-09-09T14:03:54.268Z,1.60
2018-09-09T14:06:23.487Z,1.60
2018-09-09T14:08:52.754Z,1.40
2018-09-09T14:11:23.687Z,1.40
2018-09-09T14:13:52.887Z,1.50
2018-09-09T14:16:22.150Z,1.70
2018-09-09T14:18:51.432Z,1.43
2018-09-09T14:21:20.743Z,1.60
2018-09-09T14:23:50.006Z,1.60
2018-09-09T14:26:19.246Z,1.20
2018-09-09T14:28:48.502Z,1.10
2018-09-09T14:31:17.763Z,1.10
2018-09-09T14:33:47.194Z,1.33
2018-09-09T14:36:16.420Z,1.80
2018-09-09T14:38:45.626Z,1.50
2018-09-09T14:41:14.874Z,1.40
2018-09-09T14:43:44.100Z,1.57
2018-09-09T14:46:13.458Z,1.60
2018-09-09T14:48:42.702Z,1.47
2018-09-09T14:51:11.986Z,1.63
2018-09-09T14:53:41.240Z,3.20
2018-09-09T14:56:10.578Z,2.80
2018-09-09T14:58:39.991Z,1.30
2018-09-09T15:01:09.366Z,1.30
2018-09-09T15:03:38.722Z,1.37
2018-09-09T15:06:08.058Z,1.37
2018-09-09T15:08:37.297Z,1.63
2018-09-09T15:11:06.880Z,1.10
2018-09-09T15:13:36.076Z,1.60
2018-09-09T15:16:05.347Z,1.53
2018-09-09T15:18:34.604Z,1.60
2018-09-09T15:21:03.903Z,1.20
2018-09-09T15:23:33.155Z,1.40
2018-09-09T15:26:02.427Z,1.50
2018-09-09T15:28:31.579Z,1.40
2018-09-09T15:31:00.805Z,1.47
2018-09-09T15:33:30.112Z,1.80
2018-09-09T15:35:59.451Z,1.40
2018-09-09T15:38:28.802Z,1.40
2018-09-09T15:40:58.110Z,1.43
2018-09-09T15:43:27.478Z,1.17
2018-09-09T15:45:56.891Z,1.47
2018-09-09T15:48:26.290Z,1.30
2018-09-09T15:50:55.573Z,1.83
2018-09-09T15:53:24.898Z,1.20
2018-09-09T15:55:54.162Z,1.13
2018-09-09T15:58:23.399Z,0.90
2018-09-09T16:00:52.731Z,1.43
2018-09-09T16:03:22.023Z,1.73
2018-09-09T16:05:51.318Z,1.77
2018-09-09T16:08:20.578Z,1.80
2018-09-09T16:10:49.866Z,1.67
2018-09-09T16:13:19.376Z,1.10
2018-09-09T16:15:48.647Z,1.40
2018-09-09T16:18:17.946Z,1.20
2018-09-09T16:20:47.278Z,1.20
2018-09-09T16:23:16.689Z,1.40
2018-09-09T16:25:45.921Z,1.57
2018-09-09T16:28:15.186Z,1.23
2018-09-09T16:30:44.447Z,1.20
2018-09-09T16:33:13.796Z,1.33
2018-09-09T16:35:42.991Z,1.90
2018-09-09T16:38:12.271Z,1.73
2018-09-09T16:40:41.563Z,1.67
2018-09-09T16:43:10.887Z,1.20
2018-09-09T16:45:40.210Z,1.60
2018-09-09T16:48:09.475Z,1.53
2018-09-09T16:50:38.792Z,1.63
2018-09-09T16:53:08.108Z,1.70
2018-09-09T16:55:37.375Z,1.40
2018-09-09T16:58:06.739Z,1.70
2018-09-09T17:00:35.996Z,1.50
2018-09-09T17:03:05.224Z,1.70
2018-09-09T17:05:34.464Z,1.77
2018-09-09T17:08:03.825Z,1.37
2018-09-09T17:10:33.060Z,1.37
2018-09-09T17:13:02.378Z,1.40
2018-09-09T17:15:31.630Z,1.40
2018-09-09T17:18:00.999Z,1.33
2018-09-09T17:20:30.247Z,1.23
2018-09-09T17:22:59.510Z,1.20
2018-09-09T17:25:28.819Z,1.30
2018-09-09T17:27:58.715Z,1.53
2018-09-09T17:30:27.950Z,1.20
2018-09-09T17:32:57.319Z,1.60
2018-09-09T17:35:26.653Z,1.50
2018-09-09T17:37:55.970Z,1.30
2018-09-09T17:40:26.116Z,1.43
2018-09-09T17:42:55.421Z,1.50
2018-09-09T17:45:24.694Z,1.47
2018-09-09T17:47:54.101Z,1.90
2018-09-09T17:50:23.316Z,1.50
2018-09-09T17:52:52.704Z,1.70
2018-09-09T17:55:22.015Z,1.83
2018-09-09T17:57:51.338Z,1.87
2018-09-09T18:00:20.733Z,2.13
2018-09-09T18:02:49.975Z,1.40
2018-09-09T18:05:19.294Z,1.33
2018-09-09T18:07:48.670Z,1.63
2018-09-09T18:10:18.027Z,1.70
2018-09-09T18:12:47.294Z,1.50
2018-09-09T18:15:16.638Z,2.20
2018-09-09T18:17:45.938Z,1.47
2018-09-09T18:20:15.235Z,1.83
2018-09-09T18:22:44.592Z,1.83
2018-09-09T18:25:13.966Z,1.63
2018-09-09T18:27:43.260Z,1.67
2018-09-09T18:30:12.551Z,3.83
2018-09-09T18:32:41.808Z,12.03
2018-09-09T18:35:11.146Z,4.70
2018-09-09T18:37:40.428Z,2.20
2018-09-09T18:40:09.795Z,1.63
2018-09-09T18:42:39.081Z,1.70
2018-09-09T18:45:09.215Z,1.97
2018-09-09T18:47:38.565Z,1.63
2018-09-09T18:50:07.905Z,1.40
2018-09-09T18:52:37.184Z,1.80
2018-09-09T18:55:06.605Z,1.60
2018-09-09T18:57:35.874Z,1.50
2018-09-09T19:00:05.442Z,1.90
2018-09-09T19:02:34.701Z,1.90
2018-09-09T19:05:04.043Z,2.00
2018-09-09T19:07:33.339Z,2.03
2018-09-09T19:10:02.712Z,1.63
2018-09-09T19:12:31.998Z,2.10
2018-09-09T19:15:01.299Z,1.50
2018-09-09T19:17:30.531Z,1.60
2018-09-09T19:19:59.868Z,1.50
2018-09-09T19:22:29.226Z,1.87
2018-09-09T19:24:58.551Z,1.37
2018-09-09T19:27:27.905Z,1.67
2018-09-09T19:29:57.206Z,1.73
2018-09-09T19:32:26.494Z,1.47
2018-09-09T19:34:55.926Z,1.60
2018-09-09T19:37:25.264Z,1.40
2018-09-09T19:39:54.579Z,1.30
2018-09-09T19:42:23.926Z,1.90
2018-09-09T19:44:53.210Z,1.77
2018-09-09T19:47:22.667Z,2.20
2018-09-09T19:49:51.961Z,1.93
2018-09-09T19:52:21.331Z,1.40
2018-09-09T19:54:50.638Z,1.77
2018-09-09T19:57:19.953Z,1.70
2018-09-09T19:59:49.190Z,2.60
2018-09-09T20:02:18.589Z,3.30
2018-09-09T20:04:47.951Z,1.93
2018-09-09T20:07:17.262Z,1.67
2018-09-09T20:09:46.546Z,1.90
2018-09-09T20:12:15.868Z,1.93
2018-09-09T20:14:45.174Z,1.53
2018-09-09T20:17:14.491Z,1.67
2018-09-09T20:19:43.717Z,2.00
2018-09-09T20:22:13.282Z,2.70
2018-09-09T20:24:42.623Z,2.37
2018-09-09T20:27:11.952Z,2.13
2018-09-09T20:29:41.229Z,1.93
2018-09-09T20:32:10.559Z,1.80
2018-09-09T20:34:39.855Z,2.17
2018-09-09T20:37:09.223Z,2.10
2018-09-09T20:39:38.438Z,1.90
2018-09-09T20:42:07.771Z,1.77
2018-09-09T20:44:37.054Z,1.77
2018-09-09T20:47:06.664Z,1.93
2018-09-09T20:49:35.914Z,2.07
2018-09-09T20:52:05.315Z,2.10
2018-09-09T20:54:34.567Z,2.37
2018-09-09T20:57:03.811Z,1.90
2018-09-09T20:59:33.092Z,1.80
2018-09-09T21:02:02.512Z,1.80
2018-09-09T21:04:31.778Z,2.17
2018-09-09T21:07:01.138Z,2.00
2018-09-09T21:09:30.488Z,1.97
2018-09-09T21:11:59.800Z,1.93
2018-09-09T21:14:29.126Z,1.93
2018-09-09T21:16:58.396Z,2.17
2018-09-09T21:19:27.670Z,2.20
2018-09-09T21:21:56.991Z,2.33
2018-09-09T21:24:26.350Z,2.53
2018-09-09T21:26:55.654Z,2.23
2018-09-09T21:29:24.960Z,2.10
2018-09-09T21:31:54.251Z,1.93
2018-09-09T21:34:23.588Z,1.70
2018-09-09T21:36:52.893Z,2.50
2018-09-09T21:39:22.222Z,1.97
2018-09-09T21:41:51.395Z,2.37
2018-09-09T21:44:20.751Z,2.10
2018-09-09T21:46:50.059Z,1.90
2018-09-09T21:49:19.923Z,1.63
2018-09-09T21:51:49.278Z,2.00
2018-09-09T21:54:18.618Z,1.80
2018-09-09T21:56:47.919Z,2.20
2018-09-09T21:59:17.246Z,2.10
2018-09-09T22:01:51.486Z,2.50
2018-09-09T22:04:20.783Z,1.80
2018-09-09T22:06:50.390Z,1.80
2018-09-09T22:09:19.693Z,2.67
2018-09-09T22:11:48.946Z,1.90
2018-09-09T22:14:18.202Z,2.50
2018-09-09T22:16:47.435Z,2.70
2018-09-09T22:19:16.739Z,3.37
2018-09-09T22:21:48.550Z,2.27
2018-09-09T22:24:19.765Z,2.10
2018-09-09T22:26:49.406Z,2.10
2018-09-09T22:29:18.682Z,1.80
2018-09-09T22:31:47.998Z,2.20
2018-09-09T22:34:17.363Z,1.90
2018-09-09T22:36:46.700Z,1.90
2018-09-09T22:39:16.021Z,2.03
2018-09-09T22:41:45.391Z,2.43
2018-09-09T22:44:14.982Z,2.43
2018-09-09T22:46:44.341Z,2.67
2018-09-09T22:49:13.644Z,2.23
2018-09-09T22:51:42.921Z,2.27
2018-09-09T22:54:12.268Z,2.10
2018-09-09T22:56:41.590Z,2.13
2018-09-09T22:59:10.967Z,2.27
2018-09-09T23:01:40.170Z,2.17
2018-09-09T23:04:09.538Z,2.23
2018-09-09T23:06:38.863Z,2.53
2018-09-09T23:09:10.766Z,2.10
2018-09-09T23:11:40.074Z,2.20
2018-09-09T23:14:09.591Z,3.00
2018-09-09T23:16:38.995Z,2.23
2018-09-09T23:19:08.305Z,2.17
2018-09-09T23:21:37.662Z,2.07
2018-09-09T23:24:07.097Z,2.23
2018-09-09T23:26:36.374Z,2.00
2018-09-09T23:29:05.767Z,2.40
2018-09-09T23:31:35.079Z,2.53
2018-09-09T23:34:04.339Z,2.10
2018-09-09T23:36:33.691Z,2.30
2018-09-09T23:39:03.000Z,3.03
2018-09-09T23:41:32.294Z,2.50
2018-09-09T23:44:01.526Z,2.60
2018-09-09T23:46:30.869Z,2.83
2018-09-09T23:49:00.165Z,3.13
2018-09-09T23:51:29.535Z,2.10
2018-09-09T23:53:58.817Z,2.60
2018-09-09T23:56:28.075Z,2.67
2018-09-09T23:58:57.319Z,2.60
