createdAt,value
2022-11-27T00:00:18.367Z,47.85
2022-11-27T00:02:45.564Z,53.22
2022-11-27T00:05:12.333Z,50.95
2022-11-27T00:07:39.017Z,49.72
2022-11-27T00:10:06.335Z,60.90
2022-11-27T00:12:33.011Z,40.88
2022-11-27T00:14:59.759Z,32.88
2022-11-27T00:17:26.591Z,32.05
2022-11-27T00:19:53.355Z,29.13
2022-11-27T00:22:20.050Z,29.55
2022-11-27T00:24:46.790Z,36.92
2022-11-27T00:27:33.605Z,47.40
2022-11-27T00:30:00.467Z,43.85
2022-11-27T00:32:29.821Z,32.60
2022-11-27T00:35:03.907Z,31.02
2022-11-27T00:37:30.596Z,26.65
2022-11-27T00:39:57.165Z,27.30
2022-11-27T00:42:24.034Z,28.75
2022-11-27T00:44:51.455Z,28.65
2022-11-27T00:47:18.136Z,29.02
2022-11-27T00:49:45.146Z,36.47
2022-11-27T00:52:15.163Z,34.40
2022-11-27T00:54:42.215Z,34.67
2022-11-27T00:57:09.639Z,33.85
2022-11-27T00:59:38.736Z,37.90
2022-11-27T01:02:05.626Z,34.97
2022-11-27T01:04:56.467Z,32.92
2022-11-27T01:07:25.058Z,28.80
2022-11-27T01:09:51.920Z,32.72
2022-11-27T01:12:18.838Z,31.88
2022-11-27T01:14:45.527Z,27.98
2022-11-27T01:17:12.277Z,24.13
2022-11-27T01:19:39.037Z,28.02
2022-11-27T01:22:05.749Z,29.55
2022-11-27T01:24:35.808Z,26.25
2022-11-27T01:27:02.454Z,31.08
2022-11-27T01:29:29.095Z,30.48
2022-11-27T01:31:55.791Z,33.42
2022-11-27T01:34:22.475Z,29.95
2022-11-27T01:36:49.388Z,27.23
2022-11-27T01:39:20.678Z,27.77
2022-11-27T01:41:48.914Z,28.48
2022-11-27T01:44:24.817Z,27.17
2022-11-27T01:47:00.429Z,24.30
2022-11-27T01:49:35.420Z,24.17
2022-11-27T01:52:02.161Z,24.30
2022-11-27T01:54:41.285Z,26.02
2022-11-27T01:57:10.741Z,24.83
2022-11-27T01:59:37.634Z,25.25
2022-11-27T02:02:04.390Z,24.77
2022-11-27T02:04:31.795Z,26.52
2022-11-27T02:06:59.421Z,28.50
2022-11-27T02:09:30.198Z,26.25
2022-11-27T02:12:11.165Z,25.60
2022-11-27T02:14:48.131Z,26.77
2022-11-27T02:17:18.072Z,25.08
2022-11-27T02:19:57.204Z,22.55
2022-11-27T02:22:39.557Z,24.10
2022-11-27T02:25:23.930Z,24.65
2022-11-27T02:28:12.203Z,22.35
2022-11-27T02:30:42.271Z,22.70
2022-11-27T02:33:11.773Z,22.88
2022-11-27T02:35:41.488Z,22.60
2022-11-27T02:38:19.092Z,23.77
2022-11-27T02:40:51.304Z,23.13
2022-11-27T02:43:31.896Z,25.60
2022-11-27T02:45:59.751Z,23.80
2022-11-27T02:48:31.276Z,23.55
2022-11-27T02:50:57.998Z,24.30
2022-11-27T02:53:39.786Z,23.77
2022-11-27T02:56:07.821Z,24.17
2022-11-27T03:01:37.668Z,25.08
2022-11-27T03:01:48.576Z,24.80
2022-11-27T03:04:06.965Z,26.85
2022-11-27T03:06:36.908Z,25.30
2022-11-27T03:09:06.805Z,24.48
2022-11-27T03:11:33.769Z,25.92
2022-11-27T03:14:03.421Z,24.38
2022-11-27T03:16:39.702Z,24.75
2022-11-27T03:19:20.483Z,25.85
2022-11-27T03:21:52.994Z,22.67
2022-11-27T03:24:19.809Z,22.25
2022-11-27T03:26:46.783Z,23.90
2022-11-27T03:29:16.919Z,25.75
2022-11-27T03:31:44.181Z,25.25
2022-11-27T03:34:26.512Z,25.00
2022-11-27T03:36:53.193Z,23.50
2022-11-27T03:39:25.990Z,26.85
2022-11-27T03:41:55.897Z,25.48
2022-11-27T03:44:22.849Z,25.00
2022-11-27T03:46:49.610Z,27.88
2022-11-27T03:49:31.669Z,29.08
2022-11-27T03:52:12.238Z,27.20
2022-11-27T03:54:52.754Z,28.27
2022-11-27T03:57:25.442Z,25.45
2022-11-27T03:59:53.746Z,26.10
2022-11-27T04:02:28.251Z,24.27
2022-11-27T04:04:55.394Z,24.33
2022-11-27T04:07:22.478Z,25.55
2022-11-27T04:09:49.275Z,25.63
2022-11-27T04:12:15.987Z,26.85
2022-11-27T04:14:42.780Z,27.05
2022-11-27T04:17:09.802Z,25.77
2022-11-27T04:19:36.509Z,28.95
2022-11-27T04:22:03.324Z,26.98
2022-11-27T04:24:36.151Z,28.42
2022-11-27T04:27:02.939Z,26.85
2022-11-27T04:29:29.776Z,27.00
2022-11-27T04:31:56.411Z,25.48
2022-11-27T04:34:23.516Z,25.58
2022-11-27T04:36:50.143Z,27.70
2022-11-27T04:39:16.842Z,25.75
2022-11-27T04:41:43.544Z,26.35
2022-11-27T04:44:11.420Z,28.27
2022-11-27T04:46:38.303Z,28.50
2022-11-27T04:49:05.373Z,29.35
2022-11-27T04:51:35.370Z,29.33
2022-11-27T04:54:05.155Z,27.98
2022-11-27T04:56:31.977Z,28.15
2022-11-27T04:58:58.952Z,26.00
2022-11-27T05:01:25.819Z,25.63
2022-11-27T05:03:52.558Z,25.35
2022-11-27T05:06:22.676Z,26.17
2022-11-27T05:08:49.496Z,24.67
2022-11-27T05:11:17.012Z,23.45
2022-11-27T05:13:44.475Z,24.13
2022-11-27T05:16:11.215Z,23.67
2022-11-27T05:18:38.064Z,24.13
2022-11-27T05:21:06.909Z,24.98
2022-11-27T05:23:34.577Z,26.60
2022-11-27T05:26:01.513Z,26.83
2022-11-27T05:28:28.233Z,24.25
2022-11-27T05:30:55.055Z,24.58
2022-11-27T05:33:24.999Z,26.02
2022-11-27T05:35:51.826Z,24.13
2022-11-27T05:38:18.667Z,22.55
2022-11-27T05:40:45.462Z,22.58
2022-11-27T05:43:12.240Z,23.00
2022-11-27T05:45:39.012Z,24.90
2022-11-27T05:48:06.011Z,23.52
2022-11-27T05:50:33.691Z,25.65
2022-11-27T05:53:00.406Z,28.98
2022-11-27T05:55:27.131Z,26.90
2022-11-27T05:57:53.877Z,30.25
2022-11-27T06:00:20.707Z,28.13
2022-11-27T06:02:47.472Z,29.08
2022-11-27T06:05:14.798Z,26.73
2022-11-27T06:07:41.680Z,26.10
2022-11-27T06:10:08.529Z,26.63
2022-11-27T06:12:35.374Z,27.05
2022-11-27T06:15:02.352Z,27.90
2022-11-27T06:17:31.522Z,30.67
2022-11-27T06:19:58.234Z,34.17
2022-11-27T06:22:25.083Z,30.05
2022-11-27T06:24:51.905Z,28.80
2022-11-27T06:27:18.514Z,27.65
2022-11-27T06:29:45.320Z,27.88
2022-11-27T06:32:12.234Z,32.13
2022-11-27T06:34:39.294Z,38.25
2022-11-27T06:37:11.787Z,38.78
2022-11-27T06:39:39.926Z,36.13
2022-11-27T06:42:06.772Z,31.70
2022-11-27T06:44:33.885Z,28.75
2022-11-27T06:47:00.530Z,29.35
2022-11-27T06:49:27.262Z,30.48
2022-11-27T06:51:56.935Z,33.67
2022-11-27T06:54:23.826Z,28.25
2022-11-27T06:56:51.342Z,29.70
2022-11-27T06:59:18.385Z,32.17
2022-11-27T07:01:45.478Z,34.13
2022-11-27T07:04:13.395Z,31.67
2022-11-27T07:06:40.806Z,31.85
2022-11-27T07:09:08.034Z,34.88
2022-11-27T07:11:34.861Z,36.65
2022-11-27T07:14:02.973Z,28.52
2022-11-27T07:16:33.442Z,33.25
2022-11-27T07:19:02.009Z,31.70
2022-11-27T07:21:31.932Z,35.15
2022-11-27T07:24:01.814Z,32.38
2022-11-27T07:26:29.534Z,31.10
2022-11-27T07:28:56.579Z,28.10
2022-11-27T07:31:24.414Z,25.73
2022-11-27T07:33:52.643Z,26.85
2022-11-27T07:36:24.167Z,25.45
2022-11-27T07:38:51.367Z,25.27
2022-11-27T07:41:18.483Z,26.70
2022-11-27T07:43:45.755Z,28.60
2022-11-27T07:46:13.892Z,27.35
2022-11-27T07:48:40.906Z,32.58
2022-11-27T07:51:11.187Z,32.13
2022-11-27T07:53:38.501Z,35.00
2022-11-27T07:56:06.046Z,37.58
2022-11-27T07:58:33.187Z,37.53
2022-11-27T08:01:06.405Z,36.60
2022-11-27T08:03:33.135Z,39.97
2022-11-27T08:05:59.851Z,40.00
2022-11-27T08:08:26.529Z,46.05
2022-11-27T08:10:53.349Z,39.28
2022-11-27T08:13:19.960Z,42.00
2022-11-27T08:15:47.373Z,37.88
2022-11-27T08:18:14.167Z,34.75
2022-11-27T08:20:41.097Z,35.08
2022-11-27T08:23:08.186Z,35.58
2022-11-27T08:25:35.336Z,34.30
2022-11-27T08:28:02.082Z,34.25
2022-11-27T08:30:29.071Z,36.80
2022-11-27T08:32:55.927Z,32.35
2022-11-27T08:35:25.524Z,33.13
2022-11-27T08:37:58.545Z,37.03
2022-11-27T08:40:25.286Z,33.15
2022-11-27T08:42:51.922Z,34.30
2022-11-27T08:45:18.884Z,35.97
2022-11-27T08:47:45.629Z,34.25
2022-11-27T08:50:12.695Z,31.80
2022-11-27T08:52:42.434Z,33.85
2022-11-27T08:55:11.757Z,35.83
2022-11-27T08:57:38.401Z,35.80
2022-11-27T09:00:05.740Z,27.70
2022-11-27T09:02:33.500Z,26.58
2022-11-27T09:05:02.939Z,31.02
2022-11-27T09:07:29.649Z,28.80
2022-11-27T09:09:56.499Z,31.45
2022-11-27T09:12:23.335Z,36.80
2022-11-27T09:14:50.222Z,43.47
2022-11-27T09:17:17.517Z,39.55
2022-11-27T09:19:44.357Z,32.50
2022-11-27T09:22:11.525Z,29.90
2022-11-27T09:24:38.588Z,31.95
2022-11-27T09:27:05.832Z,34.58
2022-11-27T09:29:34.717Z,31.92
2022-11-27T09:32:01.544Z,34.97
2022-11-27T09:34:29.787Z,34.15
2022-11-27T09:36:59.074Z,43.25
2022-11-27T09:39:33.585Z,31.83
2022-11-27T09:42:02.108Z,29.55
2022-11-27T09:44:48.513Z,35.05
2022-11-27T09:47:31.159Z,51.53
2022-11-27T09:50:02.167Z,36.92
2022-11-27T09:52:35.186Z,35.95
2022-11-27T09:55:05.118Z,32.75
2022-11-27T09:57:34.748Z,33.28
2022-11-27T10:00:06.844Z,33.28
2022-11-27T10:02:35.096Z,33.58
2022-11-27T10:05:13.761Z,29.77
2022-11-27T10:07:55.048Z,33.80
2022-11-27T10:10:31.246Z,43.45
2022-11-27T10:13:15.535Z,44.17
2022-11-27T10:15:42.321Z,34.23
2022-11-27T10:18:23.077Z,28.98
2022-11-27T10:20:51.361Z,30.77
2022-11-27T10:23:26.881Z,29.05
2022-11-27T10:25:59.557Z,27.65
2022-11-27T10:28:31.727Z,28.77
2022-11-27T10:31:02.045Z,27.55
2022-11-27T10:33:37.241Z,26.00
2022-11-27T10:36:04.353Z,27.40
2022-11-27T10:38:32.367Z,28.05
2022-11-27T10:41:18.684Z,27.27
2022-11-27T10:44:01.720Z,25.33
2022-11-27T10:46:30.626Z,27.35
2022-11-27T10:48:57.727Z,30.85
2022-11-27T10:51:50.745Z,29.67
2022-11-27T10:54:46.743Z,30.13
2022-11-27T10:57:36.098Z,28.50
2022-11-27T11:00:18.845Z,27.40
2022-11-27T11:02:46.825Z,29.73
2022-11-27T11:08:19.348Z,27.30
2022-11-27T11:10:53.001Z,25.90
2022-11-27T11:13:23.988Z,28.73
2022-11-27T11:15:58.227Z,25.58
2022-11-27T11:18:31.211Z,26.67
2022-11-27T11:20:59.496Z,26.85
2022-11-27T11:23:34.434Z,25.48
2022-11-27T11:26:07.601Z,24.77
2022-11-27T11:28:39.750Z,27.98
2022-11-27T11:31:09.441Z,23.95
2022-11-27T11:33:41.246Z,24.95
2022-11-27T11:36:10.492Z,27.83
2022-11-27T11:38:44.206Z,31.98
2022-11-27T11:41:12.956Z,43.58
2022-11-27T11:43:53.403Z,43.30
2022-11-27T11:46:23.129Z,35.50
2022-11-27T11:51:39.966Z,32.58
2022-11-27T11:54:13.189Z,29.42
2022-11-27T11:56:45.518Z,33.05
2022-11-27T11:59:28.310Z,33.58
2022-11-27T12:01:56.808Z,36.00
2022-11-27T12:04:54.264Z,34.47
2022-11-27T12:07:34.228Z,40.05
2022-11-27T12:10:25.978Z,52.08
2022-11-27T12:12:57.657Z,49.85
2022-11-27T12:15:38.259Z,44.53
2022-11-27T12:18:13.245Z,47.20
2022-11-27T12:20:45.322Z,34.25
2022-11-27T12:23:26.177Z,34.35
2022-11-27T12:25:56.518Z,39.50
2022-11-27T12:28:26.145Z,37.80
2022-11-27T12:31:06.723Z,40.05
2022-11-27T12:33:42.548Z,51.42
2022-11-27T12:36:09.220Z,43.55
2022-11-27T12:38:35.887Z,34.88
2022-11-27T12:41:16.525Z,42.72
2022-11-27T12:44:01.721Z,72.60
2022-11-27T12:48:58.167Z,69.10
2022-11-27T12:51:24.822Z,79.32
2022-11-27T12:53:55.251Z,61.33
2022-11-27T12:56:24.754Z,87.10
2022-11-27T12:58:54.485Z,61.00
2022-11-27T13:01:26.976Z,144.77
2022-11-27T13:03:56.757Z,61.58
2022-11-27T13:06:25.683Z,58.85
2022-11-27T13:08:58.278Z,69.32
2022-11-27T13:11:28.656Z,64.18
2022-11-27T13:14:07.253Z,57.63
2022-11-27T13:16:36.853Z,90.75
2022-11-27T13:19:26.636Z,125.43
2022-11-27T13:21:54.397Z,103.78
2022-11-27T13:24:22.240Z,75.60
2022-11-27T13:27:03.789Z,64.35
2022-11-27T13:29:33.691Z,54.58
2022-11-27T13:32:02.463Z,49.60
2022-11-27T13:34:30.299Z,60.30
2022-11-27T13:37:04.882Z,68.03
2022-11-27T13:39:34.786Z,97.97
2022-11-27T13:42:07.626Z,87.78
2022-11-27T13:44:37.525Z,62.83
2022-11-27T13:47:15.822Z,76.65
2022-11-27T13:49:43.651Z,70.85
2022-11-27T13:52:21.033Z,65.07
2022-11-27T13:54:54.740Z,69.00
2022-11-27T13:57:22.050Z,61.83
2022-11-27T13:59:59.560Z,87.00
2022-11-27T14:02:40.475Z,106.55
2022-11-27T14:05:17.597Z,84.82
2022-11-27T14:07:51.262Z,94.45
2022-11-27T14:10:23.480Z,58.53
2022-11-27T14:12:56.173Z,95.18
2022-11-27T14:15:25.195Z,83.47
2022-11-27T14:17:54.246Z,77.45
2022-11-27T14:20:27.108Z,76.05
2022-11-27T14:23:11.076Z,102.50
2022-11-27T14:25:39.004Z,111.03
2022-11-27T14:28:21.879Z,56.83
2022-11-27T14:30:50.102Z,88.78
2022-11-27T14:33:18.389Z,87.05
2022-11-27T14:35:48.653Z,78.93
2022-11-27T14:38:16.331Z,70.95
2022-11-27T14:40:43.653Z,55.97
2022-11-27T14:43:10.435Z,64.72
2022-11-27T14:45:37.402Z,70.18
2022-11-27T14:48:04.173Z,79.43
2022-11-27T14:50:30.903Z,75.82
2022-11-27T14:52:58.793Z,53.10
2022-11-27T14:55:30.207Z,71.70
2022-11-27T14:58:00.049Z,81.93
2022-11-27T15:00:32.508Z,59.83
2022-11-27T15:03:09.375Z,54.05
2022-11-27T15:05:37.836Z,70.13
2022-11-27T15:08:09.335Z,72.45
2022-11-27T15:10:48.575Z,73.35
2022-11-27T15:13:26.737Z,62.35
2022-11-27T15:16:05.450Z,59.28
2022-11-27T15:19:04.547Z,58.80
2022-11-27T15:21:25.786Z,47.45
2022-11-27T15:23:55.525Z,50.38
2022-11-27T15:26:39.661Z,54.28
2022-11-27T15:29:21.440Z,49.85
2022-11-27T15:31:52.593Z,56.78
2022-11-27T15:34:19.544Z,50.10
2022-11-27T15:37:02.034Z,54.67
2022-11-27T15:39:43.212Z,53.85
2022-11-27T15:42:10.904Z,48.70
2022-11-27T15:44:39.146Z,57.03
2022-11-27T15:47:07.224Z,56.95
2022-11-27T15:49:34.093Z,58.75
2022-11-27T15:52:05.646Z,54.00
2022-11-27T15:54:32.486Z,78.68
2022-11-27T15:57:05.275Z,89.82
2022-11-27T15:59:32.392Z,52.33
2022-11-27T16:01:59.208Z,57.20
2022-11-27T16:04:25.947Z,44.53
2022-11-27T16:06:52.796Z,41.45
2022-11-27T16:09:19.650Z,43.20
2022-11-27T16:11:47.134Z,46.00
2022-11-27T16:16:57.483Z,50.10
2022-11-27T16:19:25.088Z,46.90
2022-11-27T16:21:51.675Z,42.38
2022-11-27T16:24:18.527Z,41.38
2022-11-27T16:26:45.214Z,35.92
2022-11-27T16:29:12.110Z,48.78
2022-11-27T16:31:40.804Z,50.47
2022-11-27T16:34:07.715Z,58.65
2022-11-27T16:36:34.574Z,54.80
2022-11-27T16:39:01.494Z,45.88
2022-11-27T16:41:31.017Z,38.85
2022-11-27T16:43:57.757Z,34.45
2022-11-27T16:46:31.176Z,40.08
2022-11-27T16:48:59.174Z,44.92
2022-11-27T16:51:28.486Z,43.80
2022-11-27T16:53:56.177Z,48.75
2022-11-27T16:56:24.485Z,71.65
2022-11-27T16:59:02.760Z,114.43
2022-11-27T17:01:31.960Z,86.40
2022-11-27T17:03:59.802Z,87.43
2022-11-27T17:06:27.989Z,66.72
2022-11-27T17:08:58.524Z,80.63
2022-11-27T17:11:26.425Z,66.63
2022-11-27T17:13:54.950Z,61.45
2022-11-27T17:16:27.997Z,58.20
2022-11-27T17:18:54.926Z,35.20
2022-11-27T17:21:26.586Z,36.30
2022-11-27T17:23:57.384Z,43.17
2022-11-27T17:26:25.309Z,42.13
2022-11-27T17:29:03.050Z,44.90
2022-11-27T17:31:35.810Z,41.05
2022-11-27T17:34:04.211Z,34.10
2022-11-27T17:36:36.513Z,34.88
2022-11-27T17:39:04.778Z,62.58
2022-11-27T17:41:31.638Z,63.53
2022-11-27T17:43:58.584Z,48.30
2022-11-27T17:46:27.471Z,41.97
2022-11-27T17:48:54.831Z,35.00
2022-11-27T17:51:21.745Z,30.23
2022-11-27T17:53:49.177Z,29.27
2022-11-27T17:56:17.057Z,33.05
2022-11-27T17:58:44.443Z,39.90
2022-11-27T18:01:16.242Z,43.60
2022-11-27T18:03:43.278Z,41.60
2022-11-27T18:06:13.291Z,41.22
2022-11-27T18:08:40.564Z,28.85
2022-11-27T18:11:08.726Z,29.25
2022-11-27T18:13:36.064Z,29.05
2022-11-27T18:16:10.587Z,35.17
2022-11-27T18:18:37.429Z,34.90
2022-11-27T18:21:17.847Z,48.00
2022-11-27T18:24:14.919Z,33.30
2022-11-27T18:27:08.472Z,29.42
2022-11-27T18:29:41.683Z,37.58
2022-11-27T18:32:23.212Z,34.00
2022-11-27T18:34:54.037Z,30.20
2022-11-27T18:37:23.071Z,31.80
2022-11-27T18:39:50.867Z,33.85
2022-11-27T18:42:18.303Z,30.52
2022-11-27T18:44:47.625Z,27.00
2022-11-27T18:47:15.859Z,30.65
2022-11-27T18:49:43.926Z,37.33
2022-11-27T18:52:11.724Z,35.40
2022-11-27T18:54:38.812Z,39.13
2022-11-27T18:57:08.249Z,41.80
2022-11-27T18:59:39.004Z,69.32
2022-11-27T19:02:16.977Z,52.75
2022-11-27T19:04:45.137Z,45.67
2022-11-27T19:07:12.214Z,45.40
2022-11-27T19:09:41.958Z,46.72
2022-11-27T19:12:09.117Z,64.90
2022-11-27T19:14:47.613Z,79.63
2022-11-27T19:17:14.791Z,75.68
2022-11-27T19:20:00.516Z,59.42
2022-11-27T19:22:27.346Z,58.25
2022-11-27T19:24:53.995Z,56.53
2022-11-27T19:27:26.776Z,52.33
2022-11-27T19:29:53.850Z,66.40
2022-11-27T19:32:20.805Z,65.85
2022-11-27T19:34:51.953Z,58.13
2022-11-27T19:37:34.449Z,49.08
2022-11-27T19:40:02.175Z,42.35
2022-11-27T19:42:45.604Z,37.40
2022-11-27T19:45:17.769Z,30.52
2022-11-27T19:47:44.912Z,30.30
2022-11-27T19:50:16.175Z,34.97
2022-11-27T19:52:58.067Z,55.28
2022-11-27T19:55:25.973Z,50.83
2022-11-27T19:57:55.126Z,51.60
2022-11-27T20:00:22.452Z,39.63
2022-11-27T20:02:49.643Z,33.50
2022-11-27T20:05:20.065Z,28.17
2022-11-27T20:07:59.915Z,28.70
2022-11-27T20:10:26.913Z,26.65
2022-11-27T20:12:56.933Z,29.70
2022-11-27T20:15:25.262Z,27.67
2022-11-27T20:17:53.135Z,32.80
2022-11-27T20:20:21.780Z,46.03
2022-11-27T20:22:51.942Z,37.65
2022-11-27T20:25:20.455Z,31.63
2022-11-27T20:27:47.720Z,31.88
2022-11-27T20:30:19.896Z,32.05
2022-11-27T20:32:50.198Z,31.48
2022-11-27T20:35:17.272Z,67.47
2022-11-27T20:37:47.666Z,53.63
2022-11-27T20:40:14.736Z,54.78
2022-11-27T20:42:41.513Z,49.15
2022-11-27T20:45:08.702Z,35.75
2022-11-27T20:47:38.774Z,31.23
2022-11-27T20:50:09.285Z,26.98
2022-11-27T20:52:36.591Z,26.73
2022-11-27T20:55:03.491Z,25.80
2022-11-27T20:57:30.782Z,27.30
2022-11-27T21:00:07.413Z,31.23
2022-11-27T21:02:37.510Z,41.63
2022-11-27T21:05:04.595Z,31.58
2022-11-27T21:07:41.082Z,37.17
2022-11-27T21:10:12.987Z,35.85
2022-11-27T21:12:40.050Z,30.55
2022-11-27T21:15:07.664Z,29.17
2022-11-27T21:17:34.666Z,29.80
2022-11-27T21:20:01.834Z,37.67
2022-11-27T21:22:31.811Z,44.72
2022-11-27T21:24:59.247Z,53.47
2022-11-27T21:27:27.252Z,60.92
2022-11-27T21:29:54.108Z,60.30
2022-11-27T21:32:23.354Z,57.28
2022-11-27T21:34:50.687Z,51.80
2022-11-27T21:37:17.572Z,47.72
2022-11-27T21:39:45.363Z,50.70
2022-11-27T21:42:13.030Z,52.53
2022-11-27T21:44:44.291Z,50.60
2022-11-27T21:47:12.286Z,48.63
2022-11-27T21:50:02.561Z,43.25
2022-11-27T21:52:29.286Z,42.08
2022-11-27T21:54:58.626Z,39.50
2022-11-27T21:57:25.437Z,33.15
2022-11-27T21:59:52.343Z,32.53
2022-11-27T22:02:19.198Z,29.90
2022-11-27T22:04:47.457Z,27.13
2022-11-27T22:07:14.632Z,28.02
2022-11-27T22:09:41.285Z,34.88
2022-11-27T22:12:08.257Z,46.05
2022-11-27T22:14:34.975Z,36.13
2022-11-27T22:17:02.064Z,34.92
2022-11-27T22:19:29.222Z,40.22
2022-11-27T22:21:58.816Z,40.50
2022-11-27T22:24:25.546Z,39.80
2022-11-27T22:26:52.633Z,48.17
2022-11-27T22:29:19.410Z,51.40
2022-11-27T22:31:46.243Z,49.95
2022-11-27T22:34:13.298Z,44.55
2022-11-27T22:36:39.980Z,45.70
2022-11-27T22:39:07.276Z,40.25
2022-11-27T22:41:46.576Z,32.95
2022-11-27T22:44:31.534Z,29.40
2022-11-27T22:47:01.243Z,31.33
2022-11-27T22:49:28.138Z,30.13
2022-11-27T22:51:54.853Z,30.20
2022-11-27T22:54:23.225Z,28.10
2022-11-27T22:56:50.339Z,28.10
2022-11-27T22:59:34.026Z,27.45
2022-11-27T23:02:01.918Z,25.43
2022-11-27T23:04:28.837Z,26.13
2022-11-27T23:07:06.100Z,25.45
2022-11-27T23:09:35.152Z,27.33
2022-11-27T23:12:01.826Z,28.55
2022-11-27T23:14:28.614Z,30.08
2022-11-27T23:17:01.187Z,29.48
2022-11-27T23:19:28.006Z,26.85
2022-11-27T23:21:54.788Z,28.15
2022-11-27T23:24:21.577Z,29.55
2022-11-27T23:26:48.673Z,26.63
2022-11-27T23:29:15.900Z,26.70
2022-11-27T23:31:42.774Z,26.73
2022-11-27T23:34:13.587Z,26.55
2022-11-27T23:36:40.668Z,25.95
2022-11-27T23:39:08.224Z,27.20
2022-11-27T23:41:35.386Z,26.35
2022-11-27T23:44:02.512Z,26.52
2022-11-27T23:46:29.917Z,24.98
2022-11-27T23:48:57.911Z,24.23
2022-11-27T23:51:26.569Z,25.25
2022-11-27T23:53:53.852Z,25.02
2022-11-27T23:56:22.109Z,25.23
2022-11-27T23:58:49.046Z,25.73
