createdAt,value
2018-03-27T00:02:23.771Z,5.30
2018-03-27T00:04:51.412Z,5.30
2018-03-27T00:07:19.129Z,5.30
2018-03-27T00:09:47.473Z,5.30
2018-03-27T00:12:15.179Z,5.30
2018-03-27T00:14:42.773Z,5.30
2018-03-27T00:17:11.143Z,5.30
2018-03-27T00:19:39.539Z,5.30
2018-03-27T00:22:07.227Z,5.30
2018-03-27T00:24:49.699Z,5.30
2018-03-27T00:27:16.869Z,5.30
2018-03-27T00:29:56.229Z,5.30
2018-03-27T00:32:35.645Z,5.30
2018-03-27T00:35:15.287Z,5.30
2018-03-27T00:37:54.801Z,5.30
2018-03-27T00:40:34.543Z,5.30
2018-03-27T00:43:02.115Z,5.30
2018-03-27T00:45:29.869Z,5.30
2018-03-27T00:47:57.459Z,5.30
2018-03-27T00:50:25.067Z,5.30
2018-03-27T00:52:52.647Z,5.20
2018-03-27T00:55:20.288Z,5.20
2018-03-27T00:57:47.896Z,5.20
2018-03-27T01:00:15.474Z,5.20
2018-03-27T01:02:43.823Z,5.20
2018-03-27T01:05:11.403Z,5.20
2018-03-27T01:07:39.015Z,5.20
2018-03-27T01:10:06.781Z,5.20
2018-03-27T01:12:34.361Z,5.20
2018-03-27T01:15:01.937Z,5.10
2018-03-27T01:17:29.543Z,5.10
2018-03-27T01:19:57.960Z,5.10
2018-03-27T01:22:25.562Z,5.00
2018-03-27T01:24:53.142Z,5.10
2018-03-27T01:27:21.517Z,5.00
2018-03-27T01:29:49.878Z,5.00
2018-03-27T01:32:17.703Z,5.00
2018-03-27T01:34:45.278Z,5.00
2018-03-27T01:37:12.968Z,5.00
2018-03-27T01:39:40.624Z,5.00
2018-03-27T01:42:08.190Z,5.00
2018-03-27T01:44:35.780Z,5.00
2018-03-27T01:47:04.139Z,5.00
2018-03-27T01:49:32.504Z,5.00
2018-03-27T01:52:00.126Z,5.00
2018-03-27T01:54:27.790Z,5.00
2018-03-27T01:56:55.458Z,4.90
2018-03-27T01:59:23.118Z,4.90
2018-03-27T02:01:50.697Z,4.90
2018-03-27T02:04:18.380Z,4.90
2018-03-27T02:06:46.132Z,4.90
2018-03-27T02:09:13.748Z,4.80
2018-03-27T02:11:47.088Z,4.80
2018-03-27T02:14:20.282Z,4.80
2018-03-27T02:16:53.628Z,4.80
2018-03-27T02:19:26.790Z,4.80
2018-03-27T02:21:53.897Z,4.80
2018-03-27T02:24:23.525Z,4.80
2018-03-27T02:26:51.074Z,4.70
2018-03-27T02:29:19.480Z,4.80
2018-03-27T02:31:47.065Z,4.70
2018-03-27T02:34:14.645Z,4.80
2018-03-27T02:36:43.055Z,4.80
2018-03-27T02:39:10.692Z,4.80
2018-03-27T02:41:38.381Z,4.80
2018-03-27T02:44:05.940Z,4.80
2018-03-27T02:46:33.510Z,4.80
2018-03-27T02:49:01.855Z,4.80
2018-03-27T02:51:29.435Z,4.80
2018-03-27T02:53:57.015Z,4.80
2018-03-27T02:56:24.638Z,4.80
2018-03-27T02:58:52.274Z,4.80
2018-03-27T03:01:19.926Z,4.80
2018-03-27T03:03:48.277Z,4.80
2018-03-27T03:06:15.930Z,4.80
2018-03-27T03:08:43.516Z,4.80
2018-03-27T03:11:11.082Z,4.80
2018-03-27T03:13:39.630Z,4.80
2018-03-27T03:16:07.358Z,4.80
2018-03-27T03:18:35.018Z,4.80
2018-03-27T03:21:02.622Z,4.80
2018-03-27T03:23:30.967Z,4.80
2018-03-27T03:25:58.621Z,4.70
2018-03-27T03:28:26.219Z,4.80
2018-03-27T03:30:53.796Z,4.80
2018-03-27T03:33:22.144Z,4.80
2018-03-27T03:35:49.752Z,4.70
2018-03-27T03:38:17.352Z,4.80
2018-03-27T03:40:44.935Z,4.80
2018-03-27T03:43:12.532Z,4.80
2018-03-27T03:45:40.871Z,4.80
2018-03-27T03:48:08.486Z,4.70
2018-03-27T03:50:36.267Z,4.80
2018-03-27T03:53:03.861Z,4.80
2018-03-27T03:55:32.223Z,4.80
2018-03-27T03:58:00.709Z,4.80
2018-03-27T04:00:28.275Z,4.80
2018-03-27T04:02:55.834Z,4.80
2018-03-27T04:05:23.419Z,4.80
2018-03-27T04:07:51.073Z,4.80
2018-03-27T04:10:18.640Z,4.80
2018-03-27T04:12:46.217Z,4.80
2018-03-27T04:15:13.799Z,4.80
2018-03-27T04:17:41.363Z,4.80
2018-03-27T04:20:08.995Z,4.70
2018-03-27T04:22:36.753Z,4.80
2018-03-27T04:25:04.338Z,4.80
2018-03-27T04:27:31.911Z,4.70
2018-03-27T04:29:59.494Z,4.70
2018-03-27T04:32:27.837Z,4.70
2018-03-27T04:34:55.424Z,4.70
2018-03-27T04:37:23.132Z,4.70
2018-03-27T04:39:50.709Z,4.70
2018-03-27T04:42:18.629Z,4.70
2018-03-27T04:44:47.078Z,4.60
2018-03-27T04:47:14.634Z,4.60
2018-03-27T04:49:42.213Z,4.60
2018-03-27T04:52:09.783Z,4.60
2018-03-27T04:54:37.369Z,4.60
2018-03-27T04:57:04.969Z,4.60
2018-03-27T04:59:33.333Z,4.50
2018-03-27T05:02:00.990Z,4.50
2018-03-27T05:04:28.678Z,4.50
2018-03-27T05:06:56.623Z,4.50
2018-03-27T05:09:24.279Z,4.40
2018-03-27T05:11:51.839Z,4.40
2018-03-27T05:14:19.398Z,4.40
2018-03-27T05:16:47.329Z,4.40
2018-03-27T05:19:14.861Z,4.40
2018-03-27T05:21:42.696Z,4.40
2018-03-27T05:24:10.268Z,4.40
2018-03-27T05:26:37.862Z,4.40
2018-03-27T05:29:06.241Z,4.40
2018-03-27T05:31:34.594Z,4.40
2018-03-27T05:34:02.213Z,4.40
2018-03-27T05:36:29.896Z,4.40
2018-03-27T05:38:57.761Z,4.40
2018-03-27T05:41:25.342Z,4.40
2018-03-27T05:43:52.911Z,4.40
2018-03-27T05:46:20.553Z,4.40
2018-03-27T05:48:48.165Z,4.40
2018-03-27T05:51:15.791Z,4.40
2018-03-27T05:53:43.340Z,4.40
2018-03-27T05:56:10.934Z,4.50
2018-03-27T05:58:39.282Z,4.50
2018-03-27T06:01:07.200Z,4.50
2018-03-27T06:03:34.884Z,4.50
2018-03-27T06:06:02.602Z,4.50
2018-03-27T06:08:30.184Z,4.50
2018-03-27T06:10:58.602Z,4.50
2018-03-27T06:13:26.158Z,4.50
2018-03-27T06:15:53.792Z,4.50
2018-03-27T06:18:21.470Z,4.50
2018-03-27T06:20:49.136Z,4.40
2018-03-27T06:23:16.703Z,4.40
2018-03-27T06:25:44.295Z,4.30
2018-03-27T06:28:12.661Z,4.30
2018-03-27T06:30:40.270Z,4.20
2018-03-27T06:33:07.862Z,4.20
2018-03-27T06:35:35.466Z,4.20
2018-03-27T06:38:03.046Z,4.20
2018-03-27T06:40:30.712Z,4.20
2018-03-27T06:42:58.296Z,4.20
2018-03-27T06:45:26.651Z,4.20
2018-03-27T06:47:54.312Z,4.20
2018-03-27T06:50:21.884Z,4.20
2018-03-27T06:52:49.535Z,4.20
2018-03-27T06:55:17.181Z,4.30
2018-03-27T06:57:45.525Z,4.30
2018-03-27T07:00:13.171Z,4.30
2018-03-27T07:02:40.811Z,4.40
2018-03-27T07:05:09.219Z,4.40
2018-03-27T07:07:36.806Z,4.40
2018-03-27T07:10:05.179Z,4.50
2018-03-27T07:12:33.755Z,4.40
2018-03-27T07:15:01.401Z,4.50
2018-03-27T07:17:29.109Z,4.50
2018-03-27T07:19:57.496Z,4.60
2018-03-27T07:22:25.169Z,4.60
2018-03-27T07:24:52.762Z,4.60
2018-03-27T07:27:20.362Z,4.70
2018-03-27T07:29:47.926Z,4.90
2018-03-27T07:32:15.656Z,5.10
2018-03-27T07:34:43.340Z,5.20
2018-03-27T07:37:10.929Z,5.50
2018-03-27T07:39:39.360Z,5.80
2018-03-27T07:42:06.971Z,5.80
2018-03-27T07:44:34.536Z,6.00
2018-03-27T07:47:02.201Z,6.10
2018-03-27T07:49:29.974Z,6.30
2018-03-27T07:51:57.568Z,6.50
2018-03-27T07:54:25.185Z,6.70
2018-03-27T07:56:52.959Z,6.90
2018-03-27T07:59:20.574Z,6.90
2018-03-27T08:01:48.921Z,6.90
2018-03-27T08:04:16.507Z,6.90
2018-03-27T08:06:44.845Z,6.80
2018-03-27T08:09:12.431Z,6.80
2018-03-27T08:11:40.059Z,6.70
2018-03-27T08:14:07.644Z,6.70
2018-03-27T08:16:36.008Z,6.50
2018-03-27T08:19:04.559Z,6.50
2018-03-27T08:21:32.113Z,6.50
2018-03-27T08:23:59.826Z,6.60
2018-03-27T08:26:28.189Z,6.60
2018-03-27T08:28:55.769Z,6.60
2018-03-27T08:31:23.367Z,6.60
2018-03-27T08:33:51.891Z,6.50
2018-03-27T08:36:20.284Z,6.40
2018-03-27T08:38:48.507Z,6.40
2018-03-27T08:41:16.233Z,6.40
2018-03-27T08:43:44.645Z,6.40
2018-03-27T08:46:12.255Z,6.50
2018-03-27T08:48:39.892Z,6.70
2018-03-27T08:51:08.682Z,6.90
2018-03-27T08:53:37.090Z,7.10
2018-03-27T08:56:04.777Z,7.10
2018-03-27T08:58:32.371Z,7.20
2018-03-27T09:00:59.948Z,7.20
2018-03-27T09:03:27.566Z,7.20
2018-03-27T09:05:55.683Z,7.30
2018-03-27T09:08:23.267Z,7.50
2018-03-27T09:10:50.851Z,7.60
2018-03-27T09:13:18.436Z,7.70
2018-03-27T09:15:46.873Z,8.00
2018-03-27T09:18:15.285Z,8.10
2018-03-27T09:20:42.953Z,8.00
2018-03-27T09:23:10.647Z,8.10
2018-03-27T09:25:38.374Z,8.00
2018-03-27T09:28:05.936Z,7.90
2018-03-27T09:30:33.504Z,7.80
2018-03-27T09:33:01.085Z,7.80
2018-03-27T09:35:28.644Z,7.80
2018-03-27T09:37:56.997Z,7.90
2018-03-27T09:40:24.587Z,7.80
2018-03-27T09:42:52.174Z,7.80
2018-03-27T09:45:19.835Z,7.90
2018-03-27T09:47:47.565Z,7.90
2018-03-27T09:50:15.918Z,8.10
2018-03-27T09:52:43.642Z,8.10
2018-03-27T09:55:11.305Z,8.40
2018-03-27T09:57:39.055Z,8.70
2018-03-27T10:00:07.372Z,9.00
2018-03-27T10:02:34.996Z,8.90
2018-03-27T10:05:03.411Z,8.90
2018-03-27T10:07:30.984Z,8.90
2018-03-27T10:09:58.624Z,8.90
2018-03-27T10:12:26.382Z,8.80
2018-03-27T10:14:53.966Z,8.70
2018-03-27T10:17:21.544Z,8.50
2018-03-27T10:19:49.910Z,8.40
2018-03-27T10:22:18.391Z,8.00
2018-03-27T10:24:45.974Z,8.00
2018-03-27T10:27:14.332Z,7.80
2018-03-27T10:29:42.070Z,7.80
2018-03-27T10:32:09.646Z,7.80
2018-03-27T10:34:37.223Z,7.80
2018-03-27T10:37:04.803Z,7.80
2018-03-27T10:39:32.412Z,7.80
2018-03-27T10:42:00.020Z,7.90
2018-03-27T10:44:27.588Z,7.90
2018-03-27T10:46:55.160Z,7.90
2018-03-27T10:49:22.788Z,8.00
2018-03-27T10:51:50.450Z,8.00
2018-03-27T10:54:18.112Z,8.00
2018-03-27T10:56:45.818Z,8.10
2018-03-27T10:59:13.424Z,8.20
2018-03-27T11:01:41.038Z,8.40
2018-03-27T11:04:08.625Z,8.70
2018-03-27T11:06:36.192Z,9.00
2018-03-27T11:09:04.123Z,9.20
2018-03-27T11:11:31.694Z,9.50
2018-03-27T11:13:59.319Z,9.80
2018-03-27T11:16:26.868Z,10.10
2018-03-27T11:18:54.474Z,10.40
2018-03-27T11:21:22.881Z,10.40
2018-03-27T11:23:50.671Z,10.40
2018-03-27T11:26:18.224Z,10.30
2018-03-27T11:28:46.001Z,10.20
2018-03-27T11:31:13.565Z,10.10
2018-03-27T11:33:41.144Z,10.10
2018-03-27T11:36:09.514Z,10.00
2018-03-27T11:38:37.854Z,10.00
2018-03-27T11:41:05.444Z,10.00
2018-03-27T11:43:33.018Z,10.00
2018-03-27T11:46:00.658Z,10.00
2018-03-27T11:48:29.000Z,10.10
2018-03-27T11:50:56.637Z,10.10
2018-03-27T11:53:24.404Z,10.20
2018-03-27T11:55:52.163Z,10.30
2018-03-27T11:58:19.773Z,10.40
2018-03-27T12:00:47.362Z,10.50
2018-03-27T12:03:14.998Z,10.60
2018-03-27T12:05:42.672Z,10.50
2018-03-27T12:08:10.334Z,10.40
2018-03-27T12:10:37.973Z,10.20
2018-03-27T12:13:05.570Z,10.10
2018-03-27T12:15:33.205Z,9.90
2018-03-27T12:18:00.809Z,9.80
2018-03-27T12:20:28.429Z,9.70
2018-03-27T12:22:56.026Z,9.60
2018-03-27T12:25:23.618Z,9.50
2018-03-27T12:27:51.196Z,9.60
2018-03-27T12:30:18.791Z,9.70
2018-03-27T12:32:47.167Z,10.20
2018-03-27T12:35:15.521Z,10.30
2018-03-27T12:37:43.869Z,10.30
2018-03-27T12:40:11.701Z,10.40
2018-03-27T12:42:39.279Z,10.30
2018-03-27T12:45:07.735Z,10.30
2018-03-27T12:47:35.499Z,10.30
2018-03-27T12:50:03.125Z,10.40
2018-03-27T12:52:30.835Z,10.50
2018-03-27T12:54:59.254Z,10.70
2018-03-27T12:57:26.973Z,10.70
2018-03-27T12:59:54.727Z,10.60
2018-03-27T13:02:22.367Z,10.60
2018-03-27T13:04:49.999Z,10.60
2018-03-27T13:07:17.632Z,10.70
2018-03-27T13:09:45.967Z,10.70
2018-03-27T13:12:13.615Z,10.70
2018-03-27T13:14:41.209Z,10.70
2018-03-27T13:17:08.859Z,10.80
2018-03-27T13:19:37.265Z,10.90
2018-03-27T13:22:04.865Z,10.90
2018-03-27T13:24:32.485Z,11.20
2018-03-27T13:27:00.825Z,11.50
2018-03-27T13:29:28.472Z,11.50
2018-03-27T13:31:56.058Z,11.60
2018-03-27T13:34:23.645Z,11.60
2018-03-27T13:36:52.003Z,11.40
2018-03-27T13:39:19.626Z,11.40
2018-03-27T13:41:47.195Z,11.20
2018-03-27T13:44:15.295Z,11.00
2018-03-27T13:46:42.870Z,10.70
2018-03-27T13:49:10.475Z,10.50
2018-03-27T13:51:38.222Z,10.30
2018-03-27T13:54:05.828Z,10.10
2018-03-27T13:56:33.448Z,10.00
2018-03-27T13:59:01.054Z,9.90
2018-03-27T14:01:29.392Z,10.00
2018-03-27T14:03:57.023Z,10.00
2018-03-27T14:06:24.614Z,10.20
2018-03-27T14:08:53.193Z,10.80
2018-03-27T14:11:20.748Z,10.80
2018-03-27T14:13:48.503Z,11.20
2018-03-27T14:16:16.098Z,11.50
2018-03-27T14:18:43.684Z,11.60
2018-03-27T14:21:12.200Z,11.50
2018-03-27T14:23:39.825Z,11.50
2018-03-27T14:26:07.984Z,11.40
2018-03-27T14:28:35.637Z,11.30
2018-03-27T14:31:03.213Z,11.40
2018-03-27T14:33:30.790Z,11.40
2018-03-27T14:35:59.131Z,11.60
2018-03-27T14:38:26.790Z,11.60
2018-03-27T14:40:54.412Z,11.60
2018-03-27T14:43:22.736Z,11.70
2018-03-27T14:45:50.490Z,11.70
2018-03-27T14:48:18.100Z,11.70
2018-03-27T14:50:45.662Z,11.70
2018-03-27T14:53:13.231Z,11.60
2018-03-27T14:55:41.620Z,11.40
2018-03-27T14:58:09.191Z,11.30
2018-03-27T15:00:36.792Z,11.20
2018-03-27T15:03:04.401Z,11.20
2018-03-27T15:05:32.429Z,11.10
2018-03-27T15:08:00.805Z,11.10
2018-03-27T15:10:29.316Z,10.90
2018-03-27T15:12:56.922Z,11.00
2018-03-27T15:15:24.632Z,10.90
2018-03-27T15:17:53.110Z,10.70
2018-03-27T15:20:21.547Z,10.60
2018-03-27T15:22:49.112Z,10.60
2018-03-27T15:25:16.673Z,10.60
2018-03-27T15:27:44.240Z,10.60
2018-03-27T15:30:11.891Z,10.70
2018-03-27T15:32:39.467Z,10.80
2018-03-27T15:35:07.047Z,10.90
2018-03-27T15:37:34.612Z,11.00
2018-03-27T15:40:02.165Z,11.00
2018-03-27T15:42:29.819Z,11.10
2018-03-27T15:44:57.487Z,11.30
2018-03-27T15:47:25.070Z,11.70
2018-03-27T15:49:52.620Z,12.00
2018-03-27T15:52:20.202Z,12.30
2018-03-27T15:54:47.890Z,12.30
2018-03-27T15:57:15.512Z,12.10
2018-03-27T15:59:43.077Z,11.80
2018-03-27T16:02:10.746Z,11.50
2018-03-27T16:04:38.410Z,11.10
2018-03-27T16:07:06.037Z,10.90
2018-03-27T16:09:34.597Z,10.40
2018-03-27T16:12:02.499Z,10.40
2018-03-27T16:14:30.287Z,10.20
2018-03-27T16:16:57.871Z,10.00
2018-03-27T16:19:26.227Z,9.80
2018-03-27T16:21:53.813Z,9.80
2018-03-27T16:24:22.213Z,9.60
2018-03-27T16:26:50.553Z,9.60
2018-03-27T16:29:18.127Z,9.60
2018-03-27T16:31:45.735Z,9.60
2018-03-27T16:34:13.452Z,9.60
2018-03-27T16:36:40.989Z,9.50
2018-03-27T16:39:09.443Z,9.50
2018-03-27T16:41:37.029Z,9.40
2018-03-27T16:44:04.611Z,9.40
2018-03-27T16:46:32.291Z,9.30
2018-03-27T16:48:59.864Z,9.30
2018-03-27T16:51:27.677Z,9.20
2018-03-27T16:57:25.101Z,9.30
2018-03-27T16:59:52.669Z,9.30
2018-03-27T17:02:20.271Z,9.30
2018-03-27T17:04:48.588Z,9.30
2018-03-27T17:07:16.542Z,9.20
2018-03-27T17:09:44.301Z,9.20
2018-03-27T17:12:11.938Z,9.20
2018-03-27T17:14:39.521Z,9.20
2018-03-27T17:17:07.943Z,9.10
2018-03-27T17:19:35.545Z,9.10
2018-03-27T17:22:03.887Z,9.00
2018-03-27T17:24:31.522Z,9.00
2018-03-27T17:26:59.116Z,8.90
2018-03-27T17:29:26.797Z,8.90
2018-03-27T17:31:55.119Z,8.80
2018-03-27T17:34:22.773Z,8.80
2018-03-27T17:36:50.355Z,8.70
2018-03-27T17:39:18.718Z,8.60
2018-03-27T17:41:47.147Z,8.50
2018-03-27T17:44:14.714Z,8.50
2018-03-27T17:46:43.082Z,8.30
2018-03-27T17:49:11.439Z,8.20
2018-03-27T17:51:39.071Z,8.20
2018-03-27T17:54:06.733Z,8.10
2018-03-27T17:56:34.451Z,8.00
2018-03-27T17:59:02.366Z,7.90
2018-03-27T18:01:30.779Z,7.80
2018-03-27T18:03:58.468Z,7.80
2018-03-27T18:06:26.038Z,7.70
2018-03-27T18:08:53.613Z,7.70
2018-03-27T18:11:21.196Z,7.60
2018-03-27T18:13:49.540Z,7.50
2018-03-27T18:16:18.218Z,7.40
2018-03-27T18:18:46.657Z,7.40
2018-03-27T18:21:14.228Z,7.30
2018-03-27T18:23:42.005Z,7.30
2018-03-27T18:26:09.792Z,7.20
2018-03-27T18:28:38.212Z,7.20
2018-03-27T18:31:05.821Z,7.20
2018-03-27T18:33:34.157Z,7.10
2018-03-27T18:36:01.878Z,7.10
2018-03-27T18:38:30.299Z,7.10
2018-03-27T18:40:57.891Z,7.00
2018-03-27T18:43:25.456Z,7.10
2018-03-27T18:45:53.904Z,7.00
2018-03-27T18:48:23.632Z,7.00
2018-03-27T18:50:51.324Z,7.00
2018-03-27T18:53:18.973Z,7.00
2018-03-27T18:55:46.634Z,7.00
2018-03-27T18:58:14.198Z,7.00
2018-03-27T19:00:41.771Z,7.00
2018-03-27T19:03:09.517Z,7.00
2018-03-27T19:05:37.058Z,7.00
2018-03-27T19:08:04.627Z,7.00
2018-03-27T19:10:32.184Z,7.00
2018-03-27T19:12:59.826Z,7.00
2018-03-27T19:15:27.422Z,7.00
2018-03-27T19:17:55.015Z,7.00
2018-03-27T19:20:22.631Z,6.90
2018-03-27T19:22:50.213Z,6.90
2018-03-27T19:25:17.852Z,6.90
2018-03-27T19:27:46.118Z,6.80
2018-03-27T19:30:13.867Z,6.80
2018-03-27T19:32:41.452Z,6.80
2018-03-27T19:35:09.219Z,6.80
2018-03-27T19:37:36.829Z,6.80
2018-03-27T19:40:11.670Z,6.80
2018-03-27T19:42:39.326Z,6.80
2018-03-27T19:45:06.983Z,6.80
2018-03-27T19:47:34.538Z,6.70
2018-03-27T19:50:02.952Z,6.70
2018-03-27T19:52:31.229Z,6.70
2018-03-27T19:54:58.888Z,6.70
2018-03-27T19:57:27.206Z,6.70
2018-03-27T19:59:54.818Z,6.70
2018-03-27T20:02:22.411Z,6.70
2018-03-27T20:04:49.973Z,6.70
2018-03-27T20:07:17.771Z,6.70
2018-03-27T20:09:45.349Z,6.60
2018-03-27T20:12:12.987Z,6.60
2018-03-27T20:14:40.655Z,6.60
2018-03-27T20:17:08.238Z,6.60
2018-03-27T20:19:35.813Z,6.60
2018-03-27T20:22:03.441Z,6.60
2018-03-27T20:24:31.841Z,6.70
2018-03-27T20:26:59.492Z,6.70
2018-03-27T20:29:27.096Z,6.70
2018-03-27T20:31:56.194Z,6.70
2018-03-27T20:34:23.810Z,6.70
2018-03-27T20:36:52.156Z,6.80
2018-03-27T20:39:19.840Z,6.80
2018-03-27T20:41:48.175Z,6.90
2018-03-27T20:44:15.828Z,6.80
2018-03-27T20:46:43.501Z,6.90
2018-03-27T20:49:11.201Z,6.90
2018-03-27T20:51:38.934Z,6.90
2018-03-27T20:54:07.382Z,7.00
2018-03-27T20:56:35.146Z,7.00
2018-03-27T20:59:02.737Z,7.00
2018-03-27T21:01:30.310Z,7.00
2018-03-27T21:04:00.214Z,7.10
2018-03-27T21:06:28.025Z,7.00
2018-03-27T21:08:55.586Z,7.10
2018-03-27T21:11:23.229Z,7.10
2018-03-27T21:13:50.812Z,7.10
2018-03-27T21:16:18.413Z,7.10
2018-03-27T21:18:45.994Z,7.10
2018-03-27T21:21:13.619Z,7.10
2018-03-27T21:23:41.997Z,7.10
2018-03-27T21:26:09.605Z,7.10
2018-03-27T21:28:37.219Z,7.10
2018-03-27T21:31:04.805Z,7.10
2018-03-27T21:33:32.491Z,7.10
2018-03-27T21:36:00.131Z,7.10
2018-03-27T21:38:27.859Z,7.10
2018-03-27T21:40:55.449Z,7.10
2018-03-27T21:43:23.029Z,7.10
2018-03-27T21:45:50.737Z,7.10
2018-03-27T21:48:22.179Z,7.10
2018-03-27T21:50:50.665Z,7.10
2018-03-27T21:53:19.057Z,7.10
2018-03-27T21:55:46.651Z,7.00
2018-03-27T21:58:15.011Z,7.10
2018-03-27T22:00:42.601Z,7.00
2018-03-27T22:03:10.949Z,7.10
2018-03-27T22:05:38.520Z,7.00
2018-03-27T22:08:06.123Z,7.10
2018-03-27T22:10:33.693Z,7.10
2018-03-27T22:13:02.025Z,7.10
2018-03-27T22:15:29.670Z,7.10
2018-03-27T22:17:57.433Z,7.10
2018-03-27T22:20:25.084Z,7.10
2018-03-27T22:22:52.650Z,7.10
2018-03-27T22:25:20.305Z,7.10
2018-03-27T22:27:47.932Z,7.10
2018-03-27T22:30:16.274Z,7.00
2018-03-27T22:32:43.854Z,7.00
2018-03-27T22:35:11.440Z,7.00
2018-03-27T22:37:38.997Z,7.00
2018-03-27T22:40:06.521Z,7.00
2018-03-27T22:42:34.097Z,7.00
2018-03-27T22:45:01.667Z,7.00
2018-03-27T22:47:30.001Z,7.00
2018-03-27T22:49:57.571Z,6.90
2018-03-27T22:52:25.116Z,7.00
2018-03-27T22:54:52.956Z,6.90
2018-03-27T22:57:20.522Z,6.90
2018-03-27T22:59:48.168Z,6.90
2018-03-27T23:02:15.774Z,6.90
2018-03-27T23:04:43.348Z,6.90
2018-03-27T23:07:11.076Z,6.90
2018-03-27T23:09:38.650Z,6.80
2018-03-27T23:12:06.233Z,6.80
2018-03-27T23:14:33.950Z,6.80
2018-03-27T23:17:01.528Z,6.80
2018-03-27T23:19:29.128Z,6.80
2018-03-27T23:21:56.690Z,6.80
2018-03-27T23:24:24.260Z,6.70
2018-03-27T23:26:51.832Z,6.70
2018-03-27T23:29:20.324Z,6.70
2018-03-27T23:31:47.960Z,6.70
2018-03-27T23:34:15.528Z,6.70
2018-03-27T23:36:43.108Z,6.70
2018-03-27T23:39:11.460Z,6.80
2018-03-27T23:41:40.722Z,6.70
2018-03-27T23:44:08.296Z,6.70
2018-03-27T23:46:35.982Z,6.70
2018-03-27T23:49:03.560Z,6.80
2018-03-27T23:51:31.144Z,6.80
2018-03-27T23:53:58.726Z,6.80
2018-03-27T23:56:26.290Z,6.80
2018-03-27T23:58:53.856Z,6.80
