createdAt,value
2022-09-20T00:01:03.712Z,1.20
2022-09-20T00:03:30.059Z,1.77
2022-09-20T00:06:00.321Z,1.38
2022-09-20T00:08:26.618Z,1.20
2022-09-20T00:10:57.462Z,1.40
2022-09-20T00:13:23.738Z,1.30
2022-09-20T00:15:50.007Z,1.50
2022-09-20T00:18:16.302Z,1.30
2022-09-20T00:20:45.011Z,1.23
2022-09-20T00:23:11.378Z,1.30
2022-09-20T00:25:37.647Z,1.08
2022-09-20T00:28:03.979Z,1.65
2022-09-20T00:30:31.318Z,1.50
2022-09-20T00:32:57.582Z,1.20
2022-09-20T00:35:23.875Z,1.10
2022-09-20T00:37:50.182Z,1.70
2022-09-20T00:40:20.260Z,1.55
2022-09-20T00:42:47.176Z,1.55
2022-09-20T00:45:24.273Z,1.20
2022-09-20T00:47:54.476Z,1.35
2022-09-20T00:50:31.084Z,1.50
2022-09-20T00:52:59.787Z,1.10
2022-09-20T00:55:26.696Z,1.20
2022-09-20T00:57:53.692Z,1.40
2022-09-20T01:00:20.094Z,1.15
2022-09-20T01:02:48.091Z,1.20
2022-09-20T01:05:15.191Z,1.20
2022-09-20T01:07:42.441Z,1.38
2022-09-20T01:10:08.879Z,0.98
2022-09-20T01:12:35.424Z,1.17
2022-09-20T01:15:03.798Z,1.20
2022-09-20T01:17:31.716Z,1.05
2022-09-20T01:20:07.034Z,1.13
2022-09-20T01:22:33.291Z,1.30
2022-09-20T01:24:59.559Z,1.45
2022-09-20T01:27:44.415Z,1.20
2022-09-20T01:30:16.815Z,1.17
2022-09-20T01:35:11.417Z,1.63
2022-09-20T01:37:56.254Z,1.40
2022-09-20T01:40:43.109Z,1.08
2022-09-20T01:43:21.293Z,1.25
2022-09-20T01:45:49.422Z,1.30
2022-09-20T01:48:25.367Z,1.10
2022-09-20T01:51:10.184Z,1.17
2022-09-20T01:54:04.564Z,1.10
2022-09-20T01:56:51.614Z,1.13
2022-09-20T01:59:40.993Z,1.08
2022-09-20T02:02:09.071Z,1.10
2022-09-20T02:04:35.375Z,1.20
2022-09-20T02:07:12.935Z,1.17
2022-09-20T02:09:48.180Z,1.52
2022-09-20T02:12:33.722Z,1.42
2022-09-20T02:15:13.218Z,1.10
2022-09-20T02:17:54.950Z,1.13
2022-09-20T02:20:31.841Z,1.37
2022-09-20T02:23:20.936Z,1.02
2022-09-20T02:26:00.989Z,1.20
2022-09-20T02:28:33.237Z,0.95
2022-09-20T02:30:59.555Z,0.98
2022-09-20T02:33:46.106Z,0.90
2022-09-20T02:36:21.542Z,1.23
2022-09-20T02:39:08.146Z,1.00
2022-09-20T02:41:34.401Z,0.80
2022-09-20T02:44:19.202Z,1.02
2022-09-20T02:46:45.462Z,1.00
2022-09-20T02:49:21.287Z,1.15
2022-09-20T02:51:51.844Z,1.30
2022-09-20T02:54:26.930Z,0.98
2022-09-20T02:57:08.802Z,1.08
2022-09-20T02:59:52.741Z,1.27
2022-09-20T03:02:39.319Z,1.15
2022-09-20T03:05:05.593Z,1.00
2022-09-20T03:07:34.651Z,1.10
2022-09-20T03:10:18.835Z,1.17
2022-09-20T03:13:03.251Z,1.65
2022-09-20T03:15:34.072Z,1.20
2022-09-20T03:18:00.632Z,1.42
2022-09-20T03:20:29.686Z,1.45
2022-09-20T03:23:15.005Z,1.20
2022-09-20T03:25:49.750Z,1.05
2022-09-20T03:28:39.285Z,0.95
2022-09-20T03:31:30.534Z,1.25
2022-09-20T03:34:05.540Z,0.95
2022-09-20T03:36:50.307Z,1.20
2022-09-20T03:39:19.886Z,1.00
2022-09-20T03:42:05.082Z,1.15
2022-09-20T03:44:37.631Z,1.05
2022-09-20T03:49:30.925Z,1.02
2022-09-20T03:52:15.755Z,1.10
2022-09-20T03:54:55.056Z,1.02
2022-09-20T03:57:39.810Z,1.00
2022-09-20T04:00:23.565Z,1.20
2022-09-20T04:03:00.214Z,1.17
2022-09-20T04:05:47.771Z,1.00
2022-09-20T04:08:17.067Z,0.90
2022-09-20T04:10:46.842Z,1.00
2022-09-20T04:13:21.859Z,1.42
2022-09-20T04:16:06.780Z,0.93
2022-09-20T04:18:35.989Z,1.00
2022-09-20T04:21:05.123Z,1.15
2022-09-20T04:23:49.847Z,1.20
2022-09-20T04:26:20.922Z,1.23
2022-09-20T04:28:49.569Z,1.20
2022-09-20T04:31:34.358Z,1.33
2022-09-20T04:34:01.896Z,0.70
2022-09-20T04:36:50.780Z,1.00
2022-09-20T04:39:25.022Z,1.05
2022-09-20T04:41:51.312Z,1.30
2022-09-20T04:44:36.141Z,1.08
2022-09-20T04:47:15.156Z,1.05
2022-09-20T04:49:41.517Z,1.00
2022-09-20T04:52:34.297Z,1.35
2022-09-20T04:55:18.690Z,1.00
2022-09-20T04:57:48.031Z,1.13
2022-09-20T05:00:21.350Z,1.17
2022-09-20T05:03:05.702Z,1.63
2022-09-20T05:05:42.528Z,1.52
2022-09-20T05:08:08.774Z,1.25
2022-09-20T05:10:50.174Z,1.33
2022-09-20T05:13:28.046Z,0.90
2022-09-20T05:16:01.655Z,1.00
2022-09-20T05:18:33.069Z,0.98
2022-09-20T05:20:59.389Z,1.08
2022-09-20T05:23:25.670Z,0.85
2022-09-20T05:26:03.196Z,1.10
2022-09-20T05:28:32.570Z,1.00
2022-09-20T05:31:02.877Z,1.08
2022-09-20T05:33:41.115Z,0.98
2022-09-20T05:36:17.291Z,0.93
2022-09-20T05:38:51.575Z,1.02
2022-09-20T05:41:31.720Z,1.02
2022-09-20T05:44:16.902Z,0.98
2022-09-20T05:46:50.446Z,1.33
2022-09-20T05:49:22.683Z,1.30
2022-09-20T05:51:51.806Z,1.30
2022-09-20T05:54:20.857Z,1.00
2022-09-20T05:56:56.032Z,1.10
2022-09-20T05:59:38.074Z,1.15
2022-09-20T06:02:33.462Z,1.23
2022-09-20T06:05:11.766Z,1.17
2022-09-20T06:07:56.054Z,1.17
2022-09-20T06:10:26.026Z,1.30
2022-09-20T06:13:04.381Z,1.25
2022-09-20T06:15:33.738Z,1.20
2022-09-20T06:18:00.058Z,1.10
2022-09-20T06:20:44.914Z,1.30
2022-09-20T06:23:11.963Z,1.40
2022-09-20T06:25:53.578Z,0.90
2022-09-20T06:28:21.110Z,1.33
2022-09-20T06:30:51.475Z,1.13
2022-09-20T06:33:20.291Z,1.17
2022-09-20T06:35:46.553Z,1.00
2022-09-20T06:38:31.410Z,0.85
2022-09-20T06:41:21.145Z,1.10
2022-09-20T06:43:48.555Z,1.00
2022-09-20T06:46:15.983Z,1.27
2022-09-20T06:48:42.284Z,1.02
2022-09-20T06:51:12.303Z,1.00
2022-09-20T06:53:40.205Z,1.33
2022-09-20T06:56:08.394Z,1.30
2022-09-20T06:58:34.714Z,1.10
2022-09-20T07:01:01.042Z,1.17
2022-09-20T07:03:27.350Z,1.40
2022-09-20T07:05:53.665Z,1.10
2022-09-20T07:08:19.934Z,1.42
2022-09-20T07:10:46.416Z,1.48
2022-09-20T07:13:13.778Z,1.15
2022-09-20T07:15:40.050Z,1.02
2022-09-20T07:18:06.434Z,1.17
2022-09-20T07:20:33.485Z,1.25
2022-09-20T07:22:59.901Z,1.25
2022-09-20T07:25:26.207Z,1.10
2022-09-20T07:27:52.573Z,1.27
2022-09-20T07:30:19.612Z,1.20
2022-09-20T07:32:45.911Z,1.33
2022-09-20T07:35:12.777Z,1.10
2022-09-20T07:37:41.831Z,1.20
2022-09-20T07:40:08.884Z,1.55
2022-09-20T07:42:35.223Z,1.40
2022-09-20T07:45:03.616Z,1.13
2022-09-20T07:47:33.002Z,1.58
2022-09-20T07:49:59.346Z,1.13
2022-09-20T07:52:25.594Z,1.00
2022-09-20T07:54:52.019Z,1.90
2022-09-20T07:57:18.295Z,1.20
2022-09-20T07:59:44.628Z,1.15
2022-09-20T08:02:14.355Z,1.30
2022-09-20T08:04:40.649Z,1.67
2022-09-20T08:07:06.918Z,1.17
2022-09-20T08:09:33.231Z,1.50
2022-09-20T08:11:59.762Z,1.20
2022-09-20T08:14:26.061Z,1.30
2022-09-20T08:16:52.410Z,2.10
2022-09-20T08:19:20.474Z,1.13
2022-09-20T08:21:47.241Z,1.52
2022-09-20T08:24:16.231Z,1.05
2022-09-20T08:26:43.582Z,1.15
2022-09-20T08:29:10.114Z,1.20
2022-09-20T08:31:38.397Z,1.10
2022-09-20T08:34:06.513Z,1.20
2022-09-20T08:36:36.438Z,1.33
2022-09-20T08:41:58.178Z,1.40
2022-09-20T08:44:27.529Z,1.60
2022-09-20T08:47:02.674Z,1.25
2022-09-20T08:49:29.594Z,2.10
2022-09-20T08:51:58.143Z,1.25
2022-09-20T08:54:25.346Z,1.45
2022-09-20T08:56:52.038Z,1.33
2022-09-20T08:59:19.955Z,1.77
2022-09-20T09:01:49.983Z,1.85
2022-09-20T09:04:17.614Z,1.10
2022-09-20T09:06:44.428Z,1.58
2022-09-20T09:09:23.033Z,1.40
2022-09-20T09:11:49.670Z,0.98
2022-09-20T09:14:42.602Z,1.42
2022-09-20T09:19:46.233Z,1.25
2022-09-20T09:22:17.573Z,1.00
2022-09-20T09:24:43.882Z,1.10
2022-09-20T09:27:14.896Z,1.17
2022-09-20T09:29:51.190Z,1.45
2022-09-20T09:32:26.434Z,1.20
2022-09-20T09:34:52.783Z,1.40
2022-09-20T09:37:30.453Z,0.90
2022-09-20T09:40:09.731Z,1.05
2022-09-20T09:42:36.132Z,1.10
2022-09-20T09:45:12.441Z,1.13
2022-09-20T09:47:38.772Z,1.30
2022-09-20T09:50:09.698Z,1.08
2022-09-20T09:52:36.659Z,1.60
2022-09-20T09:55:05.861Z,1.63
2022-09-20T09:57:45.494Z,0.90
2022-09-20T10:00:20.882Z,1.15
2022-09-20T10:03:06.596Z,1.10
2022-09-20T10:05:38.054Z,1.00
2022-09-20T10:08:23.082Z,1.15
2022-09-20T10:10:52.813Z,1.20
2022-09-20T10:13:21.915Z,1.23
2022-09-20T10:15:55.365Z,1.10
2022-09-20T10:18:30.607Z,1.25
2022-09-20T10:20:57.381Z,1.10
2022-09-20T10:24:03.555Z,0.93
2022-09-20T10:26:39.398Z,0.88
2022-09-20T10:29:24.327Z,0.93
2022-09-20T10:31:54.440Z,0.80
2022-09-20T10:34:29.426Z,1.00
2022-09-20T10:37:00.191Z,1.10
2022-09-20T10:39:31.632Z,1.00
2022-09-20T10:42:19.707Z,1.00
2022-09-20T10:44:52.678Z,1.08
2022-09-20T10:47:22.735Z,0.85
2022-09-20T10:50:03.101Z,1.45
2022-09-20T10:52:35.408Z,1.10
2022-09-20T10:55:11.669Z,1.30
2022-09-20T10:57:47.252Z,1.10
2022-09-20T11:00:42.118Z,0.88
2022-09-20T11:03:26.932Z,0.73
2022-09-20T11:05:57.570Z,1.00
2022-09-20T11:08:26.513Z,1.00
2022-09-20T11:10:54.999Z,0.90
2022-09-20T11:13:33.945Z,0.95
2022-09-20T11:16:06.091Z,0.98
2022-09-20T11:18:38.173Z,0.93
2022-09-20T11:21:24.739Z,0.93
2022-09-20T11:24:09.986Z,1.00
2022-09-20T11:26:46.011Z,1.10
2022-09-20T11:29:29.064Z,1.05
2022-09-20T11:31:58.417Z,0.90
2022-09-20T11:34:26.968Z,0.90
2022-09-20T11:37:01.475Z,0.90
2022-09-20T11:39:27.722Z,1.00
2022-09-20T11:41:55.363Z,0.80
2022-09-20T11:44:21.873Z,1.33
2022-09-20T11:46:54.070Z,1.10
2022-09-20T11:49:28.858Z,1.00
2022-09-20T11:52:14.030Z,1.20
2022-09-20T11:54:40.330Z,1.10
2022-09-20T11:57:07.950Z,1.27
2022-09-20T11:59:34.490Z,1.20
2022-09-20T12:02:03.174Z,1.55
2022-09-20T12:04:33.735Z,1.10
2022-09-20T12:07:06.040Z,0.98
2022-09-20T12:09:37.909Z,0.90
2022-09-20T12:12:14.509Z,0.90
2022-09-20T12:14:42.138Z,0.90
2022-09-20T12:17:28.388Z,0.95
2022-09-20T12:19:54.682Z,0.95
2022-09-20T12:22:28.111Z,0.90
2022-09-20T12:25:26.277Z,0.80
2022-09-20T12:27:52.630Z,1.45
2022-09-20T12:30:20.317Z,1.10
2022-09-20T12:32:47.972Z,0.95
2022-09-20T12:35:34.687Z,1.83
2022-09-20T12:38:19.587Z,1.30
2022-09-20T12:41:02.877Z,1.13
2022-09-20T12:43:30.068Z,1.10
2022-09-20T12:46:01.103Z,1.08
2022-09-20T12:48:34.443Z,1.20
2022-09-20T12:51:20.635Z,1.20
2022-09-20T12:54:00.831Z,0.98
2022-09-20T12:56:27.927Z,1.20
2022-09-20T12:58:55.557Z,1.38
2022-09-20T13:01:23.155Z,1.33
2022-09-20T13:03:50.129Z,1.20
2022-09-20T13:06:19.233Z,1.25
2022-09-20T13:09:00.562Z,1.27
2022-09-20T13:11:41.321Z,1.02
2022-09-20T13:14:07.606Z,1.13
2022-09-20T13:16:39.808Z,1.42
2022-09-20T13:19:25.830Z,1.45
2022-09-20T13:21:52.094Z,1.50
2022-09-20T13:24:20.517Z,1.17
2022-09-20T13:26:48.747Z,1.48
2022-09-20T13:29:30.089Z,1.15
2022-09-20T13:31:56.407Z,1.10
2022-09-20T13:34:24.708Z,1.38
2022-09-20T13:36:56.239Z,1.15
2022-09-20T13:39:24.562Z,2.17
2022-09-20T13:41:50.855Z,1.20
2022-09-20T13:44:17.710Z,1.17
2022-09-20T13:46:44.546Z,1.30
2022-09-20T13:49:21.176Z,1.20
2022-09-20T13:51:48.722Z,1.10
2022-09-20T13:54:22.009Z,1.05
2022-09-20T13:56:49.062Z,1.05
2022-09-20T13:59:19.564Z,1.50
2022-09-20T14:01:50.208Z,1.10
2022-09-20T14:04:18.510Z,1.50
2022-09-20T14:06:45.434Z,1.00
2022-09-20T14:09:28.565Z,1.30
2022-09-20T14:11:55.954Z,1.27
2022-09-20T14:14:23.802Z,1.08
2022-09-20T14:16:50.425Z,1.13
2022-09-20T14:19:18.131Z,1.00
2022-09-20T14:21:44.663Z,1.08
2022-09-20T14:24:13.731Z,0.80
2022-09-20T14:26:40.834Z,0.80
2022-09-20T14:29:25.658Z,1.48
2022-09-20T14:31:52.901Z,0.90
2022-09-20T14:34:19.211Z,0.85
2022-09-20T14:36:47.414Z,1.00
2022-09-20T14:39:15.173Z,1.95
2022-09-20T14:41:42.007Z,1.02
2022-09-20T14:44:23.597Z,0.82
2022-09-20T14:46:50.534Z,1.10
2022-09-20T14:49:20.866Z,1.50
2022-09-20T14:51:47.702Z,1.08
2022-09-20T14:54:13.950Z,1.15
2022-09-20T14:56:41.850Z,1.40
2022-09-20T14:59:10.868Z,0.90
2022-09-20T15:01:44.933Z,1.23
2022-09-20T15:04:21.657Z,1.02
2022-09-20T15:06:48.782Z,0.93
2022-09-20T15:09:15.558Z,0.80
2022-09-20T15:11:42.118Z,1.15
2022-09-20T15:14:08.375Z,1.25
2022-09-20T15:16:34.766Z,1.13
2022-09-20T15:19:01.063Z,0.90
2022-09-20T15:21:27.322Z,0.82
2022-09-20T15:23:53.947Z,1.17
2022-09-20T15:26:20.933Z,0.90
2022-09-20T15:28:47.593Z,1.10
2022-09-20T15:31:15.134Z,1.02
2022-09-20T15:33:41.547Z,1.70
2022-09-20T15:36:08.047Z,1.02
2022-09-20T15:38:34.472Z,0.95
2022-09-20T15:41:04.120Z,1.00
2022-09-20T15:43:30.957Z,1.23
2022-09-20T15:46:00.301Z,1.05
2022-09-20T15:48:27.442Z,0.82
2022-09-20T15:51:02.722Z,1.05
2022-09-20T15:53:31.784Z,0.90
2022-09-20T15:56:02.393Z,1.88
2022-09-20T15:58:34.902Z,1.02
2022-09-20T16:01:05.228Z,1.10
2022-09-20T16:03:32.501Z,0.80
2022-09-20T16:06:03.924Z,1.05
2022-09-20T16:08:31.675Z,1.13
2022-09-20T16:10:58.503Z,1.00
2022-09-20T16:13:24.826Z,0.80
2022-09-20T16:15:57.699Z,1.00
2022-09-20T16:18:42.995Z,1.05
2022-09-20T16:21:10.575Z,1.00
2022-09-20T16:23:38.865Z,1.08
2022-09-20T16:26:06.323Z,1.17
2022-09-20T16:28:32.866Z,1.00
2022-09-20T16:30:59.763Z,0.70
2022-09-20T16:33:26.306Z,1.30
2022-09-20T16:35:53.103Z,1.20
2022-09-20T16:38:19.379Z,1.40
2022-09-20T16:40:49.975Z,1.27
2022-09-20T16:43:22.369Z,1.00
2022-09-20T16:48:14.939Z,1.20
2022-09-20T16:50:41.529Z,1.15
2022-09-20T16:53:08.280Z,1.13
2022-09-20T16:55:34.624Z,1.08
2022-09-20T16:58:00.879Z,1.30
2022-09-20T17:00:27.141Z,1.10
2022-09-20T17:02:53.464Z,1.10
2022-09-20T17:05:19.737Z,0.82
2022-09-20T17:07:46.823Z,1.00
2022-09-20T17:10:13.118Z,1.35
2022-09-20T17:12:42.432Z,0.90
2022-09-20T17:15:11.555Z,1.10
2022-09-20T17:17:37.809Z,1.02
2022-09-20T17:20:05.482Z,0.80
2022-09-20T17:22:31.765Z,0.90
2022-09-20T17:24:58.315Z,1.35
2022-09-20T17:27:24.574Z,1.60
2022-09-20T17:29:50.923Z,1.02
2022-09-20T17:32:17.436Z,0.90
2022-09-20T17:34:43.838Z,0.95
2022-09-20T17:37:10.425Z,1.27
2022-09-20T17:39:36.715Z,1.05
2022-09-20T17:42:02.974Z,1.20
2022-09-20T17:44:29.357Z,1.00
2022-09-20T17:46:55.735Z,1.10
2022-09-20T17:49:22.843Z,0.70
2022-09-20T17:51:53.207Z,1.13
2022-09-20T17:54:20.109Z,1.15
2022-09-20T17:56:47.785Z,1.20
2022-09-20T17:59:16.091Z,1.13
2022-09-20T18:01:43.152Z,1.00
2022-09-20T18:04:10.030Z,0.93
2022-09-20T18:06:37.718Z,1.23
2022-09-20T18:09:08.460Z,1.10
2022-09-20T18:11:41.899Z,0.88
2022-09-20T18:14:10.231Z,1.50
2022-09-20T18:16:37.017Z,1.13
2022-09-20T18:19:04.609Z,1.73
2022-09-20T18:21:31.482Z,1.00
2022-09-20T18:23:58.898Z,1.33
2022-09-20T18:26:26.335Z,1.15
2022-09-20T18:29:05.394Z,1.10
2022-09-20T18:31:35.703Z,1.02
2022-09-20T18:34:03.407Z,1.17
2022-09-20T18:36:30.758Z,1.23
2022-09-20T18:38:57.973Z,0.95
2022-09-20T18:41:25.563Z,1.10
2022-09-20T18:43:52.564Z,0.98
2022-09-20T18:46:24.856Z,0.77
2022-09-20T18:51:17.690Z,1.00
2022-09-20T18:53:44.005Z,1.30
2022-09-20T18:56:21.219Z,0.88
2022-09-20T18:58:47.592Z,1.00
2022-09-20T19:01:29.039Z,0.90
2022-09-20T19:04:02.382Z,1.30
2022-09-20T19:06:31.780Z,1.17
2022-09-20T19:09:02.638Z,0.88
2022-09-20T19:11:41.116Z,1.10
2022-09-20T19:14:12.302Z,1.30
2022-09-20T19:16:38.651Z,1.25
2022-09-20T19:19:17.777Z,0.73
2022-09-20T19:21:47.167Z,1.15
2022-09-20T19:24:17.992Z,1.10
2022-09-20T19:26:44.623Z,0.90
2022-09-20T19:29:25.079Z,1.05
2022-09-20T19:31:54.193Z,1.55
2022-09-20T19:34:30.199Z,0.95
2022-09-20T19:37:06.566Z,1.00
2022-09-20T19:39:51.345Z,1.35
2022-09-20T19:42:29.790Z,1.60
2022-09-20T19:45:05.025Z,1.38
2022-09-20T19:47:45.656Z,1.35
2022-09-20T19:50:38.620Z,1.40
2022-09-20T19:53:05.179Z,1.27
2022-09-20T19:55:32.269Z,1.60
2022-09-20T19:57:59.020Z,1.67
2022-09-20T20:00:25.525Z,1.63
2022-09-20T20:02:52.410Z,1.33
2022-09-20T20:05:19.970Z,1.40
2022-09-20T20:07:51.233Z,1.63
2022-09-20T20:10:32.527Z,1.58
2022-09-20T20:13:34.354Z,1.48
2022-09-20T20:16:10.599Z,1.40
2022-09-20T20:18:36.897Z,1.60
2022-09-20T20:21:07.617Z,1.48
2022-09-20T20:23:52.576Z,1.60
2022-09-20T20:26:23.319Z,1.80
2022-09-20T20:28:52.307Z,1.52
2022-09-20T20:31:21.631Z,1.48
2022-09-20T20:33:48.330Z,1.30
2022-09-20T20:36:15.915Z,1.65
2022-09-20T20:38:49.283Z,1.58
2022-09-20T20:41:17.052Z,2.40
2022-09-20T20:43:43.998Z,1.70
2022-09-20T20:46:11.352Z,1.85
2022-09-20T20:48:37.763Z,1.42
2022-09-20T20:51:09.538Z,1.75
2022-09-20T20:53:39.598Z,1.80
2022-09-20T20:56:09.963Z,1.85
2022-09-20T20:58:37.804Z,1.58
2022-09-20T21:01:07.874Z,2.08
2022-09-20T21:03:35.235Z,2.38
2022-09-20T21:06:03.802Z,2.75
2022-09-20T21:08:37.341Z,2.15
2022-09-20T21:11:08.798Z,2.17
2022-09-20T21:13:35.321Z,2.70
2022-09-20T21:16:02.789Z,1.67
2022-09-20T21:18:29.074Z,1.80
2022-09-20T21:20:55.347Z,2.17
2022-09-20T21:23:21.678Z,1.77
2022-09-20T21:25:48.591Z,1.88
2022-09-20T21:28:14.897Z,2.20
2022-09-20T21:30:41.192Z,1.90
2022-09-20T21:33:07.489Z,2.10
2022-09-20T21:35:33.767Z,1.83
2022-09-20T21:38:00.943Z,2.17
2022-09-20T21:40:27.287Z,1.75
2022-09-20T21:42:53.712Z,1.98
2022-09-20T21:45:24.730Z,2.58
2022-09-20T21:47:51.002Z,2.00
2022-09-20T21:50:17.276Z,2.20
2022-09-20T21:52:45.950Z,1.60
2022-09-20T21:55:12.245Z,2.42
2022-09-20T21:57:38.514Z,2.55
2022-09-20T22:00:05.316Z,2.20
2022-09-20T22:02:39.897Z,2.05
2022-09-20T22:05:06.302Z,2.15
2022-09-20T22:07:34.166Z,1.90
2022-09-20T22:10:00.430Z,1.83
2022-09-20T22:12:26.713Z,1.77
2022-09-20T22:14:52.966Z,1.80
2022-09-20T22:17:19.225Z,2.08
2022-09-20T22:19:45.590Z,2.10
2022-09-20T22:22:12.083Z,2.45
2022-09-20T22:24:38.539Z,1.83
2022-09-20T22:27:05.034Z,1.83
2022-09-20T22:29:31.414Z,2.10
2022-09-20T22:31:57.989Z,1.58
2022-09-20T22:34:24.787Z,1.48
2022-09-20T22:36:52.100Z,1.85
2022-09-20T22:39:18.510Z,1.80
2022-09-20T22:41:47.728Z,1.98
2022-09-20T22:44:14.212Z,2.03
2022-09-20T22:46:40.628Z,2.05
2022-09-20T22:49:08.105Z,1.70
2022-09-20T22:51:34.945Z,1.90
2022-09-20T22:54:04.760Z,1.80
2022-09-20T22:56:31.708Z,2.10
2022-09-20T22:59:04.250Z,2.25
2022-09-20T23:01:31.840Z,1.80
2022-09-20T23:04:02.436Z,2.05
2022-09-20T23:06:32.688Z,2.15
2022-09-20T23:09:00.326Z,1.90
2022-09-20T23:11:27.278Z,2.17
2022-09-20T23:13:57.460Z,2.15
2022-09-20T23:16:25.087Z,1.52
2022-09-20T23:18:51.937Z,1.60
2022-09-20T23:21:18.760Z,1.70
2022-09-20T23:23:45.788Z,2.00
2022-09-20T23:26:13.415Z,1.80
2022-09-20T23:28:41.166Z,2.00
2022-09-20T23:31:08.804Z,2.33
2022-09-20T23:33:35.348Z,2.00
2022-09-20T23:36:05.862Z,1.83
2022-09-20T23:38:32.274Z,1.88
2022-09-20T23:41:02.289Z,1.90
2022-09-20T23:43:28.673Z,1.88
2022-09-20T23:45:55.087Z,2.15
2022-09-20T23:48:21.488Z,2.08
2022-09-20T23:50:47.909Z,1.85
2022-09-20T23:53:14.301Z,1.80
2022-09-20T23:55:40.688Z,1.67
2022-09-20T23:58:07.061Z,2.13
