createdAt,value
2019-03-06T00:01:57.388Z,5.70
2019-03-06T00:04:28.073Z,5.70
2019-03-06T00:06:58.685Z,5.70
2019-03-06T00:09:29.273Z,5.60
2019-03-06T00:11:59.806Z,5.60
2019-03-06T00:14:30.420Z,5.60
2019-03-06T00:17:00.980Z,5.60
2019-03-06T00:19:31.632Z,5.60
2019-03-06T00:22:02.237Z,5.60
2019-03-06T00:24:32.814Z,5.60
2019-03-06T00:27:03.443Z,5.60
2019-03-06T00:29:34.004Z,5.60
2019-03-06T00:32:04.647Z,5.60
2019-03-06T00:34:35.206Z,5.50
2019-03-06T00:37:05.843Z,5.60
2019-03-06T00:39:46.876Z,5.60
2019-03-06T00:42:17.459Z,5.60
2019-03-06T00:44:47.997Z,5.60
2019-03-06T00:47:18.640Z,5.60
2019-03-06T00:49:49.490Z,5.60
2019-03-06T00:52:20.083Z,5.60
2019-03-06T00:54:50.658Z,5.60
2019-03-06T00:57:21.340Z,5.60
2019-03-06T00:59:52.001Z,5.60
2019-03-06T01:02:22.616Z,5.60
2019-03-06T01:04:53.253Z,5.60
2019-03-06T01:07:23.935Z,5.60
2019-03-06T01:09:55.009Z,5.60
2019-03-06T01:12:25.676Z,5.60
2019-03-06T01:14:56.244Z,5.70
2019-03-06T01:17:26.956Z,5.70
2019-03-06T01:19:57.706Z,5.70
2019-03-06T01:22:28.229Z,5.70
2019-03-06T01:24:58.801Z,5.70
2019-03-06T01:27:29.486Z,5.70
2019-03-06T01:30:00.059Z,5.80
2019-03-06T01:32:30.971Z,5.80
2019-03-06T01:35:21.990Z,5.80
2019-03-06T01:38:05.670Z,5.80
2019-03-06T01:40:55.190Z,5.80
2019-03-06T01:43:43.197Z,5.80
2019-03-06T01:46:13.737Z,5.80
2019-03-06T01:48:44.345Z,5.90
2019-03-06T01:51:14.903Z,5.80
2019-03-06T01:53:45.430Z,5.90
2019-03-06T01:56:16.119Z,5.90
2019-03-06T01:58:46.644Z,5.90
2019-03-06T02:01:17.294Z,5.90
2019-03-06T02:03:47.871Z,5.90
2019-03-06T02:06:18.740Z,5.90
2019-03-06T02:08:49.823Z,5.90
2019-03-06T02:11:20.518Z,5.90
2019-03-06T02:13:51.139Z,6.00
2019-03-06T02:16:21.714Z,5.90
2019-03-06T02:18:52.347Z,6.00
2019-03-06T02:21:23.066Z,6.00
2019-03-06T02:23:53.799Z,6.00
2019-03-06T02:26:24.403Z,6.00
2019-03-06T02:28:55.125Z,6.00
2019-03-06T02:31:25.766Z,6.00
2019-03-06T02:33:56.432Z,6.00
2019-03-06T02:36:27.073Z,6.00
2019-03-06T02:38:57.718Z,6.00
2019-03-06T02:41:28.311Z,6.00
2019-03-06T02:43:58.887Z,6.00
2019-03-06T02:46:29.530Z,6.00
2019-03-06T02:49:00.075Z,6.00
2019-03-06T02:51:30.711Z,6.00
2019-03-06T02:54:01.264Z,6.00
2019-03-06T02:56:31.830Z,6.00
2019-03-06T02:59:17.881Z,6.00
2019-03-06T03:07:15.905Z,6.00
2019-03-06T03:09:46.458Z,6.00
2019-03-06T03:12:16.996Z,6.00
2019-03-06T03:14:47.623Z,6.10
2019-03-06T03:17:18.161Z,6.10
2019-03-06T03:19:49.075Z,6.10
2019-03-06T03:22:19.720Z,6.10
2019-03-06T03:24:50.296Z,6.10
2019-03-06T03:27:20.866Z,6.10
2019-03-06T03:29:51.451Z,6.10
2019-03-06T03:32:22.142Z,6.10
2019-03-06T03:34:52.799Z,6.10
2019-03-06T03:37:23.345Z,6.20
2019-03-06T03:39:54.657Z,6.20
2019-03-06T03:42:25.282Z,6.20
2019-03-06T03:44:56.313Z,6.20
2019-03-06T03:47:26.963Z,6.20
2019-03-06T03:49:57.597Z,6.20
2019-03-06T03:52:28.196Z,6.20
2019-03-06T03:54:59.102Z,6.20
2019-03-06T03:57:29.858Z,6.20
2019-03-06T04:00:00.882Z,6.20
2019-03-06T04:02:32.869Z,6.20
2019-03-06T04:05:03.451Z,6.20
2019-03-06T04:07:34.024Z,6.30
2019-03-06T04:10:05.113Z,6.30
2019-03-06T04:12:35.695Z,6.30
2019-03-06T04:15:07.531Z,6.30
2019-03-06T04:17:38.357Z,6.30
2019-03-06T04:20:11.155Z,6.30
2019-03-06T04:22:41.774Z,6.30
2019-03-06T04:25:12.524Z,6.30
2019-03-06T04:27:43.139Z,6.40
2019-03-06T04:30:13.984Z,6.40
2019-03-06T04:32:44.582Z,6.40
2019-03-06T04:35:15.346Z,6.40
2019-03-06T04:37:45.964Z,6.40
2019-03-06T04:40:16.837Z,6.40
2019-03-06T04:42:47.439Z,6.40
2019-03-06T04:45:18.028Z,6.50
2019-03-06T04:47:48.576Z,6.50
2019-03-06T04:50:19.174Z,6.50
2019-03-06T04:52:49.994Z,6.50
2019-03-06T04:55:20.621Z,6.50
2019-03-06T04:57:51.128Z,6.50
2019-03-06T05:00:21.689Z,6.50
2019-03-06T05:02:52.553Z,6.60
2019-03-06T05:05:24.394Z,6.60
2019-03-06T05:07:55.011Z,6.60
2019-03-06T05:10:25.710Z,6.60
2019-03-06T05:12:56.353Z,6.60
2019-03-06T05:15:26.935Z,6.70
2019-03-06T05:18:03.033Z,6.70
2019-03-06T05:20:33.562Z,6.70
2019-03-06T05:23:04.094Z,6.70
2019-03-06T05:25:36.106Z,6.70
2019-03-06T05:28:06.974Z,6.70
2019-03-06T05:30:37.583Z,6.70
2019-03-06T05:33:09.757Z,6.70
2019-03-06T05:36:31.822Z,6.70
2019-03-06T05:39:05.140Z,6.70
2019-03-06T05:41:35.651Z,6.70
2019-03-06T05:44:06.469Z,6.70
2019-03-06T05:46:37.066Z,6.70
2019-03-06T05:49:07.618Z,6.70
2019-03-06T05:51:38.957Z,6.80
2019-03-06T05:54:09.593Z,6.80
2019-03-06T05:56:40.091Z,6.80
2019-03-06T05:59:10.588Z,6.80
2019-03-06T06:01:41.212Z,6.80
2019-03-06T06:04:11.828Z,6.80
2019-03-06T06:06:42.350Z,6.90
2019-03-06T06:09:12.854Z,6.90
2019-03-06T06:11:43.727Z,6.90
2019-03-06T06:14:14.233Z,6.90
2019-03-06T06:16:44.678Z,6.90
2019-03-06T06:19:15.185Z,6.90
2019-03-06T06:22:04.641Z,6.90
2019-03-06T06:24:35.240Z,6.90
2019-03-06T06:27:05.769Z,6.90
2019-03-06T06:29:36.330Z,6.90
2019-03-06T06:32:07.007Z,6.90
2019-03-06T06:34:37.649Z,6.90
2019-03-06T06:37:08.186Z,6.90
2019-03-06T06:39:38.777Z,7.00
2019-03-06T06:42:09.279Z,7.00
2019-03-06T06:44:39.807Z,7.00
2019-03-06T06:47:10.307Z,7.00
2019-03-06T06:49:41.038Z,7.00
2019-03-06T06:53:00.576Z,7.00
2019-03-06T06:56:12.533Z,7.10
2019-03-06T06:59:27.776Z,7.10
2019-03-06T07:03:16.041Z,7.10
2019-03-06T07:05:54.236Z,7.10
2019-03-06T07:09:02.047Z,7.20
2019-03-06T07:11:50.026Z,7.20
2019-03-06T07:14:27.601Z,7.20
2019-03-06T07:17:10.608Z,7.30
2019-03-06T07:19:45.918Z,7.30
2019-03-06T07:22:53.556Z,7.30
2019-03-06T07:25:35.527Z,7.40
2019-03-06T07:28:25.027Z,7.40
2019-03-06T07:31:23.821Z,7.40
2019-03-06T07:34:12.539Z,7.50
2019-03-06T07:37:05.966Z,7.50
2019-03-06T07:39:47.593Z,7.50
2019-03-06T07:42:46.211Z,7.60
2019-03-06T07:46:00.219Z,7.60
2019-03-06T07:48:59.373Z,7.70
2019-03-06T07:51:47.165Z,7.80
2019-03-06T07:54:48.481Z,7.80
2019-03-06T07:57:27.088Z,7.80
2019-03-06T07:59:57.903Z,7.90
2019-03-06T08:02:38.101Z,7.90
2019-03-06T08:05:09.821Z,8.00
2019-03-06T08:07:40.392Z,8.00
2019-03-06T08:10:15.343Z,8.00
2019-03-06T08:13:10.892Z,8.00
2019-03-06T08:15:55.429Z,8.00
2019-03-06T08:18:49.649Z,8.00
2019-03-06T08:21:39.148Z,8.10
2019-03-06T08:24:27.467Z,8.10
2019-03-06T08:26:58.079Z,8.10
2019-03-06T08:29:28.579Z,8.10
2019-03-06T08:32:18.023Z,8.20
2019-03-06T08:34:48.596Z,8.20
2019-03-06T08:37:19.140Z,8.30
2019-03-06T08:39:49.700Z,8.30
2019-03-06T08:42:20.262Z,8.40
2019-03-06T08:44:50.785Z,8.40
2019-03-06T08:47:35.145Z,8.50
2019-03-06T08:50:19.573Z,8.50
2019-03-06T08:53:05.148Z,8.50
2019-03-06T08:56:06.664Z,8.60
2019-03-06T08:58:46.806Z,8.70
2019-03-06T09:01:46.641Z,8.70
2019-03-06T09:04:25.616Z,8.80
2019-03-06T09:07:20.986Z,8.90
2019-03-06T09:10:13.323Z,8.90
2019-03-06T09:13:05.814Z,9.00
2019-03-06T09:15:49.714Z,9.10
2019-03-06T09:18:32.646Z,9.10
2019-03-06T09:21:12.880Z,9.20
2019-03-06T09:24:06.588Z,9.30
2019-03-06T09:26:52.442Z,9.30
2019-03-06T09:29:41.884Z,9.40
2019-03-06T09:32:34.081Z,9.50
2019-03-06T09:35:17.263Z,9.60
2019-03-06T09:38:16.321Z,9.70
2019-03-06T09:41:01.581Z,9.90
2019-03-06T09:43:51.248Z,10.00
2019-03-06T09:46:43.737Z,10.10
2019-03-06T09:49:33.177Z,10.20
2019-03-06T09:52:22.646Z,10.30
2019-03-06T09:55:20.461Z,10.40
2019-03-06T09:58:05.539Z,10.50
2019-03-06T10:00:53.901Z,10.60
2019-03-06T10:04:01.586Z,10.60
2019-03-06T10:06:53.792Z,10.70
2019-03-06T10:09:43.351Z,10.80
2019-03-06T10:12:36.964Z,10.90
2019-03-06T10:15:13.672Z,11.00
2019-03-06T10:18:02.866Z,11.10
2019-03-06T10:20:33.479Z,11.10
2019-03-06T10:23:04.063Z,11.20
2019-03-06T10:25:34.694Z,11.30
2019-03-06T10:28:06.530Z,11.30
2019-03-06T10:30:37.571Z,11.40
2019-03-06T10:33:08.201Z,11.40
2019-03-06T10:35:38.772Z,11.50
2019-03-06T10:38:16.438Z,11.60
2019-03-06T10:40:41.759Z,11.60
2019-03-06T10:43:12.342Z,11.70
2019-03-06T10:45:42.881Z,11.80
2019-03-06T10:48:13.463Z,11.80
2019-03-06T10:50:44.147Z,11.80
2019-03-06T10:53:14.720Z,11.80
2019-03-06T10:55:45.310Z,11.80
2019-03-06T10:58:15.880Z,11.90
2019-03-06T11:00:53.937Z,11.90
2019-03-06T11:03:36.524Z,11.90
2019-03-06T11:06:07.644Z,11.90
2019-03-06T11:08:38.170Z,11.90
2019-03-06T11:11:09.336Z,12.00
2019-03-06T11:13:39.944Z,12.00
2019-03-06T11:16:12.431Z,12.00
2019-03-06T11:18:43.201Z,12.10
2019-03-06T11:21:13.766Z,12.20
2019-03-06T11:23:44.352Z,12.20
2019-03-06T11:26:15.101Z,12.30
2019-03-06T11:28:45.657Z,12.30
2019-03-06T11:31:16.415Z,12.40
2019-03-06T11:33:47.101Z,12.50
2019-03-06T11:36:18.085Z,12.60
2019-03-06T11:38:48.657Z,12.60
2019-03-06T11:41:19.449Z,12.70
2019-03-06T11:43:51.413Z,12.80
2019-03-06T11:46:22.489Z,12.90
2019-03-06T11:48:53.062Z,12.90
2019-03-06T11:51:23.615Z,13.00
2019-03-06T11:53:54.125Z,13.00
2019-03-06T11:56:24.762Z,13.10
2019-03-06T11:58:55.682Z,13.10
2019-03-06T12:01:28.883Z,13.10
2019-03-06T12:04:00.892Z,13.10
2019-03-06T12:06:31.590Z,13.10
2019-03-06T12:09:02.419Z,13.20
2019-03-06T12:11:33.416Z,13.10
2019-03-06T12:14:03.956Z,13.20
2019-03-06T12:16:41.582Z,13.20
2019-03-06T12:19:06.822Z,13.20
2019-03-06T12:21:37.418Z,13.30
2019-03-06T12:24:08.046Z,13.40
2019-03-06T12:26:38.694Z,13.40
2019-03-06T12:29:09.328Z,13.40
2019-03-06T12:31:39.873Z,13.50
2019-03-06T12:34:10.536Z,13.50
2019-03-06T12:36:41.133Z,13.50
2019-03-06T12:39:13.667Z,13.60
2019-03-06T12:41:44.603Z,13.60
2019-03-06T12:44:15.171Z,13.70
2019-03-06T12:46:49.646Z,13.70
2019-03-06T12:49:21.221Z,13.70
2019-03-06T12:51:54.674Z,13.80
2019-03-06T12:54:24.150Z,13.80
2019-03-06T12:56:57.500Z,13.80
2019-03-06T12:59:28.122Z,13.80
2019-03-06T13:01:58.780Z,13.80
2019-03-06T13:04:29.662Z,13.80
2019-03-06T13:07:00.218Z,13.80
2019-03-06T13:09:30.777Z,13.80
2019-03-06T13:12:01.404Z,13.90
2019-03-06T13:14:31.946Z,13.90
2019-03-06T13:17:02.572Z,13.90
2019-03-06T13:19:33.090Z,13.90
2019-03-06T13:22:11.179Z,13.90
2019-03-06T13:24:36.033Z,13.90
2019-03-06T13:27:06.752Z,13.90
2019-03-06T13:29:37.357Z,13.90
2019-03-06T13:32:11.787Z,13.90
2019-03-06T13:35:37.786Z,13.90
2019-03-06T13:38:08.476Z,13.90
2019-03-06T13:40:39.961Z,13.90
2019-03-06T13:43:10.548Z,13.90
2019-03-06T13:45:41.221Z,13.80
2019-03-06T13:48:11.915Z,13.80
2019-03-06T13:50:42.558Z,13.80
2019-03-06T13:53:20.065Z,13.70
2019-03-06T13:55:46.352Z,13.70
2019-03-06T13:58:17.097Z,13.70
2019-03-06T14:00:47.779Z,13.70
2019-03-06T14:03:18.389Z,13.70
2019-03-06T14:05:48.982Z,13.70
2019-03-06T14:08:19.897Z,13.70
2019-03-06T14:10:50.539Z,13.70
2019-03-06T14:13:24.086Z,13.60
2019-03-06T14:15:54.791Z,13.60
2019-03-06T14:18:25.439Z,13.60
2019-03-06T14:20:56.247Z,13.50
2019-03-06T14:23:34.723Z,13.50
2019-03-06T14:26:00.811Z,13.50
2019-03-06T14:28:31.425Z,13.50
2019-03-06T14:31:01.989Z,13.40
2019-03-06T14:33:32.831Z,13.40
2019-03-06T14:36:03.569Z,13.40
2019-03-06T14:38:34.426Z,13.40
2019-03-06T14:41:05.147Z,13.40
2019-03-06T14:43:35.895Z,13.40
2019-03-06T14:46:17.080Z,13.40
2019-03-06T14:48:47.668Z,13.40
2019-03-06T14:51:18.248Z,13.40
2019-03-06T14:53:48.764Z,13.40
2019-03-06T14:56:19.367Z,13.40
2019-03-06T14:58:50.070Z,13.40
2019-03-06T15:01:20.678Z,13.40
2019-03-06T15:03:51.242Z,13.40
2019-03-06T15:06:21.817Z,13.40
2019-03-06T15:08:52.378Z,13.40
2019-03-06T15:11:23.149Z,13.40
2019-03-06T15:13:53.833Z,13.40
2019-03-06T15:16:24.432Z,13.30
2019-03-06T15:18:54.979Z,13.30
2019-03-06T15:21:25.679Z,13.30
2019-03-06T15:23:56.624Z,13.20
2019-03-06T15:26:27.237Z,13.20
2019-03-06T15:28:57.905Z,13.20
2019-03-06T15:31:28.523Z,13.10
2019-03-06T15:33:59.065Z,13.10
2019-03-06T15:36:30.473Z,13.00
2019-03-06T15:39:01.025Z,13.00
2019-03-06T15:41:31.647Z,12.90
2019-03-06T15:44:02.211Z,12.80
2019-03-06T15:46:32.930Z,12.80
2019-03-06T15:49:03.637Z,12.70
2019-03-06T15:51:34.647Z,12.70
2019-03-06T15:54:05.366Z,12.60
2019-03-06T15:56:35.955Z,12.60
2019-03-06T15:59:14.667Z,12.60
2019-03-06T16:01:38.669Z,12.60
2019-03-06T16:04:09.163Z,12.50
2019-03-06T16:06:39.670Z,12.50
2019-03-06T16:09:10.458Z,12.50
2019-03-06T16:11:41.491Z,12.40
2019-03-06T16:14:12.145Z,12.40
2019-03-06T16:16:42.753Z,12.40
2019-03-06T16:19:13.320Z,12.40
2019-03-06T16:21:43.891Z,12.40
2019-03-06T16:24:14.374Z,12.40
2019-03-06T16:26:44.989Z,12.40
2019-03-06T16:29:15.442Z,12.40
2019-03-06T16:31:46.100Z,12.40
2019-03-06T16:34:16.594Z,12.40
2019-03-06T16:36:47.321Z,12.40
2019-03-06T16:39:18.691Z,12.40
2019-03-06T16:41:49.460Z,12.30
2019-03-06T16:44:20.225Z,12.30
2019-03-06T16:46:50.822Z,12.30
2019-03-06T16:49:21.407Z,12.30
2019-03-06T16:51:51.988Z,12.30
2019-03-06T16:54:22.857Z,12.30
2019-03-06T16:56:53.379Z,12.20
2019-03-06T16:59:25.740Z,12.20
2019-03-06T17:02:00.937Z,12.20
2019-03-06T17:04:42.562Z,12.20
2019-03-06T17:07:12.937Z,12.20
2019-03-06T17:09:43.624Z,12.20
2019-03-06T17:12:15.986Z,12.20
2019-03-06T17:14:46.684Z,12.10
2019-03-06T17:17:20.756Z,12.10
2019-03-06T17:19:51.597Z,12.10
2019-03-06T17:22:22.227Z,12.10
2019-03-06T17:24:52.878Z,12.10
2019-03-06T17:27:23.874Z,12.00
2019-03-06T17:29:56.246Z,12.00
2019-03-06T17:32:27.029Z,12.00
2019-03-06T17:34:57.702Z,12.00
2019-03-06T17:37:28.357Z,12.00
2019-03-06T17:39:59.175Z,12.00
2019-03-06T17:42:29.765Z,12.00
2019-03-06T17:45:00.328Z,12.00
2019-03-06T17:47:33.026Z,12.00
2019-03-06T17:50:03.674Z,11.90
2019-03-06T17:52:34.451Z,11.90
2019-03-06T17:55:05.539Z,11.90
2019-03-06T17:57:36.177Z,11.90
2019-03-06T18:00:16.649Z,11.80
2019-03-06T18:02:41.260Z,11.80
2019-03-06T18:05:12.503Z,11.80
2019-03-06T18:07:43.088Z,11.80
2019-03-06T18:10:16.802Z,11.70
2019-03-06T18:12:47.777Z,11.70
2019-03-06T18:15:18.710Z,11.70
2019-03-06T18:17:49.454Z,11.70
2019-03-06T18:20:20.251Z,11.60
2019-03-06T18:22:50.947Z,11.60
2019-03-06T18:25:21.946Z,11.60
2019-03-06T18:27:55.075Z,11.60
2019-03-06T18:30:26.059Z,11.60
2019-03-06T18:32:57.282Z,11.60
2019-03-06T18:35:28.043Z,11.50
2019-03-06T18:38:08.376Z,11.50
2019-03-06T18:40:38.950Z,11.50
2019-03-06T18:43:14.111Z,11.50
2019-03-06T18:45:55.681Z,11.50
2019-03-06T18:48:29.843Z,11.40
2019-03-06T18:51:00.631Z,11.40
2019-03-06T18:53:31.181Z,11.40
2019-03-06T18:56:01.788Z,11.30
2019-03-06T18:58:32.307Z,11.30
2019-03-06T19:01:03.243Z,11.30
2019-03-06T19:03:33.730Z,11.20
2019-03-06T19:06:04.492Z,11.20
2019-03-06T19:08:35.110Z,11.10
2019-03-06T19:11:06.137Z,11.10
2019-03-06T19:13:36.705Z,11.10
2019-03-06T19:16:07.177Z,11.00
2019-03-06T19:18:37.977Z,11.00
2019-03-06T19:21:08.639Z,11.00
2019-03-06T19:23:39.287Z,11.00
2019-03-06T19:26:18.952Z,11.00
2019-03-06T19:28:50.550Z,11.00
2019-03-06T19:31:21.210Z,10.90
2019-03-06T19:33:51.754Z,10.90
2019-03-06T19:36:22.491Z,10.90
2019-03-06T19:38:54.338Z,10.90
2019-03-06T19:41:25.205Z,10.90
2019-03-06T19:44:01.049Z,10.90
2019-03-06T19:46:31.526Z,10.90
2019-03-06T19:49:02.155Z,10.90
2019-03-06T19:51:32.723Z,10.90
2019-03-06T19:54:10.322Z,10.90
2019-03-06T19:56:41.017Z,10.90
2019-03-06T19:59:11.742Z,10.90
2019-03-06T20:01:44.364Z,10.90
2019-03-06T20:04:14.897Z,10.90
2019-03-06T20:06:45.601Z,10.90
2019-03-06T20:09:34.526Z,10.90
2019-03-06T20:12:08.697Z,10.90
2019-03-06T20:14:39.331Z,10.90
2019-03-06T20:17:10.187Z,10.90
2019-03-06T20:19:55.183Z,10.90
2019-03-06T20:22:26.035Z,10.90
2019-03-06T20:24:57.795Z,10.80
2019-03-06T20:27:32.594Z,10.80
2019-03-06T20:30:06.341Z,10.80
2019-03-06T20:32:37.015Z,10.80
2019-03-06T20:35:08.981Z,10.80
2019-03-06T20:37:40.613Z,10.70
2019-03-06T20:40:11.367Z,10.80
2019-03-06T20:42:42.440Z,10.80
2019-03-06T20:45:13.123Z,10.70
2019-03-06T20:47:43.712Z,10.70
2019-03-06T20:50:14.602Z,10.70
2019-03-06T20:52:45.183Z,10.70
2019-03-06T20:55:17.027Z,10.70
2019-03-06T20:57:47.558Z,10.70
2019-03-06T21:00:21.467Z,10.70
2019-03-06T21:02:52.064Z,10.70
2019-03-06T21:05:26.508Z,10.60
2019-03-06T21:07:57.032Z,10.60
2019-03-06T21:10:27.862Z,10.60
2019-03-06T21:13:04.915Z,10.60
2019-03-06T21:15:35.411Z,10.60
2019-03-06T21:18:06.234Z,10.60
2019-03-06T21:20:36.766Z,10.60
2019-03-06T21:23:07.422Z,10.60
2019-03-06T21:25:37.958Z,10.60
2019-03-06T21:28:08.444Z,10.60
2019-03-06T21:30:40.559Z,10.60
2019-03-06T21:33:11.159Z,10.60
2019-03-06T21:35:41.636Z,10.60
2019-03-06T21:38:12.553Z,10.60
2019-03-06T21:40:43.133Z,10.60
2019-03-06T21:43:13.598Z,10.60
2019-03-06T21:45:44.188Z,10.60
2019-03-06T21:48:14.790Z,10.60
2019-03-06T21:50:45.302Z,10.60
2019-03-06T21:53:16.019Z,10.60
2019-03-06T21:55:48.146Z,10.60
2019-03-06T21:58:18.966Z,10.60
2019-03-06T22:00:49.478Z,10.60
2019-03-06T22:03:19.975Z,10.60
2019-03-06T22:05:50.696Z,10.60
2019-03-06T22:08:21.223Z,10.60
2019-03-06T22:10:51.875Z,10.60
2019-03-06T22:13:22.400Z,10.60
2019-03-06T22:15:53.066Z,10.60
2019-03-06T22:18:23.638Z,10.60
2019-03-06T22:20:54.180Z,10.60
2019-03-06T22:23:24.789Z,10.60
2019-03-06T22:25:55.416Z,10.60
2019-03-06T22:28:25.938Z,10.60
2019-03-06T22:30:56.451Z,10.60
2019-03-06T22:33:26.942Z,10.60
2019-03-06T22:35:57.559Z,10.60
2019-03-06T22:38:28.053Z,10.60
2019-03-06T22:40:58.582Z,10.60
2019-03-06T22:43:29.072Z,10.60
2019-03-06T22:45:59.833Z,10.60
2019-03-06T22:50:59.442Z,10.60
2019-03-06T22:53:30.719Z,10.60
2019-03-06T22:56:01.982Z,10.60
2019-03-06T22:58:32.878Z,10.60
2019-03-06T23:01:32.941Z,10.60
2019-03-06T23:04:03.935Z,10.60
2019-03-06T23:06:34.878Z,10.60
2019-03-06T23:09:09.144Z,10.60
2019-03-06T23:11:40.339Z,10.60
2019-03-06T23:14:11.081Z,10.60
2019-03-06T23:16:41.751Z,10.60
2019-03-06T23:19:22.246Z,10.60
2019-03-06T23:21:52.891Z,10.60
2019-03-06T23:24:23.614Z,10.60
2019-03-06T23:26:54.178Z,10.60
2019-03-06T23:29:25.218Z,10.60
2019-03-06T23:31:55.930Z,10.60
2019-03-06T23:34:26.702Z,10.60
2019-03-06T23:36:57.645Z,10.60
2019-03-06T23:39:28.526Z,10.60
2019-03-06T23:42:01.584Z,10.60
2019-03-06T23:44:32.466Z,10.60
2019-03-06T23:47:03.826Z,10.60
2019-03-06T23:49:36.965Z,10.60
2019-03-06T23:52:19.858Z,10.60
2019-03-06T23:54:51.899Z,10.60
2019-03-06T23:57:22.652Z,10.60
2019-03-06T23:59:53.387Z,10.60
