createdAt,value
2023-05-08T00:03:02.073Z,66.67
2023-05-08T00:08:05.962Z,66.82
2023-05-08T00:13:09.328Z,66.88
2023-05-08T00:18:14.087Z,67.25
2023-05-08T00:23:17.458Z,66.76
2023-05-08T00:28:21.691Z,67.05
2023-05-08T00:33:26.454Z,67.31
2023-05-08T00:38:31.621Z,67.22
2023-05-08T00:43:35.860Z,67.81
2023-05-08T00:48:41.649Z,67.53
2023-05-08T00:53:45.562Z,67.95
2023-05-08T00:58:49.104Z,67.46
2023-05-08T01:03:54.228Z,67.86
2023-05-08T01:08:57.670Z,67.81
2023-05-08T01:14:10.156Z,67.37
2023-05-08T01:19:42.923Z,66.03
2023-05-08T01:25:25.435Z,65.80
2023-05-08T01:30:50.771Z,66.47
2023-05-08T01:36:01.814Z,67.38
2023-05-08T01:41:11.663Z,67.21
2023-05-08T01:46:20.995Z,67.51
2023-05-08T01:51:29.175Z,67.52
2023-05-08T01:56:33.657Z,67.51
2023-05-08T02:01:37.807Z,67.42
2023-05-08T02:06:43.319Z,67.77
2023-05-08T02:11:48.526Z,67.51
2023-05-08T02:16:58.402Z,67.73
2023-05-08T02:22:05.214Z,68.29
2023-05-08T02:27:10.528Z,67.60
2023-05-08T02:32:16.351Z,68.58
2023-05-08T02:37:23.711Z,68.42
2023-05-08T02:42:27.869Z,68.59
2023-05-08T02:47:40.556Z,67.70
2023-05-08T02:52:50.958Z,68.25
2023-05-08T02:58:06.025Z,69.08
2023-05-08T03:03:16.613Z,68.64
2023-05-08T03:08:26.278Z,69.53
2023-05-08T03:13:32.523Z,69.33
2023-05-08T03:18:42.604Z,69.87
2023-05-08T03:23:49.100Z,69.68
2023-05-08T03:28:54.951Z,69.98
2023-05-08T03:34:04.227Z,70.07
2023-05-08T03:39:09.567Z,70.14
2023-05-08T03:44:14.221Z,70.48
2023-05-08T03:49:19.316Z,70.96
2023-05-08T03:54:25.689Z,70.93
2023-05-08T03:59:39.708Z,69.11
2023-05-08T04:04:46.630Z,70.12
2023-05-08T04:10:01.381Z,69.74
2023-05-08T04:15:10.343Z,69.29
2023-05-08T04:20:16.930Z,65.57
2023-05-08T04:25:23.779Z,69.66
2023-05-08T04:30:27.940Z,69.83
2023-05-08T04:35:32.076Z,69.36
2023-05-08T04:40:37.205Z,69.65
2023-05-08T04:45:41.001Z,69.11
2023-05-08T04:50:44.591Z,69.06
2023-05-08T04:55:49.558Z,69.35
2023-05-08T05:00:53.212Z,69.02
2023-05-08T05:06:01.641Z,69.04
2023-05-08T05:11:06.991Z,69.20
2023-05-08T05:16:10.810Z,69.24
2023-05-08T05:21:14.762Z,69.38
2023-05-08T05:26:20.263Z,69.96
2023-05-08T05:31:24.218Z,70.30
2023-05-08T05:36:27.973Z,69.96
2023-05-08T05:41:34.296Z,69.57
2023-05-08T05:46:38.534Z,70.27
2023-05-08T05:51:43.247Z,70.43
2023-05-08T05:56:48.714Z,71.01
2023-05-08T06:01:52.769Z,71.05
2023-05-08T06:06:57.025Z,70.59
2023-05-08T06:12:02.348Z,70.89
2023-05-08T06:17:07.147Z,70.53
2023-05-08T06:22:11.236Z,70.40
2023-05-08T06:27:16.676Z,69.57
2023-05-08T06:32:23.448Z,69.93
2023-05-08T06:37:27.794Z,69.95
2023-05-08T06:42:33.414Z,69.74
2023-05-08T06:47:37.784Z,69.59
2023-05-08T06:52:42.469Z,69.45
2023-05-08T06:57:50.723Z,68.89
2023-05-08T07:02:54.915Z,70.21
2023-05-08T07:08:10.539Z,69.55
2023-05-08T08:00:33.598Z,68.34
2023-05-08T08:14:18.037Z,68.91
2023-05-08T08:20:18.319Z,68.60
2023-05-08T08:26:32.844Z,68.69
2023-05-08T08:38:03.283Z,67.92
2023-05-08T08:44:01.104Z,68.64
2023-05-08T08:49:48.137Z,69.27
2023-05-08T08:55:44.202Z,68.54
2023-05-08T09:01:36.130Z,67.71
2023-05-08T09:13:35.255Z,69.37
2023-05-08T09:18:39.928Z,69.41
2023-05-08T09:24:29.103Z,67.03
2023-05-08T09:56:57.989Z,67.92
2023-05-08T10:08:42.643Z,67.39
2023-05-08T10:14:30.661Z,68.02
2023-05-08T10:19:36.031Z,70.26
2023-05-08T10:38:19.917Z,67.59
2023-05-08T10:50:07.375Z,64.00
2023-05-08T10:55:21.094Z,63.88
2023-05-08T11:00:26.282Z,64.05
2023-05-08T11:05:29.953Z,63.64
2023-05-08T11:24:20.212Z,64.28
2023-05-08T11:29:39.518Z,65.40
2023-05-08T11:41:53.726Z,65.30
2023-05-08T11:47:07.333Z,67.24
2023-05-08T11:52:14.066Z,67.38
2023-05-08T11:57:21.943Z,66.71
2023-05-08T12:02:47.671Z,66.67
2023-05-08T12:08:06.586Z,67.60
2023-05-08T12:13:25.407Z,67.24
2023-05-08T12:19:00.763Z,67.78
2023-05-08T12:24:15.769Z,67.68
2023-05-08T12:35:50.996Z,69.09
2023-05-08T13:01:19.046Z,70.24
2023-05-08T13:06:53.033Z,69.65
2023-05-08T13:11:55.988Z,69.59
2023-05-08T13:17:42.751Z,69.64
2023-05-08T13:56:25.055Z,65.62
2023-05-08T14:01:28.500Z,66.31
2023-05-08T14:06:32.613Z,66.63
2023-05-08T14:11:37.840Z,65.22
2023-05-08T14:16:41.726Z,66.32
2023-05-08T14:21:45.568Z,66.33
2023-05-08T14:26:50.517Z,65.82
2023-05-08T14:31:54.085Z,66.80
2023-05-08T14:36:57.657Z,66.52
2023-05-08T14:47:10.423Z,67.03
2023-05-08T14:52:13.963Z,67.23
2023-05-08T14:57:18.998Z,67.60
2023-05-08T15:02:22.681Z,66.95
2023-05-08T15:07:26.248Z,66.57
2023-05-08T15:12:31.207Z,66.60
2023-05-08T15:17:36.526Z,66.97
2023-05-08T15:22:40.724Z,66.14
2023-05-08T15:27:46.017Z,66.86
2023-05-08T15:32:49.586Z,67.60
2023-05-08T15:37:53.351Z,67.10
2023-05-08T15:42:58.612Z,67.94
2023-05-08T15:48:02.095Z,67.88
2023-05-08T15:53:05.831Z,67.76
2023-05-08T15:58:10.721Z,67.78
2023-05-08T16:03:15.820Z,67.62
2023-05-08T16:08:21.714Z,65.67
2023-05-08T16:13:26.678Z,67.09
2023-05-08T16:18:30.140Z,66.49
2023-05-08T16:23:33.696Z,66.66
2023-05-08T16:28:38.729Z,67.78
2023-05-08T16:33:42.244Z,67.61
2023-05-08T16:38:45.717Z,67.10
2023-05-08T16:43:50.557Z,67.00
2023-05-08T16:48:54.005Z,67.83
2023-05-08T16:53:58.148Z,68.10
2023-05-08T16:59:06.467Z,68.56
2023-05-08T17:04:10.330Z,68.97
2023-05-08T17:09:13.826Z,68.39
2023-05-08T17:14:18.757Z,67.93
2023-05-08T17:19:22.207Z,68.73
2023-05-08T17:24:25.788Z,67.96
2023-05-08T17:29:30.724Z,68.18
2023-05-08T17:34:34.264Z,68.60
2023-05-08T17:39:37.707Z,67.72
2023-05-08T17:44:42.722Z,67.75
2023-05-08T17:49:46.249Z,67.98
2023-05-08T17:54:51.836Z,67.93
2023-05-08T17:59:56.670Z,67.74
2023-05-08T18:05:00.221Z,67.75
2023-05-08T18:10:03.863Z,67.36
2023-05-08T18:15:09.767Z,67.30
2023-05-08T18:20:14.039Z,66.88
2023-05-08T18:25:18.030Z,67.07
2023-05-08T18:30:22.895Z,68.57
2023-05-08T18:35:26.519Z,67.99
2023-05-08T18:40:30.032Z,67.95
2023-05-08T18:45:34.787Z,68.22
2023-05-08T18:50:38.468Z,68.28
2023-05-08T18:55:42.142Z,68.04
2023-05-08T19:00:47.025Z,68.30
2023-05-08T19:05:51.273Z,67.92
2023-05-08T19:10:54.784Z,68.46
2023-05-08T19:15:59.770Z,68.20
2023-05-08T19:21:03.336Z,68.16
2023-05-08T19:26:07.249Z,68.10
2023-05-08T19:31:12.200Z,67.84
2023-05-08T19:36:15.729Z,67.16
2023-05-08T19:41:19.292Z,67.56
2023-05-08T19:46:24.214Z,67.49
2023-05-08T19:51:27.735Z,67.25
2023-05-08T19:56:31.159Z,67.61
2023-05-08T20:01:36.164Z,67.17
2023-05-08T20:06:39.980Z,67.24
2023-05-08T20:11:43.451Z,66.60
2023-05-08T20:16:48.323Z,66.46
2023-05-08T20:21:51.853Z,66.32
2023-05-08T20:26:56.298Z,66.12
2023-05-08T20:32:01.152Z,66.73
2023-05-08T20:37:04.674Z,65.93
2023-05-08T20:42:08.130Z,65.92
2023-05-08T20:47:12.919Z,64.82
2023-05-08T20:52:16.505Z,65.93
2023-05-08T20:57:19.971Z,65.17
2023-05-08T21:02:24.800Z,66.19
2023-05-08T21:07:28.282Z,66.25
2023-05-08T21:12:31.764Z,66.53
2023-05-08T21:17:36.845Z,66.57
2023-05-08T21:22:40.361Z,67.37
2023-05-08T21:27:55.156Z,66.42
2023-05-08T21:33:00.405Z,66.49
2023-05-08T21:38:05.698Z,66.72
2023-05-08T21:43:09.281Z,66.60
2023-05-08T21:48:14.045Z,66.72
2023-05-08T21:53:17.677Z,67.42
2023-05-08T21:58:21.146Z,67.58
2023-05-08T22:03:26.037Z,68.29
2023-05-08T22:08:29.526Z,68.72
2023-05-08T22:13:32.930Z,68.55
2023-05-08T22:18:37.765Z,68.79
2023-05-08T22:23:41.233Z,68.75
2023-05-08T22:28:45.166Z,69.22
2023-05-08T22:33:50.009Z,69.13
2023-05-08T22:38:54.534Z,68.83
2023-05-08T22:43:58.494Z,69.03
2023-05-08T22:49:03.540Z,68.34
2023-05-08T22:54:07.534Z,68.88
2023-05-08T22:59:13.694Z,68.54
2023-05-08T23:04:20.128Z,68.41
2023-05-08T23:09:23.896Z,67.81
2023-05-08T23:15:22.598Z,67.02
2023-05-08T23:20:27.430Z,67.82
2023-05-08T23:25:30.950Z,67.59
2023-05-08T23:30:34.531Z,67.91
2023-05-08T23:35:39.296Z,67.71
2023-05-08T23:40:42.652Z,68.13
2023-05-08T23:45:46.066Z,67.79
2023-05-08T23:50:50.886Z,67.95
2023-05-08T23:55:54.308Z,68.77
