createdAt,value
2017-08-14T00:01:51.702Z,84.90
2017-08-14T00:04:19.841Z,84.70
2017-08-14T00:06:47.477Z,84.90
2017-08-14T00:09:15.151Z,84.90
2017-08-14T00:11:42.841Z,84.40
2017-08-14T00:14:10.478Z,84.60
2017-08-14T00:16:38.111Z,84.50
2017-08-14T00:19:06.204Z,84.10
2017-08-14T00:21:33.885Z,84.10
2017-08-14T00:24:01.526Z,84.00
2017-08-14T00:26:29.217Z,84.90
2017-08-14T00:28:56.854Z,85.10
2017-08-14T00:31:24.894Z,84.50
2017-08-14T00:33:52.621Z,84.60
2017-08-14T00:36:20.367Z,84.80
2017-08-14T00:38:48.022Z,85.50
2017-08-14T00:41:15.721Z,85.10
2017-08-14T00:43:43.385Z,85.60
2017-08-14T00:46:11.038Z,85.80
2017-08-14T00:48:38.794Z,86.00
2017-08-14T00:51:06.481Z,85.70
2017-08-14T00:53:34.186Z,85.90
2017-08-14T00:56:01.903Z,86.40
2017-08-14T00:58:29.571Z,86.30
2017-08-14T01:00:57.213Z,86.10
2017-08-14T01:03:24.885Z,86.00
2017-08-14T01:05:52.618Z,86.00
2017-08-14T01:08:20.261Z,86.30
2017-08-14T01:10:47.955Z,86.80
2017-08-14T01:13:15.666Z,87.00
2017-08-14T01:15:43.707Z,86.90
2017-08-14T01:18:11.455Z,86.90
2017-08-14T01:20:39.094Z,87.30
2017-08-14T01:23:06.729Z,87.50
2017-08-14T01:25:34.418Z,87.50
2017-08-14T01:28:02.139Z,88.20
2017-08-14T01:30:29.887Z,88.40
2017-08-14T01:32:57.634Z,88.00
2017-08-14T01:35:25.381Z,87.70
2017-08-14T01:37:53.024Z,88.10
2017-08-14T01:40:20.715Z,88.00
2017-08-14T01:42:48.417Z,87.60
2017-08-14T01:45:16.164Z,87.70
2017-08-14T01:47:43.842Z,87.50
2017-08-14T01:50:11.865Z,86.80
2017-08-14T01:52:39.514Z,86.80
2017-08-14T01:55:07.206Z,87.50
2017-08-14T01:57:34.862Z,87.40
2017-08-14T02:00:02.505Z,87.40
2017-08-14T02:02:30.219Z,87.20
2017-08-14T02:04:57.854Z,87.40
2017-08-14T02:07:25.892Z,87.40
2017-08-14T02:09:53.653Z,87.40
2017-08-14T02:12:21.386Z,87.50
2017-08-14T02:14:49.018Z,86.90
2017-08-14T02:17:16.714Z,86.80
2017-08-14T02:19:44.402Z,86.70
2017-08-14T02:22:12.040Z,86.70
2017-08-14T02:24:39.741Z,86.40
2017-08-14T02:27:07.386Z,86.90
2017-08-14T02:29:35.034Z,87.00
2017-08-14T02:32:03.202Z,87.60
2017-08-14T02:34:30.904Z,87.70
2017-08-14T02:36:58.532Z,87.90
2017-08-14T02:39:26.214Z,87.80
2017-08-14T02:41:54.561Z,87.80
2017-08-14T02:44:22.190Z,87.80
2017-08-14T02:46:49.955Z,87.80
2017-08-14T02:49:17.590Z,87.60
2017-08-14T02:51:45.225Z,87.40
2017-08-14T02:54:12.988Z,87.50
2017-08-14T02:56:40.628Z,87.60
2017-08-14T02:59:08.276Z,87.80
2017-08-14T03:01:36.127Z,88.20
2017-08-14T03:04:03.772Z,88.20
2017-08-14T03:06:31.519Z,88.30
2017-08-14T03:08:59.214Z,88.10
2017-08-14T03:11:26.855Z,88.10
2017-08-14T03:13:54.490Z,88.00
2017-08-14T03:16:22.575Z,87.90
2017-08-14T03:18:50.215Z,87.90
2017-08-14T03:21:17.854Z,88.10
2017-08-14T03:23:45.546Z,88.10
2017-08-14T03:26:13.182Z,88.20
2017-08-14T03:28:40.835Z,88.60
2017-08-14T03:31:08.627Z,88.80
2017-08-14T03:33:36.270Z,88.60
2017-08-14T03:36:03.905Z,88.60
2017-08-14T03:38:31.594Z,89.00
2017-08-14T03:40:59.267Z,89.10
2017-08-14T03:43:26.906Z,89.10
2017-08-14T03:45:54.590Z,89.20
2017-08-14T03:48:22.233Z,89.50
2017-08-14T03:50:49.949Z,89.80
2017-08-14T03:53:17.696Z,89.70
2017-08-14T03:55:45.342Z,89.80
2017-08-14T03:58:13.090Z,90.10
2017-08-14T04:00:40.835Z,90.10
2017-08-14T04:03:08.482Z,90.20
2017-08-14T04:05:36.123Z,89.90
2017-08-14T04:08:03.810Z,89.40
2017-08-14T04:10:31.446Z,89.10
2017-08-14T04:12:59.164Z,88.50
2017-08-14T04:15:26.846Z,88.40
2017-08-14T04:17:54.881Z,88.80
2017-08-14T04:20:22.522Z,88.80
2017-08-14T04:22:50.225Z,89.00
2017-08-14T04:25:17.854Z,88.90
2017-08-14T04:27:45.491Z,89.00
2017-08-14T04:30:13.377Z,89.20
2017-08-14T04:32:41.006Z,89.30
2017-08-14T04:35:08.683Z,88.90
2017-08-14T04:37:36.370Z,88.70
2017-08-14T04:40:04.011Z,89.00
2017-08-14T04:42:32.033Z,88.70
2017-08-14T04:45:00.061Z,88.70
2017-08-14T04:47:27.681Z,88.90
2017-08-14T04:49:55.373Z,89.20
2017-08-14T04:52:23.059Z,89.20
2017-08-14T04:54:51.086Z,89.20
2017-08-14T04:57:18.726Z,89.20
2017-08-14T04:59:46.416Z,89.10
2017-08-14T05:02:14.055Z,88.70
2017-08-14T05:04:41.754Z,88.30
2017-08-14T05:07:09.458Z,87.60
2017-08-14T05:09:37.101Z,87.30
2017-08-14T05:12:04.893Z,86.90
2017-08-14T05:14:32.596Z,86.00
2017-08-14T05:17:00.247Z,85.70
2017-08-14T05:19:27.889Z,85.40
2017-08-14T05:21:55.578Z,85.30
2017-08-14T05:24:23.326Z,85.10
2017-08-14T05:26:51.071Z,84.80
2017-08-14T05:29:18.811Z,83.50
2017-08-14T05:31:46.443Z,83.10
2017-08-14T05:34:14.086Z,83.00
2017-08-14T05:36:41.846Z,83.80
2017-08-14T05:39:09.499Z,83.00
2017-08-14T05:41:37.163Z,83.10
2017-08-14T05:44:04.998Z,82.80
2017-08-14T05:46:32.707Z,82.10
2017-08-14T05:49:00.357Z,81.60
2017-08-14T05:51:28.057Z,81.20
2017-08-14T05:53:56.113Z,80.60
2017-08-14T05:56:24.162Z,80.50
2017-08-14T05:58:52.362Z,79.20
2017-08-14T06:01:20.047Z,79.30
2017-08-14T06:03:47.734Z,80.10
2017-08-14T06:06:15.581Z,78.80
2017-08-14T06:08:43.653Z,79.80
2017-08-14T06:11:11.326Z,79.80
2017-08-14T06:13:39.034Z,79.30
2017-08-14T06:16:06.685Z,78.70
2017-08-14T06:18:34.358Z,77.80
2017-08-14T06:21:02.078Z,78.30
2017-08-14T06:23:29.775Z,77.30
2017-08-14T06:25:57.412Z,77.20
2017-08-14T06:28:25.106Z,77.30
2017-08-14T06:30:52.752Z,77.30
2017-08-14T06:33:20.401Z,77.30
2017-08-14T06:35:48.088Z,77.30
2017-08-14T06:38:15.718Z,76.00
2017-08-14T06:40:43.354Z,75.40
2017-08-14T06:43:11.049Z,75.10
2017-08-14T06:45:38.686Z,75.40
2017-08-14T06:48:06.323Z,75.10
2017-08-14T06:50:34.002Z,74.50
2017-08-14T06:53:02.036Z,72.60
2017-08-14T06:55:29.674Z,72.60
2017-08-14T06:57:57.417Z,71.60
2017-08-14T07:00:25.046Z,72.90
2017-08-14T07:02:52.705Z,72.40
2017-08-14T07:05:20.394Z,71.60
2017-08-14T07:07:48.033Z,71.10
2017-08-14T07:10:16.063Z,70.00
2017-08-14T07:12:43.749Z,70.00
2017-08-14T07:15:11.378Z,68.80
2017-08-14T07:17:39.416Z,68.60
2017-08-14T07:20:07.507Z,68.00
2017-08-14T07:22:35.147Z,68.00
2017-08-14T07:25:02.806Z,67.40
2017-08-14T07:27:30.501Z,67.50
2017-08-14T07:29:58.440Z,68.10
2017-08-14T07:32:26.066Z,66.70
2017-08-14T07:34:53.747Z,66.40
2017-08-14T07:37:21.389Z,65.60
2017-08-14T07:39:49.022Z,65.30
2017-08-14T07:42:16.766Z,65.10
2017-08-14T07:44:44.399Z,64.60
2017-08-14T07:47:12.025Z,63.80
2017-08-14T07:49:39.709Z,64.80
2017-08-14T07:52:07.355Z,63.70
2017-08-14T07:54:34.997Z,65.30
2017-08-14T07:57:02.737Z,64.70
2017-08-14T07:59:30.361Z,63.40
2017-08-14T08:01:57.985Z,63.40
2017-08-14T08:04:25.670Z,63.30
2017-08-14T08:06:53.424Z,63.70
2017-08-14T08:09:21.050Z,64.50
2017-08-14T08:11:48.739Z,64.00
2017-08-14T08:14:16.868Z,63.50
2017-08-14T08:16:44.498Z,63.40
2017-08-14T08:19:12.259Z,62.00
2017-08-14T08:21:39.880Z,61.50
2017-08-14T08:24:07.521Z,62.30
2017-08-14T08:26:35.294Z,63.20
2017-08-14T08:29:02.921Z,63.20
2017-08-14T08:31:30.550Z,62.40
2017-08-14T08:33:58.338Z,62.10
2017-08-14T08:36:25.965Z,63.10
2017-08-14T08:38:53.624Z,62.50
2017-08-14T08:41:21.372Z,61.40
2017-08-14T08:43:48.994Z,61.80
2017-08-14T08:46:16.623Z,61.80
2017-08-14T08:48:44.413Z,61.50
2017-08-14T08:51:12.155Z,63.20
2017-08-14T08:53:39.799Z,63.00
2017-08-14T08:56:07.484Z,62.30
2017-08-14T08:58:35.506Z,62.80
2017-08-14T09:01:03.142Z,62.80
2017-08-14T09:03:30.878Z,62.70
2017-08-14T09:05:58.506Z,62.90
2017-08-14T09:08:26.184Z,61.10
2017-08-14T09:10:53.931Z,63.50
2017-08-14T09:13:21.679Z,63.40
2017-08-14T09:15:49.321Z,63.90
2017-08-14T09:18:17.021Z,63.10
2017-08-14T09:20:44.663Z,62.70
2017-08-14T09:23:12.358Z,61.60
2017-08-14T09:25:40.106Z,62.30
2017-08-14T09:28:07.738Z,62.00
2017-08-14T09:30:35.366Z,62.90
2017-08-14T09:33:03.050Z,62.50
2017-08-14T09:35:30.786Z,60.60
2017-08-14T09:37:58.435Z,62.70
2017-08-14T09:40:26.118Z,62.80
2017-08-14T09:42:54.146Z,63.00
2017-08-14T09:45:21.778Z,63.00
2017-08-14T09:47:49.463Z,62.30
2017-08-14T09:50:17.581Z,61.80
2017-08-14T09:52:45.206Z,61.80
2017-08-14T09:55:12.887Z,62.10
2017-08-14T09:57:40.514Z,61.10
2017-08-14T10:00:08.161Z,60.80
2017-08-14T10:02:35.906Z,61.50
2017-08-14T10:05:03.550Z,61.30
2017-08-14T10:07:31.181Z,63.00
2017-08-14T10:09:58.886Z,62.00
2017-08-14T10:12:26.590Z,61.90
2017-08-14T10:14:54.219Z,63.10
2017-08-14T10:17:21.981Z,59.50
2017-08-14T10:19:49.616Z,59.30
2017-08-14T10:22:17.290Z,59.70
2017-08-14T10:24:45.019Z,61.30
2017-08-14T10:27:12.646Z,60.90
2017-08-14T10:29:40.275Z,59.70
2017-08-14T10:32:07.958Z,61.20
2017-08-14T10:34:35.630Z,60.40
2017-08-14T10:37:03.349Z,58.90
2017-08-14T10:39:31.150Z,59.10
2017-08-14T10:41:58.842Z,59.30
2017-08-14T10:44:26.491Z,59.20
2017-08-14T10:46:54.175Z,57.60
2017-08-14T10:49:21.959Z,57.40
2017-08-14T10:51:49.652Z,57.80
2017-08-14T10:54:17.782Z,56.10
2017-08-14T10:56:45.410Z,56.10
2017-08-14T10:59:13.072Z,56.00
2017-08-14T11:01:40.771Z,55.50
2017-08-14T11:04:08.427Z,54.80
2017-08-14T11:06:36.110Z,56.10
2017-08-14T11:09:03.908Z,56.10
2017-08-14T11:11:31.553Z,55.10
2017-08-14T11:13:59.288Z,56.90
2017-08-14T11:16:27.384Z,55.40
2017-08-14T11:18:55.014Z,55.40
2017-08-14T11:21:22.665Z,55.10
2017-08-14T11:23:50.443Z,54.80
2017-08-14T11:26:18.086Z,55.90
2017-08-14T11:28:45.709Z,54.70
2017-08-14T11:31:13.479Z,55.50
2017-08-14T11:33:41.101Z,53.40
2017-08-14T11:36:08.769Z,52.40
2017-08-14T11:38:36.462Z,53.40
2017-08-14T11:41:04.160Z,54.60
2017-08-14T11:43:31.798Z,53.40
2017-08-14T11:45:59.509Z,55.80
2017-08-14T11:48:27.200Z,55.00
2017-08-14T11:50:54.844Z,53.30
2017-08-14T11:53:22.706Z,52.60
2017-08-14T11:55:50.338Z,52.30
2017-08-14T11:58:17.959Z,53.20
2017-08-14T12:00:45.730Z,53.40
2017-08-14T12:03:13.478Z,52.40
2017-08-14T12:05:41.121Z,54.30
2017-08-14T12:08:08.811Z,53.80
2017-08-14T12:10:36.514Z,53.90
2017-08-14T12:13:04.157Z,54.80
2017-08-14T12:15:31.911Z,54.30
2017-08-14T12:17:59.656Z,52.20
2017-08-14T12:20:27.301Z,54.50
2017-08-14T12:22:54.997Z,55.20
2017-08-14T12:25:22.659Z,55.60
2017-08-14T12:27:50.293Z,56.10
2017-08-14T12:30:18.084Z,55.00
2017-08-14T12:32:45.728Z,55.10
2017-08-14T12:35:13.350Z,54.80
2017-08-14T12:37:41.121Z,55.40
2017-08-14T12:40:08.764Z,54.50
2017-08-14T12:42:36.399Z,55.10
2017-08-14T12:45:04.094Z,54.40
2017-08-14T12:47:32.212Z,55.80
2017-08-14T12:49:59.850Z,55.80
2017-08-14T12:52:27.545Z,54.60
2017-08-14T12:54:55.578Z,54.90
2017-08-14T12:57:23.206Z,54.90
2017-08-14T12:59:50.886Z,52.40
2017-08-14T13:02:18.594Z,53.30
2017-08-14T13:04:46.342Z,52.50
2017-08-14T13:07:14.089Z,53.60
2017-08-14T13:09:41.734Z,54.80
2017-08-14T13:12:09.377Z,53.20
2017-08-14T13:14:37.125Z,52.50
2017-08-14T13:17:04.763Z,52.20
2017-08-14T13:19:32.394Z,51.80
2017-08-14T13:22:00.164Z,52.90
2017-08-14T13:24:27.889Z,52.10
2017-08-14T13:26:55.526Z,52.20
2017-08-14T13:29:23.207Z,53.00
2017-08-14T13:31:50.845Z,53.20
2017-08-14T13:34:18.479Z,53.20
2017-08-14T13:36:46.239Z,51.90
2017-08-14T13:39:13.883Z,52.00
2017-08-14T13:41:41.529Z,53.50
2017-08-14T13:44:09.684Z,52.70
2017-08-14T13:46:37.332Z,52.40
2017-08-14T13:49:05.076Z,52.00
2017-08-14T13:51:32.745Z,52.40
2017-08-14T13:54:00.382Z,52.40
2017-08-14T13:56:28.014Z,51.60
2017-08-14T13:58:55.766Z,52.60
2017-08-14T14:01:23.409Z,52.80
2017-08-14T14:03:51.038Z,53.20
2017-08-14T14:06:18.729Z,52.00
2017-08-14T14:08:46.861Z,52.10
2017-08-14T14:11:14.496Z,52.00
2017-08-14T14:13:42.170Z,53.70
2017-08-14T14:16:10.654Z,53.30
2017-08-14T14:18:38.294Z,52.80
2017-08-14T14:21:06.098Z,53.50
2017-08-14T14:23:33.742Z,52.50
2017-08-14T14:26:01.388Z,53.20
2017-08-14T14:28:29.240Z,53.20
2017-08-14T14:30:56.885Z,54.40
2017-08-14T14:33:24.530Z,53.70
2017-08-14T14:35:52.282Z,52.50
2017-08-14T14:38:19.922Z,53.00
2017-08-14T14:40:47.550Z,52.70
2017-08-14T14:43:15.241Z,54.10
2017-08-14T14:45:43.270Z,53.00
2017-08-14T14:48:11.013Z,53.00
2017-08-14T14:50:38.714Z,53.70
2017-08-14T14:53:06.409Z,54.30
2017-08-14T14:55:34.067Z,54.30
2017-08-14T14:58:01.737Z,54.50
2017-08-14T15:00:29.370Z,54.50
2017-08-14T15:02:57.498Z,53.90
2017-08-14T15:05:25.352Z,53.90
2017-08-14T15:07:53.096Z,53.40
2017-08-14T15:10:20.740Z,53.30
2017-08-14T15:12:48.421Z,53.60
2017-08-14T15:15:16.541Z,52.80
2017-08-14T15:17:44.185Z,52.80
2017-08-14T15:20:11.861Z,52.40
2017-08-14T15:22:39.890Z,54.20
2017-08-14T15:25:07.509Z,54.20
2017-08-14T15:27:35.277Z,53.80
2017-08-14T15:30:04.202Z,54.50
2017-08-14T15:32:31.897Z,54.40
2017-08-14T15:34:59.647Z,54.30
2017-08-14T15:37:27.291Z,53.80
2017-08-14T15:39:54.913Z,54.90
2017-08-14T15:42:22.685Z,55.50
2017-08-14T15:44:50.322Z,55.50
2017-08-14T15:47:17.957Z,56.30
2017-08-14T15:49:45.722Z,56.00
2017-08-14T15:52:13.468Z,56.10
2017-08-14T15:54:41.214Z,56.20
2017-08-14T15:57:08.910Z,57.10
2017-08-14T15:59:36.553Z,57.30
2017-08-14T16:02:04.253Z,56.40
2017-08-14T16:04:32.027Z,56.30
2017-08-14T16:07:00.162Z,57.00
2017-08-14T16:09:27.804Z,57.00
2017-08-14T16:11:55.494Z,57.20
2017-08-14T16:14:23.125Z,57.30
2017-08-14T16:16:50.757Z,58.20
2017-08-14T16:19:39.144Z,58.00
2017-08-14T16:22:06.811Z,59.00
2017-08-14T16:24:34.454Z,59.70
2017-08-14T16:27:02.216Z,59.20
2017-08-14T16:29:29.846Z,59.30
2017-08-14T16:31:57.494Z,60.30
2017-08-14T16:34:25.242Z,60.70
2017-08-14T16:36:52.889Z,61.10
2017-08-14T16:39:20.531Z,61.10
2017-08-14T16:41:48.238Z,61.60
2017-08-14T16:44:15.923Z,61.20
2017-08-14T16:46:43.913Z,61.20
2017-08-14T16:49:11.725Z,61.30
2017-08-14T16:51:39.442Z,61.40
2017-08-14T16:54:07.116Z,61.90
2017-08-14T16:56:34.822Z,62.30
2017-08-14T16:59:02.630Z,62.60
2017-08-14T17:01:30.357Z,63.20
2017-08-14T17:03:58.211Z,63.10
2017-08-14T17:06:25.842Z,63.60
2017-08-14T17:08:53.500Z,62.80
2017-08-14T17:11:21.179Z,63.40
2017-08-14T17:13:49.347Z,63.80
2017-08-14T17:16:17.049Z,63.80
2017-08-14T17:18:44.796Z,63.80
2017-08-14T17:21:12.602Z,63.70
2017-08-14T17:23:40.290Z,63.80
2017-08-14T17:26:08.037Z,63.40
2017-08-14T17:28:35.674Z,63.20
2017-08-14T17:31:03.314Z,63.10
2017-08-14T17:33:31.030Z,63.00
2017-08-14T17:35:59.491Z,63.00
2017-08-14T17:38:27.132Z,62.90
2017-08-14T17:40:54.850Z,63.60
2017-08-14T17:43:22.987Z,63.40
2017-08-14T17:45:50.734Z,63.40
2017-08-14T17:48:18.430Z,62.90
2017-08-14T17:50:46.062Z,63.20
2017-08-14T17:53:14.134Z,63.90
2017-08-14T17:55:41.871Z,63.90
2017-08-14T17:58:09.501Z,64.20
2017-08-14T18:00:37.530Z,65.40
2017-08-14T18:03:05.270Z,65.40
2017-08-14T18:05:32.914Z,65.40
2017-08-14T18:08:00.661Z,65.20
2017-08-14T18:10:28.355Z,65.80
2017-08-14T18:12:56.006Z,65.50
2017-08-14T18:15:23.671Z,64.80
2017-08-14T18:17:51.558Z,65.90
2017-08-14T18:20:19.299Z,65.60
2017-08-14T18:22:46.945Z,66.00
2017-08-14T18:25:14.656Z,66.30
2017-08-14T18:27:42.448Z,66.40
2017-08-14T18:30:10.902Z,66.50
2017-08-14T18:32:38.637Z,66.00
2017-08-14T18:35:06.395Z,66.30
2017-08-14T18:37:34.111Z,64.90
2017-08-14T18:40:01.856Z,65.70
2017-08-14T18:42:29.521Z,66.00
2017-08-14T18:44:57.180Z,66.30
2017-08-14T18:47:24.929Z,66.60
2017-08-14T18:49:52.570Z,66.50
2017-08-14T18:52:20.231Z,66.80
2017-08-14T18:54:47.953Z,66.90
2017-08-14T18:57:15.590Z,66.30
2017-08-14T18:59:43.226Z,65.70
2017-08-14T19:02:10.927Z,65.70
2017-08-14T19:04:39.059Z,65.50
2017-08-14T19:07:06.804Z,65.60
2017-08-14T19:09:35.661Z,65.60
2017-08-14T19:12:02.358Z,66.60
2017-08-14T19:14:30.001Z,66.00
2017-08-14T19:16:57.795Z,66.30
2017-08-14T19:19:25.595Z,66.20
2017-08-14T19:21:53.293Z,67.20
2017-08-14T19:24:20.998Z,67.20
2017-08-14T19:26:48.726Z,66.80
2017-08-14T19:29:16.372Z,66.50
2017-08-14T19:31:44.054Z,66.10
2017-08-14T19:34:11.702Z,66.50
2017-08-14T19:36:39.362Z,67.10
2017-08-14T19:39:08.031Z,67.10
2017-08-14T19:41:35.678Z,66.60
2017-08-14T19:44:03.322Z,66.60
2017-08-14T19:46:31.014Z,66.70
2017-08-14T19:48:58.715Z,66.50
2017-08-14T19:51:26.359Z,66.20
2017-08-14T19:53:55.234Z,66.40
2017-08-14T19:56:23.390Z,66.90
2017-08-14T19:58:51.030Z,67.00
2017-08-14T20:01:18.782Z,66.50
2017-08-14T20:03:46.528Z,66.00
2017-08-14T20:06:14.165Z,66.30
2017-08-14T20:08:41.921Z,66.80
2017-08-14T20:11:09.669Z,66.70
2017-08-14T20:13:37.311Z,67.00
2017-08-14T20:16:05.043Z,67.10
2017-08-14T20:18:32.706Z,67.20
2017-08-14T20:21:01.374Z,67.30
2017-08-14T20:23:29.123Z,66.60
2017-08-14T20:25:56.766Z,66.50
2017-08-14T20:28:24.544Z,67.40
2017-08-14T20:30:52.778Z,67.40
2017-08-14T20:33:20.522Z,67.40
2017-08-14T20:35:48.680Z,67.80
2017-08-14T20:38:16.427Z,66.50
2017-08-14T20:40:44.172Z,66.70
2017-08-14T20:43:11.815Z,66.40
2017-08-14T20:45:39.497Z,66.20
2017-08-14T20:48:07.134Z,66.50
2017-08-14T20:50:35.187Z,66.90
2017-08-14T20:53:03.258Z,67.80
2017-08-14T20:55:30.961Z,67.80
2017-08-14T20:57:58.608Z,67.60
2017-08-14T21:00:26.356Z,67.60
2017-08-14T21:02:54.018Z,67.60
2017-08-14T21:05:22.136Z,67.60
2017-08-14T21:07:49.862Z,67.80
2017-08-14T21:10:17.551Z,68.20
2017-08-14T21:12:45.202Z,68.90
2017-08-14T21:15:12.941Z,68.90
2017-08-14T21:17:40.607Z,69.40
2017-08-14T21:20:08.323Z,69.70
2017-08-14T21:22:36.042Z,69.70
2017-08-14T21:25:03.689Z,69.70
2017-08-14T21:27:31.343Z,70.10
2017-08-14T21:29:59.021Z,70.70
2017-08-14T21:32:26.654Z,71.40
2017-08-14T21:34:54.305Z,71.60
2017-08-14T21:37:22.044Z,71.60
2017-08-14T21:39:49.709Z,71.30
2017-08-14T21:42:17.445Z,71.40
2017-08-14T21:44:45.143Z,71.10
2017-08-14T21:47:12.837Z,71.30
2017-08-14T21:49:40.485Z,71.30
2017-08-14T21:52:08.336Z,71.50
2017-08-14T21:54:35.981Z,72.10
2017-08-14T21:57:03.618Z,72.20
2017-08-14T21:59:31.368Z,72.60
2017-08-14T22:01:59.002Z,72.90
2017-08-14T22:04:26.640Z,72.70
2017-08-14T22:06:54.407Z,73.00
2017-08-14T22:09:22.155Z,73.40
2017-08-14T22:11:49.785Z,73.40
2017-08-14T22:14:17.548Z,73.80
2017-08-14T22:16:45.178Z,73.90
2017-08-14T22:19:12.837Z,73.70
2017-08-14T22:21:40.522Z,73.80
2017-08-14T22:24:08.230Z,73.70
2017-08-14T22:26:35.871Z,73.90
2017-08-14T22:29:03.619Z,73.60
2017-08-14T22:31:31.264Z,73.60
2017-08-14T22:33:58.894Z,73.50
2017-08-14T22:36:26.574Z,73.40
2017-08-14T22:38:54.304Z,73.90
2017-08-14T22:41:21.943Z,74.10
2017-08-14T22:43:49.657Z,74.30
2017-08-14T22:46:17.340Z,74.90
2017-08-14T22:48:44.985Z,75.00
2017-08-14T22:51:12.694Z,74.60
2017-08-14T22:53:40.317Z,75.10
2017-08-14T22:56:07.949Z,75.00
2017-08-14T22:58:36.047Z,75.30
2017-08-14T23:01:03.720Z,75.30
2017-08-14T23:03:31.349Z,75.40
2017-08-14T23:05:59.135Z,75.60
2017-08-14T23:08:26.833Z,75.50
2017-08-14T23:10:54.507Z,75.20
2017-08-14T23:13:22.294Z,75.60
2017-08-14T23:15:50.360Z,76.40
2017-08-14T23:18:18.054Z,76.40
2017-08-14T23:20:45.803Z,76.60
2017-08-14T23:23:13.437Z,76.70
2017-08-14T23:25:41.077Z,76.40
2017-08-14T23:28:08.776Z,76.20
2017-08-14T23:30:36.423Z,76.30
2017-08-14T23:33:04.128Z,76.80
2017-08-14T23:35:31.814Z,77.20
2017-08-14T23:37:59.964Z,77.00
2017-08-14T23:40:28.090Z,77.20
2017-08-14T23:42:55.765Z,77.20
2017-08-14T23:45:23.891Z,76.70
2017-08-14T23:47:51.638Z,76.70
2017-08-14T23:50:19.378Z,76.50
2017-08-14T23:52:47.006Z,76.60
2017-08-14T23:55:14.642Z,76.50
2017-08-14T23:57:42.334Z,76.50
