createdAt,value
2018-12-07T00:01:33.482Z,12.67
2018-12-07T00:04:01.847Z,12.74
2018-12-07T00:06:30.695Z,12.68
2018-12-07T00:08:58.980Z,12.70
2018-12-07T00:11:27.465Z,12.69
2018-12-07T00:13:55.829Z,12.65
2018-12-07T00:16:24.271Z,12.64
2018-12-07T00:18:52.794Z,12.64
2018-12-07T00:21:21.792Z,12.73
2018-12-07T00:23:50.101Z,12.73
2018-12-07T00:26:18.655Z,12.67
2018-12-07T00:28:46.941Z,12.60
2018-12-07T00:31:15.305Z,12.61
2018-12-07T00:33:43.863Z,12.60
2018-12-07T00:36:12.448Z,12.64
2018-12-07T00:38:40.686Z,12.68
2018-12-07T00:41:09.026Z,12.68
2018-12-07T00:43:37.541Z,12.67
2018-12-07T00:46:06.111Z,12.69
2018-12-07T00:48:34.675Z,12.68
2018-12-07T00:51:03.436Z,12.69
2018-12-07T00:53:31.841Z,12.73
2018-12-07T00:56:00.249Z,12.70
2018-12-07T00:58:30.267Z,12.70
2018-12-07T01:00:58.588Z,12.70
2018-12-07T01:03:27.230Z,12.76
2018-12-07T01:05:55.729Z,12.82
2018-12-07T01:08:24.389Z,12.76
2018-12-07T01:10:52.715Z,12.73
2018-12-07T01:13:21.002Z,12.73
2018-12-07T01:15:49.708Z,12.71
2018-12-07T01:18:18.138Z,12.72
2018-12-07T01:20:46.442Z,12.71
2018-12-07T01:23:14.774Z,12.71
2018-12-07T01:25:43.228Z,12.81
2018-12-07T01:28:11.579Z,12.75
2018-12-07T01:30:39.958Z,12.75
2018-12-07T01:35:47.879Z,12.71
2018-12-07T01:38:16.259Z,12.68
2018-12-07T01:40:44.736Z,12.68
2018-12-07T01:43:13.071Z,12.75
2018-12-07T01:45:42.071Z,12.74
2018-12-07T01:48:10.357Z,12.79
2018-12-07T01:50:38.678Z,12.73
2018-12-07T01:53:07.115Z,12.76
2018-12-07T01:58:14.453Z,12.83
2018-12-07T02:00:43.261Z,12.80
2018-12-07T02:03:12.149Z,12.87
2018-12-07T02:05:40.909Z,12.79
2018-12-07T02:08:09.546Z,12.89
2018-12-07T02:10:38.036Z,12.85
2018-12-07T02:13:06.557Z,12.82
2018-12-07T02:15:34.992Z,12.82
2018-12-07T02:18:04.566Z,12.89
2018-12-07T02:20:33.267Z,12.93
2018-12-07T02:23:02.290Z,12.95
2018-12-07T02:25:30.970Z,13.02
2018-12-07T02:28:00.125Z,12.90
2018-12-07T02:30:29.007Z,13.01
2018-12-07T02:32:58.000Z,13.03
2018-12-07T02:35:26.327Z,13.09
2018-12-07T02:37:55.085Z,13.06
2018-12-07T02:40:24.056Z,13.03
2018-12-07T02:42:52.599Z,13.03
2018-12-07T02:45:20.993Z,13.02
2018-12-07T02:47:49.334Z,13.04
2018-12-07T02:50:18.490Z,13.01
2018-12-07T02:52:47.390Z,13.01
2018-12-07T02:55:16.520Z,13.01
2018-12-07T02:57:45.318Z,13.00
2018-12-07T03:00:13.701Z,13.03
2018-12-07T03:02:42.390Z,12.98
2018-12-07T03:05:11.007Z,13.02
2018-12-07T03:07:40.740Z,12.94
2018-12-07T03:10:09.123Z,12.90
2018-12-07T03:12:37.596Z,12.90
2018-12-07T03:15:05.813Z,12.91
2018-12-07T03:17:34.529Z,12.93
2018-12-07T03:20:03.086Z,12.92
2018-12-07T03:22:31.593Z,12.99
2018-12-07T03:25:00.149Z,12.91
2018-12-07T03:27:28.439Z,12.96
2018-12-07T03:29:56.705Z,12.96
2018-12-07T03:32:24.957Z,12.98
2018-12-07T03:34:53.243Z,12.96
2018-12-07T03:37:21.838Z,13.01
2018-12-07T03:39:50.378Z,13.06
2018-12-07T03:42:18.838Z,13.08
2018-12-07T03:44:47.942Z,13.09
2018-12-07T03:47:16.288Z,13.10
2018-12-07T03:49:45.085Z,13.07
2018-12-07T03:52:13.739Z,13.12
2018-12-07T03:54:42.759Z,13.16
2018-12-07T03:57:11.858Z,13.14
2018-12-07T03:59:40.454Z,13.01
2018-12-07T04:02:08.997Z,13.03
2018-12-07T04:04:37.647Z,13.08
2018-12-07T04:07:05.959Z,13.07
2018-12-07T04:09:34.333Z,13.05
2018-12-07T04:12:02.867Z,12.97
2018-12-07T04:14:31.582Z,13.02
2018-12-07T04:17:00.019Z,13.10
2018-12-07T04:19:28.462Z,13.04
2018-12-07T04:21:56.704Z,13.02
2018-12-07T04:24:25.035Z,13.02
2018-12-07T04:26:53.705Z,12.94
2018-12-07T04:29:21.990Z,12.95
2018-12-07T04:31:50.210Z,12.99
2018-12-07T04:34:19.299Z,13.04
2018-12-07T04:36:47.902Z,12.94
2018-12-07T04:39:16.446Z,12.99
2018-12-07T04:41:44.793Z,12.95
2018-12-07T04:44:13.155Z,13.05
2018-12-07T04:46:41.840Z,12.97
2018-12-07T04:49:10.244Z,12.99
2018-12-07T04:51:38.594Z,12.90
2018-12-07T04:54:06.917Z,13.00
2018-12-07T04:56:35.214Z,13.02
2018-12-07T04:59:03.465Z,13.04
2018-12-07T05:01:31.891Z,13.02
2018-12-07T05:04:00.206Z,13.09
2018-12-07T05:06:31.226Z,13.05
2018-12-07T05:09:00.206Z,13.15
2018-12-07T05:11:29.915Z,13.07
2018-12-07T05:13:58.267Z,13.08
2018-12-07T05:16:26.623Z,13.04
2018-12-07T05:18:54.974Z,13.08
2018-12-07T05:21:23.710Z,13.07
2018-12-07T05:23:52.471Z,12.99
2018-12-07T05:26:21.103Z,13.07
2018-12-07T05:28:49.423Z,13.01
2018-12-07T05:31:18.072Z,13.07
2018-12-07T05:33:46.647Z,13.04
2018-12-07T05:36:14.975Z,13.06
2018-12-07T05:38:43.361Z,13.13
2018-12-07T05:41:11.573Z,13.20
2018-12-07T05:44:12.299Z,13.00
2018-12-07T05:46:40.715Z,13.06
2018-12-07T05:49:09.079Z,13.13
2018-12-07T05:51:38.496Z,13.15
2018-12-07T05:54:07.848Z,13.14
2018-12-07T05:56:37.607Z,13.06
2018-12-07T05:59:06.193Z,13.09
2018-12-07T06:01:35.174Z,13.09
2018-12-07T06:04:03.585Z,13.15
2018-12-07T06:06:31.910Z,13.12
2018-12-07T06:09:00.235Z,13.15
2018-12-07T06:21:54.950Z,13.18
2018-12-07T06:24:23.500Z,13.20
2018-12-07T06:26:53.658Z,13.09
2018-12-07T06:29:22.295Z,13.02
2018-12-07T06:31:50.603Z,12.99
2018-12-07T06:34:19.243Z,13.15
2018-12-07T06:36:47.637Z,13.10
2018-12-07T06:39:16.569Z,13.16
2018-12-07T06:41:44.877Z,13.23
2018-12-07T06:44:13.505Z,13.21
2018-12-07T06:46:43.554Z,13.25
2018-12-07T06:49:13.194Z,13.27
2018-12-07T06:51:43.707Z,13.20
2018-12-07T06:54:12.278Z,13.20
2018-12-07T06:56:40.601Z,13.25
2018-12-07T06:59:09.653Z,13.26
2018-12-07T07:01:39.085Z,13.16
2018-12-07T07:04:07.757Z,13.12
2018-12-07T07:06:36.462Z,13.10
2018-12-07T07:09:09.382Z,13.12
2018-12-07T07:11:37.831Z,13.23
2018-12-07T07:14:06.992Z,13.09
2018-12-07T07:16:36.175Z,13.16
2018-12-07T07:19:04.776Z,13.09
2018-12-07T07:21:33.314Z,13.07
2018-12-07T07:24:02.225Z,13.14
2018-12-07T07:26:30.522Z,13.13
2018-12-07T07:28:59.148Z,13.04
2018-12-07T07:31:27.633Z,13.11
2018-12-07T07:33:56.301Z,13.16
2018-12-07T07:36:24.782Z,13.16
2018-12-07T07:38:53.186Z,13.15
2018-12-07T07:41:21.606Z,13.19
2018-12-07T07:43:50.180Z,13.21
2018-12-07T07:46:18.530Z,13.27
2018-12-07T07:48:47.088Z,13.24
2018-12-07T07:51:15.374Z,13.32
2018-12-07T07:53:43.849Z,13.27
2018-12-07T07:56:15.458Z,13.22
2018-12-07T07:58:42.922Z,13.29
2018-12-07T08:01:11.310Z,13.24
2018-12-07T08:03:40.406Z,13.22
2018-12-07T08:06:08.873Z,13.21
2018-12-07T08:08:37.301Z,13.25
2018-12-07T08:11:05.588Z,13.21
2018-12-07T08:13:33.888Z,13.12
2018-12-07T08:16:02.239Z,13.13
2018-12-07T08:18:30.543Z,13.21
2018-12-07T08:21:04.807Z,13.28
2018-12-07T08:23:33.282Z,13.26
2018-12-07T08:26:02.006Z,13.28
2018-12-07T08:28:30.315Z,13.28
2018-12-07T08:30:58.633Z,13.34
2018-12-07T08:33:28.344Z,13.41
2018-12-07T08:35:56.722Z,13.39
2018-12-07T08:38:26.003Z,13.41
2018-12-07T08:40:54.330Z,13.43
2018-12-07T08:43:22.603Z,13.47
2018-12-07T08:45:51.369Z,13.57
2018-12-07T08:48:19.840Z,13.55
2018-12-07T08:50:48.183Z,13.65
2018-12-07T08:53:16.555Z,13.62
2018-12-07T08:55:46.532Z,13.52
2018-12-07T08:58:15.183Z,13.48
2018-12-07T09:00:43.846Z,13.57
2018-12-07T09:03:12.201Z,13.60
2018-12-07T09:05:40.586Z,13.47
2018-12-07T09:08:15.090Z,13.48
2018-12-07T09:10:39.284Z,13.44
2018-12-07T09:13:07.894Z,13.52
2018-12-07T09:15:36.241Z,13.54
2018-12-07T09:18:05.013Z,13.60
2018-12-07T09:20:33.854Z,13.67
2018-12-07T09:23:02.573Z,13.65
2018-12-07T09:28:10.498Z,13.32
2018-12-07T09:30:38.795Z,13.43
2018-12-07T09:33:07.107Z,13.45
2018-12-07T09:35:35.410Z,13.43
2018-12-07T09:38:03.692Z,13.41
2018-12-07T09:40:31.989Z,13.43
2018-12-07T09:43:01.067Z,13.44
2018-12-07T09:45:29.343Z,13.30
2018-12-07T09:47:57.688Z,13.34
2018-12-07T09:50:26.002Z,13.43
2018-12-07T09:52:54.308Z,13.43
2018-12-07T09:55:22.532Z,13.43
2018-12-07T09:57:50.765Z,13.43
2018-12-07T10:00:19.221Z,13.32
2018-12-07T10:02:47.728Z,13.35
2018-12-07T10:05:16.619Z,13.49
2018-12-07T10:07:45.442Z,13.47
2018-12-07T10:10:13.722Z,13.39
2018-12-07T10:12:42.410Z,13.27
2018-12-07T10:15:10.719Z,13.32
2018-12-07T10:17:39.063Z,13.39
2018-12-07T10:20:07.870Z,13.50
2018-12-07T10:22:37.919Z,13.24
2018-12-07T10:25:06.546Z,13.29
2018-12-07T10:27:34.820Z,13.52
2018-12-07T10:30:03.821Z,13.47
2018-12-07T10:32:32.471Z,13.46
2018-12-07T10:35:01.391Z,13.54
2018-12-07T10:37:30.183Z,13.49
2018-12-07T10:39:58.629Z,13.51
2018-12-07T10:42:27.033Z,13.51
2018-12-07T10:44:55.362Z,13.37
2018-12-07T10:47:24.205Z,13.63
2018-12-07T10:49:52.786Z,13.79
2018-12-07T10:52:21.736Z,13.85
2018-12-07T10:54:50.081Z,13.80
2018-12-07T10:57:18.658Z,13.77
2018-12-07T10:59:47.027Z,14.02
2018-12-07T11:02:21.095Z,14.08
2018-12-07T11:04:56.062Z,14.22
2018-12-07T11:07:30.139Z,14.36
2018-12-07T11:10:04.147Z,14.44
2018-12-07T11:12:38.089Z,14.50
2018-12-07T11:15:12.154Z,14.39
2018-12-07T11:18:50.285Z,14.52
2018-12-07T11:21:24.347Z,14.13
2018-12-07T11:27:53.021Z,14.10
2018-12-07T11:30:30.856Z,14.07
2018-12-07T11:34:06.193Z,13.92
2018-12-07T11:36:34.537Z,13.80
2018-12-07T11:39:05.139Z,13.85
2018-12-07T11:41:33.897Z,13.97
2018-12-07T11:44:04.954Z,13.90
2018-12-07T11:46:33.567Z,13.79
2018-12-07T11:49:02.489Z,13.89
2018-12-07T11:51:31.061Z,13.69
2018-12-07T11:53:59.664Z,13.87
2018-12-07T11:56:27.968Z,13.90
2018-12-07T11:58:56.298Z,13.90
2018-12-07T12:01:25.063Z,13.94
2018-12-07T12:03:53.366Z,13.93
2018-12-07T12:06:21.977Z,13.90
2018-12-07T12:08:50.885Z,13.90
2018-12-07T12:11:21.237Z,14.02
2018-12-07T12:13:50.763Z,14.21
2018-12-07T12:16:19.064Z,14.16
2018-12-07T12:18:47.598Z,14.10
2018-12-07T12:21:16.205Z,14.05
2018-12-07T12:23:44.518Z,13.95
2018-12-07T12:26:12.795Z,14.02
2018-12-07T12:28:41.359Z,14.08
2018-12-07T12:31:09.817Z,14.07
2018-12-07T12:33:38.140Z,14.01
2018-12-07T12:36:06.823Z,14.26
2018-12-07T12:38:35.175Z,14.33
2018-12-07T12:41:03.646Z,14.34
2018-12-07T12:43:32.027Z,14.15
2018-12-07T12:46:00.492Z,14.12
2018-12-07T12:48:28.921Z,13.99
2018-12-07T12:50:59.176Z,13.78
2018-12-07T12:53:28.651Z,13.75
2018-12-07T12:55:57.115Z,13.62
2018-12-07T12:58:25.557Z,13.48
2018-12-07T13:00:53.941Z,13.51
2018-12-07T13:03:22.306Z,13.56
2018-12-07T13:05:50.644Z,13.54
2018-12-07T13:08:19.360Z,13.58
2018-12-07T13:10:47.930Z,13.49
2018-12-07T13:13:16.398Z,13.36
2018-12-07T13:15:44.990Z,13.38
2018-12-07T13:18:14.219Z,13.45
2018-12-07T13:20:42.690Z,13.46
2018-12-07T13:23:11.617Z,13.38
2018-12-07T13:25:39.869Z,13.16
2018-12-07T13:28:09.021Z,13.16
2018-12-07T13:30:37.369Z,13.08
2018-12-07T13:33:05.755Z,12.99
2018-12-07T13:35:35.065Z,12.99
2018-12-07T13:38:03.772Z,12.88
2018-12-07T13:40:32.630Z,12.97
2018-12-07T13:43:01.765Z,12.92
2018-12-07T13:45:30.778Z,12.84
2018-12-07T13:47:59.081Z,12.88
2018-12-07T13:50:34.567Z,12.95
2018-12-07T13:53:03.315Z,12.85
2018-12-07T13:55:31.869Z,12.97
2018-12-07T13:58:03.427Z,13.02
2018-12-07T14:00:31.948Z,13.17
2018-12-07T14:03:01.437Z,13.16
2018-12-07T14:05:32.300Z,13.15
2018-12-07T14:08:00.690Z,12.97
2018-12-07T14:10:29.067Z,12.93
2018-12-07T14:12:58.855Z,12.95
2018-12-07T14:15:27.214Z,13.26
2018-12-07T14:17:55.826Z,13.62
2018-12-07T14:20:24.313Z,13.53
2018-12-07T14:22:52.922Z,13.40
2018-12-07T14:29:05.159Z,12.88
2018-12-07T14:31:34.584Z,12.72
2018-12-07T14:34:04.295Z,12.73
2018-12-07T14:36:32.782Z,12.79
2018-12-07T14:39:02.318Z,12.66
2018-12-07T14:41:31.811Z,12.74
2018-12-07T14:44:00.537Z,12.69
2018-12-07T14:46:29.363Z,12.64
2018-12-07T14:48:58.226Z,12.64
2018-12-07T14:51:26.881Z,12.69
2018-12-07T14:53:55.302Z,12.62
2018-12-07T14:56:23.758Z,12.73
2018-12-07T14:58:52.330Z,12.80
2018-12-07T15:01:20.728Z,12.72
2018-12-07T15:03:49.774Z,12.59
2018-12-07T15:06:19.494Z,12.50
2018-12-07T15:08:48.353Z,12.49
2018-12-07T15:11:16.731Z,12.44
2018-12-07T15:13:45.224Z,12.56
2018-12-07T15:16:13.585Z,12.58
2018-12-07T15:18:42.264Z,12.57
2018-12-07T15:21:10.926Z,12.53
2018-12-07T15:23:39.885Z,12.59
2018-12-07T15:26:08.513Z,12.62
2018-12-07T15:28:37.306Z,12.55
2018-12-07T15:31:05.655Z,12.48
2018-12-07T15:33:34.165Z,12.37
2018-12-07T15:36:02.694Z,12.35
2018-12-07T15:38:31.064Z,12.34
2018-12-07T15:41:00.702Z,12.41
2018-12-07T15:43:29.895Z,12.42
2018-12-07T15:45:58.719Z,12.38
2018-12-07T15:48:27.992Z,12.36
2018-12-07T15:50:57.177Z,12.36
2018-12-07T15:53:25.661Z,12.31
2018-12-07T15:55:54.478Z,12.31
2018-12-07T15:58:22.943Z,12.29
2018-12-07T16:00:52.865Z,12.20
2018-12-07T16:03:22.713Z,12.18
2018-12-07T16:05:51.108Z,12.17
2018-12-07T16:08:24.980Z,12.12
2018-12-07T16:10:50.492Z,12.08
2018-12-07T16:13:19.421Z,12.01
2018-12-07T16:15:48.071Z,12.10
2018-12-07T16:18:16.402Z,12.09
2018-12-07T16:20:45.090Z,12.02
2018-12-07T16:23:13.605Z,12.10
2018-12-07T16:25:43.198Z,12.09
2018-12-07T16:28:11.822Z,12.20
2018-12-07T16:30:41.250Z,12.16
2018-12-07T16:33:10.565Z,12.17
2018-12-07T16:35:38.974Z,12.23
2018-12-07T16:38:08.217Z,12.25
2018-12-07T16:40:36.773Z,12.27
2018-12-07T16:43:05.812Z,12.28
2018-12-07T16:45:34.681Z,12.39
2018-12-07T16:48:03.861Z,12.23
2018-12-07T16:50:34.435Z,12.19
2018-12-07T16:53:03.665Z,12.16
2018-12-07T16:55:32.229Z,12.16
2018-12-07T16:58:00.841Z,12.20
2018-12-07T17:00:29.646Z,12.13
2018-12-07T17:02:58.434Z,12.15
2018-12-07T17:05:27.574Z,12.14
2018-12-07T17:10:35.898Z,12.20
2018-12-07T17:13:06.993Z,12.17
2018-12-07T17:15:37.837Z,12.13
2018-12-07T17:18:08.329Z,12.25
2018-12-07T17:20:36.989Z,12.20
2018-12-07T17:23:05.430Z,12.17
2018-12-07T17:25:34.027Z,12.20
2018-12-07T17:28:02.666Z,12.16
2018-12-07T17:30:33.485Z,12.14
2018-12-07T17:33:02.778Z,12.19
2018-12-07T17:35:31.935Z,12.17
2018-12-07T17:38:00.666Z,12.23
2018-12-07T17:40:30.163Z,12.29
2018-12-07T17:42:58.852Z,12.25
2018-12-07T17:45:27.611Z,12.27
2018-12-07T17:47:56.513Z,12.31
2018-12-07T17:50:25.519Z,12.27
2018-12-07T17:52:54.191Z,12.30
2018-12-07T17:55:24.798Z,12.32
2018-12-07T17:57:53.981Z,12.19
2018-12-07T18:00:23.426Z,12.15
2018-12-07T18:02:52.365Z,12.15
2018-12-07T18:05:20.875Z,12.12
2018-12-07T18:07:49.739Z,12.11
2018-12-07T18:10:18.841Z,12.10
2018-12-07T18:12:47.601Z,12.01
2018-12-07T18:15:16.902Z,11.87
2018-12-07T18:17:47.094Z,11.93
2018-12-07T18:20:16.343Z,11.86
2018-12-07T18:22:45.520Z,11.89
2018-12-07T18:25:14.009Z,11.86
2018-12-07T18:27:43.115Z,11.82
2018-12-07T18:30:11.681Z,11.79
2018-12-07T18:32:40.476Z,11.71
2018-12-07T18:35:09.133Z,11.72
2018-12-07T18:37:37.660Z,11.75
2018-12-07T18:40:06.528Z,11.66
2018-12-07T18:42:35.394Z,11.64
2018-12-07T18:45:04.759Z,11.64
2018-12-07T18:47:33.786Z,11.60
2018-12-07T18:50:03.151Z,11.59
2018-12-07T18:52:32.596Z,11.54
2018-12-07T18:55:01.622Z,11.55
2018-12-07T18:57:31.690Z,11.57
2018-12-07T19:00:02.770Z,11.46
2018-12-07T19:02:31.470Z,11.46
2018-12-07T19:05:00.329Z,11.44
2018-12-07T19:07:30.535Z,11.44
2018-12-07T19:09:59.429Z,11.43
2018-12-07T19:12:28.565Z,11.45
2018-12-07T19:14:57.942Z,11.37
2018-12-07T19:17:27.175Z,11.43
2018-12-07T19:19:55.587Z,11.44
2018-12-07T19:22:24.376Z,11.42
2018-12-07T19:24:55.245Z,11.35
2018-12-07T19:27:23.871Z,11.37
2018-12-07T19:29:53.327Z,11.40
2018-12-07T19:32:21.840Z,11.35
2018-12-07T19:34:50.486Z,11.42
2018-12-07T19:37:19.540Z,11.35
2018-12-07T19:39:48.005Z,11.29
2018-12-07T19:42:17.355Z,11.31
2018-12-07T19:44:47.035Z,11.35
2018-12-07T19:47:15.529Z,11.42
2018-12-07T19:49:44.131Z,11.40
2018-12-07T19:52:13.032Z,11.38
2018-12-07T19:54:42.137Z,11.41
2018-12-07T19:57:11.010Z,11.38
2018-12-07T19:59:41.007Z,11.32
2018-12-07T20:02:10.098Z,11.35
2018-12-07T20:04:39.036Z,11.35
2018-12-07T20:07:08.312Z,11.35
2018-12-07T20:09:37.346Z,11.35
2018-12-07T20:12:05.886Z,11.36
2018-12-07T20:14:34.493Z,11.26
2018-12-07T20:17:04.297Z,11.33
2018-12-07T20:19:33.502Z,11.32
2018-12-07T20:22:01.934Z,11.31
2018-12-07T20:24:31.124Z,11.10
2018-12-07T20:26:59.585Z,9.89
2018-12-07T20:29:27.904Z,8.81
2018-12-07T20:31:57.102Z,8.61
2018-12-07T20:34:25.913Z,8.56
2018-12-07T20:36:55.586Z,8.39
2018-12-07T20:39:24.548Z,8.28
2018-12-07T20:41:53.071Z,8.16
2018-12-07T20:44:21.880Z,8.13
2018-12-07T20:46:50.650Z,8.12
2018-12-07T20:49:20.339Z,8.07
2018-12-07T20:51:48.860Z,8.02
2018-12-07T20:54:18.642Z,8.02
2018-12-07T20:56:47.105Z,8.08
2018-12-07T20:59:16.486Z,8.05
2018-12-07T21:01:51.644Z,8.07
2018-12-07T21:04:29.302Z,8.01
2018-12-07T21:08:12.755Z,7.95
2018-12-07T21:10:58.478Z,7.92
2018-12-07T21:13:53.599Z,7.88
2018-12-07T21:17:14.344Z,7.85
2018-12-07T21:20:09.444Z,7.90
2018-12-07T21:22:38.165Z,7.92
2018-12-07T21:25:06.711Z,7.96
2018-12-07T21:27:36.476Z,7.96
2018-12-07T21:30:38.028Z,7.97
2018-12-07T21:33:06.710Z,7.94
2018-12-07T21:36:58.998Z,7.93
2018-12-07T21:40:36.754Z,7.97
2018-12-07T21:43:06.026Z,7.90
2018-12-07T21:45:35.005Z,7.92
2018-12-07T21:48:22.139Z,7.91
2018-12-07T21:52:14.426Z,7.95
2018-12-07T21:54:43.279Z,7.94
2018-12-07T21:57:13.114Z,7.98
2018-12-07T21:59:42.097Z,7.99
2018-12-07T22:02:11.366Z,8.08
2018-12-07T22:04:40.090Z,8.15
2018-12-07T22:07:09.539Z,8.22
2018-12-07T22:09:38.731Z,8.20
2018-12-07T22:12:07.533Z,8.37
2018-12-07T22:14:35.894Z,8.47
2018-12-07T22:17:05.267Z,8.53
2018-12-07T22:19:33.718Z,8.62
2018-12-07T22:22:02.229Z,8.57
2018-12-07T22:24:31.053Z,8.48
2018-12-07T22:27:00.934Z,8.59
2018-12-07T22:29:29.744Z,8.56
2018-12-07T22:31:58.784Z,8.46
2018-12-07T22:34:27.586Z,8.25
2018-12-07T22:36:56.962Z,8.20
2018-12-07T22:39:26.081Z,8.09
2018-12-07T22:41:54.651Z,8.08
2018-12-07T22:44:23.408Z,8.08
2018-12-07T22:46:53.322Z,8.06
2018-12-07T22:49:22.080Z,8.04
2018-12-07T22:51:51.906Z,8.10
2018-12-07T22:54:21.054Z,8.17
2018-12-07T22:56:49.464Z,8.26
2018-12-07T22:59:18.077Z,8.32
2018-12-07T23:01:46.870Z,8.41
2018-12-07T23:04:15.196Z,8.50
2018-12-07T23:06:43.565Z,8.44
2018-12-07T23:09:11.845Z,8.50
2018-12-07T23:11:40.129Z,8.42
2018-12-07T23:14:08.425Z,8.42
2018-12-07T23:16:37.382Z,8.45
2018-12-07T23:19:05.742Z,8.44
2018-12-07T23:21:34.311Z,8.52
2018-12-07T23:24:02.691Z,8.60
2018-12-07T23:26:33.862Z,8.64
2018-12-07T23:29:07.600Z,8.57
2018-12-07T23:31:38.092Z,8.56
2018-12-07T23:34:08.626Z,8.49
2018-12-07T23:36:38.842Z,8.50
2018-12-07T23:39:09.055Z,8.50
2018-12-07T23:41:37.773Z,8.51
2018-12-07T23:44:06.201Z,8.43
2018-12-07T23:46:35.288Z,8.39
2018-12-07T23:49:04.923Z,8.32
2018-12-07T23:51:35.621Z,8.28
2018-12-07T23:54:04.137Z,8.30
2018-12-07T23:56:32.741Z,8.27
2018-12-07T23:59:01.322Z,8.24
