createdAt,value
2024-05-09T00:00:53.575Z,14
2024-05-09T00:05:53.562Z,15
2024-05-09T00:15:53.581Z,16
2024-05-09T00:20:53.567Z,16
2024-05-09T00:25:53.583Z,18
2024-05-09T00:30:53.570Z,15
2024-05-09T00:35:53.587Z,19
2024-05-09T00:40:53.588Z,18
2024-05-09T00:45:53.574Z,16
2024-05-09T00:50:53.591Z,19
2024-05-09T00:55:53.577Z,21
2024-05-09T01:00:53.594Z,15
2024-05-09T01:05:53.595Z,21
2024-05-09T01:10:53.582Z,14
2024-05-09T01:15:53.600Z,16
2024-05-09T01:20:53.585Z,18
2024-05-09T01:25:53.601Z,17
2024-05-09T01:30:53.602Z,16
2024-05-09T01:35:53.589Z,17
2024-05-09T01:40:53.607Z,18
2024-05-09T01:45:53.592Z,14
2024-05-09T01:50:53.609Z,16
2024-05-09T01:55:53.609Z,19
2024-05-09T02:00:53.612Z,16
2024-05-09T02:05:53.614Z,15
2024-05-09T02:10:53.599Z,15
2024-05-09T02:15:53.615Z,16
2024-05-09T02:20:53.617Z,18
2024-05-09T02:25:53.619Z,17
2024-05-09T02:30:53.621Z,18
2024-05-09T02:35:53.606Z,12
2024-05-09T02:40:53.622Z,16
2024-05-09T02:45:53.609Z,17
2024-05-09T02:50:53.625Z,17
2024-05-09T02:55:53.628Z,13
2024-05-09T03:00:53.613Z,13
2024-05-09T03:05:53.628Z,13
2024-05-09T03:10:53.615Z,15
2024-05-09T03:15:53.632Z,12
2024-05-09T03:20:53.632Z,16
2024-05-09T03:25:53.619Z,16
2024-05-09T03:30:53.634Z,18
2024-05-09T03:35:53.621Z,15
2024-05-09T03:40:53.638Z,16
2024-05-09T03:45:53.638Z,15
2024-05-09T03:50:53.625Z,15
2024-05-09T03:55:53.642Z,15
2024-05-09T04:00:53.627Z,9
2024-05-09T04:05:53.643Z,18
2024-05-09T04:10:53.644Z,18
2024-05-09T04:15:53.631Z,17
2024-05-09T04:20:53.649Z,17
2024-05-09T04:25:53.634Z,13
2024-05-09T04:30:53.650Z,18
2024-05-09T04:35:53.651Z,17
2024-05-09T04:40:53.637Z,15
2024-05-09T04:45:53.655Z,16
2024-05-09T04:50:53.639Z,12
2024-05-09T04:55:53.655Z,14
2024-05-09T05:00:53.656Z,15
2024-05-09T05:05:53.658Z,19
2024-05-09T05:10:53.660Z,19
2024-05-09T05:15:53.660Z,17
2024-05-09T05:20:53.662Z,15
2024-05-09T05:25:53.662Z,18
2024-05-09T05:30:53.664Z,15
2024-05-09T05:35:53.666Z,14
2024-05-09T05:40:53.652Z,15
2024-05-09T05:45:53.667Z,18
2024-05-09T05:50:53.654Z,15
2024-05-09T05:55:53.671Z,18
2024-05-09T06:00:53.673Z,13
2024-05-09T06:05:53.658Z,16
2024-05-09T06:10:53.674Z,15
2024-05-09T06:15:53.661Z,14
2024-05-09T06:20:53.678Z,14
2024-05-09T06:25:53.742Z,15
2024-05-09T06:30:53.666Z,13
2024-05-09T06:35:53.682Z,11
2024-05-09T06:40:53.669Z,17
2024-05-09T06:45:53.685Z,15
2024-05-09T06:50:53.686Z,18
2024-05-09T06:55:53.673Z,14
2024-05-09T07:00:53.691Z,16
2024-05-09T07:05:53.677Z,23
2024-05-09T07:10:53.694Z,20
2024-05-09T07:15:53.694Z,18
2024-05-09T07:20:53.682Z,17
2024-05-09T07:25:53.700Z,17
2024-05-09T07:30:53.685Z,17
2024-05-09T07:35:53.702Z,19
2024-05-09T07:40:53.704Z,17
2024-05-09T07:45:53.706Z,23
2024-05-09T07:50:53.709Z,15
2024-05-09T07:55:53.708Z,25
2024-05-09T08:00:53.710Z,23
2024-05-09T08:05:53.713Z,20
2024-05-09T08:10:53.715Z,23
2024-05-09T08:15:53.718Z,25
2024-05-09T08:20:53.704Z,18
2024-05-09T08:25:53.722Z,18
2024-05-09T08:30:53.724Z,20
2024-05-09T08:35:53.727Z,22
2024-05-09T08:40:53.730Z,18
2024-05-09T08:45:53.717Z,27
2024-05-09T08:50:53.735Z,24
2024-05-09T08:55:53.722Z,20
2024-05-09T09:00:53.740Z,20
2024-05-09T09:05:53.743Z,24
2024-05-09T09:10:53.730Z,21
2024-05-09T09:15:53.747Z,24
2024-05-09T09:20:53.736Z,19
2024-05-09T09:25:53.754Z,26
2024-05-09T09:30:53.755Z,29
2024-05-09T09:35:53.744Z,26
2024-05-09T09:40:53.761Z,26
2024-05-09T09:45:53.749Z,24
2024-05-09T09:50:53.767Z,22
2024-05-09T09:55:53.769Z,27
2024-05-09T10:00:53.757Z,24
2024-05-09T10:05:53.776Z,22
2024-05-09T10:10:53.762Z,23
2024-05-09T10:15:53.828Z,18
2024-05-09T10:20:53.782Z,32
2024-05-09T10:25:53.770Z,34
2024-05-09T10:30:53.790Z,25
2024-05-09T10:35:53.775Z,31
2024-05-09T10:40:53.793Z,30
2024-05-09T10:45:53.794Z,30
2024-05-09T10:50:53.798Z,36
2024-05-09T10:55:53.801Z,30
2024-05-09T11:00:53.788Z,27
2024-05-09T11:05:53.805Z,26
2024-05-09T11:10:53.807Z,27
2024-05-09T11:15:53.810Z,35
2024-05-09T11:20:53.813Z,30
2024-05-09T11:25:53.799Z,25
2024-05-09T11:30:53.817Z,32
2024-05-09T11:35:53.804Z,32
2024-05-09T11:40:53.822Z,30
2024-05-09T11:45:53.825Z,25
2024-05-09T11:50:53.812Z,24
2024-05-09T11:55:53.829Z,34
2024-05-09T12:00:53.817Z,32
2024-05-09T12:05:53.835Z,51
2024-05-09T12:10:53.836Z,28
2024-05-09T12:15:53.824Z,29
2024-05-09T12:20:53.841Z,31
2024-05-09T12:25:53.829Z,27
2024-05-09T12:30:53.847Z,41
2024-05-09T12:35:53.849Z,36
2024-05-09T12:40:53.837Z,43
2024-05-09T12:45:53.857Z,33
2024-05-09T12:50:53.842Z,33
2024-05-09T12:55:53.860Z,25
2024-05-09T13:00:53.861Z,37
2024-05-09T13:05:53.849Z,51
2024-05-09T13:10:53.868Z,35
2024-05-09T13:15:53.854Z,33
2024-05-09T13:20:53.871Z,31
2024-05-09T13:25:53.874Z,33
2024-05-09T13:30:53.862Z,35
2024-05-09T13:35:53.881Z,34
2024-05-09T13:40:53.867Z,40
2024-05-09T13:45:53.884Z,39
2024-05-09T13:50:53.887Z,32
2024-05-09T13:55:53.891Z,29
2024-05-09T14:00:53.894Z,36
2024-05-09T14:05:53.881Z,26
2024-05-09T14:10:53.899Z,30
2024-05-09T14:15:53.901Z,39
2024-05-09T14:20:53.904Z,39
2024-05-09T14:25:53.908Z,44
2024-05-09T14:30:53.895Z,28
2024-05-09T14:35:53.912Z,26
2024-05-09T14:40:53.916Z,40
2024-05-09T14:45:53.919Z,38
2024-05-09T14:50:53.923Z,39
2024-05-09T14:55:53.909Z,43
2024-05-09T15:00:53.927Z,31
2024-05-09T15:05:53.915Z,38
2024-05-09T15:10:53.934Z,31
2024-05-09T15:15:53.938Z,34
2024-05-09T15:20:53.924Z,29
2024-05-09T15:25:53.942Z,32
2024-05-09T15:30:53.930Z,41
2024-05-09T15:35:53.948Z,33
2024-05-09T15:40:53.950Z,39
2024-05-09T15:45:53.939Z,35
2024-05-09T15:50:53.957Z,40
2024-05-09T15:55:53.945Z,34
2024-05-09T16:00:53.963Z,36
2024-05-09T16:05:53.966Z,42
2024-05-09T16:10:53.954Z,44
2024-05-09T16:15:53.973Z,41
2024-05-09T16:20:53.960Z,40
2024-05-09T16:25:53.978Z,36
2024-05-09T16:30:53.981Z,30
2024-05-09T16:35:53.968Z,47
2024-05-09T16:40:53.987Z,41
2024-05-09T16:45:53.974Z,31
2024-05-09T16:50:53.999Z,28
2024-05-09T16:55:53.993Z,33
2024-05-09T17:00:53.981Z,42
2024-05-09T17:05:54.000Z,33
2024-05-09T17:10:53.986Z,37
2024-05-09T17:15:54.004Z,33
2024-05-09T17:20:54.005Z,41
2024-05-09T17:25:54.072Z,38
2024-05-09T17:30:54.011Z,39
2024-05-09T17:35:53.998Z,34
2024-05-09T17:40:54.014Z,35
2024-05-09T17:45:54.016Z,41
2024-05-09T17:50:54.020Z,36
2024-05-09T17:55:54.023Z,39
2024-05-09T18:00:54.009Z,30
2024-05-09T18:05:54.025Z,41
2024-05-09T18:10:54.027Z,36
2024-05-09T18:15:54.031Z,33
2024-05-09T18:20:54.034Z,31
2024-05-09T18:25:54.020Z,36
2024-05-09T18:30:54.037Z,35
2024-05-09T18:35:54.024Z,33
2024-05-09T18:40:54.041Z,29
2024-05-09T18:45:54.044Z,30
2024-05-09T18:50:54.030Z,31
2024-05-09T18:55:54.047Z,32
2024-05-09T19:05:54.051Z,28
2024-05-09T19:10:54.052Z,31
2024-05-09T19:15:54.040Z,21
2024-05-09T19:20:54.058Z,27
2024-05-09T19:25:54.044Z,24
2024-05-09T19:30:54.061Z,31
2024-05-09T19:35:54.062Z,26
2024-05-09T19:40:54.049Z,26
2024-05-09T19:45:54.067Z,26
2024-05-09T19:50:54.053Z,25
2024-05-09T19:55:54.069Z,21
2024-05-09T20:00:54.071Z,26
2024-05-09T20:10:54.076Z,26
2024-05-09T20:15:54.062Z,26
2024-05-09T20:20:54.079Z,21
2024-05-09T20:25:54.081Z,23
2024-05-09T20:30:54.067Z,20
2024-05-09T20:35:54.084Z,18
2024-05-09T20:40:54.070Z,16
2024-05-09T20:45:54.087Z,17
2024-05-09T20:50:54.096Z,23
2024-05-09T20:55:54.075Z,23
2024-05-09T21:00:54.092Z,24
2024-05-09T21:05:54.078Z,23
2024-05-09T21:10:54.095Z,25
2024-05-09T21:15:54.095Z,23
2024-05-09T21:20:54.083Z,19
2024-05-09T21:30:54.086Z,19
2024-05-09T21:35:54.110Z,20
2024-05-09T21:40:54.103Z,20
2024-05-09T21:45:54.090Z,21
2024-05-09T21:50:54.107Z,18
2024-05-09T21:55:54.093Z,20
2024-05-09T22:00:54.109Z,19
2024-05-09T22:05:54.111Z,23
2024-05-09T22:10:54.112Z,18
2024-05-09T22:15:54.115Z,19
2024-05-09T22:20:54.100Z,15
2024-05-09T22:26:00.653Z,16
2024-05-09T22:30:54.117Z,16
2024-05-09T22:35:54.119Z,18
2024-05-09T22:40:54.122Z,19
2024-05-09T22:45:54.107Z,16
2024-05-09T22:50:54.122Z,17
2024-05-09T22:55:54.124Z,16
2024-05-09T23:00:54.125Z,16
2024-05-09T23:05:54.129Z,20
2024-05-09T23:10:54.114Z,18
2024-05-09T23:15:54.129Z,18
2024-05-09T23:20:54.116Z,20
2024-05-09T23:25:59.721Z,22
2024-05-09T23:30:54.135Z,22
2024-05-09T23:35:54.120Z,20
2024-05-09T23:40:54.136Z,18
2024-05-09T23:45:54.122Z,18
2024-05-09T23:50:54.139Z,21
2024-05-09T23:55:54.139Z,20
