createdAt,value
2019-05-18T00:00:34.100Z,60.90
2019-05-18T00:03:02.829Z,60.80
2019-05-18T00:05:31.578Z,60.40
2019-05-18T00:08:00.326Z,60.30
2019-05-18T00:10:29.091Z,60.40
2019-05-18T00:12:57.889Z,60.80
2019-05-18T00:15:26.653Z,60.60
2019-05-18T00:17:55.426Z,60.40
2019-05-18T00:20:24.231Z,60.40
2019-05-18T00:22:53.024Z,60.40
2019-05-18T00:25:21.766Z,60.50
2019-05-18T00:27:50.527Z,60.60
2019-05-18T00:30:19.261Z,60.90
2019-05-18T00:32:48.011Z,61.10
2019-05-18T00:35:16.874Z,61.00
2019-05-18T00:37:45.675Z,60.80
2019-05-18T00:40:14.440Z,60.50
2019-05-18T00:42:43.206Z,60.40
2019-05-18T00:45:11.962Z,60.40
2019-05-18T00:47:42.212Z,60.70
2019-05-18T00:50:11.400Z,60.70
2019-05-18T00:52:40.144Z,60.50
2019-05-18T00:55:08.955Z,60.50
2019-05-18T00:57:37.775Z,60.50
2019-05-18T01:00:07.077Z,60.60
2019-05-18T01:02:35.843Z,60.60
2019-05-18T01:05:04.908Z,60.90
2019-05-18T01:07:33.651Z,61.00
2019-05-18T01:10:02.408Z,60.60
2019-05-18T01:12:31.198Z,60.80
2019-05-18T01:15:00.013Z,60.80
2019-05-18T01:17:28.766Z,60.80
2019-05-18T01:19:57.587Z,60.70
2019-05-18T01:22:26.327Z,61.60
2019-05-18T01:24:55.079Z,61.30
2019-05-18T01:27:23.835Z,61.30
2019-05-18T01:29:52.567Z,61.10
2019-05-18T01:32:21.347Z,60.80
2019-05-18T01:34:50.108Z,60.40
2019-05-18T01:37:18.882Z,60.30
2019-05-18T01:39:47.621Z,60.40
2019-05-18T01:42:16.365Z,60.80
2019-05-18T01:44:45.127Z,60.60
2019-05-18T01:47:13.876Z,60.50
2019-05-18T01:49:42.653Z,60.40
2019-05-18T01:52:11.479Z,60.50
2019-05-18T01:54:40.267Z,60.50
2019-05-18T01:57:09.003Z,60.70
2019-05-18T01:59:37.781Z,60.90
2019-05-18T02:02:06.543Z,61.10
2019-05-18T02:04:35.268Z,60.80
2019-05-18T02:07:04.067Z,60.80
2019-05-18T02:09:32.966Z,60.80
2019-05-18T02:12:01.714Z,60.80
2019-05-18T02:14:30.446Z,60.80
2019-05-18T02:16:59.237Z,60.90
2019-05-18T02:19:28.024Z,61.20
2019-05-18T02:21:56.771Z,61.30
2019-05-18T02:24:25.573Z,61.20
2019-05-18T02:26:54.342Z,60.90
2019-05-18T02:29:23.115Z,60.70
2019-05-18T02:31:51.861Z,60.60
2019-05-18T02:34:20.627Z,60.60
2019-05-18T02:36:49.401Z,60.90
2019-05-18T02:39:18.220Z,60.90
2019-05-18T02:41:46.972Z,60.80
2019-05-18T02:44:15.713Z,60.70
2019-05-18T02:46:44.458Z,60.80
2019-05-18T02:49:13.191Z,60.90
2019-05-18T02:51:41.957Z,60.80
2019-05-18T02:54:10.701Z,61.10
2019-05-18T02:56:39.445Z,61.20
2019-05-18T02:59:08.182Z,61.20
2019-05-18T03:01:37.012Z,61.10
2019-05-18T03:04:05.760Z,60.80
2019-05-18T03:06:34.510Z,60.60
2019-05-18T03:09:05.259Z,60.50
2019-05-18T03:11:34.012Z,60.80
2019-05-18T03:14:02.777Z,60.90
2019-05-18T03:16:31.537Z,60.80
2019-05-18T03:19:08.123Z,60.80
2019-05-18T03:21:30.890Z,60.80
2019-05-18T03:23:59.659Z,60.80
2019-05-18T03:26:28.488Z,60.80
2019-05-18T03:28:57.271Z,61.00
2019-05-18T03:31:26.042Z,61.10
2019-05-18T03:33:54.800Z,61.10
2019-05-18T03:36:23.552Z,60.90
2019-05-18T03:38:52.306Z,60.90
2019-05-18T03:41:21.054Z,61.00
2019-05-18T03:43:49.960Z,61.10
2019-05-18T03:46:18.750Z,61.20
2019-05-18T03:48:47.545Z,61.30
2019-05-18T03:51:16.283Z,61.40
2019-05-18T03:53:45.043Z,61.30
2019-05-18T03:56:13.799Z,61.20
2019-05-18T03:58:42.717Z,60.90
2019-05-18T04:01:11.567Z,60.90
2019-05-18T04:03:40.435Z,60.70
2019-05-18T04:06:09.196Z,60.90
2019-05-18T04:08:37.985Z,61.00
2019-05-18T04:11:06.806Z,60.80
2019-05-18T04:13:35.613Z,60.80
2019-05-18T04:16:04.398Z,60.80
2019-05-18T04:18:33.153Z,60.80
2019-05-18T04:21:06.663Z,61.00
2019-05-18T04:23:35.503Z,61.10
2019-05-18T04:26:04.281Z,61.10
2019-05-18T04:28:33.019Z,61.10
2019-05-18T04:31:01.807Z,61.00
2019-05-18T04:33:30.556Z,61.00
2019-05-18T04:35:59.297Z,61.10
2019-05-18T04:38:28.046Z,61.10
2019-05-18T04:40:56.807Z,61.20
2019-05-18T04:43:25.637Z,61.20
2019-05-18T04:45:54.381Z,61.40
2019-05-18T04:48:23.143Z,61.30
2019-05-18T04:50:51.911Z,61.80
2019-05-18T04:53:20.681Z,60.80
2019-05-18T04:55:49.497Z,60.80
2019-05-18T04:58:18.240Z,60.80
2019-05-18T05:00:46.980Z,60.90
2019-05-18T05:03:16.387Z,60.90
2019-05-18T05:05:45.148Z,60.80
2019-05-18T05:08:13.948Z,61.50
2019-05-18T05:10:42.784Z,60.90
2019-05-18T05:13:11.536Z,60.90
2019-05-18T05:15:40.338Z,61.00
2019-05-18T05:18:09.094Z,61.10
2019-05-18T05:20:37.861Z,61.20
2019-05-18T05:23:06.712Z,61.00
2019-05-18T05:25:35.479Z,61.00
2019-05-18T05:28:04.261Z,61.10
2019-05-18T05:30:33.108Z,61.20
2019-05-18T05:33:01.938Z,61.20
2019-05-18T05:35:30.712Z,61.20
2019-05-18T05:37:59.538Z,61.30
2019-05-18T05:40:28.385Z,62.10
2019-05-18T05:42:57.162Z,61.30
2019-05-18T05:45:25.962Z,61.10
2019-05-18T05:47:54.723Z,60.90
2019-05-18T05:50:35.531Z,60.80
2019-05-18T05:52:54.396Z,60.70
2019-05-18T05:55:23.141Z,60.90
2019-05-18T05:57:51.877Z,60.90
2019-05-18T06:00:20.810Z,60.80
2019-05-18T06:02:49.565Z,60.80
2019-05-18T06:05:18.414Z,60.80
2019-05-18T06:07:47.190Z,60.90
2019-05-18T06:10:16.093Z,61.00
2019-05-18T06:12:44.935Z,61.10
2019-05-18T06:15:13.676Z,61.20
2019-05-18T06:17:42.436Z,60.80
2019-05-18T06:20:11.250Z,61.10
2019-05-18T06:22:40.196Z,60.90
2019-05-18T06:25:09.144Z,60.80
2019-05-18T06:27:38.046Z,60.60
2019-05-18T06:30:06.944Z,60.70
2019-05-18T06:32:35.762Z,61.70
2019-05-18T06:35:04.744Z,60.80
2019-05-18T06:37:33.727Z,60.80
2019-05-18T06:40:02.498Z,60.80
2019-05-18T06:42:31.342Z,60.80
2019-05-18T06:45:00.179Z,61.00
2019-05-18T06:47:29.028Z,61.00
2019-05-18T06:49:57.771Z,61.10
2019-05-18T06:52:26.565Z,61.30
2019-05-18T06:54:55.321Z,61.30
2019-05-18T06:57:24.276Z,61.10
2019-05-18T06:59:53.293Z,60.90
2019-05-18T07:02:22.074Z,60.80
2019-05-18T07:04:50.854Z,60.80
2019-05-18T07:07:19.820Z,60.90
2019-05-18T07:09:48.594Z,61.00
2019-05-18T07:12:17.491Z,60.90
2019-05-18T07:14:46.323Z,60.90
2019-05-18T07:17:15.078Z,61.70
2019-05-18T07:19:43.902Z,61.10
2019-05-18T07:22:12.690Z,61.10
2019-05-18T07:24:41.562Z,61.20
2019-05-18T07:27:10.322Z,61.40
2019-05-18T07:29:39.076Z,61.40
2019-05-18T07:32:08.122Z,61.30
2019-05-18T07:34:37.024Z,61.10
2019-05-18T07:37:05.866Z,61.00
2019-05-18T07:39:36.145Z,60.90
2019-05-18T07:42:05.119Z,61.00
2019-05-18T07:44:33.984Z,61.10
2019-05-18T07:47:02.750Z,61.10
2019-05-18T07:49:31.512Z,61.00
2019-05-18T07:52:00.362Z,61.00
2019-05-18T07:54:29.402Z,61.10
2019-05-18T07:56:58.210Z,61.10
2019-05-18T07:59:26.965Z,61.10
2019-05-18T08:01:55.734Z,61.20
2019-05-18T08:04:24.598Z,61.40
2019-05-18T08:06:53.388Z,61.30
2019-05-18T08:09:22.240Z,61.30
2019-05-18T08:11:51.037Z,61.30
2019-05-18T08:14:19.759Z,61.40
2019-05-18T08:16:48.523Z,61.50
2019-05-18T08:19:17.239Z,61.30
2019-05-18T08:21:53.341Z,61.50
2019-05-18T08:24:16.495Z,61.50
2019-05-18T08:26:45.229Z,61.40
2019-05-18T08:29:13.992Z,61.20
2019-05-18T08:31:42.754Z,61.10
2019-05-18T08:34:11.544Z,60.90
2019-05-18T08:36:40.295Z,61.00
2019-05-18T08:39:09.249Z,61.10
2019-05-18T08:41:38.089Z,60.90
2019-05-18T08:44:06.844Z,61.00
2019-05-18T08:46:35.595Z,60.90
2019-05-18T08:49:04.357Z,61.00
2019-05-18T08:51:33.095Z,61.10
2019-05-18T08:54:01.934Z,61.10
2019-05-18T08:56:30.717Z,61.10
2019-05-18T08:58:59.466Z,61.10
2019-05-18T09:01:28.249Z,61.10
2019-05-18T09:03:57.107Z,61.10
2019-05-18T09:06:25.848Z,61.20
2019-05-18T09:08:54.596Z,61.10
2019-05-18T09:11:23.365Z,61.20
2019-05-18T09:13:52.136Z,61.40
2019-05-18T09:16:20.915Z,61.70
2019-05-18T09:18:49.767Z,61.90
2019-05-18T09:21:18.530Z,61.80
2019-05-18T09:23:47.337Z,61.50
2019-05-18T09:26:16.101Z,61.30
2019-05-18T09:28:44.857Z,66.60
2019-05-18T09:31:13.630Z,64.00
2019-05-18T09:33:42.387Z,62.20
2019-05-18T09:36:11.130Z,61.80
2019-05-18T09:38:40.047Z,61.70
2019-05-18T09:41:08.816Z,61.60
2019-05-18T09:43:38.533Z,61.60
2019-05-18T09:46:07.359Z,61.60
2019-05-18T09:48:36.137Z,61.70
2019-05-18T09:51:05.020Z,62.00
2019-05-18T09:53:33.901Z,61.80
2019-05-18T09:56:02.753Z,61.60
2019-05-18T09:58:31.609Z,61.40
2019-05-18T10:01:00.383Z,61.10
2019-05-18T10:03:29.282Z,61.00
2019-05-18T10:05:58.124Z,61.00
2019-05-18T10:08:26.889Z,61.00
2019-05-18T10:10:55.647Z,61.10
2019-05-18T10:13:24.444Z,61.10
2019-05-18T10:15:53.286Z,61.10
2019-05-18T10:18:22.069Z,61.20
2019-05-18T10:20:50.875Z,61.30
2019-05-18T10:23:19.723Z,62.00
2019-05-18T10:25:48.497Z,61.10
2019-05-18T10:28:17.249Z,60.70
2019-05-18T10:30:46.180Z,60.90
2019-05-18T10:33:14.965Z,61.00
2019-05-18T10:35:43.720Z,60.90
2019-05-18T10:38:12.483Z,60.90
2019-05-18T10:40:41.348Z,60.70
2019-05-18T10:43:10.114Z,60.80
2019-05-18T10:45:38.894Z,61.10
2019-05-18T10:48:07.674Z,61.00
2019-05-18T10:50:36.525Z,61.00
2019-05-18T10:53:05.267Z,61.10
2019-05-18T10:55:34.116Z,61.10
2019-05-18T10:58:03.043Z,61.00
2019-05-18T11:00:31.883Z,61.00
2019-05-18T11:03:00.699Z,61.10
2019-05-18T11:05:29.578Z,61.10
2019-05-18T11:07:58.428Z,60.90
2019-05-18T11:10:27.201Z,60.40
2019-05-18T11:12:55.971Z,60.70
2019-05-18T11:15:24.773Z,60.70
2019-05-18T11:17:53.579Z,60.70
2019-05-18T11:20:22.390Z,60.50
2019-05-18T11:22:51.126Z,60.40
2019-05-18T11:25:19.898Z,60.60
2019-05-18T11:27:48.621Z,60.50
2019-05-18T11:30:17.395Z,60.50
2019-05-18T11:32:46.159Z,60.70
2019-05-18T11:35:14.915Z,60.80
2019-05-18T11:37:43.675Z,60.90
2019-05-18T11:40:12.530Z,61.00
2019-05-18T11:42:41.367Z,60.80
2019-05-18T11:45:10.348Z,60.60
2019-05-18T11:47:39.160Z,60.40
2019-05-18T11:50:08.026Z,60.50
2019-05-18T11:52:36.830Z,60.50
2019-05-18T11:55:05.713Z,60.60
2019-05-18T11:57:34.468Z,60.70
2019-05-18T12:00:03.373Z,60.70
2019-05-18T12:02:32.123Z,60.70
2019-05-18T12:05:01.011Z,60.80
2019-05-18T12:07:29.876Z,60.80
2019-05-18T12:09:58.631Z,60.80
2019-05-18T12:12:27.508Z,60.90
2019-05-18T12:14:56.240Z,60.80
2019-05-18T12:17:25.024Z,61.00
2019-05-18T12:19:53.838Z,61.10
2019-05-18T12:22:22.624Z,61.10
2019-05-18T12:24:51.448Z,61.20
2019-05-18T12:27:20.362Z,61.10
2019-05-18T12:29:49.113Z,61.10
2019-05-18T12:32:17.961Z,61.30
2019-05-18T12:34:46.738Z,61.30
2019-05-18T12:37:22.738Z,61.30
2019-05-18T12:39:53.036Z,60.90
2019-05-18T12:42:22.056Z,60.80
2019-05-18T12:44:50.970Z,60.80
2019-05-18T12:47:19.811Z,60.70
2019-05-18T12:49:48.723Z,60.80
2019-05-18T12:52:17.490Z,60.90
2019-05-18T12:54:47.188Z,60.80
2019-05-18T12:57:16.169Z,60.80
2019-05-18T12:59:45.020Z,60.90
2019-05-18T13:02:13.770Z,60.90
2019-05-18T13:04:42.522Z,61.00
2019-05-18T13:07:11.299Z,61.10
2019-05-18T13:09:40.049Z,61.20
2019-05-18T13:12:11.706Z,61.30
2019-05-18T13:14:39.460Z,61.20
2019-05-18T13:17:08.235Z,61.10
2019-05-18T13:19:36.992Z,61.00
2019-05-18T13:22:05.796Z,61.00
2019-05-18T13:24:44.831Z,61.10
2019-05-18T13:27:05.073Z,61.30
2019-05-18T13:29:33.830Z,61.20
2019-05-18T13:32:02.587Z,61.30
2019-05-18T13:34:31.353Z,61.30
2019-05-18T13:37:00.094Z,61.20
2019-05-18T13:39:28.893Z,61.30
2019-05-18T13:41:57.709Z,61.40
2019-05-18T13:44:26.484Z,61.50
2019-05-18T13:46:55.232Z,61.60
2019-05-18T13:49:23.994Z,61.40
2019-05-18T13:51:52.842Z,61.40
2019-05-18T13:54:21.620Z,61.10
2019-05-18T13:56:50.538Z,61.70
2019-05-18T13:59:19.358Z,61.10
2019-05-18T14:01:48.081Z,61.20
2019-05-18T14:04:16.818Z,61.20
2019-05-18T14:06:45.653Z,61.10
2019-05-18T14:09:14.390Z,61.10
2019-05-18T14:11:43.242Z,61.20
2019-05-18T14:14:12.016Z,61.30
2019-05-18T14:16:40.840Z,61.50
2019-05-18T14:19:09.624Z,61.60
2019-05-18T14:21:38.472Z,61.70
2019-05-18T14:24:07.309Z,61.60
2019-05-18T14:26:36.042Z,61.50
2019-05-18T14:29:04.871Z,61.30
2019-05-18T14:31:33.636Z,61.30
2019-05-18T14:34:02.474Z,61.30
2019-05-18T14:36:31.224Z,61.40
2019-05-18T14:39:00.104Z,61.50
2019-05-18T14:41:28.903Z,61.50
2019-05-18T14:43:57.773Z,61.40
2019-05-18T14:46:26.594Z,61.60
2019-05-18T14:48:55.432Z,61.60
2019-05-18T14:51:24.195Z,61.70
2019-05-18T14:53:52.966Z,61.70
2019-05-18T14:56:21.690Z,61.80
2019-05-18T14:58:50.527Z,61.70
2019-05-18T15:01:19.326Z,61.70
2019-05-18T15:03:48.163Z,61.50
2019-05-18T15:06:16.936Z,61.30
2019-05-18T15:08:45.669Z,61.30
2019-05-18T15:11:14.443Z,61.30
2019-05-18T15:13:43.193Z,61.50
2019-05-18T15:16:11.977Z,61.50
2019-05-18T15:18:40.752Z,61.40
2019-05-18T15:21:09.644Z,61.40
2019-05-18T15:23:38.476Z,61.50
2019-05-18T15:26:07.258Z,61.60
2019-05-18T15:28:36.036Z,61.70
2019-05-18T15:31:04.807Z,61.70
2019-05-18T15:33:33.716Z,61.80
2019-05-18T15:36:02.561Z,61.90
2019-05-18T15:38:31.352Z,61.80
2019-05-18T15:41:00.199Z,61.60
2019-05-18T15:43:28.975Z,61.50
2019-05-18T15:45:57.713Z,61.20
2019-05-18T15:48:26.663Z,61.30
2019-05-18T15:50:55.429Z,61.50
2019-05-18T15:53:24.185Z,61.50
2019-05-18T15:56:04.759Z,61.40
2019-05-18T15:58:23.439Z,61.40
2019-05-18T16:00:52.188Z,61.40
2019-05-18T16:03:20.968Z,61.50
2019-05-18T16:05:49.729Z,61.60
2019-05-18T16:08:18.569Z,61.70
2019-05-18T16:10:47.494Z,61.80
2019-05-18T16:13:16.250Z,61.70
2019-05-18T16:15:45.056Z,61.70
2019-05-18T16:18:13.809Z,61.90
2019-05-18T16:20:42.693Z,62.00
2019-05-18T16:23:11.604Z,62.70
2019-05-18T16:25:40.356Z,62.00
2019-05-18T16:28:09.114Z,62.20
2019-05-18T16:30:37.842Z,62.10
2019-05-18T16:33:06.687Z,62.00
2019-05-18T16:35:35.508Z,62.50
2019-05-18T16:38:04.288Z,61.60
2019-05-18T16:40:33.113Z,61.60
2019-05-18T16:43:02.126Z,61.60
2019-05-18T16:45:31.000Z,61.80
2019-05-18T16:47:59.884Z,61.80
2019-05-18T16:50:28.642Z,61.70
2019-05-18T16:52:57.418Z,61.80
2019-05-18T16:55:26.181Z,62.70
2019-05-18T16:57:54.950Z,61.90
2019-05-18T17:00:23.814Z,62.00
2019-05-18T17:02:52.551Z,62.10
2019-05-18T17:05:21.382Z,62.20
2019-05-18T17:07:50.256Z,62.20
2019-05-18T17:10:19.142Z,61.90
2019-05-18T17:12:47.898Z,61.80
2019-05-18T17:15:16.648Z,61.70
2019-05-18T17:17:45.396Z,61.70
2019-05-18T17:20:14.270Z,61.90
2019-05-18T17:22:43.097Z,61.90
2019-05-18T17:25:11.882Z,61.80
2019-05-18T17:27:40.736Z,61.90
2019-05-18T17:30:09.506Z,62.10
2019-05-18T17:32:38.266Z,62.10
2019-05-18T17:35:07.276Z,62.20
2019-05-18T17:37:36.110Z,62.50
2019-05-18T17:40:05.080Z,62.30
2019-05-18T17:42:33.882Z,62.40
2019-05-18T17:45:02.641Z,62.30
2019-05-18T17:47:31.420Z,62.30
2019-05-18T17:50:00.254Z,62.40
2019-05-18T17:52:29.095Z,62.50
2019-05-18T17:54:57.859Z,62.70
2019-05-18T17:57:26.623Z,62.70
2019-05-18T17:59:55.550Z,62.80
2019-05-18T18:02:24.318Z,62.50
2019-05-18T18:04:54.279Z,62.30
2019-05-18T18:07:23.247Z,62.00
2019-05-18T18:09:52.134Z,61.80
2019-05-18T18:12:20.916Z,61.70
2019-05-18T18:14:49.697Z,61.80
2019-05-18T18:17:18.589Z,61.90
2019-05-18T18:19:47.456Z,62.00
2019-05-18T18:22:16.256Z,62.10
2019-05-18T18:24:45.219Z,62.20
2019-05-18T18:27:24.690Z,62.20
2019-05-18T18:29:44.721Z,62.10
2019-05-18T18:32:13.712Z,62.20
2019-05-18T18:34:42.543Z,62.20
2019-05-18T18:37:11.504Z,62.30
2019-05-18T18:39:40.297Z,62.30
2019-05-18T18:42:09.056Z,62.60
2019-05-18T18:44:37.992Z,62.70
2019-05-18T18:47:06.847Z,62.50
2019-05-18T18:49:35.744Z,62.40
2019-05-18T18:52:04.731Z,62.10
2019-05-18T18:54:33.502Z,62.00
2019-05-18T18:57:02.351Z,61.90
2019-05-18T18:59:31.119Z,62.20
2019-05-18T19:01:59.917Z,62.20
2019-05-18T19:04:28.753Z,62.00
2019-05-18T19:06:57.587Z,62.00
2019-05-18T19:09:26.423Z,62.10
2019-05-18T19:11:55.265Z,62.10
2019-05-18T19:14:24.220Z,62.20
2019-05-18T19:16:52.999Z,62.30
2019-05-18T19:19:21.868Z,62.50
2019-05-18T19:21:50.619Z,62.40
2019-05-18T19:24:19.444Z,62.20
2019-05-18T19:26:48.273Z,62.10
2019-05-18T19:29:17.037Z,62.00
2019-05-18T19:31:45.775Z,62.00
2019-05-18T19:34:14.698Z,62.20
2019-05-18T19:36:43.473Z,62.20
2019-05-18T19:39:12.270Z,62.20
2019-05-18T19:41:41.134Z,62.10
2019-05-18T19:44:09.900Z,62.40
2019-05-18T19:46:38.751Z,62.20
2019-05-18T19:49:07.551Z,62.20
2019-05-18T19:51:36.364Z,62.30
2019-05-18T19:54:05.154Z,62.50
2019-05-18T19:56:39.427Z,62.50
2019-05-18T19:59:04.552Z,62.20
2019-05-18T20:01:33.333Z,62.10
2019-05-18T20:04:02.148Z,61.90
2019-05-18T20:06:31.137Z,61.80
2019-05-18T20:08:59.905Z,61.80
2019-05-18T20:11:28.846Z,62.10
2019-05-18T20:13:57.668Z,62.00
2019-05-18T20:16:26.608Z,61.90
2019-05-18T20:18:56.444Z,62.00
2019-05-18T20:21:25.372Z,62.00
2019-05-18T20:23:54.232Z,61.90
2019-05-18T20:26:23.160Z,62.00
2019-05-18T20:28:52.003Z,62.20
2019-05-18T20:31:20.860Z,62.20
2019-05-18T20:33:49.674Z,62.10
2019-05-18T20:36:18.578Z,62.10
2019-05-18T20:38:47.343Z,62.20
2019-05-18T20:41:16.190Z,62.20
2019-05-18T20:43:45.209Z,62.10
2019-05-18T20:46:14.094Z,62.30
2019-05-18T20:48:42.954Z,62.40
2019-05-18T20:51:11.815Z,62.40
2019-05-18T20:53:41.113Z,62.10
2019-05-18T20:56:10.100Z,62.00
2019-05-18T20:58:40.721Z,61.70
2019-05-18T21:01:09.447Z,61.60
2019-05-18T21:03:38.289Z,61.90
2019-05-18T21:06:07.053Z,62.00
2019-05-18T21:08:35.985Z,61.70
2019-05-18T21:11:04.829Z,61.70
2019-05-18T21:13:33.604Z,61.80
2019-05-18T21:16:02.375Z,61.80
2019-05-18T21:18:31.149Z,61.90
2019-05-18T21:20:59.998Z,62.00
2019-05-18T21:23:28.873Z,62.10
2019-05-18T21:25:57.785Z,62.00
2019-05-18T21:28:26.649Z,62.00
2019-05-18T21:30:55.464Z,62.10
2019-05-18T21:33:24.203Z,62.00
2019-05-18T21:35:52.971Z,62.00
2019-05-18T21:38:21.910Z,62.20
2019-05-18T21:40:50.657Z,62.40
2019-05-18T21:43:19.449Z,62.20
2019-05-18T21:45:48.205Z,62.20
2019-05-18T21:48:16.970Z,61.90
2019-05-18T21:50:45.831Z,61.70
2019-05-18T21:53:14.596Z,61.70
2019-05-18T21:55:43.439Z,61.90
2019-05-18T21:58:12.474Z,61.90
2019-05-18T22:00:41.241Z,61.80
2019-05-18T22:03:10.060Z,61.80
2019-05-18T22:05:38.808Z,61.80
2019-05-18T22:08:07.640Z,61.90
2019-05-18T22:10:36.388Z,61.90
2019-05-18T22:13:05.231Z,62.00
2019-05-18T22:15:34.000Z,62.30
2019-05-18T22:18:05.594Z,62.30
2019-05-18T22:20:34.908Z,62.20
2019-05-18T22:23:03.787Z,61.90
2019-05-18T22:25:32.718Z,61.80
2019-05-18T22:28:01.559Z,61.80
2019-05-18T22:30:30.434Z,61.90
2019-05-18T22:32:59.202Z,62.00
2019-05-18T22:35:27.975Z,62.00
2019-05-18T22:37:56.723Z,61.90
2019-05-18T22:40:25.555Z,61.90
2019-05-18T22:42:54.289Z,62.00
2019-05-18T22:45:23.050Z,62.00
2019-05-18T22:47:51.886Z,62.20
2019-05-18T22:50:20.676Z,62.20
2019-05-18T22:52:49.431Z,62.30
2019-05-18T22:55:18.286Z,62.10
2019-05-18T22:57:47.052Z,62.20
2019-05-18T23:00:15.906Z,62.20
2019-05-18T23:02:44.654Z,62.30
2019-05-18T23:05:13.402Z,62.20
2019-05-18T23:07:42.174Z,62.40
2019-05-18T23:10:11.087Z,62.40
2019-05-18T23:12:39.882Z,62.40
2019-05-18T23:15:08.840Z,62.10
2019-05-18T23:17:37.650Z,62.00
2019-05-18T23:20:07.030Z,61.80
2019-05-18T23:22:35.806Z,61.80
2019-05-18T23:25:05.202Z,61.90
2019-05-18T23:27:34.045Z,61.90
2019-05-18T23:30:02.816Z,61.90
2019-05-18T23:32:31.542Z,61.70
2019-05-18T23:35:00.295Z,61.80
2019-05-18T23:37:29.023Z,62.70
2019-05-18T23:39:57.817Z,62.00
2019-05-18T23:42:26.575Z,62.10
2019-05-18T23:44:55.409Z,62.30
2019-05-18T23:47:24.154Z,62.30
2019-05-18T23:49:52.948Z,62.00
2019-05-18T23:52:21.716Z,61.80
2019-05-18T23:54:50.447Z,61.90
2019-05-18T23:57:19.391Z,61.70
2019-05-18T23:59:48.152Z,62.00
