createdAt,value
2018-05-01T00:00:30.614Z,0.00
2018-05-01T00:02:23.520Z,0.00
2018-05-01T00:03:23.537Z,0.00
2018-05-01T00:05:16.457Z,0.00
2018-05-01T00:06:16.454Z,0.00
2018-05-01T00:08:09.603Z,0.00
2018-05-01T00:09:09.602Z,0.00
2018-05-01T00:11:02.503Z,0.00
2018-05-01T00:12:02.521Z,0.00
2018-05-01T00:13:55.442Z,0.00
2018-05-01T00:14:55.443Z,0.00
2018-05-01T00:16:48.342Z,0.00
2018-05-01T00:17:48.362Z,0.00
2018-05-01T00:19:41.282Z,0.00
2018-05-01T00:20:41.282Z,0.00
2018-05-01T00:22:34.183Z,0.00
2018-05-01T00:23:34.201Z,0.00
2018-05-01T00:25:27.118Z,0.00
2018-05-01T00:26:27.119Z,0.00
2018-05-01T00:28:20.022Z,0.00
2018-05-01T00:29:20.040Z,0.00
2018-05-01T00:31:12.958Z,0.00
2018-05-01T00:32:12.959Z,0.00
2018-05-01T00:34:06.092Z,0.00
2018-05-01T00:35:06.090Z,0.00
2018-05-01T00:36:58.994Z,0.00
2018-05-01T00:37:59.009Z,0.00
2018-05-01T00:39:51.935Z,0.00
2018-05-01T00:40:51.966Z,0.00
2018-05-01T00:42:45.033Z,0.00
2018-05-01T00:43:45.051Z,0.00
2018-05-01T00:45:37.969Z,0.00
2018-05-01T00:46:37.968Z,0.00
2018-05-01T00:48:30.873Z,0.00
2018-05-01T00:49:30.889Z,0.00
2018-05-01T00:51:23.821Z,0.00
2018-05-01T00:52:23.813Z,0.00
2018-05-01T00:54:16.734Z,0.00
2018-05-01T00:55:16.729Z,0.00
2018-05-01T00:57:09.632Z,0.00
2018-05-01T00:58:09.651Z,0.00
2018-05-01T01:00:02.570Z,0.00
2018-05-01T01:01:02.570Z,0.00
2018-05-01T01:02:55.466Z,0.00
2018-05-01T01:03:55.486Z,0.00
2018-05-01T01:05:48.402Z,0.00
2018-05-01T01:06:48.402Z,0.00
2018-05-01T01:08:41.304Z,0.00
2018-05-01T01:09:41.320Z,0.00
2018-05-01T01:11:34.238Z,0.00
2018-05-01T01:12:34.239Z,0.00
2018-05-01T01:14:27.139Z,0.00
2018-05-01T01:15:27.157Z,0.00
2018-05-01T01:17:20.076Z,0.00
2018-05-01T01:18:20.073Z,0.00
2018-05-01T01:20:12.991Z,0.00
2018-05-01T01:21:12.992Z,0.00
2018-05-01T01:23:05.891Z,0.00
2018-05-01T01:24:05.910Z,0.00
2018-05-01T01:25:58.822Z,0.00
2018-05-01T01:26:58.823Z,0.00
2018-05-01T01:28:51.721Z,0.00
2018-05-01T01:29:51.739Z,0.00
2018-05-01T01:31:44.663Z,0.00
2018-05-01T01:32:44.660Z,0.00
2018-05-01T01:34:37.555Z,0.00
2018-05-01T01:35:37.572Z,0.00
2018-05-01T01:37:30.490Z,0.00
2018-05-01T01:38:30.491Z,0.00
2018-05-01T01:40:23.386Z,0.00
2018-05-01T01:41:23.405Z,0.00
2018-05-01T01:43:16.322Z,0.00
2018-05-01T01:44:16.321Z,0.00
2018-05-01T01:46:09.238Z,0.00
2018-05-01T01:47:09.238Z,0.00
2018-05-01T01:49:02.137Z,0.00
2018-05-01T01:50:02.165Z,0.00
2018-05-01T01:51:55.077Z,0.00
2018-05-01T01:52:55.075Z,0.00
2018-05-01T01:54:47.973Z,0.00
2018-05-01T01:55:47.992Z,0.00
2018-05-01T01:57:40.906Z,0.00
2018-05-01T01:58:40.907Z,0.00
2018-05-01T02:00:33.806Z,0.00
2018-05-01T02:01:33.824Z,0.00
2018-05-01T02:03:26.740Z,0.00
2018-05-01T02:04:26.739Z,0.00
2018-05-01T02:06:19.638Z,0.00
2018-05-01T02:07:19.656Z,0.00
2018-05-01T02:09:12.573Z,0.00
2018-05-01T02:10:12.572Z,0.00
2018-05-01T02:12:05.488Z,0.00
2018-05-01T02:13:05.487Z,0.00
2018-05-01T02:14:58.384Z,0.00
2018-05-01T02:15:58.401Z,0.00
2018-05-01T02:17:51.326Z,0.00
2018-05-01T02:18:51.319Z,0.00
2018-05-01T02:20:44.217Z,0.00
2018-05-01T02:21:44.236Z,0.00
2018-05-01T02:23:37.152Z,0.00
2018-05-01T02:24:37.149Z,0.00
2018-05-01T02:26:30.049Z,0.00
2018-05-01T02:27:30.070Z,0.00
2018-05-01T02:29:23.212Z,0.00
2018-05-01T02:30:23.212Z,0.00
2018-05-01T02:32:16.131Z,0.00
2018-05-01T02:33:16.129Z,0.00
2018-05-01T02:35:09.026Z,0.00
2018-05-01T02:36:09.046Z,0.00
2018-05-01T02:38:01.959Z,0.00
2018-05-01T02:39:01.963Z,0.00
2018-05-01T02:40:54.856Z,0.00
2018-05-01T02:41:54.874Z,0.00
2018-05-01T02:43:47.795Z,0.00
2018-05-01T02:44:47.792Z,0.00
2018-05-01T02:46:40.690Z,0.00
2018-05-01T02:47:40.707Z,0.00
2018-05-01T02:49:33.625Z,0.00
2018-05-01T02:50:33.626Z,0.00
2018-05-01T02:52:26.520Z,0.00
2018-05-01T02:53:26.539Z,0.00
2018-05-01T02:55:19.455Z,0.00
2018-05-01T02:56:19.452Z,0.00
2018-05-01T02:58:12.373Z,0.00
2018-05-01T02:59:12.371Z,0.00
2018-05-01T03:01:05.270Z,0.00
2018-05-01T03:02:05.288Z,0.00
2018-05-01T03:03:58.207Z,0.00
2018-05-01T03:04:58.204Z,0.00
2018-05-01T03:06:51.100Z,0.00
2018-05-01T03:07:51.120Z,0.00
2018-05-01T03:09:44.130Z,0.00
2018-05-01T03:10:44.033Z,0.00
2018-05-01T03:12:36.931Z,0.00
2018-05-01T03:13:36.954Z,0.00
2018-05-01T03:15:29.865Z,0.00
2018-05-01T03:16:29.864Z,0.00
2018-05-01T03:18:22.784Z,0.00
2018-05-01T03:19:22.779Z,0.00
2018-05-01T03:21:15.683Z,0.00
2018-05-01T03:22:15.694Z,0.00
2018-05-01T03:24:08.614Z,0.00
2018-05-01T03:25:08.613Z,0.00
2018-05-01T03:27:01.512Z,0.00
2018-05-01T03:28:01.529Z,0.00
2018-05-01T03:29:54.624Z,0.00
2018-05-01T03:30:54.619Z,0.00
2018-05-01T03:32:47.519Z,0.00
2018-05-01T03:33:47.537Z,4.00
2018-05-01T03:35:40.453Z,4.00
2018-05-01T03:36:40.460Z,0.00
2018-05-01T03:38:33.366Z,4.00
2018-05-01T03:39:33.364Z,4.00
2018-05-01T03:41:26.260Z,4.00
2018-05-01T03:42:26.282Z,4.00
2018-05-01T03:44:19.196Z,4.00
2018-05-01T03:45:19.195Z,8.00
2018-05-01T03:47:12.091Z,12.00
2018-05-01T03:48:12.107Z,12.00
2018-05-01T03:50:05.197Z,12.00
2018-05-01T03:51:05.199Z,16.00
2018-05-01T03:52:58.098Z,24.00
2018-05-01T03:53:58.113Z,20.00
2018-05-01T03:55:51.053Z,20.00
2018-05-01T03:56:51.028Z,24.00
2018-05-01T03:58:43.922Z,32.00
2018-05-01T03:59:43.942Z,32.00
2018-05-01T04:01:37.017Z,40.00
2018-05-01T04:02:37.012Z,48.00
2018-05-01T04:04:29.936Z,60.00
2018-05-01T04:05:29.931Z,56.00
2018-05-01T04:07:22.835Z,64.00
2018-05-01T04:08:22.855Z,76.00
2018-05-01T04:10:15.772Z,72.00
2018-05-01T04:11:15.769Z,76.00
2018-05-01T04:13:08.669Z,76.00
2018-05-01T04:14:08.687Z,100.00
2018-05-01T04:16:01.603Z,116.00
2018-05-01T04:17:01.601Z,124.00
2018-05-01T04:18:54.497Z,144.00
2018-05-01T04:19:54.513Z,148.00
2018-05-01T04:21:47.430Z,152.00
2018-05-01T04:22:47.430Z,196.00
2018-05-01T04:24:40.326Z,148.00
2018-05-01T04:25:40.341Z,148.00
2018-05-01T04:27:33.259Z,192.00
2018-05-01T04:28:33.255Z,196.00
2018-05-01T04:30:26.180Z,208.00
2018-05-01T04:31:26.175Z,220.00
2018-05-01T04:33:19.071Z,272.00
2018-05-01T04:34:19.090Z,256.00
2018-05-01T04:36:12.007Z,260.00
2018-05-01T04:37:12.004Z,228.00
2018-05-01T04:39:05.088Z,308.00
2018-05-01T04:40:05.107Z,364.00
2018-05-01T04:41:58.021Z,332.00
2018-05-01T04:42:58.020Z,288.00
2018-05-01T04:44:50.916Z,368.00
2018-05-01T04:45:50.935Z,352.00
2018-05-01T04:47:43.847Z,300.00
2018-05-01T04:48:43.847Z,316.00
2018-05-01T04:50:36.742Z,312.00
2018-05-01T04:51:36.827Z,376.00
2018-05-01T04:53:29.677Z,272.00
2018-05-01T04:54:29.675Z,252.00
2018-05-01T04:56:22.594Z,308.00
2018-05-01T04:57:22.596Z,332.00
2018-05-01T04:59:15.492Z,284.00
2018-05-01T05:00:15.512Z,296.00
2018-05-01T05:02:08.434Z,340.00
2018-05-01T05:03:08.432Z,316.00
2018-05-01T05:05:01.333Z,404.00
2018-05-01T05:06:01.347Z,348.00
2018-05-01T05:07:54.273Z,364.00
2018-05-01T05:08:54.270Z,440.00
2018-05-01T05:10:47.171Z,452.00
2018-05-01T05:11:47.187Z,476.00
2018-05-01T05:13:40.104Z,524.00
2018-05-01T05:14:40.101Z,472.00
2018-05-01T05:16:33.018Z,592.00
2018-05-01T05:17:33.020Z,464.00
2018-05-01T05:19:25.914Z,516.00
2018-05-01T05:20:26.010Z,508.00
2018-05-01T05:22:18.850Z,488.00
2018-05-01T05:23:18.855Z,572.00
2018-05-01T05:25:11.742Z,472.00
2018-05-01T05:26:11.758Z,420.00
2018-05-01T05:28:04.675Z,388.00
2018-05-01T05:29:04.673Z,412.00
2018-05-01T05:30:57.575Z,424.00
2018-05-01T05:31:57.590Z,456.00
2018-05-01T05:33:50.509Z,468.00
2018-05-01T05:34:50.506Z,624.00
2018-05-01T05:36:43.404Z,764.00
2018-05-01T05:37:43.426Z,728.00
2018-05-01T05:39:36.337Z,628.00
2018-05-01T05:40:36.338Z,592.00
2018-05-01T05:42:29.253Z,608.00
2018-05-01T05:43:29.252Z,564.00
2018-05-01T05:45:22.148Z,812.00
2018-05-01T05:46:22.167Z,668.00
2018-05-01T05:48:15.087Z,668.00
2018-05-01T05:49:15.081Z,564.00
2018-05-01T05:51:07.978Z,720.00
2018-05-01T05:52:08.000Z,676.00
2018-05-01T05:54:00.914Z,784.00
2018-05-01T05:55:00.918Z,904.00
2018-05-01T05:56:53.810Z,736.00
2018-05-01T05:57:53.829Z,772.00
2018-05-01T05:59:46.748Z,816.00
2018-05-01T06:00:46.756Z,828.00
2018-05-01T06:02:39.685Z,892.00
2018-05-01T06:03:39.663Z,872.00
2018-05-01T06:05:32.559Z,1052.00
2018-05-01T06:06:32.577Z,964.00
2018-05-01T06:08:25.568Z,1152.00
2018-05-01T06:09:25.494Z,1040.00
2018-05-01T06:11:18.398Z,1260.00
2018-05-01T06:12:18.417Z,1344.00
2018-05-01T06:14:11.334Z,1384.00
2018-05-01T06:15:11.333Z,1636.00
2018-05-01T06:17:04.229Z,1544.00
2018-05-01T06:18:04.247Z,1504.00
2018-05-01T06:19:57.162Z,1492.00
2018-05-01T06:20:57.160Z,1452.00
2018-05-01T06:22:50.059Z,1448.00
2018-05-01T06:23:50.075Z,1504.00
2018-05-01T06:25:42.992Z,1460.00
2018-05-01T06:26:43.045Z,1604.00
2018-05-01T06:28:35.914Z,1844.00
2018-05-01T06:29:35.905Z,1968.00
2018-05-01T06:31:28.954Z,2416.00
2018-05-01T06:32:28.973Z,1880.00
2018-05-01T06:34:21.891Z,1844.00
2018-05-01T06:35:21.891Z,1876.00
2018-05-01T06:37:14.794Z,2048.00
2018-05-01T06:38:14.810Z,1812.00
2018-05-01T06:40:07.726Z,1632.00
2018-05-01T06:41:07.725Z,1972.00
2018-05-01T06:43:00.625Z,2048.00
2018-05-01T06:44:00.653Z,2084.00
2018-05-01T06:45:53.559Z,1712.00
2018-05-01T06:46:53.556Z,1828.00
2018-05-01T06:48:46.452Z,2068.00
2018-05-01T06:49:46.469Z,2312.00
2018-05-01T06:51:39.387Z,2096.00
2018-05-01T06:52:39.386Z,2304.00
2018-05-01T06:54:32.301Z,1852.00
2018-05-01T06:55:32.302Z,1776.00
2018-05-01T06:57:25.205Z,2164.00
2018-05-01T06:58:25.218Z,1808.00
2018-05-01T07:00:18.140Z,2092.00
2018-05-01T07:01:18.133Z,2064.00
2018-05-01T07:03:11.032Z,1580.00
2018-05-01T07:04:11.133Z,1676.00
2018-05-01T07:06:03.969Z,1896.00
2018-05-01T07:07:03.966Z,1436.00
2018-05-01T07:08:56.861Z,1672.00
2018-05-01T07:09:56.972Z,1464.00
2018-05-01T07:11:49.797Z,1460.00
2018-05-01T07:12:49.795Z,1596.00
2018-05-01T07:14:42.694Z,1576.00
2018-05-01T07:15:42.726Z,1612.00
2018-05-01T07:17:35.628Z,2132.00
2018-05-01T07:18:35.628Z,2292.00
2018-05-01T07:20:28.545Z,1596.00
2018-05-01T07:21:28.543Z,1356.00
2018-05-01T07:23:21.440Z,1516.00
2018-05-01T07:24:21.459Z,1676.00
2018-05-01T07:26:14.376Z,1480.00
2018-05-01T07:27:14.375Z,1240.00
2018-05-01T07:29:07.275Z,1672.00
2018-05-01T07:30:07.290Z,1472.00
2018-05-01T07:32:00.207Z,1388.00
2018-05-01T07:33:00.207Z,1292.00
2018-05-01T07:34:53.102Z,1248.00
2018-05-01T07:35:53.119Z,1576.00
2018-05-01T07:37:46.036Z,1592.00
2018-05-01T07:38:46.034Z,1672.00
2018-05-01T07:40:38.928Z,1420.00
2018-05-01T07:41:38.980Z,1352.00
2018-05-01T07:43:31.866Z,1492.00
2018-05-01T07:44:31.864Z,1376.00
2018-05-01T07:46:24.779Z,1356.00
2018-05-01T07:47:24.776Z,1324.00
2018-05-01T07:49:17.673Z,1112.00
2018-05-01T07:50:17.694Z,1376.00
2018-05-01T07:52:10.638Z,1876.00
2018-05-01T07:53:10.625Z,1736.00
2018-05-01T07:55:03.525Z,1960.00
2018-05-01T07:56:03.544Z,2508.00
2018-05-01T07:57:56.459Z,2876.00
2018-05-01T07:58:56.457Z,3076.00
2018-05-01T08:00:49.355Z,3680.00
2018-05-01T08:01:49.373Z,3040.00
2018-05-01T08:03:42.290Z,3264.00
2018-05-01T08:04:42.293Z,3468.00
2018-05-01T08:06:35.185Z,3756.00
2018-05-01T08:07:35.205Z,3684.00
2018-05-01T08:09:28.127Z,3968.00
2018-05-01T08:10:28.121Z,4172.00
2018-05-01T08:12:21.034Z,4088.00
2018-05-01T08:13:21.033Z,3772.00
2018-05-01T08:15:13.933Z,4104.00
2018-05-01T08:16:13.950Z,3456.00
2018-05-01T08:18:06.867Z,3960.00
2018-05-01T08:19:06.868Z,3868.00
2018-05-01T08:20:59.765Z,5020.00
2018-05-01T08:21:59.783Z,4848.00
2018-05-01T08:23:52.705Z,4932.00
2018-05-01T08:24:52.700Z,3884.00
2018-05-01T08:26:45.597Z,4484.00
2018-05-01T08:27:45.618Z,4120.00
2018-05-01T08:29:38.532Z,4068.00
2018-05-01T08:30:38.543Z,3940.00
2018-05-01T08:32:31.444Z,4404.00
2018-05-01T08:33:31.450Z,5244.00
2018-05-01T08:35:24.367Z,4480.00
2018-05-01T08:36:24.424Z,4340.00
2018-05-01T08:38:17.284Z,4000.00
2018-05-01T08:39:17.282Z,5524.00
2018-05-01T08:41:10.185Z,6120.00
2018-05-01T08:42:10.204Z,7496.00
2018-05-01T08:44:03.127Z,6848.00
2018-05-01T08:45:03.127Z,7084.00
2018-05-01T08:46:56.029Z,5792.00
2018-05-01T08:47:56.046Z,6280.00
2018-05-01T08:49:48.966Z,8332.00
2018-05-01T08:50:48.966Z,8936.00
2018-05-01T08:52:41.864Z,9080.00
2018-05-01T08:53:41.884Z,9340.00
2018-05-01T08:55:34.799Z,9084.00
2018-05-01T08:56:34.800Z,10356.00
2018-05-01T08:58:27.722Z,10700.00
2018-05-01T08:59:27.721Z,9932.00
2018-05-01T09:01:20.624Z,12684.00
2018-05-01T09:02:20.641Z,13172.00
2018-05-01T09:04:13.577Z,11504.00
2018-05-01T09:05:13.560Z,11808.00
2018-05-01T09:07:06.461Z,8080.00
2018-05-01T09:08:06.485Z,7108.00
2018-05-01T09:09:59.403Z,9864.00
2018-05-01T09:10:59.407Z,10192.00
2018-05-01T09:12:52.305Z,10756.00
2018-05-01T09:13:52.325Z,8980.00
2018-05-01T09:15:45.249Z,9400.00
2018-05-01T09:16:45.249Z,8552.00
2018-05-01T09:18:38.170Z,9624.00
2018-05-01T09:19:38.172Z,10348.00
2018-05-01T09:21:31.073Z,9880.00
2018-05-01T09:22:31.173Z,9960.00
2018-05-01T09:24:24.015Z,7384.00
2018-05-01T09:25:24.126Z,7452.00
2018-05-01T09:27:16.916Z,11844.00
2018-05-01T09:28:16.945Z,13152.00
2018-05-01T09:30:09.861Z,15464.00
2018-05-01T09:31:09.862Z,16984.00
2018-05-01T09:33:02.764Z,16172.00
2018-05-01T09:34:02.787Z,14276.00
2018-05-01T09:35:55.710Z,17408.00
2018-05-01T09:36:55.711Z,18432.00
2018-05-01T09:38:48.637Z,11900.00
2018-05-01T09:39:48.637Z,10456.00
2018-05-01T09:41:41.547Z,9400.00
2018-05-01T09:42:41.566Z,8984.00
2018-05-01T09:44:34.488Z,9212.00
2018-05-01T09:45:34.490Z,12828.00
2018-05-01T09:47:27.429Z,13652.00
2018-05-01T09:48:27.418Z,14432.00
2018-05-01T09:50:20.338Z,14840.00
2018-05-01T09:51:20.341Z,14692.00
2018-05-01T09:53:13.303Z,15580.00
2018-05-01T09:54:13.266Z,15776.00
2018-05-01T09:56:06.192Z,14668.00
2018-05-01T09:57:06.196Z,14616.00
2018-05-01T09:58:59.117Z,14620.00
2018-05-01T09:59:59.125Z,15260.00
2018-05-01T10:01:52.024Z,13656.00
2018-05-01T10:02:52.044Z,14836.00
2018-05-01T10:04:44.976Z,15532.00
2018-05-01T10:05:44.976Z,13420.00
2018-05-01T10:07:37.885Z,12916.00
2018-05-01T10:08:37.907Z,14884.00
2018-05-01T10:10:30.833Z,12760.00
2018-05-01T10:11:31.148Z,14896.00
2018-05-01T10:13:23.739Z,16992.00
2018-05-01T10:14:23.762Z,16492.00
2018-05-01T10:16:16.696Z,15616.00
2018-05-01T10:17:16.693Z,16400.00
2018-05-01T10:19:09.620Z,17760.00
2018-05-01T10:20:09.623Z,17504.00
2018-05-01T10:22:02.525Z,14736.00
2018-05-01T10:23:02.548Z,13536.00
2018-05-01T10:24:55.478Z,14428.00
2018-05-01T10:25:55.478Z,13012.00
2018-05-01T10:27:48.385Z,9716.00
2018-05-01T10:28:48.408Z,7604.00
2018-05-01T10:30:41.349Z,7104.00
2018-05-01T10:31:41.338Z,6376.00
2018-05-01T10:33:34.243Z,7680.00
2018-05-01T10:34:34.266Z,8772.00
2018-05-01T10:36:27.191Z,7156.00
2018-05-01T10:37:27.200Z,7084.00
2018-05-01T10:39:20.120Z,7488.00
2018-05-01T10:40:20.125Z,8520.00
2018-05-01T10:42:13.029Z,8796.00
2018-05-01T10:43:13.049Z,9856.00
2018-05-01T10:45:05.974Z,10708.00
2018-05-01T10:46:05.977Z,10572.00
2018-05-01T10:47:58.883Z,11196.00
2018-05-01T10:48:58.905Z,10564.00
2018-05-01T10:50:51.830Z,13228.00
2018-05-01T10:51:51.833Z,12672.00
2018-05-01T10:53:44.752Z,10792.00
2018-05-01T10:54:44.774Z,11288.00
2018-05-01T10:56:37.854Z,13660.00
2018-05-01T10:57:37.860Z,15404.00
2018-05-01T10:59:30.781Z,18336.00
2018-05-01T11:00:30.787Z,19200.00
2018-05-01T11:02:23.694Z,18944.00
2018-05-01T11:03:23.716Z,16236.00
2018-05-01T11:05:16.641Z,13764.00
2018-05-01T11:06:16.642Z,14012.00
2018-05-01T11:08:09.550Z,12104.00
2018-05-01T11:09:09.571Z,13560.00
2018-05-01T11:11:02.497Z,14084.00
2018-05-01T11:12:02.502Z,14236.00
2018-05-01T11:13:55.408Z,15576.00
2018-05-01T11:14:55.434Z,16724.00
2018-05-01T11:16:48.362Z,13384.00
2018-05-01T11:17:48.436Z,12648.00
2018-05-01T11:19:41.293Z,13116.00
2018-05-01T11:20:41.295Z,12072.00
2018-05-01T11:22:34.204Z,13496.00
2018-05-01T11:23:34.227Z,14196.00
2018-05-01T11:25:27.155Z,12980.00
2018-05-01T11:26:27.156Z,14128.00
2018-05-01T11:28:20.067Z,14764.00
2018-05-01T11:29:20.088Z,14164.00
2018-05-01T11:31:13.027Z,11588.00
2018-05-01T11:32:13.023Z,11692.00
2018-05-01T11:34:06.138Z,11332.00
2018-05-01T11:35:06.161Z,10552.00
2018-05-01T11:36:59.093Z,12836.00
2018-05-01T11:37:59.092Z,12104.00
2018-05-01T11:39:52.171Z,11568.00
2018-05-01T11:40:52.174Z,11468.00
2018-05-01T11:42:45.085Z,10324.00
2018-05-01T11:43:45.108Z,11064.00
2018-05-01T11:45:38.036Z,13640.00
2018-05-01T11:46:38.038Z,14400.00
2018-05-01T11:48:30.948Z,13656.00
2018-05-01T11:49:30.969Z,14516.00
2018-05-01T11:51:23.897Z,15832.00
2018-05-01T11:52:23.906Z,15752.00
2018-05-01T11:54:16.809Z,15820.00
2018-05-01T11:55:16.832Z,16256.00
2018-05-01T11:57:09.758Z,14668.00
2018-05-01T11:58:09.764Z,12408.00
2018-05-01T12:00:02.690Z,11760.00
2018-05-01T12:01:02.700Z,12116.00
2018-05-01T12:02:55.602Z,11636.00
2018-05-01T12:03:55.625Z,11212.00
2018-05-01T12:05:48.554Z,12788.00
2018-05-01T12:06:48.559Z,12632.00
2018-05-01T12:08:41.466Z,13208.00
2018-05-01T12:09:41.491Z,13096.00
2018-05-01T12:11:34.418Z,13140.00
2018-05-01T12:12:34.423Z,12808.00
2018-05-01T12:14:27.333Z,12244.00
2018-05-01T12:15:27.356Z,12224.00
2018-05-01T12:17:20.282Z,12952.00
2018-05-01T12:18:20.288Z,12776.00
2018-05-01T12:20:13.243Z,12652.00
2018-05-01T12:21:13.240Z,13468.00
2018-05-01T12:23:06.153Z,13492.00
2018-05-01T12:24:06.175Z,13436.00
2018-05-01T12:25:59.105Z,13524.00
2018-05-01T12:26:59.191Z,13076.00
2018-05-01T12:28:52.079Z,14252.00
2018-05-01T12:29:52.051Z,13836.00
2018-05-01T12:31:44.984Z,12888.00
2018-05-01T12:32:45.014Z,11904.00
2018-05-01T12:34:37.901Z,11900.00
2018-05-01T12:35:37.925Z,11684.00
2018-05-01T12:37:30.860Z,12148.00
2018-05-01T12:38:30.858Z,11464.00
2018-05-01T12:40:23.804Z,11764.00
2018-05-01T12:41:23.794Z,10988.00
2018-05-01T12:43:17.708Z,10764.00
2018-05-01T12:44:17.731Z,11784.00
2018-05-01T12:46:10.660Z,12392.00
2018-05-01T12:47:10.666Z,13376.00
2018-05-01T12:49:03.578Z,11728.00
2018-05-01T12:50:03.599Z,10732.00
2018-05-01T12:51:56.537Z,9364.00
2018-05-01T12:52:56.538Z,9292.00
2018-05-01T12:54:49.453Z,9584.00
2018-05-01T12:55:49.478Z,9476.00
2018-05-01T12:57:42.410Z,9540.00
2018-05-01T12:58:42.421Z,9644.00
2018-05-01T13:00:35.357Z,9308.00
2018-05-01T13:01:35.350Z,9224.00
2018-05-01T13:03:28.260Z,9292.00
2018-05-01T13:04:28.285Z,9400.00
2018-05-01T13:06:21.216Z,9496.00
2018-05-01T13:07:21.219Z,9540.00
2018-05-01T13:09:14.130Z,9572.00
2018-05-01T13:10:14.154Z,9640.00
2018-05-01T13:12:07.087Z,9712.00
2018-05-01T13:13:07.089Z,9692.00
2018-05-01T13:15:00.002Z,9684.00
2018-05-01T13:16:00.026Z,9612.00
2018-05-01T13:17:52.954Z,9644.00
2018-05-01T13:18:52.958Z,9860.00
2018-05-01T13:20:45.885Z,9908.00
2018-05-01T13:21:45.891Z,9840.00
2018-05-01T13:23:38.820Z,9868.00
2018-05-01T13:24:38.823Z,9624.00
2018-05-01T13:26:31.753Z,9448.00
2018-05-01T13:27:31.757Z,9380.00
2018-05-01T13:29:24.705Z,9464.00
2018-05-01T13:30:24.691Z,9156.00
2018-05-01T13:32:17.620Z,8952.00
2018-05-01T13:33:17.622Z,8920.00
2018-05-01T13:35:10.533Z,8916.00
2018-05-01T13:36:10.557Z,8964.00
2018-05-01T13:38:03.485Z,8996.00
2018-05-01T13:39:03.491Z,9008.00
2018-05-01T13:40:56.424Z,9052.00
2018-05-01T13:41:56.427Z,9092.00
2018-05-01T13:43:49.356Z,9164.00
2018-05-01T13:44:49.366Z,9224.00
2018-05-01T13:46:42.443Z,9312.00
2018-05-01T13:47:42.452Z,9308.00
2018-05-01T13:49:35.360Z,9412.00
2018-05-01T13:50:35.453Z,9540.00
2018-05-01T13:52:28.318Z,9368.00
2018-05-01T13:53:28.318Z,9312.00
2018-05-01T13:55:21.282Z,9252.00
2018-05-01T13:56:21.250Z,9244.00
2018-05-01T13:58:14.178Z,9216.00
2018-05-01T13:59:14.245Z,9200.00
2018-05-01T14:01:07.097Z,9188.00
2018-05-01T14:02:07.132Z,9188.00
2018-05-01T14:04:00.050Z,9224.00
2018-05-01T14:05:00.054Z,9240.00
2018-05-01T14:06:52.986Z,9268.00
2018-05-01T14:07:52.994Z,9292.00
2018-05-01T14:09:45.901Z,9348.00
2018-05-01T14:10:45.926Z,9360.00
2018-05-01T14:12:38.850Z,9344.00
2018-05-01T14:13:38.858Z,9320.00
2018-05-01T14:15:31.766Z,9264.00
2018-05-01T14:16:31.849Z,9216.00
2018-05-01T14:18:24.717Z,9104.00
2018-05-01T14:19:24.724Z,9024.00
2018-05-01T14:21:17.769Z,8880.00
2018-05-01T14:22:17.797Z,8812.00
2018-05-01T14:24:10.791Z,8680.00
2018-05-01T14:25:10.794Z,8604.00
2018-05-01T14:27:03.904Z,8476.00
2018-05-01T14:28:03.902Z,8432.00
2018-05-01T14:29:56.815Z,8404.00
2018-05-01T14:30:56.836Z,8388.00
2018-05-01T14:32:49.768Z,8388.00
2018-05-01T14:33:49.770Z,8392.00
2018-05-01T14:35:42.678Z,8460.00
2018-05-01T14:36:42.702Z,8540.00
2018-05-01T14:38:35.632Z,8428.00
2018-05-01T14:39:35.634Z,8308.00
2018-05-01T14:41:28.541Z,8328.00
2018-05-01T14:42:28.567Z,8328.00
2018-05-01T14:44:21.493Z,8140.00
2018-05-01T14:45:21.503Z,8136.00
2018-05-01T14:47:14.427Z,8612.00
2018-05-01T14:48:14.433Z,8568.00
2018-05-01T14:50:07.346Z,8664.00
2018-05-01T14:51:07.364Z,8128.00
2018-05-01T14:53:01.285Z,7380.00
2018-05-01T14:54:01.294Z,7156.00
2018-05-01T14:55:54.201Z,6928.00
2018-05-01T14:56:54.225Z,7036.00
2018-05-01T14:58:47.153Z,6636.00
2018-05-01T14:59:47.159Z,6476.00
2018-05-01T15:01:40.188Z,6284.00
2018-05-01T15:02:40.092Z,6272.00
2018-05-01T15:04:33.007Z,6076.00
2018-05-01T15:05:33.027Z,5932.00
2018-05-01T15:07:25.957Z,5964.00
2018-05-01T15:08:25.959Z,5896.00
2018-05-01T15:10:18.870Z,6204.00
2018-05-01T15:11:18.895Z,5868.00
2018-05-01T15:13:11.825Z,5664.00
2018-05-01T15:14:11.826Z,5520.00
2018-05-01T15:16:04.736Z,5284.00
2018-05-01T15:17:04.764Z,5192.00
2018-05-01T15:18:57.694Z,5064.00
2018-05-01T15:19:57.694Z,5028.00
2018-05-01T15:21:50.605Z,4936.00
2018-05-01T15:22:50.628Z,4900.00
2018-05-01T15:24:43.693Z,4840.00
2018-05-01T15:25:43.700Z,4828.00
2018-05-01T15:27:37.294Z,4800.00
2018-05-01T15:28:36.628Z,4792.00
2018-05-01T15:30:29.556Z,4780.00
2018-05-01T15:31:29.568Z,4760.00
2018-05-01T15:33:22.495Z,4756.00
2018-05-01T15:34:22.498Z,4848.00
2018-05-01T15:36:15.404Z,4832.00
2018-05-01T15:37:15.432Z,4892.00
2018-05-01T15:39:08.356Z,5008.00
2018-05-01T15:40:08.360Z,4896.00
2018-05-01T15:42:01.268Z,4792.00
2018-05-01T15:43:01.290Z,4936.00
2018-05-01T15:44:54.214Z,4672.00
2018-05-01T15:45:54.220Z,4412.00
2018-05-01T15:47:47.161Z,4000.00
2018-05-01T15:48:47.164Z,4036.00
2018-05-01T15:50:40.068Z,4036.00
2018-05-01T15:51:40.140Z,4356.00
2018-05-01T15:53:33.019Z,4056.00
2018-05-01T15:54:33.026Z,4028.00
2018-05-01T15:56:25.933Z,3920.00
2018-05-01T15:57:25.956Z,3732.00
2018-05-01T15:59:18.887Z,3724.00
2018-05-01T16:00:18.887Z,3916.00
2018-05-01T16:02:11.801Z,5384.00
2018-05-01T16:03:11.819Z,5592.00
2018-05-01T16:05:04.743Z,5084.00
2018-05-01T16:06:04.746Z,4976.00
2018-05-01T16:07:57.677Z,4252.00
2018-05-01T16:08:57.682Z,4884.00
2018-05-01T16:10:50.597Z,5408.00
2018-05-01T16:11:50.622Z,5472.00
2018-05-01T16:13:43.685Z,4996.00
2018-05-01T16:14:43.609Z,4608.00
2018-05-01T16:16:36.515Z,5036.00
2018-05-01T16:17:36.540Z,5036.00
2018-05-01T16:19:29.609Z,4788.00
2018-05-01T16:20:29.614Z,4384.00
2018-05-01T16:22:22.521Z,3920.00
2018-05-01T16:23:22.546Z,3700.00
2018-05-01T16:25:15.669Z,3736.00
2018-05-01T16:26:15.622Z,3700.00
2018-05-01T16:28:08.550Z,3412.00
2018-05-01T16:29:08.554Z,3280.00
2018-05-01T16:31:01.464Z,3284.00
2018-05-01T16:32:01.484Z,3288.00
2018-05-01T16:33:54.421Z,3432.00
2018-05-01T16:34:54.450Z,3464.00
2018-05-01T16:36:47.318Z,3548.00
2018-05-01T16:37:47.343Z,3364.00
2018-05-01T16:39:40.269Z,3196.00
2018-05-01T16:40:40.271Z,3160.00
2018-05-01T16:42:33.202Z,3160.00
2018-05-01T16:43:33.217Z,3144.00
2018-05-01T16:45:26.158Z,3092.00
2018-05-01T16:46:26.158Z,3068.00
2018-05-01T16:48:19.088Z,3036.00
2018-05-01T16:49:19.098Z,3028.00
2018-05-01T16:51:11.997Z,3008.00
2018-05-01T16:52:12.017Z,3000.00
2018-05-01T16:54:04.959Z,2984.00
2018-05-01T16:55:04.975Z,2960.00
2018-05-01T16:56:57.978Z,2952.00
2018-05-01T16:57:57.909Z,2924.00
2018-05-01T16:59:50.830Z,2896.00
2018-05-01T17:00:50.835Z,2868.00
2018-05-01T17:02:43.741Z,2820.00
2018-05-01T17:03:43.762Z,2808.00
2018-05-01T17:05:36.692Z,2768.00
2018-05-01T17:06:36.722Z,2744.00
2018-05-01T17:08:29.630Z,2712.00
2018-05-01T17:09:29.628Z,2688.00
2018-05-01T17:11:22.862Z,2644.00
2018-05-01T17:12:22.788Z,2624.00
2018-05-01T17:14:15.711Z,2588.00
2018-05-01T17:15:15.715Z,2572.00
2018-05-01T17:17:08.624Z,2544.00
2018-05-01T17:18:08.645Z,2532.00
2018-05-01T17:20:01.569Z,2508.00
2018-05-01T17:21:01.573Z,2500.00
2018-05-01T17:22:55.912Z,2484.00
2018-05-01T17:23:55.931Z,2476.00
2018-05-01T17:25:48.858Z,2452.00
2018-05-01T17:26:48.952Z,2436.00
2018-05-01T17:28:41.784Z,2400.00
2018-05-01T17:29:41.787Z,2380.00
2018-05-01T17:31:34.693Z,2352.00
2018-05-01T17:32:34.713Z,2336.00
2018-05-01T17:34:27.639Z,2300.00
2018-05-01T17:35:27.641Z,2284.00
2018-05-01T17:37:20.547Z,2244.00
2018-05-01T17:38:20.566Z,2224.00
2018-05-01T17:40:13.488Z,2184.00
2018-05-01T17:41:13.491Z,2160.00
2018-05-01T17:43:06.397Z,2092.00
2018-05-01T17:44:06.417Z,2048.00
2018-05-01T17:45:59.341Z,1964.00