createdAt,value
2023-05-04T00:00:29.161Z,22.90
2023-05-04T00:02:56.351Z,22.13
2023-05-04T00:05:23.376Z,13.18
2023-05-04T00:07:50.266Z,8.63
2023-05-04T00:10:17.355Z,10.85
2023-05-04T00:12:46.362Z,7.25
2023-05-04T00:15:13.515Z,7.85
2023-05-04T00:17:40.444Z,4.75
2023-05-04T00:20:08.001Z,4.07
2023-05-04T00:22:34.953Z,5.53
2023-05-04T00:25:01.939Z,4.95
2023-05-04T00:27:28.881Z,4.40
2023-05-04T00:29:56.412Z,4.88
2023-05-04T00:32:23.474Z,8.63
2023-05-04T00:34:50.446Z,4.00
2023-05-04T00:37:17.378Z,6.03
2023-05-04T00:39:44.332Z,7.45
2023-05-04T00:42:11.423Z,5.72
2023-05-04T00:44:41.530Z,5.15
2023-05-04T00:47:09.594Z,3.50
2023-05-04T00:49:36.830Z,5.35
2023-05-04T00:52:04.300Z,5.10
2023-05-04T00:54:32.030Z,6.57
2023-05-04T00:56:59.267Z,4.78
2023-05-04T00:59:26.212Z,4.15
2023-05-04T01:01:53.434Z,3.78
2023-05-04T01:04:20.880Z,6.32
2023-05-04T01:06:47.861Z,3.03
2023-05-04T01:09:17.972Z,8.38
2023-05-04T01:11:53.259Z,7.07
2023-05-04T01:14:22.166Z,4.75
2023-05-04T01:16:50.449Z,4.03
2023-05-04T01:19:17.366Z,6.90
2023-05-04T01:21:44.619Z,7.50
2023-05-04T01:24:12.052Z,6.85
2023-05-04T01:26:42.078Z,5.40
2023-05-04T01:29:32.379Z,4.68
2023-05-04T01:32:02.473Z,5.38
2023-05-04T01:34:29.704Z,7.43
2023-05-04T01:36:57.299Z,7.68
2023-05-04T01:39:24.626Z,6.68
2023-05-04T01:41:51.636Z,6.03
2023-05-04T01:44:18.623Z,3.45
2023-05-04T01:46:46.017Z,3.30
2023-05-04T01:49:13.070Z,4.90
2023-05-04T01:51:40.070Z,9.70
2023-05-04T01:54:07.282Z,14.57
2023-05-04T01:56:34.326Z,13.75
2023-05-04T01:59:01.518Z,15.02
2023-05-04T02:01:28.687Z,13.05
2023-05-04T02:03:56.064Z,18.60
2023-05-04T02:06:23.238Z,13.13
2023-05-04T02:08:51.089Z,13.98
2023-05-04T02:11:18.042Z,19.02
2023-05-04T02:13:45.013Z,7.80
2023-05-04T02:16:11.994Z,10.27
2023-05-04T02:18:38.991Z,6.93
2023-05-04T02:21:06.112Z,5.97
2023-05-04T02:23:33.133Z,7.50
2023-05-04T02:26:00.329Z,4.47
2023-05-04T02:28:27.755Z,6.07
2023-05-04T02:30:54.945Z,6.32
2023-05-04T02:33:22.138Z,25.50
2023-05-04T02:35:49.325Z,15.05
2023-05-04T02:38:16.559Z,6.93
2023-05-04T02:40:43.574Z,4.90
2023-05-04T02:43:10.527Z,7.43
2023-05-04T02:45:37.605Z,3.67
2023-05-04T02:48:04.778Z,7.00
2023-05-04T02:50:32.096Z,4.22
2023-05-04T02:52:59.093Z,4.10
2023-05-04T02:55:26.578Z,7.72
2023-05-04T02:57:53.761Z,26.38
2023-05-04T03:00:21.035Z,39.05
2023-05-04T03:02:48.028Z,26.95
2023-05-04T03:05:14.996Z,19.35
2023-05-04T03:07:41.946Z,15.18
2023-05-04T03:10:09.807Z,15.55
2023-05-04T03:12:36.859Z,4.90
2023-05-04T03:15:04.320Z,5.97
2023-05-04T03:17:31.360Z,3.80
2023-05-04T03:19:58.357Z,7.60
2023-05-04T03:22:25.322Z,4.25
2023-05-04T03:24:52.312Z,6.57
2023-05-04T03:27:19.244Z,16.58
2023-05-04T03:29:46.159Z,13.70
2023-05-04T03:32:13.470Z,24.67
2023-05-04T03:34:40.499Z,17.60
2023-05-04T03:37:08.150Z,9.68
2023-05-04T03:39:35.079Z,6.57
2023-05-04T03:42:02.686Z,2.88
2023-05-04T03:44:29.674Z,4.63
2023-05-04T03:46:56.690Z,4.00
2023-05-04T03:49:23.621Z,4.28
2023-05-04T03:51:50.595Z,4.53
2023-05-04T03:54:17.528Z,2.10
2023-05-04T03:56:44.456Z,9.25
2023-05-04T03:59:11.492Z,17.67
2023-05-04T04:01:38.586Z,4.10
2023-05-04T04:04:05.899Z,1.50
2023-05-04T04:09:07.774Z,4.10
2023-05-04T04:11:35.203Z,3.95
2023-05-04T04:14:02.234Z,1.58
2023-05-04T04:16:29.171Z,1.88
2023-05-04T04:18:56.239Z,1.80
2023-05-04T04:21:23.178Z,2.95
2023-05-04T04:23:50.127Z,1.20
2023-05-04T04:26:17.068Z,1.00
2023-05-04T04:28:44.976Z,1.95
2023-05-04T04:31:11.954Z,2.05
2023-05-04T04:33:38.865Z,1.88
2023-05-04T04:36:05.975Z,2.47
2023-05-04T04:38:32.990Z,2.35
2023-05-04T04:40:59.990Z,1.95
2023-05-04T04:43:27.003Z,2.38
2023-05-04T04:45:54.086Z,2.25
2023-05-04T04:48:22.293Z,5.38
2023-05-04T04:50:49.357Z,1.02
2023-05-04T04:53:16.268Z,2.92
2023-05-04T04:55:43.291Z,1.95
2023-05-04T04:58:10.219Z,5.00
2023-05-04T05:00:37.530Z,1.90
2023-05-04T05:03:04.986Z,1.85
2023-05-04T05:05:32.058Z,0.80
2023-05-04T05:07:58.993Z,2.15
2023-05-04T05:10:25.924Z,2.70
2023-05-04T05:12:52.848Z,1.15
2023-05-04T05:15:19.898Z,2.25
2023-05-04T05:17:46.903Z,1.55
2023-05-04T05:20:15.388Z,1.27
2023-05-04T05:22:43.092Z,1.50
2023-05-04T05:25:12.403Z,0.60
2023-05-04T05:27:39.313Z,0.80
2023-05-04T05:30:07.265Z,0.60
2023-05-04T05:32:34.650Z,0.90
2023-05-04T05:35:05.434Z,1.95
2023-05-04T05:37:33.555Z,1.48
2023-05-04T05:40:00.560Z,0.50
2023-05-04T05:42:30.430Z,17.65
2023-05-04T05:44:57.336Z,6.93
2023-05-04T05:47:24.337Z,15.85
2023-05-04T05:49:51.388Z,2.70
2023-05-04T05:52:20.618Z,18.38
2023-05-04T05:54:47.617Z,5.40
2023-05-04T05:57:16.624Z,66.47
2023-05-04T06:02:51.923Z,33.10
2023-05-04T06:05:18.946Z,46.78
2023-05-04T06:07:45.856Z,23.63
2023-05-04T06:10:12.893Z,5.70
2023-05-04T06:12:39.942Z,6.95
2023-05-04T06:15:08.358Z,13.10
2023-05-04T06:17:35.559Z,54.35
2023-05-04T06:20:02.700Z,73.95
2023-05-04T06:22:29.852Z,105.15
2023-05-04T06:25:02.881Z,119.15
2023-05-04T06:27:33.242Z,34.72
2023-05-04T06:30:00.407Z,75.63
2023-05-04T06:32:27.469Z,16.38
2023-05-04T06:34:55.724Z,23.00
2023-05-04T06:37:23.417Z,32.78
2023-05-04T06:39:50.664Z,1.95
2023-05-04T06:42:17.735Z,4.70
2023-05-04T06:44:53.992Z,2.92
2023-05-04T06:47:20.990Z,2.15
2023-05-04T06:49:48.155Z,1.17
2023-05-04T06:52:15.124Z,1.10
2023-05-04T06:54:42.183Z,1.20
2023-05-04T06:57:09.247Z,2.90
2023-05-04T06:59:36.344Z,1.42
2023-05-04T07:02:03.287Z,0.52
2023-05-04T07:04:30.202Z,1.95
2023-05-04T07:06:57.113Z,2.30
2023-05-04T07:09:24.060Z,0.98
2023-05-04T07:11:51.108Z,0.47
2023-05-04T07:14:18.050Z,2.78
2023-05-04T07:16:45.169Z,2.80
2023-05-04T07:19:12.138Z,1.17
2023-05-04T07:21:39.140Z,1.55
2023-05-04T07:24:08.148Z,0.93
2023-05-04T07:26:35.147Z,1.05
2023-05-04T07:29:02.139Z,1.00
2023-05-04T07:31:30.545Z,1.67
2023-05-04T07:33:57.827Z,2.22
2023-05-04T07:36:26.745Z,1.52
2023-05-04T07:38:54.535Z,1.05
2023-05-04T07:41:21.579Z,1.70
2023-05-04T07:43:48.568Z,0.63
2023-05-04T07:46:16.546Z,1.63
2023-05-04T07:48:43.585Z,0.80
2023-05-04T07:51:14.874Z,0.82
2023-05-04T07:53:43.381Z,1.40
2023-05-04T07:56:12.533Z,0.57
2023-05-04T07:58:39.758Z,1.13
2023-05-04T08:01:06.726Z,1.70
2023-05-04T08:03:33.877Z,2.72
2023-05-04T08:06:00.923Z,0.45
2023-05-04T08:08:28.087Z,1.35
2023-05-04T08:10:59.793Z,1.25
2023-05-04T08:13:32.073Z,1.40
2023-05-04T08:16:01.430Z,1.00
2023-05-04T08:18:28.635Z,1.25
2023-05-04T08:20:55.552Z,2.03
2023-05-04T08:23:22.767Z,1.35
2023-05-04T08:25:49.739Z,1.23
2023-05-04T08:28:16.739Z,3.28
2023-05-04T08:30:43.706Z,1.27
2023-05-04T08:33:10.807Z,1.02
2023-05-04T08:35:38.045Z,0.68
2023-05-04T08:38:05.005Z,1.23
2023-05-04T08:40:33.163Z,4.55
2023-05-04T08:43:00.157Z,3.70
2023-05-04T08:45:28.748Z,3.50
2023-05-04T08:47:55.804Z,1.15
2023-05-04T08:50:22.884Z,3.90
2023-05-04T08:52:50.600Z,2.55
2023-05-04T08:55:18.037Z,2.05
2023-05-04T08:57:45.229Z,3.38
2023-05-04T09:00:15.509Z,2.30
2023-05-04T09:02:43.869Z,3.25
2023-05-04T09:05:12.118Z,2.30
2023-05-04T09:07:39.091Z,4.53
2023-05-04T09:10:07.623Z,2.10
2023-05-04T09:12:34.767Z,1.00
2023-05-04T09:15:06.055Z,1.38
2023-05-04T09:17:33.643Z,4.97
2023-05-04T09:20:05.016Z,0.57
2023-05-04T09:22:32.030Z,1.30
2023-05-04T09:25:13.334Z,0.93
2023-05-04T09:27:42.842Z,2.65
2023-05-04T09:30:12.691Z,1.63
2023-05-04T09:32:46.879Z,0.40
2023-05-04T09:35:29.250Z,4.35
2023-05-04T09:37:59.473Z,3.50
2023-05-04T09:40:41.378Z,5.90
2023-05-04T09:43:09.556Z,1.33
2023-05-04T09:45:44.351Z,4.53
2023-05-04T09:48:22.078Z,20.77
2023-05-04T09:50:53.831Z,2.03
2023-05-04T09:53:26.151Z,3.58
2023-05-04T09:56:11.456Z,9.55
2023-05-04T09:58:39.184Z,15.00
2023-05-04T10:01:06.558Z,4.03
2023-05-04T10:03:33.786Z,2.45
2023-05-04T10:06:03.291Z,3.42
2023-05-04T10:08:31.480Z,0.57
2023-05-04T10:10:58.751Z,0.82
2023-05-04T10:13:26.276Z,0.80
2023-05-04T10:16:24.649Z,1.05
2023-05-04T10:19:19.416Z,0.88
2023-05-04T10:21:57.289Z,1.40
2023-05-04T10:24:30.655Z,1.10
2023-05-04T10:27:15.180Z,4.80
2023-05-04T10:29:42.952Z,1.05
2023-05-04T10:32:22.862Z,5.93
2023-05-04T10:34:50.059Z,0.82
2023-05-04T10:37:19.040Z,0.73
2023-05-04T10:39:55.353Z,1.27
2023-05-04T10:42:22.662Z,1.23
2023-05-04T10:44:55.324Z,0.80
2023-05-04T10:47:32.668Z,1.50
2023-05-04T10:50:08.503Z,1.98
2023-05-04T10:52:52.134Z,0.80
2023-05-04T10:55:20.618Z,0.47
2023-05-04T10:57:54.154Z,1.92
2023-05-04T11:00:22.032Z,1.13
2023-05-04T11:02:50.462Z,2.47
2023-05-04T11:05:20.528Z,0.93
2023-05-04T11:07:53.569Z,0.70
2023-05-04T11:10:26.105Z,1.90
2023-05-04T11:12:55.873Z,3.60
2023-05-04T11:15:23.029Z,1.90
2023-05-04T11:17:52.177Z,0.80
2023-05-04T11:20:24.249Z,6.97
2023-05-04T11:22:52.008Z,3.05
2023-05-04T11:25:27.564Z,1.63
2023-05-04T11:27:54.610Z,0.98
2023-05-04T11:30:22.330Z,0.50
2023-05-04T11:32:54.138Z,1.27
2023-05-04T11:35:25.043Z,1.58
2023-05-04T11:37:52.251Z,0.40
2023-05-04T11:40:22.011Z,5.78
2023-05-04T11:42:52.843Z,4.43
2023-05-04T11:45:23.784Z,3.53
2023-05-04T11:47:52.455Z,0.93
2023-05-04T11:50:21.249Z,3.05
2023-05-04T11:52:49.538Z,0.95
2023-05-04T11:55:33.592Z,0.70
2023-05-04T11:58:05.124Z,0.90
2023-05-04T12:00:37.524Z,1.42
2023-05-04T12:03:06.242Z,2.90
2023-05-04T12:05:34.920Z,0.75
2023-05-04T12:08:03.482Z,0.80
2023-05-04T12:10:35.039Z,2.75
2023-05-04T12:13:16.499Z,0.50
2023-05-04T12:15:44.147Z,0.68
2023-05-04T12:18:29.692Z,0.65
2023-05-04T12:20:56.798Z,0.52
2023-05-04T12:23:23.696Z,1.00
2023-05-04T12:25:58.271Z,1.30
2023-05-04T12:28:27.011Z,3.10
2023-05-04T12:31:06.666Z,3.47
2023-05-04T12:33:34.712Z,0.90
2023-05-04T12:36:03.284Z,1.60
2023-05-04T12:38:30.237Z,0.75
2023-05-04T12:40:59.122Z,1.25
2023-05-04T12:43:27.048Z,0.60
2023-05-04T12:45:54.765Z,1.23
2023-05-04T12:48:21.830Z,0.40
2023-05-04T12:50:50.840Z,0.68
2023-05-04T12:53:18.980Z,2.53
2023-05-04T12:55:46.081Z,0.55
2023-05-04T12:58:13.101Z,0.45
2023-05-04T13:00:40.409Z,0.77
2023-05-04T13:03:07.921Z,1.67
2023-05-04T13:05:35.053Z,0.70
2023-05-04T13:08:02.045Z,0.85
2023-05-04T13:10:29.044Z,0.95
2023-05-04T13:12:56.190Z,3.70
2023-05-04T13:15:23.771Z,4.03
2023-05-04T13:17:50.949Z,5.03
2023-05-04T13:20:17.936Z,1.13
2023-05-04T13:22:47.274Z,1.13
2023-05-04T13:25:14.539Z,0.93
2023-05-04T13:27:41.763Z,0.65
2023-05-04T13:30:19.737Z,1.10
2023-05-04T13:32:47.140Z,1.35
2023-05-04T13:35:14.110Z,0.43
2023-05-04T13:37:41.592Z,2.10
2023-05-04T13:40:09.642Z,9.80
2023-05-04T13:42:37.358Z,1.90
2023-05-04T13:45:05.682Z,0.73
2023-05-04T13:47:34.760Z,0.75
2023-05-04T13:50:02.161Z,2.15
2023-05-04T13:52:29.144Z,1.35
2023-05-04T13:54:59.394Z,1.77
2023-05-04T13:57:27.984Z,4.97
2023-05-04T14:00:06.678Z,1.15
2023-05-04T14:02:35.247Z,0.63
2023-05-04T14:05:04.146Z,7.75
2023-05-04T14:07:31.557Z,0.70
2023-05-04T14:09:59.562Z,0.50
2023-05-04T14:12:27.632Z,0.60
2023-05-04T14:14:54.720Z,2.40
2023-05-04T14:17:21.811Z,2.05
2023-05-04T14:19:48.814Z,0.60
2023-05-04T14:22:15.771Z,0.65
2023-05-04T14:24:42.816Z,0.70
2023-05-04T14:27:09.795Z,1.38
2023-05-04T14:29:36.805Z,3.35
2023-05-04T14:32:03.800Z,2.08
2023-05-04T14:34:30.827Z,0.40
2023-05-04T14:36:57.812Z,1.08
2023-05-04T14:39:25.082Z,1.77
2023-05-04T14:41:53.222Z,1.02
2023-05-04T14:44:22.694Z,1.55
2023-05-04T14:46:49.764Z,0.63
2023-05-04T14:49:24.893Z,0.70
2023-05-04T14:52:03.157Z,2.17
2023-05-04T14:54:30.110Z,1.75
2023-05-04T14:56:57.063Z,1.17
2023-05-04T14:59:24.024Z,0.82
2023-05-04T15:01:51.047Z,1.10
2023-05-04T15:04:18.151Z,4.75
2023-05-04T15:06:45.059Z,0.85
2023-05-04T15:09:12.132Z,1.67
2023-05-04T15:11:39.043Z,0.90
2023-05-04T15:14:06.238Z,1.70
2023-05-04T15:16:33.511Z,2.53
2023-05-04T15:19:03.399Z,0.90
2023-05-04T15:21:30.340Z,1.05
2023-05-04T15:23:57.337Z,0.57
2023-05-04T15:26:30.712Z,1.10
2023-05-04T15:28:58.437Z,1.20
2023-05-04T15:31:25.517Z,0.90
2023-05-04T15:33:52.525Z,0.77
2023-05-04T15:36:19.500Z,1.17
2023-05-04T15:38:46.397Z,2.17
2023-05-04T15:41:14.415Z,0.88
2023-05-04T15:43:41.463Z,1.88
2023-05-04T15:46:08.419Z,1.38
2023-05-04T15:48:35.371Z,1.67
2023-05-04T15:51:02.317Z,0.85
2023-05-04T15:53:29.250Z,1.85
2023-05-04T15:55:56.167Z,0.63
2023-05-04T15:58:23.142Z,2.00
2023-05-04T16:00:50.193Z,1.52
2023-05-04T16:03:17.234Z,1.65
2023-05-04T16:05:44.396Z,2.15
2023-05-04T16:08:11.623Z,1.77
2023-05-04T16:10:38.562Z,1.20
2023-05-04T16:13:05.665Z,0.80
2023-05-04T16:15:32.842Z,1.20
2023-05-04T16:17:59.978Z,1.73
2023-05-04T16:20:28.354Z,0.85
2023-05-04T16:22:55.446Z,0.77
2023-05-04T16:25:22.572Z,1.05
2023-05-04T16:27:49.569Z,1.90
2023-05-04T16:30:17.358Z,6.28
2023-05-04T16:32:45.137Z,0.57
2023-05-04T16:35:12.184Z,1.77
2023-05-04T16:37:39.372Z,1.23
2023-05-04T16:40:24.561Z,4.80
2023-05-04T16:42:51.536Z,4.45
2023-05-04T16:45:18.558Z,15.52
2023-05-04T16:47:45.868Z,6.55
2023-05-04T16:50:14.340Z,1.45
2023-05-04T16:52:41.501Z,4.30
2023-05-04T16:55:11.827Z,3.75
2023-05-04T16:57:40.353Z,4.32
2023-05-04T17:00:09.269Z,1.30
2023-05-04T17:02:36.581Z,1.20
2023-05-04T17:05:10.351Z,0.90
2023-05-04T17:07:39.853Z,4.90
2023-05-04T17:10:08.291Z,3.92
2023-05-04T17:12:36.127Z,3.47
2023-05-04T17:15:03.956Z,5.80
2023-05-04T17:17:31.088Z,5.82
2023-05-04T17:19:58.277Z,5.43
2023-05-04T17:22:25.514Z,3.40
2023-05-04T17:24:52.551Z,10.10
2023-05-04T17:27:19.607Z,2.70
2023-05-04T17:29:46.692Z,5.40
2023-05-04T17:32:13.703Z,0.75
2023-05-04T17:34:40.647Z,1.38
2023-05-04T17:37:07.575Z,1.08
2023-05-04T17:39:34.601Z,1.63
2023-05-04T17:42:08.902Z,2.58
2023-05-04T17:44:35.861Z,1.08
2023-05-04T17:47:02.777Z,2.10
2023-05-04T17:49:29.733Z,4.78
2023-05-04T17:51:56.948Z,2.88
2023-05-04T17:54:23.900Z,1.15
2023-05-04T17:56:50.823Z,1.67
2023-05-04T17:59:17.925Z,1.48
2023-05-04T18:01:45.296Z,1.10
2023-05-04T18:04:12.254Z,3.05
2023-05-04T18:06:39.312Z,2.42
2023-05-04T18:09:06.696Z,1.10
2023-05-04T18:11:33.777Z,2.03
2023-05-04T18:14:00.698Z,3.38
2023-05-04T18:16:27.724Z,2.60
2023-05-04T18:18:55.591Z,1.40
2023-05-04T18:21:23.539Z,2.60
2023-05-04T18:23:50.437Z,0.70
2023-05-04T18:26:22.854Z,1.55
2023-05-04T18:28:50.018Z,3.08
2023-05-04T18:31:17.615Z,2.38
2023-05-04T18:33:44.953Z,2.38
2023-05-04T18:36:12.279Z,2.15
2023-05-04T18:38:39.578Z,3.15
2023-05-04T18:41:06.614Z,7.28
2023-05-04T18:43:33.639Z,2.72
2023-05-04T18:46:08.013Z,2.83
2023-05-04T18:48:35.330Z,2.83
2023-05-04T18:51:02.957Z,2.85
2023-05-04T18:53:30.125Z,3.65
2023-05-04T18:56:08.116Z,4.20
2023-05-04T18:58:38.683Z,3.38
2023-05-04T19:01:08.674Z,2.80
2023-05-04T19:03:35.736Z,4.63
2023-05-04T19:06:02.763Z,1.92
2023-05-04T19:08:29.704Z,1.40
2023-05-04T19:10:59.503Z,4.45
2023-05-04T19:13:26.550Z,1.25
2023-05-04T19:15:53.673Z,2.42
2023-05-04T19:18:21.008Z,2.90
2023-05-04T19:20:49.244Z,2.97
2023-05-04T19:23:16.228Z,1.70
2023-05-04T19:25:43.336Z,2.75
2023-05-04T19:28:10.336Z,4.50
2023-05-04T19:30:37.886Z,12.90
2023-05-04T19:33:06.749Z,3.13
2023-05-04T19:35:33.792Z,2.47
2023-05-04T19:38:01.801Z,2.75
2023-05-04T19:40:29.169Z,2.38
2023-05-04T19:42:56.427Z,1.33
2023-05-04T19:45:24.161Z,3.55
2023-05-04T19:47:52.736Z,2.50
2023-05-04T19:50:19.848Z,3.53
2023-05-04T19:52:46.957Z,6.20
2023-05-04T19:55:13.943Z,4.50
2023-05-04T19:57:40.879Z,5.03
2023-05-04T20:00:10.159Z,7.18
2023-05-04T20:02:38.452Z,2.83
2023-05-04T20:05:06.503Z,3.65
2023-05-04T20:07:33.460Z,8.13
2023-05-04T20:10:00.446Z,1.98
2023-05-04T20:12:27.511Z,2.47
2023-05-04T20:14:54.473Z,5.45
2023-05-04T20:17:21.598Z,4.22
2023-05-04T20:19:48.679Z,3.78
2023-05-04T20:22:16.448Z,6.53
2023-05-04T20:24:43.505Z,1.95
2023-05-04T20:27:10.531Z,4.97
2023-05-04T20:29:37.480Z,6.10
2023-05-04T20:32:07.132Z,3.97
2023-05-04T20:34:34.308Z,4.22
2023-05-04T20:37:01.272Z,6.90
2023-05-04T20:39:28.259Z,13.52
2023-05-04T20:41:55.280Z,7.97
2023-05-04T20:44:22.423Z,8.00
2023-05-04T20:46:49.433Z,7.00
2023-05-04T20:49:16.560Z,7.00
2023-05-04T20:51:43.489Z,10.88
2023-05-04T20:54:10.638Z,12.50
2023-05-04T20:56:38.238Z,8.18
2023-05-04T20:59:05.609Z,5.93
2023-05-04T21:01:33.536Z,6.85
2023-05-04T21:04:00.580Z,6.55
2023-05-04T21:06:27.585Z,8.65
2023-05-04T21:08:54.552Z,14.50
2023-05-04T21:11:21.474Z,6.50
2023-05-04T21:13:48.378Z,9.45
2023-05-04T21:16:15.323Z,7.43
2023-05-04T21:18:44.780Z,9.70
2023-05-04T21:21:11.913Z,10.23
2023-05-04T21:23:39.377Z,26.52
2023-05-04T21:26:06.430Z,41.78
2023-05-04T21:28:33.649Z,42.58
2023-05-04T21:31:00.723Z,26.98
2023-05-04T21:33:27.821Z,21.73
2023-05-04T21:35:54.835Z,13.13
2023-05-04T21:38:22.424Z,11.40
2023-05-04T21:40:49.576Z,7.38
2023-05-04T21:43:25.026Z,6.78
2023-05-04T21:45:52.112Z,10.90
2023-05-04T21:48:19.122Z,8.25
2023-05-04T21:50:46.729Z,7.78
2023-05-04T21:53:13.664Z,5.68
2023-05-04T21:55:40.613Z,9.93
2023-05-04T21:58:07.571Z,11.20
2023-05-04T22:00:34.532Z,10.07
2023-05-04T22:03:01.544Z,11.77
2023-05-04T22:05:28.563Z,14.15
2023-05-04T22:07:55.531Z,10.75
2023-05-04T22:10:22.595Z,6.15
2023-05-04T22:12:49.584Z,7.32
2023-05-04T22:15:16.574Z,9.65
2023-05-04T22:17:43.867Z,8.13
2023-05-04T22:20:11.647Z,49.03
2023-05-04T22:22:38.598Z,56.53
2023-05-04T22:25:06.095Z,50.95
2023-05-04T22:27:33.052Z,132.45
2023-05-04T22:30:00.084Z,282.83
2023-05-04T22:32:27.085Z,162.05
2023-05-04T22:34:54.071Z,63.33
2023-05-04T22:37:22.422Z,39.47
2023-05-04T22:39:49.342Z,27.45
2023-05-04T22:42:16.240Z,23.63
2023-05-04T22:44:43.194Z,15.10
2023-05-04T22:47:10.101Z,21.77
2023-05-04T22:49:53.202Z,9.65
2023-05-04T22:52:20.299Z,12.00
2023-05-04T22:54:47.343Z,10.13
2023-05-04T22:57:14.377Z,10.00
2023-05-04T22:59:41.766Z,8.02
2023-05-04T23:02:08.828Z,8.18
2023-05-04T23:04:35.793Z,7.45
2023-05-04T23:07:02.813Z,7.75
2023-05-04T23:09:29.751Z,7.95
2023-05-04T23:11:56.724Z,8.50
2023-05-04T23:14:23.651Z,7.50
2023-05-04T23:16:50.637Z,7.13
2023-05-04T23:19:17.548Z,7.10
2023-05-04T23:21:44.516Z,6.13
2023-05-04T23:24:11.520Z,4.78
2023-05-04T23:26:38.462Z,9.57
2023-05-04T23:29:05.538Z,6.32
2023-05-04T23:31:32.582Z,7.45
2023-05-04T23:33:59.814Z,6.80
2023-05-04T23:36:27.745Z,8.13
2023-05-04T23:38:54.680Z,6.15
2023-05-04T23:41:21.671Z,5.20
2023-05-04T23:43:48.745Z,5.72
2023-05-04T23:46:15.821Z,5.20
2023-05-04T23:48:42.844Z,7.50
2023-05-04T23:51:09.852Z,8.40
2023-05-04T23:53:37.194Z,4.35
2023-05-04T23:56:05.333Z,9.52
2023-05-04T23:58:33.570Z,7.63
