createdAt,value
2023-01-29T00:02:07.985Z,3.40
2023-01-29T00:04:34.686Z,3.50
2023-01-29T00:07:01.511Z,3.63
2023-01-29T00:09:28.900Z,3.65
2023-01-29T00:11:55.693Z,3.60
2023-01-29T00:14:22.370Z,3.30
2023-01-29T00:16:49.094Z,3.35
2023-01-29T00:19:15.937Z,3.65
2023-01-29T00:21:42.583Z,3.97
2023-01-29T00:24:09.427Z,4.20
2023-01-29T00:26:37.402Z,3.72
2023-01-29T00:29:04.290Z,3.65
2023-01-29T00:31:31.320Z,4.45
2023-01-29T00:33:58.398Z,4.22
2023-01-29T00:36:26.109Z,4.20
2023-01-29T00:38:58.654Z,4.43
2023-01-29T00:41:51.579Z,4.15
2023-01-29T00:44:37.470Z,4.40
2023-01-29T00:47:04.998Z,4.78
2023-01-29T00:49:31.760Z,4.60
2023-01-29T00:52:17.441Z,4.90
2023-01-29T00:54:44.218Z,4.63
2023-01-29T00:57:10.875Z,4.78
2023-01-29T00:59:37.713Z,5.38
2023-01-29T01:02:23.080Z,5.03
2023-01-29T01:04:50.025Z,5.05
2023-01-29T01:07:16.779Z,5.20
2023-01-29T01:10:01.875Z,4.85
2023-01-29T01:12:29.411Z,5.45
2023-01-29T01:14:56.092Z,5.35
2023-01-29T01:17:22.909Z,5.57
2023-01-29T01:19:49.885Z,5.70
2023-01-29T01:22:16.819Z,5.93
2023-01-29T01:24:43.621Z,5.95
2023-01-29T01:27:10.331Z,6.00
2023-01-29T01:29:37.256Z,5.88
2023-01-29T01:32:04.161Z,6.13
2023-01-29T01:34:30.898Z,6.00
2023-01-29T01:36:57.867Z,6.65
2023-01-29T01:39:25.374Z,6.25
2023-01-29T01:41:56.329Z,6.30
2023-01-29T01:44:51.398Z,6.63
2023-01-29T01:47:29.301Z,6.32
2023-01-29T01:49:59.908Z,6.85
2023-01-29T01:52:26.797Z,6.82
2023-01-29T01:54:53.614Z,6.70
2023-01-29T01:57:24.806Z,7.32
2023-01-29T02:00:10.256Z,7.88
2023-01-29T02:03:01.623Z,7.53
2023-01-29T02:05:49.211Z,7.68
2023-01-29T02:08:46.767Z,8.32
2023-01-29T02:11:13.749Z,7.80
2023-01-29T02:13:42.610Z,9.10
2023-01-29T02:16:09.305Z,8.07
2023-01-29T02:18:38.084Z,8.40
2023-01-29T02:21:39.831Z,8.13
2023-01-29T02:24:09.590Z,8.70
2023-01-29T02:26:54.833Z,9.90
2023-01-29T02:29:47.514Z,9.27
2023-01-29T02:32:59.352Z,8.68
2023-01-29T02:35:34.672Z,8.65
2023-01-29T02:38:13.742Z,9.05
2023-01-29T02:41:02.163Z,8.65
2023-01-29T02:43:50.413Z,9.48
2023-01-29T02:46:26.985Z,8.82
2023-01-29T02:49:26.737Z,9.95
2023-01-29T02:52:03.219Z,9.20
2023-01-29T02:55:02.754Z,9.27
2023-01-29T02:57:39.045Z,9.00
2023-01-29T03:00:17.364Z,9.02
2023-01-29T03:03:07.879Z,10.18
2023-01-29T03:06:19.316Z,9.90
2023-01-29T03:09:09.540Z,10.75
2023-01-29T03:11:41.897Z,9.52
2023-01-29T03:14:52.646Z,10.10
2023-01-29T03:17:24.435Z,9.73
2023-01-29T03:19:51.451Z,10.38
2023-01-29T03:22:21.930Z,10.60
2023-01-29T03:25:12.602Z,9.77
2023-01-29T03:28:10.675Z,10.90
2023-01-29T03:31:01.135Z,10.38
2023-01-29T03:33:32.581Z,9.73
2023-01-29T03:36:05.338Z,9.70
2023-01-29T03:38:32.461Z,9.93
2023-01-29T03:41:11.960Z,10.70
2023-01-29T03:44:03.560Z,11.05
2023-01-29T03:46:37.832Z,9.77
2023-01-29T03:49:13.599Z,10.73
2023-01-29T03:52:00.946Z,10.20
2023-01-29T03:54:45.345Z,10.20
2023-01-29T04:00:17.493Z,9.90
2023-01-29T04:03:02.617Z,9.93
2023-01-29T04:05:35.626Z,10.70
2023-01-29T04:08:08.485Z,11.45
2023-01-29T04:10:37.973Z,10.30
2023-01-29T04:13:07.584Z,10.50
2023-01-29T04:15:41.016Z,10.95
2023-01-29T04:18:08.059Z,10.80
2023-01-29T04:20:35.597Z,11.18
2023-01-29T04:23:02.264Z,10.85
2023-01-29T04:25:36.445Z,11.40
2023-01-29T04:28:35.588Z,11.45
2023-01-29T04:31:08.132Z,10.90
2023-01-29T04:34:03.860Z,11.23
2023-01-29T04:36:30.478Z,11.77
2023-01-29T04:39:39.265Z,10.80
2023-01-29T04:42:18.993Z,10.48
2023-01-29T04:45:03.565Z,10.98
2023-01-29T04:48:24.027Z,10.65
2023-01-29T04:51:17.208Z,11.52
2023-01-29T04:53:48.232Z,11.25
2023-01-29T04:56:36.085Z,11.90
2023-01-29T04:59:07.504Z,11.23
2023-01-29T05:01:36.555Z,12.57
2023-01-29T05:04:08.719Z,12.07
2023-01-29T05:06:36.904Z,11.00
2023-01-29T05:09:04.310Z,11.85
2023-01-29T05:11:32.784Z,11.48
2023-01-29T05:14:03.751Z,11.68
2023-01-29T05:16:42.031Z,11.88
2023-01-29T05:19:13.647Z,11.50
2023-01-29T05:21:43.531Z,11.88
2023-01-29T05:24:16.390Z,12.85
2023-01-29T05:27:03.221Z,12.65
2023-01-29T05:29:29.881Z,11.93
2023-01-29T05:31:56.625Z,12.05
2023-01-29T05:34:23.876Z,12.43
2023-01-29T05:36:50.843Z,12.70
2023-01-29T05:39:17.948Z,11.98
2023-01-29T05:41:44.720Z,12.80
2023-01-29T05:44:11.527Z,12.98
2023-01-29T05:46:38.743Z,13.18
2023-01-29T05:49:05.969Z,13.70
2023-01-29T05:51:32.908Z,14.50
2023-01-29T05:53:59.585Z,14.80
2023-01-29T05:56:26.337Z,14.77
2023-01-29T05:58:53.119Z,15.38
2023-01-29T06:01:22.105Z,15.45
2023-01-29T06:03:49.152Z,15.68
2023-01-29T06:06:17.050Z,15.55
2023-01-29T06:08:44.041Z,16.30
2023-01-29T06:11:13.094Z,16.38
2023-01-29T06:13:40.421Z,16.95
2023-01-29T06:16:08.540Z,17.25
2023-01-29T06:18:36.646Z,18.33
2023-01-29T06:21:05.178Z,16.80
2023-01-29T06:23:32.485Z,17.30
2023-01-29T06:26:05.639Z,17.10
2023-01-29T06:28:32.599Z,17.73
2023-01-29T06:31:21.000Z,18.25
2023-01-29T06:33:48.328Z,17.85
2023-01-29T06:36:15.108Z,18.58
2023-01-29T06:38:41.871Z,18.35
2023-01-29T06:41:19.382Z,17.77
2023-01-29T06:43:47.767Z,17.27
2023-01-29T06:46:14.577Z,18.80
2023-01-29T06:48:41.261Z,18.23
2023-01-29T06:51:09.860Z,20.17
2023-01-29T06:53:38.280Z,18.63
2023-01-29T06:56:06.059Z,18.40
2023-01-29T06:58:32.966Z,19.67
2023-01-29T07:01:35.720Z,20.13
2023-01-29T07:04:04.049Z,18.63
2023-01-29T07:06:30.960Z,19.85
2023-01-29T07:08:57.696Z,20.67
2023-01-29T07:11:24.489Z,20.25
2023-01-29T07:13:51.289Z,19.77
2023-01-29T07:16:19.131Z,19.77
2023-01-29T07:18:45.977Z,20.15
2023-01-29T07:21:12.868Z,20.35
2023-01-29T07:23:39.504Z,20.23
2023-01-29T07:26:06.946Z,20.63
2023-01-29T07:28:38.125Z,19.40
2023-01-29T07:31:05.880Z,19.65
2023-01-29T07:33:32.895Z,19.75
2023-01-29T07:35:59.576Z,18.48
2023-01-29T07:38:26.362Z,20.15
2023-01-29T07:40:53.519Z,19.67
2023-01-29T07:43:20.792Z,20.65
2023-01-29T07:45:47.607Z,19.75
2023-01-29T07:48:14.337Z,20.45
2023-01-29T07:50:41.632Z,20.52
2023-01-29T07:53:16.701Z,19.73
2023-01-29T07:55:46.625Z,18.70
2023-01-29T07:58:13.334Z,20.45
2023-01-29T08:00:40.257Z,21.85
2023-01-29T08:03:11.255Z,19.58
2023-01-29T08:05:38.087Z,21.98
2023-01-29T08:08:07.471Z,20.42
2023-01-29T08:10:39.223Z,20.58
2023-01-29T08:13:06.828Z,21.63
2023-01-29T08:15:36.060Z,20.92
2023-01-29T08:18:04.796Z,21.33
2023-01-29T08:20:31.475Z,20.75
2023-01-29T08:23:03.364Z,20.20
2023-01-29T08:25:30.469Z,20.83
2023-01-29T08:27:58.028Z,19.42
2023-01-29T08:30:30.797Z,21.23
2023-01-29T08:32:57.679Z,19.63
2023-01-29T08:35:25.171Z,19.65
2023-01-29T08:37:55.417Z,19.27
2023-01-29T08:40:22.772Z,18.23
2023-01-29T08:42:49.679Z,20.13
2023-01-29T08:45:16.912Z,21.95
2023-01-29T08:47:50.403Z,20.48
2023-01-29T08:50:18.517Z,21.27
2023-01-29T08:52:45.834Z,19.75
2023-01-29T08:55:13.151Z,19.20
2023-01-29T08:57:39.966Z,19.98
2023-01-29T09:00:08.595Z,20.13
2023-01-29T09:02:35.370Z,20.58
2023-01-29T09:05:02.110Z,21.65
2023-01-29T09:07:29.805Z,20.88
2023-01-29T09:09:56.430Z,20.38
2023-01-29T09:12:23.188Z,21.13
2023-01-29T09:14:49.916Z,19.15
2023-01-29T09:17:16.671Z,21.20
2023-01-29T09:19:43.357Z,22.17
2023-01-29T09:22:11.827Z,20.70
2023-01-29T09:24:38.647Z,22.42
2023-01-29T09:27:06.195Z,20.90
2023-01-29T09:29:35.621Z,22.05
2023-01-29T09:32:04.247Z,22.77
2023-01-29T09:34:31.042Z,20.23
2023-01-29T09:36:57.986Z,20.80
2023-01-29T09:39:24.666Z,20.15
2023-01-29T09:42:08.243Z,22.17
2023-01-29T09:44:49.933Z,19.83
2023-01-29T09:47:18.131Z,20.08
2023-01-29T09:49:57.213Z,20.73
2023-01-29T09:52:34.663Z,21.15
2023-01-29T09:55:22.552Z,21.02
2023-01-29T09:57:56.208Z,21.17
2023-01-29T10:00:29.709Z,19.52
2023-01-29T10:03:24.138Z,19.98
2023-01-29T10:06:09.195Z,20.30
2023-01-29T10:08:57.904Z,21.58
2023-01-29T10:11:53.487Z,22.10
2023-01-29T10:14:54.187Z,21.15
2023-01-29T10:17:29.771Z,20.70
2023-01-29T10:20:02.372Z,20.88
2023-01-29T10:22:43.953Z,21.95
2023-01-29T10:25:14.091Z,22.35
2023-01-29T10:27:46.691Z,21.30
2023-01-29T10:30:40.600Z,22.38
2023-01-29T10:33:22.022Z,21.25
2023-01-29T10:35:55.315Z,22.88
2023-01-29T10:38:34.707Z,22.48
2023-01-29T10:41:22.753Z,21.52
2023-01-29T10:44:11.062Z,22.30
2023-01-29T10:46:47.200Z,21.35
2023-01-29T10:49:41.515Z,19.27
2023-01-29T10:52:40.425Z,20.08
2023-01-29T10:55:28.271Z,19.63
2023-01-29T10:58:04.270Z,19.30
2023-01-29T11:00:39.766Z,18.85
2023-01-29T11:03:27.012Z,18.42
2023-01-29T11:06:19.971Z,18.33
2023-01-29T11:09:10.627Z,17.98
2023-01-29T11:11:49.460Z,19.70
2023-01-29T11:14:26.886Z,17.25
2023-01-29T11:16:54.331Z,18.35
2023-01-29T11:19:44.256Z,17.50
2023-01-29T11:22:20.107Z,16.85
2023-01-29T11:25:06.724Z,17.13
2023-01-29T11:27:35.479Z,16.92
2023-01-29T11:30:02.729Z,16.10
2023-01-29T11:32:33.911Z,14.63
2023-01-29T11:35:15.771Z,14.98
2023-01-29T11:37:45.173Z,15.82
2023-01-29T11:40:35.956Z,15.40
2023-01-29T11:43:17.817Z,14.80
2023-01-29T11:45:45.222Z,14.73
2023-01-29T11:48:23.905Z,13.88
2023-01-29T11:51:00.820Z,14.57
2023-01-29T11:53:40.600Z,14.50
2023-01-29T11:56:22.150Z,13.48
2023-01-29T11:58:51.131Z,14.63
2023-01-29T12:01:33.338Z,13.48
2023-01-29T12:04:00.956Z,13.07
2023-01-29T12:06:38.054Z,13.52
2023-01-29T12:09:16.014Z,14.30
2023-01-29T12:11:43.825Z,14.73
2023-01-29T12:14:30.017Z,13.15
2023-01-29T12:17:19.698Z,12.07
2023-01-29T12:19:55.647Z,12.77
2023-01-29T12:22:33.205Z,12.35
2023-01-29T12:25:07.939Z,11.90
2023-01-29T12:27:48.031Z,11.98
2023-01-29T12:30:24.997Z,12.65
2023-01-29T12:33:14.420Z,12.82
2023-01-29T12:36:14.242Z,12.98
2023-01-29T12:38:41.245Z,12.60
2023-01-29T12:41:46.643Z,13.50
2023-01-29T12:44:42.052Z,12.23
2023-01-29T12:47:19.682Z,12.98
2023-01-29T12:49:51.812Z,11.20
2023-01-29T12:52:23.953Z,12.60
2023-01-29T12:55:00.462Z,12.75
2023-01-29T12:57:58.549Z,13.05
2023-01-29T13:00:38.307Z,11.73
2023-01-29T13:03:13.400Z,10.80
2023-01-29T13:06:03.792Z,10.73
2023-01-29T13:08:50.057Z,11.50
2023-01-29T13:11:34.170Z,11.57
2023-01-29T13:14:22.742Z,12.10
2023-01-29T13:16:56.158Z,10.90
2023-01-29T13:19:31.978Z,11.05
2023-01-29T13:22:02.605Z,10.93
2023-01-29T13:24:42.357Z,11.18
2023-01-29T13:27:30.723Z,12.02
2023-01-29T13:29:57.945Z,10.63
2023-01-29T13:32:30.509Z,10.75
2023-01-29T13:35:00.805Z,11.75
2023-01-29T13:37:35.295Z,10.48
2023-01-29T13:40:04.015Z,10.98
2023-01-29T13:42:45.822Z,10.45
2023-01-29T13:45:22.186Z,11.13
2023-01-29T13:47:50.193Z,10.95
2023-01-29T13:50:36.438Z,11.73
2023-01-29T13:53:05.928Z,11.30
2023-01-29T13:55:33.814Z,12.70
2023-01-29T13:58:32.517Z,12.75
2023-01-29T14:01:01.381Z,11.43
2023-01-29T14:03:29.988Z,10.98
2023-01-29T14:08:34.485Z,11.35
2023-01-29T14:11:13.481Z,10.77
2023-01-29T14:13:41.906Z,10.02
2023-01-29T14:16:14.687Z,10.75
2023-01-29T14:19:17.849Z,10.25
2023-01-29T14:21:50.341Z,10.68
2023-01-29T14:24:20.970Z,10.13
2023-01-29T14:26:52.943Z,10.35
2023-01-29T14:29:35.009Z,10.48
2023-01-29T14:32:07.897Z,10.73
2023-01-29T14:34:48.341Z,10.63
2023-01-29T14:37:15.042Z,10.50
2023-01-29T14:39:50.917Z,10.35
2023-01-29T14:42:33.058Z,11.80
2023-01-29T14:45:09.056Z,10.93
2023-01-29T14:47:38.865Z,11.07
2023-01-29T14:50:31.800Z,12.43
2023-01-29T14:53:25.585Z,10.90
2023-01-29T14:56:24.842Z,12.17
2023-01-29T14:58:57.221Z,11.30
2023-01-29T15:01:30.785Z,11.82
2023-01-29T15:04:08.026Z,11.50
2023-01-29T15:06:46.856Z,11.68
2023-01-29T15:09:39.562Z,13.48
2023-01-29T15:12:51.916Z,12.63
2023-01-29T15:15:25.055Z,14.07
2023-01-29T15:18:13.247Z,13.63
2023-01-29T15:20:41.976Z,14.23
2023-01-29T15:23:28.758Z,13.40
2023-01-29T15:25:59.547Z,15.13
2023-01-29T15:28:28.833Z,15.73
2023-01-29T15:30:57.304Z,15.43
2023-01-29T15:33:24.138Z,17.15
2023-01-29T15:36:06.950Z,15.85
2023-01-29T15:38:34.540Z,14.13
2023-01-29T15:41:03.369Z,16.38
2023-01-29T15:43:37.297Z,15.43
2023-01-29T15:46:10.472Z,15.48
2023-01-29T15:48:40.949Z,16.13
2023-01-29T15:51:19.782Z,17.17
2023-01-29T15:53:54.496Z,16.17
2023-01-29T15:56:46.471Z,16.52
2023-01-29T15:59:23.555Z,16.90
2023-01-29T16:01:50.476Z,16.83
2023-01-29T16:04:30.949Z,16.65
2023-01-29T16:07:00.276Z,16.35
2023-01-29T16:09:28.816Z,18.02
2023-01-29T16:11:58.796Z,18.65
2023-01-29T16:14:26.712Z,17.02
2023-01-29T16:16:54.100Z,18.17
2023-01-29T16:19:22.320Z,16.83
2023-01-29T16:21:59.100Z,18.33
2023-01-29T16:24:26.748Z,17.73
2023-01-29T16:26:59.155Z,19.17
2023-01-29T16:29:32.037Z,18.02
2023-01-29T16:32:02.159Z,18.67
2023-01-29T16:34:42.184Z,19.20
2023-01-29T16:37:44.659Z,18.35
2023-01-29T16:40:25.906Z,18.63
2023-01-29T16:43:17.536Z,20.25
2023-01-29T16:46:05.485Z,18.95
2023-01-29T16:48:35.524Z,19.30
2023-01-29T16:51:13.465Z,18.92
2023-01-29T16:53:40.317Z,20.77
2023-01-29T16:56:08.370Z,20.50
2023-01-29T16:58:35.327Z,20.75
2023-01-29T17:01:11.573Z,20.75
2023-01-29T17:03:40.467Z,19.90
2023-01-29T17:06:21.065Z,20.70
2023-01-29T17:08:48.166Z,20.30
2023-01-29T17:11:27.894Z,19.65
2023-01-29T17:13:56.809Z,20.73
2023-01-29T17:16:28.374Z,21.83
2023-01-29T17:18:55.468Z,22.45
2023-01-29T17:21:22.334Z,21.33
2023-01-29T17:23:49.102Z,20.75
2023-01-29T17:26:16.165Z,22.23
2023-01-29T17:28:43.864Z,20.20
2023-01-29T17:31:10.704Z,22.33
2023-01-29T17:33:44.055Z,22.90
2023-01-29T17:38:40.023Z,21.20
2023-01-29T17:41:27.033Z,22.70
2023-01-29T17:43:53.797Z,22.90
2023-01-29T17:46:21.171Z,21.95
2023-01-29T17:48:49.393Z,21.98
2023-01-29T17:51:18.064Z,22.52
2023-01-29T17:53:46.909Z,22.15
2023-01-29T17:56:21.319Z,20.17
2023-01-29T17:58:48.070Z,22.73
2023-01-29T18:01:14.866Z,21.50
2023-01-29T18:03:41.787Z,23.30
2023-01-29T18:06:09.764Z,21.98
2023-01-29T18:08:38.698Z,23.25
2023-01-29T18:11:06.033Z,21.95
2023-01-29T18:13:35.438Z,22.88
2023-01-29T18:16:02.170Z,22.35
2023-01-29T18:18:29.017Z,20.10
2023-01-29T18:20:55.687Z,21.20
2023-01-29T18:23:22.718Z,21.17
2023-01-29T18:25:49.491Z,21.80
2023-01-29T18:28:18.407Z,21.85
2023-01-29T18:30:47.500Z,22.65
2023-01-29T18:33:15.837Z,21.83
2023-01-29T18:35:48.105Z,20.88
2023-01-29T18:38:15.069Z,20.10
2023-01-29T18:40:41.852Z,22.58
2023-01-29T18:43:08.900Z,21.08
2023-01-29T18:45:35.844Z,21.58
2023-01-29T18:48:02.581Z,22.30
2023-01-29T18:50:29.359Z,21.80
2023-01-29T18:52:56.214Z,21.48
2023-01-29T18:55:23.392Z,21.65
2023-01-29T18:58:27.495Z,19.98
2023-01-29T19:00:41.131Z,21.17
2023-01-29T19:03:07.835Z,20.17
2023-01-29T19:05:34.643Z,19.13
2023-01-29T19:08:01.850Z,21.77
2023-01-29T19:10:28.722Z,21.15
2023-01-29T19:12:55.428Z,19.65
2023-01-29T19:15:22.798Z,19.58
2023-01-29T19:17:52.964Z,19.58
2023-01-29T19:20:20.271Z,18.20
2023-01-29T19:22:47.311Z,19.33
2023-01-29T19:25:14.054Z,19.10
2023-01-29T19:27:41.033Z,18.77
2023-01-29T19:30:08.959Z,17.88
2023-01-29T19:32:35.729Z,17.10
2023-01-29T19:35:02.459Z,17.40
2023-01-29T19:37:30.875Z,17.45
2023-01-29T19:39:57.648Z,16.17
2023-01-29T19:42:24.356Z,17.55
2023-01-29T19:44:52.079Z,17.85
2023-01-29T19:47:19.004Z,17.48
2023-01-29T19:49:45.879Z,16.73
2023-01-29T19:52:41.451Z,15.98
2023-01-29T19:55:16.650Z,14.88
2023-01-29T19:57:43.463Z,16.08
2023-01-29T20:00:12.062Z,16.00
2023-01-29T20:02:38.784Z,15.13
2023-01-29T20:05:07.815Z,15.30
2023-01-29T20:07:35.991Z,15.70
2023-01-29T20:10:03.494Z,15.70
2023-01-29T20:12:30.294Z,15.52
2023-01-29T20:14:57.037Z,14.80
2023-01-29T20:17:23.803Z,14.48
2023-01-29T20:19:50.562Z,14.43
2023-01-29T20:22:17.281Z,14.40
2023-01-29T20:24:43.990Z,14.07
2023-01-29T20:27:11.486Z,13.82
2023-01-29T20:29:39.169Z,13.48
2023-01-29T20:32:07.955Z,12.25
2023-01-29T20:34:35.302Z,12.23
2023-01-29T20:37:02.116Z,12.75
2023-01-29T20:39:28.863Z,13.95
2023-01-29T20:41:57.241Z,12.85
2023-01-29T20:44:24.710Z,13.00
2023-01-29T20:46:51.925Z,10.70
2023-01-29T20:49:19.182Z,12.70
2023-01-29T20:51:46.091Z,11.57
2023-01-29T20:54:13.102Z,11.75
2023-01-29T20:56:44.678Z,11.80
2023-01-29T20:59:12.576Z,12.07
2023-01-29T21:01:39.311Z,10.95
2023-01-29T21:04:05.985Z,10.95
2023-01-29T21:06:32.748Z,11.15
2023-01-29T21:08:59.553Z,10.85
2023-01-29T21:11:26.473Z,10.85
2023-01-29T21:13:57.482Z,11.05
2023-01-29T21:16:26.089Z,11.07
2023-01-29T21:18:58.614Z,11.65
2023-01-29T21:21:26.750Z,11.30
2023-01-29T21:23:54.146Z,10.50
2023-01-29T21:26:23.157Z,10.38
2023-01-29T21:28:50.024Z,10.70
2023-01-29T21:31:17.577Z,11.30
2023-01-29T21:33:44.608Z,11.52
2023-01-29T21:36:11.745Z,10.90
2023-01-29T21:38:39.541Z,10.68
2023-01-29T21:41:09.486Z,10.43
2023-01-29T21:43:36.992Z,11.07
2023-01-29T21:46:11.253Z,10.52
2023-01-29T21:48:39.397Z,10.32
2023-01-29T21:51:06.832Z,10.35
2023-01-29T21:53:33.814Z,9.98
2023-01-29T21:56:05.110Z,10.35
2023-01-29T21:58:31.862Z,10.45
2023-01-29T22:01:35.769Z,10.48
2023-01-29T22:03:47.195Z,9.73
2023-01-29T22:06:14.604Z,10.85
2023-01-29T22:08:41.260Z,10.15
2023-01-29T22:11:08.345Z,10.85
2023-01-29T22:13:35.375Z,9.93
2023-01-29T22:16:02.228Z,9.98
2023-01-29T22:18:28.852Z,9.05
2023-01-29T22:20:56.537Z,9.88
2023-01-29T22:23:24.079Z,10.48
2023-01-29T22:25:50.907Z,9.55
2023-01-29T22:28:18.630Z,9.75
2023-01-29T22:30:45.503Z,9.93
2023-01-29T22:33:12.411Z,10.48
2023-01-29T22:35:39.109Z,9.82
2023-01-29T22:38:06.478Z,10.00
2023-01-29T22:40:33.192Z,10.35
2023-01-29T22:42:59.847Z,10.70
2023-01-29T22:45:27.279Z,10.15
2023-01-29T22:47:53.935Z,9.02
2023-01-29T22:50:20.895Z,9.75
2023-01-29T22:52:53.343Z,10.18
2023-01-29T22:55:20.123Z,10.20
2023-01-29T22:57:49.772Z,9.85
2023-01-29T23:00:17.460Z,10.27
2023-01-29T23:02:46.671Z,10.30
2023-01-29T23:05:13.317Z,10.13
2023-01-29T23:07:40.134Z,9.43
2023-01-29T23:10:07.350Z,9.50
2023-01-29T23:12:34.060Z,9.15
2023-01-29T23:15:00.716Z,9.60
2023-01-29T23:17:27.368Z,10.05
2023-01-29T23:19:54.035Z,9.00
2023-01-29T23:22:20.767Z,10.48
2023-01-29T23:24:47.482Z,9.82
2023-01-29T23:27:16.889Z,8.88
2023-01-29T23:29:45.744Z,10.45
2023-01-29T23:32:14.948Z,9.63
2023-01-29T23:34:41.693Z,10.00
2023-01-29T23:37:08.779Z,9.68
2023-01-29T23:39:35.527Z,10.43
2023-01-29T23:42:02.249Z,9.55
2023-01-29T23:44:29.399Z,9.93
2023-01-29T23:46:56.290Z,10.27
2023-01-29T23:49:23.236Z,10.73
2023-01-29T23:51:50.730Z,10.55
2023-01-29T23:54:18.153Z,9.73
2023-01-29T23:56:45.048Z,11.05
2023-01-29T23:59:11.883Z,10.02
