createdAt,value
2018-01-21T00:00:43.531Z,99.90
2018-01-21T00:03:11.178Z,99.90
2018-01-21T00:05:38.877Z,99.90
2018-01-21T00:08:06.508Z,99.90
2018-01-21T00:10:34.154Z,97.10
2018-01-21T00:15:29.487Z,99.90
2018-01-21T00:17:57.113Z,99.20
2018-01-21T00:20:24.798Z,98.70
2018-01-21T00:22:52.431Z,96.80
2018-01-21T00:25:25.864Z,99.70
2018-01-21T00:27:53.496Z,98.30
2018-01-21T00:30:21.114Z,97.20
2018-01-21T00:32:48.804Z,97.50
2018-01-21T00:35:16.441Z,98.80
2018-01-21T00:37:44.067Z,98.00
2018-01-21T00:40:11.759Z,97.60
2018-01-21T00:42:39.397Z,97.50
2018-01-21T00:45:07.065Z,97.50
2018-01-21T00:47:34.701Z,96.90
2018-01-21T00:50:05.337Z,96.90
2018-01-21T00:52:32.971Z,96.10
2018-01-21T00:55:00.670Z,95.80
2018-01-21T00:57:28.299Z,95.50
2018-01-21T01:02:35.094Z,96.20
2018-01-21T01:05:05.091Z,97.90
2018-01-21T01:07:31.275Z,97.20
2018-01-21T01:09:59.418Z,96.70
2018-01-21T01:12:27.214Z,96.50
2018-01-21T01:14:54.854Z,95.60
2018-01-21T01:17:22.542Z,95.20
2018-01-21T01:19:50.169Z,96.60
2018-01-21T01:22:17.805Z,94.20
2018-01-21T01:24:45.993Z,99.90
2018-01-21T01:27:13.619Z,99.90
2018-01-21T01:29:41.247Z,99.90
2018-01-21T01:32:08.947Z,99.90
2018-01-21T01:34:36.585Z,99.90
2018-01-21T01:37:04.205Z,99.90
2018-01-21T01:39:31.892Z,99.90
2018-01-21T01:41:59.520Z,99.90
2018-01-21T01:44:27.146Z,99.90
2018-01-21T01:46:54.827Z,99.90
2018-01-21T01:49:22.480Z,99.90
2018-01-21T01:54:17.786Z,99.90
2018-01-21T01:56:45.436Z,99.90
2018-01-21T01:59:13.062Z,99.90
2018-01-21T02:01:40.735Z,99.90
2018-01-21T02:04:08.367Z,99.90
2018-01-21T02:06:35.991Z,99.90
2018-01-21T02:09:05.107Z,99.90
2018-01-21T02:11:33.678Z,99.90
2018-01-21T02:14:01.304Z,99.90
2018-01-21T02:16:28.983Z,99.90
2018-01-21T02:18:56.603Z,99.90
2018-01-21T02:21:24.230Z,99.90
2018-01-21T02:23:51.910Z,99.90
2018-01-21T02:26:19.532Z,99.90
2018-01-21T02:33:53.938Z,99.90
2018-01-21T02:36:21.633Z,99.90
2018-01-21T02:38:49.271Z,99.90
2018-01-21T02:41:16.908Z,99.90
2018-01-21T02:43:44.607Z,99.90
2018-01-21T02:46:12.229Z,99.90
2018-01-21T02:48:39.848Z,99.90
2018-01-21T02:53:35.166Z,99.90
2018-01-21T02:56:02.792Z,99.90
2018-01-21T02:58:30.478Z,99.90
2018-01-21T03:00:58.105Z,99.90
2018-01-21T03:03:25.748Z,99.90
2018-01-21T03:05:53.427Z,99.90
2018-01-21T03:08:21.041Z,99.90
2018-01-21T03:10:48.677Z,99.90
2018-01-21T03:13:16.443Z,99.90
2018-01-21T03:15:44.092Z,99.90
2018-01-21T03:18:14.000Z,99.90
2018-01-21T03:20:41.696Z,99.90
2018-01-21T03:25:36.925Z,99.90
2018-01-21T03:28:04.598Z,99.90
2018-01-21T03:30:32.231Z,99.90
2018-01-21T03:32:59.848Z,99.90
2018-01-21T03:35:27.553Z,99.90
2018-01-21T03:37:55.197Z,99.90
2018-01-21T03:40:22.828Z,99.90
2018-01-21T03:42:50.513Z,99.90
2018-01-21T03:45:18.131Z,99.90
2018-01-21T03:47:46.244Z,99.90
2018-01-21T03:50:13.870Z,99.90
2018-01-21T03:52:41.508Z,99.90
2018-01-21T03:57:48.285Z,99.90
2018-01-21T04:00:16.375Z,99.90
2018-01-21T04:02:44.001Z,99.80
2018-01-21T04:05:11.689Z,99.70
2018-01-21T04:07:39.314Z,99.30
2018-01-21T04:12:34.619Z,98.50
2018-01-21T04:15:03.091Z,98.90
2018-01-21T04:17:30.711Z,98.90
2018-01-21T04:19:58.424Z,99.60
2018-01-21T04:22:26.532Z,99.70
2018-01-21T04:24:54.164Z,99.70
2018-01-21T04:27:21.851Z,99.80
2018-01-21T04:29:49.505Z,99.90
2018-01-21T04:32:17.140Z,99.90
2018-01-21T04:34:44.833Z,99.90
2018-01-21T04:37:12.466Z,99.90
2018-01-21T04:42:07.779Z,99.90
2018-01-21T04:44:35.409Z,99.90
2018-01-21T04:47:03.035Z,99.80
2018-01-21T04:49:30.726Z,99.40
2018-01-21T04:51:58.354Z,99.20
2018-01-21T04:54:26.243Z,99.60
2018-01-21T04:56:53.950Z,99.80
2018-01-21T04:59:21.577Z,99.30
2018-01-21T05:01:49.212Z,99.60
2018-01-21T05:04:17.328Z,99.90
2018-01-21T05:06:44.961Z,99.80
2018-01-21T05:09:12.623Z,99.90
2018-01-21T05:11:40.305Z,99.60
2018-01-21T05:14:08.420Z,99.90
2018-01-21T05:16:36.061Z,99.90
2018-01-21T05:21:44.858Z,99.90
2018-01-21T05:24:12.553Z,99.90
2018-01-21T05:26:40.752Z,99.50
2018-01-21T05:29:08.378Z,99.30
2018-01-21T05:31:36.068Z,99.90
2018-01-21T05:34:03.708Z,99.90
2018-01-21T05:36:31.361Z,99.90
2018-01-21T05:38:59.034Z,99.70
2018-01-21T05:41:27.232Z,99.80
2018-01-21T05:43:54.870Z,99.90
2018-01-21T05:46:22.555Z,99.90
2018-01-21T05:48:50.203Z,99.90
2018-01-21T05:53:45.531Z,99.90
2018-01-21T05:56:13.178Z,99.90
2018-01-21T06:01:08.501Z,99.90
2018-01-21T06:03:38.429Z,99.90
2018-01-21T06:06:06.053Z,99.90
2018-01-21T06:08:33.742Z,99.90
2018-01-21T06:11:01.389Z,99.90
2018-01-21T06:13:29.386Z,99.90
2018-01-21T06:15:57.082Z,99.90
2018-01-21T06:18:25.203Z,99.90
2018-01-21T06:20:52.852Z,99.90
2018-01-21T06:23:23.515Z,99.90
2018-01-21T06:25:51.146Z,99.90
2018-01-21T06:28:18.766Z,99.90
2018-01-21T06:30:46.474Z,99.90
2018-01-21T06:33:14.113Z,99.90
2018-01-21T06:35:41.747Z,99.90
2018-01-21T06:38:11.661Z,99.90
2018-01-21T06:40:39.292Z,99.90
2018-01-21T06:43:06.938Z,99.90
2018-01-21T06:48:13.729Z,99.90
2018-01-21T06:50:41.692Z,99.90
2018-01-21T06:53:09.326Z,99.90
2018-01-21T06:55:36.959Z,99.90
2018-01-21T06:58:04.652Z,99.70
2018-01-21T07:00:32.286Z,99.40
2018-01-21T07:02:59.924Z,99.70
2018-01-21T07:05:27.611Z,99.10
2018-01-21T07:07:55.844Z,99.20
2018-01-21T07:10:23.485Z,99.80
2018-01-21T07:12:51.204Z,99.20
2018-01-21T07:15:18.872Z,99.10
2018-01-21T07:17:46.519Z,99.70
2018-01-21T07:20:15.051Z,99.90
2018-01-21T07:22:42.709Z,99.90
2018-01-21T07:25:10.352Z,99.80
2018-01-21T07:27:38.043Z,99.60
2018-01-21T07:30:05.710Z,99.30
2018-01-21T07:32:33.878Z,99.10
2018-01-21T07:35:01.591Z,98.90
2018-01-21T07:37:29.813Z,99.00
2018-01-21T07:39:57.470Z,99.90
2018-01-21T07:42:33.041Z,99.90
2018-01-21T07:45:00.687Z,99.90
2018-01-21T07:47:28.333Z,99.90
2018-01-21T07:49:56.014Z,99.90
2018-01-21T07:52:23.655Z,99.90
2018-01-21T07:54:51.281Z,99.90
2018-01-21T07:57:18.994Z,99.90
2018-01-21T07:59:46.658Z,99.90
2018-01-21T08:02:14.307Z,99.90
2018-01-21T08:04:42.010Z,99.90
2018-01-21T08:07:09.666Z,99.60
2018-01-21T08:09:38.051Z,99.10
2018-01-21T08:14:47.307Z,98.70
2018-01-21T08:17:15.010Z,99.70
2018-01-21T08:19:43.173Z,99.50
2018-01-21T08:22:10.820Z,99.50
2018-01-21T08:24:38.888Z,99.90
2018-01-21T08:29:34.158Z,99.80
2018-01-21T08:32:02.258Z,99.50
2018-01-21T08:34:35.440Z,99.90
2018-01-21T08:37:08.831Z,99.90
2018-01-21T08:39:45.524Z,99.90
2018-01-21T08:44:52.898Z,99.90
2018-01-21T08:47:20.584Z,99.90
2018-01-21T08:49:48.217Z,99.90
2018-01-21T08:52:16.814Z,99.90
2018-01-21T08:54:44.501Z,99.90
2018-01-21T08:57:12.137Z,99.90
2018-01-21T08:59:40.247Z,99.90
2018-01-21T09:02:07.956Z,99.90
2018-01-21T09:04:36.081Z,99.90
2018-01-21T09:07:03.731Z,99.90
2018-01-21T09:11:59.056Z,99.90
2018-01-21T09:14:26.673Z,99.90
2018-01-21T09:16:54.361Z,99.90
2018-01-21T09:19:22.020Z,99.90
2018-01-21T09:21:49.675Z,99.90
2018-01-21T09:24:17.348Z,99.90
2018-01-21T09:26:44.988Z,99.90
2018-01-21T09:29:12.614Z,99.90
2018-01-21T09:31:40.725Z,99.90
2018-01-21T09:34:09.577Z,99.90
2018-01-21T09:36:37.218Z,99.90
2018-01-21T09:39:05.084Z,99.90
2018-01-21T09:41:32.723Z,99.90
2018-01-21T09:44:00.354Z,99.90
2018-01-21T09:46:28.040Z,99.90
2018-01-21T09:48:55.675Z,99.90
2018-01-21T09:51:24.864Z,99.90
2018-01-21T09:53:52.549Z,99.90
2018-01-21T09:56:20.216Z,99.90
2018-01-21T10:01:27.557Z,99.90
2018-01-21T10:03:55.190Z,99.90
2018-01-21T10:06:22.822Z,99.80
2018-01-21T10:08:50.521Z,97.40
2018-01-21T10:11:18.152Z,99.00
2018-01-21T10:16:13.504Z,78.80
2018-01-21T10:18:41.138Z,90.40
2018-01-21T10:23:36.454Z,91.70
2018-01-21T10:26:04.071Z,93.80
2018-01-21T10:28:31.698Z,93.00
2018-01-21T10:30:59.388Z,96.30
2018-01-21T10:33:27.021Z,96.60
2018-01-21T10:35:55.619Z,94.80
2018-01-21T10:38:23.290Z,94.90
2018-01-21T10:40:51.751Z,95.40
2018-01-21T10:43:19.434Z,94.90
2018-01-21T10:45:47.116Z,95.30
2018-01-21T10:48:15.672Z,96.20
2018-01-21T10:50:43.309Z,95.30
2018-01-21T10:53:11.040Z,96.60
2018-01-21T10:55:38.708Z,96.70
2018-01-21T10:58:06.321Z,98.00
2018-01-21T11:00:39.573Z,98.50
2018-01-21T11:05:45.870Z,96.60
2018-01-21T11:08:13.529Z,98.20
2018-01-21T11:10:41.178Z,94.80
2018-01-21T11:13:08.864Z,95.60
2018-01-21T11:15:36.851Z,94.70
2018-01-21T11:18:04.479Z,96.60
2018-01-21T11:20:32.185Z,93.80
2018-01-21T11:22:59.809Z,95.50
2018-01-21T11:25:27.601Z,93.70
2018-01-21T11:27:55.302Z,94.10
2018-01-21T11:30:22.962Z,95.00
2018-01-21T11:32:51.047Z,96.30
2018-01-21T11:35:18.748Z,97.20
2018-01-21T11:37:46.393Z,95.90
2018-01-21T11:40:14.026Z,91.50
2018-01-21T11:42:41.718Z,94.90
2018-01-21T11:45:09.354Z,92.40
2018-01-21T11:47:37.002Z,95.90
2018-01-21T11:50:04.705Z,97.30
2018-01-21T11:52:32.380Z,97.50
2018-01-21T11:54:59.996Z,95.80
2018-01-21T11:57:27.700Z,96.40
2018-01-21T11:59:56.174Z,97.30
2018-01-21T12:02:26.862Z,95.70
2018-01-21T12:04:55.416Z,95.90
2018-01-21T12:07:23.050Z,95.90
2018-01-21T12:09:51.168Z,93.60
2018-01-21T12:12:19.852Z,93.70
2018-01-21T12:14:47.479Z,94.00
2018-01-21T12:17:16.079Z,90.20
2018-01-21T12:19:43.783Z,90.10
2018-01-21T12:22:11.489Z,91.30
2018-01-21T12:24:39.935Z,87.80
2018-01-21T12:27:08.492Z,87.40
2018-01-21T12:32:16.230Z,84.00
2018-01-21T12:34:43.874Z,83.90
2018-01-21T12:37:11.493Z,85.30
2018-01-21T12:42:06.852Z,89.80
2018-01-21T12:44:34.462Z,87.50
2018-01-21T12:47:02.166Z,77.80
2018-01-21T12:49:29.778Z,77.30
2018-01-21T12:51:57.392Z,80.50
2018-01-21T12:54:25.487Z,78.60
2018-01-21T12:56:53.106Z,84.00
2018-01-21T12:59:20.745Z,77.80
2018-01-21T13:06:43.768Z,74.80
2018-01-21T13:09:11.443Z,79.40
2018-01-21T13:11:39.077Z,81.00
2018-01-21T13:14:06.703Z,78.80
2018-01-21T13:19:02.511Z,79.90
2018-01-21T13:21:30.726Z,82.50
2018-01-21T13:23:58.404Z,90.60
2018-01-21T13:26:26.451Z,92.80
2018-01-21T13:31:21.757Z,93.00
2018-01-21T13:33:49.391Z,94.30
2018-01-21T13:36:16.995Z,94.50
2018-01-21T13:38:44.667Z,94.10
2018-01-21T13:41:14.999Z,94.30
2018-01-21T13:43:42.509Z,94.60
2018-01-21T13:46:10.218Z,94.20
2018-01-21T13:48:37.934Z,93.50
2018-01-21T13:53:33.218Z,94.60
2018-01-21T13:58:40.408Z,92.60
2018-01-21T14:01:08.027Z,93.50
2018-01-21T14:03:35.665Z,93.00
2018-01-21T14:06:03.348Z,93.00
2018-01-21T14:08:30.969Z,92.90
2018-01-21T14:11:00.907Z,93.60
2018-01-21T14:13:28.483Z,94.60
2018-01-21T14:15:56.662Z,91.80
2018-01-21T14:18:24.344Z,91.40
2018-01-21T14:20:54.443Z,91.20
2018-01-21T14:23:20.665Z,91.30
2018-01-21T14:28:17.525Z,93.70
2018-01-21T14:30:45.158Z,92.90
2018-01-21T14:33:12.756Z,92.00
2018-01-21T14:38:08.068Z,92.10
2018-01-21T14:40:35.694Z,91.50
2018-01-21T14:43:03.386Z,91.20
2018-01-21T14:45:31.000Z,91.50
2018-01-21T14:47:58.622Z,92.50
2018-01-21T14:50:26.311Z,93.60
2018-01-21T14:52:53.941Z,93.20
2018-01-21T14:55:21.580Z,92.50
2018-01-21T14:57:49.291Z,93.50
2018-01-21T15:00:16.936Z,92.10
2018-01-21T15:02:44.556Z,91.90
2018-01-21T15:07:39.879Z,91.40
2018-01-21T15:10:07.501Z,91.50
2018-01-21T15:12:35.179Z,91.80
2018-01-21T15:15:03.641Z,91.70
2018-01-21T15:17:31.263Z,91.40
2018-01-21T15:22:38.854Z,91.90
2018-01-21T15:25:06.534Z,91.90
2018-01-21T15:27:35.096Z,92.40
2018-01-21T15:32:32.150Z,91.60
2018-01-21T15:37:27.411Z,91.30
2018-01-21T15:39:55.111Z,92.50
2018-01-21T15:42:22.739Z,92.50
2018-01-21T15:44:50.375Z,91.50
2018-01-21T15:47:18.059Z,92.20
2018-01-21T15:49:45.703Z,92.50
2018-01-21T15:52:13.309Z,92.10
2018-01-21T15:54:41.006Z,91.80
2018-01-21T15:57:09.440Z,92.20
2018-01-21T15:59:37.063Z,93.30
2018-01-21T16:02:04.749Z,94.30
2018-01-21T16:04:32.372Z,95.40
2018-01-21T16:07:00.001Z,95.70
2018-01-21T16:09:27.690Z,95.40
2018-01-21T16:11:56.268Z,95.10
2018-01-21T16:14:23.901Z,94.50
2018-01-21T16:16:51.584Z,93.60
2018-01-21T16:19:19.242Z,94.40
2018-01-21T16:21:46.878Z,93.70
2018-01-21T16:24:15.425Z,94.90
2018-01-21T16:26:43.048Z,95.10
2018-01-21T16:29:11.496Z,95.20
2018-01-21T16:31:39.193Z,94.80
2018-01-21T16:34:06.823Z,95.00
2018-01-21T16:39:13.991Z,92.70
2018-01-21T16:41:45.547Z,92.10
2018-01-21T16:44:13.246Z,92.00
2018-01-21T16:46:41.811Z,91.60
2018-01-21T16:49:09.441Z,91.40
2018-01-21T16:51:37.132Z,90.20
2018-01-21T16:56:43.520Z,89.20
2018-01-21T16:59:11.136Z,89.70
2018-01-21T17:01:38.754Z,89.10
2018-01-21T17:04:06.431Z,88.70
2018-01-21T17:06:34.051Z,88.40
2018-01-21T17:09:01.677Z,89.50
2018-01-21T17:11:29.356Z,90.10
2018-01-21T17:13:56.974Z,90.00
2018-01-21T17:16:24.607Z,90.80
2018-01-21T17:21:19.912Z,89.30
2018-01-21T17:23:47.513Z,89.40
2018-01-21T17:26:15.183Z,90.30
2018-01-21T17:28:42.796Z,90.50
2018-01-21T17:31:10.420Z,90.70
2018-01-21T17:33:38.123Z,89.80
2018-01-21T17:36:05.740Z,89.10
2018-01-21T17:38:33.435Z,89.50
2018-01-21T17:41:01.034Z,90.80
2018-01-21T17:43:31.700Z,90.70
2018-01-21T17:45:59.322Z,90.60
2018-01-21T17:48:26.994Z,90.70
2018-01-21T17:50:54.635Z,90.70
2018-01-21T17:53:22.262Z,90.60
2018-01-21T17:55:49.932Z,89.80
2018-01-21T17:58:17.551Z,89.60
2018-01-21T18:00:45.177Z,90.00
2018-01-21T18:03:12.846Z,89.70
2018-01-21T18:05:40.471Z,91.00
2018-01-21T18:08:08.107Z,91.80
2018-01-21T18:10:35.786Z,93.20
2018-01-21T18:13:03.430Z,92.20
2018-01-21T18:15:31.046Z,92.50
2018-01-21T18:17:58.733Z,93.80
2018-01-21T18:25:33.142Z,94.40
2018-01-21T18:28:00.783Z,94.60
2018-01-21T18:30:28.494Z,94.70
2018-01-21T18:32:56.128Z,95.00
2018-01-21T18:35:23.743Z,94.70
2018-01-21T18:37:51.420Z,95.00
2018-01-21T18:40:19.078Z,94.00
2018-01-21T18:42:46.691Z,93.10
2018-01-21T18:45:14.360Z,92.70
2018-01-21T18:47:42.008Z,91.80
2018-01-21T18:50:09.699Z,91.30
2018-01-21T18:52:38.737Z,91.10
2018-01-21T18:55:06.326Z,90.80
2018-01-21T18:57:33.986Z,90.50
2018-01-21T19:00:01.685Z,90.40
2018-01-21T19:02:29.319Z,90.00
2018-01-21T19:04:56.988Z,91.20
2018-01-21T19:07:24.671Z,92.30
2018-01-21T19:09:52.346Z,91.70
2018-01-21T19:12:20.026Z,91.60
2018-01-21T19:14:47.702Z,91.40
2018-01-21T19:17:15.315Z,91.30
2018-01-21T19:19:42.946Z,91.40
2018-01-21T19:22:10.631Z,90.80
2018-01-21T19:24:38.258Z,90.20
2018-01-21T19:27:05.883Z,89.90
2018-01-21T19:29:33.578Z,91.60
2018-01-21T19:32:01.203Z,90.70
2018-01-21T19:34:28.829Z,90.40
2018-01-21T19:36:56.511Z,90.00
2018-01-21T19:47:12.377Z,89.50
2018-01-21T19:49:43.268Z,89.40
2018-01-21T19:54:53.446Z,88.90
2018-01-21T19:57:21.117Z,89.60
2018-01-21T20:02:17.280Z,87.80
2018-01-21T20:04:45.022Z,88.20
2018-01-21T20:07:12.643Z,88.40
2018-01-21T20:09:40.289Z,89.40
2018-01-21T20:12:08.092Z,89.90
2018-01-21T20:14:37.537Z,89.90
2018-01-21T20:17:03.367Z,89.30
2018-01-21T20:19:31.090Z,91.00
2018-01-21T20:21:58.728Z,91.00
2018-01-21T20:24:26.370Z,90.10
2018-01-21T20:26:54.780Z,90.40
2018-01-21T20:29:22.869Z,90.80
2018-01-21T20:31:50.512Z,90.30
2018-01-21T20:34:18.194Z,91.20
2018-01-21T20:36:45.881Z,93.90
2018-01-21T20:39:13.462Z,94.20
2018-01-21T20:41:41.145Z,94.40
2018-01-21T20:44:08.771Z,93.60
2018-01-21T20:46:36.408Z,93.50
2018-01-21T20:49:04.157Z,93.70
2018-01-21T20:51:37.439Z,94.50
2018-01-21T20:56:38.417Z,94.60
2018-01-21T20:59:06.076Z,95.10
2018-01-21T21:01:33.772Z,95.00
2018-01-21T21:04:01.410Z,95.00
2018-01-21T21:06:29.041Z,95.10
2018-01-21T21:08:58.994Z,95.10
2018-01-21T21:14:05.780Z,94.80
2018-01-21T21:16:33.410Z,94.10
2018-01-21T21:19:01.040Z,93.20
2018-01-21T21:21:28.720Z,93.40
2018-01-21T21:23:56.355Z,94.60
2018-01-21T21:26:23.989Z,94.90
2018-01-21T21:28:51.676Z,94.20
2018-01-21T21:31:19.302Z,94.30
2018-01-21T21:33:46.942Z,95.30
2018-01-21T21:36:14.659Z,95.20
2018-01-21T21:38:42.290Z,95.20
2018-01-21T21:41:09.927Z,96.20
2018-01-21T21:43:37.608Z,96.10
2018-01-21T21:48:45.890Z,95.10
2018-01-21T21:51:13.525Z,94.40
2018-01-21T21:53:41.154Z,93.70
2018-01-21T21:56:08.844Z,94.40
2018-01-21T21:58:36.481Z,94.80
2018-01-21T22:01:04.119Z,95.50
2018-01-21T22:03:31.791Z,96.40
2018-01-21T22:05:59.433Z,97.10
2018-01-21T22:08:27.113Z,96.10
2018-01-21T22:10:54.760Z,97.00
2018-01-21T22:13:22.405Z,97.60
2018-01-21T22:15:50.028Z,98.00
2018-01-21T22:18:17.716Z,97.80
2018-01-21T22:20:45.356Z,97.90
2018-01-21T22:23:12.998Z,98.40
2018-01-21T22:25:40.675Z,98.80
2018-01-21T22:30:35.962Z,98.80
2018-01-21T22:33:03.649Z,99.70
2018-01-21T22:35:31.277Z,99.40
2018-01-21T22:37:58.915Z,99.50
2018-01-21T22:40:26.603Z,99.90
2018-01-21T22:45:45.821Z,99.90
2018-01-21T22:50:43.931Z,99.90
2018-01-21T22:53:11.610Z,99.80
2018-01-21T22:55:39.279Z,99.90
2018-01-21T22:58:06.925Z,99.70
2018-01-21T23:00:34.667Z,99.70
2018-01-21T23:03:02.241Z,99.60
2018-01-21T23:05:29.884Z,98.80
2018-01-21T23:07:57.569Z,99.20
2018-01-21T23:10:25.206Z,98.90
2018-01-21T23:15:32.859Z,99.10
2018-01-21T23:18:00.495Z,99.10
2018-01-21T23:20:40.025Z,99.10
2018-01-21T23:23:08.498Z,99.60
2018-01-21T23:25:36.125Z,99.80
2018-01-21T23:28:05.220Z,99.40
2018-01-21T23:30:32.809Z,99.70
2018-01-21T23:33:01.268Z,99.80
2018-01-21T23:37:57.434Z,99.90
2018-01-21T23:40:25.064Z,99.90
2018-01-21T23:42:52.757Z,99.90
2018-01-21T23:45:20.394Z,99.90
2018-01-21T23:50:16.646Z,99.50
2018-01-21T23:52:44.269Z,99.60
2018-01-21T23:55:12.746Z,99.70
2018-01-21T23:57:40.431Z,99.60
