createdAt,value
2023-02-23T00:02:07.898Z,9.61
2023-02-23T00:07:05.623Z,9.86
2023-02-23T00:12:07.012Z,10.16
2023-02-23T00:17:13.529Z,10.21
2023-02-23T00:22:14.735Z,10.30
2023-02-23T00:27:19.643Z,10.12
2023-02-23T00:32:19.315Z,9.88
2023-02-23T00:37:16.428Z,9.50
2023-02-23T00:42:13.162Z,9.47
2023-02-23T00:47:09.846Z,9.01
2023-02-23T00:52:07.190Z,9.10
2023-02-23T00:57:03.988Z,9.20
2023-02-23T01:02:00.914Z,9.13
2023-02-23T01:06:57.840Z,8.97
2023-02-23T01:12:00.946Z,9.09
2023-02-23T01:16:57.800Z,9.13
2023-02-23T01:21:54.553Z,8.90
2023-02-23T01:26:51.303Z,9.17
2023-02-23T01:31:50.509Z,9.55
2023-02-23T01:36:47.867Z,9.52
2023-02-23T01:41:45.015Z,9.17
2023-02-23T01:46:44.526Z,9.14
2023-02-23T01:51:47.845Z,9.25
2023-02-23T01:56:48.659Z,9.34
2023-02-23T02:01:47.654Z,9.49
2023-02-23T02:06:48.570Z,9.39
2023-02-23T02:11:53.730Z,9.35
2023-02-23T02:17:03.556Z,9.40
2023-02-23T02:22:15.925Z,9.40
2023-02-23T02:27:18.644Z,9.70
2023-02-23T02:32:33.807Z,9.70
2023-02-23T02:37:56.073Z,9.71
2023-02-23T02:42:59.373Z,9.91
2023-02-23T02:48:03.019Z,9.97
2023-02-23T02:53:05.646Z,9.96
2023-02-23T02:58:12.565Z,9.95
2023-02-23T03:03:30.262Z,10.13
2023-02-23T03:08:49.348Z,10.11
2023-02-23T03:14:10.945Z,10.21
2023-02-23T03:19:29.730Z,10.18
2023-02-23T03:24:50.699Z,10.24
2023-02-23T03:30:10.863Z,10.41
2023-02-23T03:35:28.580Z,10.57
2023-02-23T03:40:46.453Z,10.46
2023-02-23T03:46:05.123Z,10.12
2023-02-23T03:51:23.821Z,9.65
2023-02-23T03:56:41.840Z,9.31
2023-02-23T04:01:57.652Z,9.61
2023-02-23T04:07:14.430Z,9.47
2023-02-23T04:12:32.918Z,9.59
2023-02-23T04:17:30.711Z,9.24
2023-02-23T04:22:28.598Z,8.74
2023-02-23T04:27:25.401Z,8.00
2023-02-23T04:32:24.461Z,7.90
2023-02-23T04:37:22.002Z,7.65
2023-02-23T04:42:19.220Z,7.32
2023-02-23T04:47:17.710Z,7.75
2023-02-23T04:52:14.519Z,7.91
2023-02-23T04:57:11.936Z,8.19
2023-02-23T05:02:08.735Z,7.81
2023-02-23T05:07:05.487Z,7.93
2023-02-23T05:12:02.101Z,8.05
2023-02-23T05:16:59.423Z,8.13
2023-02-23T05:21:56.038Z,8.26
2023-02-23T05:26:53.297Z,8.41
2023-02-23T05:31:50.350Z,8.49
2023-02-23T05:36:47.804Z,8.56
2023-02-23T05:41:47.638Z,8.12
2023-02-23T05:46:45.591Z,8.04
2023-02-23T05:51:42.703Z,7.93
2023-02-23T05:56:41.170Z,7.78
2023-02-23T06:01:40.539Z,7.79
2023-02-23T06:06:42.926Z,8.28
2023-02-23T06:11:40.432Z,8.24
2023-02-23T06:16:37.630Z,8.21
2023-02-23T06:21:34.866Z,8.10
2023-02-23T06:26:33.936Z,8.62
2023-02-23T06:31:36.350Z,8.30
2023-02-23T06:36:33.395Z,8.43
2023-02-23T06:41:30.831Z,8.71
2023-02-23T06:46:28.216Z,8.85
2023-02-23T06:51:29.471Z,9.00
2023-02-23T06:56:31.072Z,8.50
2023-02-23T07:01:34.429Z,8.38
2023-02-23T07:06:37.604Z,8.62
2023-02-23T07:11:34.553Z,8.41
2023-02-23T07:16:31.624Z,8.68
2023-02-23T07:21:31.441Z,8.67
2023-02-23T07:26:28.974Z,9.19
2023-02-23T07:31:26.137Z,9.23
2023-02-23T07:36:26.616Z,9.00
2023-02-23T07:41:23.347Z,9.10
2023-02-23T07:46:21.272Z,9.00
2023-02-23T07:51:18.679Z,8.65
2023-02-23T07:56:18.521Z,9.09
2023-02-23T08:01:15.524Z,9.36
2023-02-23T08:06:12.931Z,9.45
2023-02-23T08:11:10.346Z,9.72
2023-02-23T08:16:07.452Z,9.88
2023-02-23T08:21:04.824Z,9.96
2023-02-23T08:26:05.410Z,9.92
2023-02-23T08:31:02.345Z,10.31
2023-02-23T08:36:02.344Z,9.77
2023-02-23T08:41:00.387Z,9.84
2023-02-23T08:46:29.661Z,10.00
2023-02-23T08:51:27.489Z,10.26
2023-02-23T08:56:25.167Z,10.31
2023-02-23T09:01:22.392Z,10.12
2023-02-23T09:06:20.777Z,10.24
2023-02-23T09:11:18.385Z,10.39
2023-02-23T09:16:16.221Z,10.48
2023-02-23T09:21:18.518Z,10.52
2023-02-23T09:26:17.067Z,10.84
2023-02-23T09:31:18.546Z,10.54
2023-02-23T09:36:16.644Z,10.41
2023-02-23T09:41:33.193Z,10.35
2023-02-23T09:46:36.290Z,10.53
2023-02-23T09:51:37.376Z,10.93
2023-02-23T09:56:37.067Z,11.16
2023-02-23T10:01:45.417Z,10.96
2023-02-23T10:06:45.658Z,11.03
2023-02-23T10:11:49.356Z,11.16
2023-02-23T10:16:53.746Z,11.17
2023-02-23T10:21:54.454Z,11.29
2023-02-23T10:27:02.993Z,11.38
2023-02-23T10:32:03.006Z,11.57
2023-02-23T10:37:01.112Z,11.55
2023-02-23T10:41:59.179Z,11.64
2023-02-23T10:46:58.890Z,11.79
2023-02-23T10:52:52.959Z,11.91
2023-02-23T10:57:51.955Z,11.96
2023-02-23T11:02:48.771Z,11.85
2023-02-23T11:07:46.213Z,12.12
2023-02-23T11:12:43.178Z,12.30
2023-02-23T11:17:40.613Z,11.97
2023-02-23T11:22:37.599Z,12.33
2023-02-23T11:27:37.675Z,12.36
2023-02-23T11:32:42.568Z,12.37
2023-02-23T11:37:41.262Z,12.22
2023-02-23T11:42:51.860Z,12.70
2023-02-23T11:47:49.909Z,12.51
2023-02-23T11:52:56.063Z,12.59
2023-02-23T11:57:55.143Z,12.87
2023-02-23T12:02:57.715Z,12.92
2023-02-23T12:07:59.779Z,12.97
2023-02-23T12:13:02.269Z,12.96
2023-02-23T12:18:03.002Z,13.32
2023-02-23T12:23:05.060Z,13.05
2023-02-23T12:28:18.161Z,13.08
2023-02-23T12:33:21.197Z,13.31
2023-02-23T12:38:27.558Z,13.18
2023-02-23T12:43:27.060Z,13.20
2023-02-23T12:48:32.657Z,13.38
2023-02-23T12:53:32.105Z,13.30
2023-02-23T12:58:46.428Z,13.24
2023-02-23T13:04:07.299Z,13.06
2023-02-23T13:09:13.639Z,13.20
2023-02-23T13:14:16.038Z,13.02
2023-02-23T13:19:18.041Z,13.07
2023-02-23T13:24:18.843Z,13.27
2023-02-23T13:29:24.803Z,13.21
2023-02-23T13:34:24.266Z,13.30
2023-02-23T13:39:45.563Z,13.11
2023-02-23T13:44:46.676Z,13.38
2023-02-23T13:49:46.911Z,12.85
2023-02-23T13:54:52.416Z,12.61
2023-02-23T13:59:49.882Z,12.14
2023-02-23T14:04:47.119Z,11.89
2023-02-23T14:09:47.505Z,11.57
2023-02-23T14:14:46.266Z,11.73
2023-02-23T14:20:06.487Z,11.65
2023-02-23T14:25:21.943Z,11.63
2023-02-23T14:30:24.920Z,11.49
2023-02-23T14:35:42.318Z,11.50
2023-02-23T14:40:40.084Z,11.75
2023-02-23T14:45:38.747Z,12.36
2023-02-23T14:50:36.986Z,12.66
2023-02-23T14:55:36.135Z,12.75
2023-02-23T15:00:41.429Z,12.64
2023-02-23T15:05:42.253Z,12.72
2023-02-23T15:10:41.231Z,12.93
2023-02-23T15:15:44.841Z,13.01
2023-02-23T15:20:43.541Z,12.78
2023-02-23T15:25:40.651Z,12.78
2023-02-23T15:30:45.140Z,12.63
2023-02-23T15:35:44.577Z,12.66
2023-02-23T15:40:41.592Z,12.62
2023-02-23T15:45:42.137Z,12.65
2023-02-23T15:50:42.124Z,12.57
2023-02-23T15:55:41.553Z,12.34
2023-02-23T16:00:40.982Z,12.30
2023-02-23T16:05:46.522Z,12.09
2023-02-23T16:10:47.296Z,12.09
2023-02-23T16:15:44.190Z,11.85
2023-02-23T16:20:42.732Z,11.79
2023-02-23T16:25:43.003Z,11.67
2023-02-23T16:30:43.748Z,11.53
2023-02-23T16:35:44.815Z,11.25
2023-02-23T16:40:42.101Z,11.30
2023-02-23T16:45:40.449Z,11.41
2023-02-23T16:50:40.030Z,11.49
2023-02-23T16:55:39.817Z,11.52
2023-02-23T17:00:36.901Z,11.42
2023-02-23T17:05:33.864Z,11.39
2023-02-23T17:10:33.100Z,11.44
2023-02-23T17:15:31.184Z,11.34
2023-02-23T17:20:32.140Z,11.33
2023-02-23T17:25:29.405Z,11.28
2023-02-23T17:30:27.675Z,10.90
2023-02-23T17:35:25.276Z,10.78
2023-02-23T17:40:27.961Z,10.98
2023-02-23T17:45:24.814Z,10.86
2023-02-23T17:50:22.724Z,10.93
2023-02-23T17:55:22.537Z,10.88
2023-02-23T18:00:21.553Z,10.69
2023-02-23T18:05:20.755Z,10.68
2023-02-23T18:10:18.264Z,10.77
2023-02-23T18:15:20.149Z,10.59
2023-02-23T18:20:17.252Z,10.55
2023-02-23T18:25:21.388Z,10.27
2023-02-23T18:30:18.268Z,10.33
2023-02-23T18:35:14.978Z,10.45
2023-02-23T18:40:20.686Z,10.38
2023-02-23T18:45:18.221Z,10.04
2023-02-23T18:50:18.637Z,10.31
2023-02-23T18:55:15.573Z,10.16
2023-02-23T19:00:13.470Z,10.49
2023-02-23T19:05:12.412Z,10.69
2023-02-23T19:10:11.946Z,10.49
2023-02-23T19:15:09.491Z,10.60
2023-02-23T19:20:12.679Z,10.72
2023-02-23T19:25:14.106Z,10.69
2023-02-23T19:30:11.932Z,10.70
2023-02-23T19:35:10.255Z,10.77
2023-02-23T19:40:08.543Z,10.78
2023-02-23T19:45:06.742Z,10.60
2023-02-23T19:50:04.151Z,10.74
2023-02-23T19:55:00.840Z,10.59
2023-02-23T19:59:57.441Z,10.79
2023-02-23T20:04:54.907Z,10.53
2023-02-23T20:09:53.263Z,10.47
2023-02-23T20:14:50.037Z,10.52
2023-02-23T20:19:46.572Z,10.41
2023-02-23T20:24:43.830Z,10.40
2023-02-23T20:29:40.662Z,10.40
2023-02-23T20:34:38.582Z,10.45
2023-02-23T20:39:35.779Z,10.68
2023-02-23T20:44:38.643Z,10.52
2023-02-23T20:49:35.607Z,10.41
2023-02-23T20:54:32.777Z,10.60
2023-02-23T20:59:29.381Z,10.86
2023-02-23T21:04:27.919Z,10.87
2023-02-23T21:09:24.614Z,10.88
2023-02-23T21:14:21.245Z,10.79
2023-02-23T21:19:19.556Z,10.91
2023-02-23T21:24:17.946Z,10.94
2023-02-23T21:29:16.287Z,11.02
2023-02-23T21:34:15.822Z,11.03
2023-02-23T21:39:12.862Z,10.98
2023-02-23T21:44:11.326Z,11.09
2023-02-23T21:49:10.358Z,10.76
2023-02-23T21:54:07.024Z,11.03
2023-02-23T21:59:07.511Z,11.04
2023-02-23T22:04:05.722Z,11.00
2023-02-23T22:09:03.841Z,11.08
2023-02-23T22:14:00.662Z,10.94
2023-02-23T22:18:57.700Z,10.98
2023-02-23T22:23:55.397Z,11.00
2023-02-23T22:28:52.091Z,10.84
2023-02-23T22:33:49.611Z,10.99
2023-02-23T22:38:49.292Z,11.03
2023-02-23T22:43:46.838Z,10.94
2023-02-23T22:48:46.291Z,11.00
2023-02-23T22:53:43.433Z,11.00
2023-02-23T22:58:41.692Z,11.07
2023-02-23T23:03:40.486Z,11.06
2023-02-23T23:08:38.188Z,11.08
2023-02-23T23:13:36.411Z,10.91
2023-02-23T23:18:33.178Z,11.03
2023-02-23T23:23:34.883Z,11.02
2023-02-23T23:28:39.423Z,10.92
2023-02-23T23:33:36.794Z,10.85
2023-02-23T23:38:37.906Z,10.93
2023-02-23T23:43:36.411Z,10.72
2023-02-23T23:48:38.538Z,10.78
2023-02-23T23:53:36.014Z,10.83
2023-02-23T23:58:38.005Z,10.84
