createdAt,value
2023-03-26T00:02:26.829Z,94062.00
2023-03-26T00:06:26.968Z,94060.00
2023-03-26T00:10:27.174Z,94056.00
2023-03-26T00:14:27.326Z,94060.00
2023-03-26T00:18:27.521Z,94054.00
2023-03-26T00:22:27.717Z,94056.00
2023-03-26T00:26:27.808Z,94050.00
2023-03-26T00:30:27.984Z,94052.00
2023-03-26T00:34:28.033Z,94042.00
2023-03-26T00:38:28.097Z,94038.00
2023-03-26T00:42:28.275Z,94040.00
2023-03-26T00:46:28.430Z,94044.00
2023-03-26T00:50:28.504Z,94040.00
2023-03-26T00:54:28.640Z,94034.00
2023-03-26T00:58:28.703Z,94024.00
2023-03-26T01:02:28.935Z,94022.00
2023-03-26T01:06:29.066Z,94015.00
2023-03-26T01:10:29.221Z,94015.00
2023-03-26T01:14:29.342Z,94018.00
2023-03-26T01:18:29.463Z,94024.00
2023-03-26T01:22:29.653Z,94024.00
2023-03-26T01:26:29.872Z,94020.00
2023-03-26T01:30:29.974Z,94009.00
2023-03-26T01:34:30.187Z,94007.00
2023-03-26T01:38:30.356Z,94001.00
2023-03-26T01:42:30.522Z,94001.00
2023-03-26T01:46:30.671Z,94001.00
2023-03-26T01:50:30.679Z,94001.00
2023-03-26T01:54:30.859Z,93995.00
2023-03-26T01:58:31.079Z,94005.00
2023-03-26T02:02:31.346Z,94007.00
2023-03-26T02:06:31.368Z,94009.00
2023-03-26T02:10:31.570Z,94013.00
2023-03-26T02:14:31.883Z,94011.00
2023-03-26T02:18:31.985Z,94007.00
2023-03-26T02:22:32.216Z,94009.00
2023-03-26T02:26:32.405Z,94001.00
2023-03-26T02:30:32.596Z,93997.00
2023-03-26T02:34:32.756Z,93993.00
2023-03-26T02:38:32.804Z,93995.00
2023-03-26T02:42:32.958Z,93995.00
2023-03-26T02:46:33.253Z,93999.00
2023-03-26T02:50:33.361Z,93999.00
2023-03-26T02:54:33.567Z,93991.00
2023-03-26T02:58:33.746Z,93979.00
2023-03-26T03:02:33.981Z,93981.00
2023-03-26T03:06:34.006Z,93977.00
2023-03-26T03:10:34.099Z,93966.00
2023-03-26T03:14:34.225Z,93958.00
2023-03-26T03:18:34.379Z,93956.00
2023-03-26T03:22:34.575Z,93952.00
2023-03-26T03:26:34.664Z,93944.00
2023-03-26T03:30:34.779Z,93938.00
2023-03-26T03:34:34.969Z,93934.00
2023-03-26T03:38:35.013Z,93938.00
2023-03-26T03:42:35.159Z,93940.00
2023-03-26T03:46:35.374Z,93930.00
2023-03-26T03:50:36.064Z,93932.00
2023-03-26T03:54:35.624Z,93926.00
2023-03-26T03:58:35.721Z,93928.00
2023-03-26T04:02:35.959Z,93926.00
2023-03-26T04:06:36.010Z,93915.00
2023-03-26T04:10:36.177Z,93921.00
2023-03-26T04:14:36.323Z,93919.00
2023-03-26T04:18:36.458Z,93917.00
2023-03-26T04:22:36.650Z,93915.00
2023-03-26T04:26:36.736Z,93907.00
2023-03-26T04:30:36.859Z,93903.00
2023-03-26T04:34:37.013Z,93899.00
2023-03-26T04:38:37.163Z,93901.00
2023-03-26T04:42:37.293Z,93893.00
2023-03-26T04:46:37.430Z,93877.00
2023-03-26T04:50:37.587Z,93864.00
2023-03-26T04:54:37.733Z,93852.00
2023-03-26T04:58:37.864Z,93844.00
2023-03-26T05:02:38.051Z,93840.00
2023-03-26T05:06:38.164Z,93844.00
2023-03-26T05:10:38.283Z,93850.00
2023-03-26T05:14:38.454Z,93858.00
2023-03-26T05:18:38.602Z,93860.00
2023-03-26T05:22:38.697Z,93858.00
2023-03-26T05:26:38.839Z,93856.00
2023-03-26T05:30:38.926Z,93846.00
2023-03-26T05:34:39.081Z,93848.00
2023-03-26T05:38:39.187Z,93842.00
2023-03-26T05:42:39.305Z,93830.00
2023-03-26T05:46:39.422Z,93823.00
2023-03-26T05:50:39.566Z,93815.00
2023-03-26T05:54:39.691Z,93807.00
2023-03-26T05:58:39.796Z,93799.00
2023-03-26T06:02:39.934Z,93811.00
2023-03-26T06:06:40.040Z,93801.00
2023-03-26T06:10:40.170Z,93801.00
2023-03-26T06:14:40.343Z,93807.00
2023-03-26T06:18:40.457Z,93799.00
2023-03-26T06:22:40.537Z,93793.00
2023-03-26T06:26:40.620Z,93791.00
2023-03-26T06:30:40.778Z,93797.00
2023-03-26T06:34:40.920Z,93795.00
2023-03-26T06:38:40.959Z,93789.00
2023-03-26T06:43:08.226Z,93778.00
2023-03-26T06:46:42.214Z,93764.00
2023-03-26T06:50:41.123Z,93764.00
2023-03-26T06:54:41.183Z,93748.00
2023-03-26T06:58:41.216Z,93736.00
2023-03-26T07:02:41.317Z,93725.00
2023-03-26T07:06:41.439Z,93719.00
2023-03-26T07:10:41.575Z,93703.00
2023-03-26T07:14:41.698Z,93703.00
2023-03-26T07:18:41.835Z,93695.00
2023-03-26T07:22:41.949Z,93705.00
2023-03-26T07:26:42.122Z,93715.00
2023-03-26T07:30:42.181Z,93713.00
2023-03-26T07:34:42.318Z,93715.00
2023-03-26T07:38:42.417Z,93701.00
2023-03-26T07:42:42.540Z,93683.00
2023-03-26T07:46:42.595Z,93666.00
2023-03-26T07:50:42.725Z,93646.00
2023-03-26T07:54:42.800Z,93629.00
2023-03-26T07:58:42.826Z,93605.00
2023-03-26T08:02:42.924Z,93588.00
2023-03-26T08:06:42.958Z,93576.00
2023-03-26T08:10:43.070Z,93568.00
2023-03-26T08:14:43.186Z,93568.00
2023-03-26T08:18:43.253Z,93562.00
2023-03-26T08:22:43.397Z,93544.00
2023-03-26T08:26:43.514Z,93537.00
2023-03-26T08:30:43.753Z,93527.00
2023-03-26T08:34:43.767Z,93529.00
2023-03-26T08:38:45.136Z,93517.00
2023-03-26T08:42:43.809Z,93515.00
2023-03-26T08:46:43.807Z,93517.00
2023-03-26T08:50:43.749Z,93509.00
2023-03-26T08:54:43.705Z,93511.00
2023-03-26T08:58:43.694Z,93511.00
2023-03-26T09:02:43.683Z,93513.00
2023-03-26T09:06:43.615Z,93521.00
2023-03-26T09:10:43.544Z,93529.00
2023-03-26T09:14:43.509Z,93535.00
2023-03-26T09:18:43.481Z,93533.00
2023-03-26T09:22:43.455Z,93525.00
2023-03-26T09:26:43.409Z,93521.00
2023-03-26T09:30:43.377Z,93513.00
2023-03-26T09:34:43.364Z,93503.00
2023-03-26T09:38:43.298Z,93492.00
2023-03-26T09:42:43.257Z,93488.00
2023-03-26T09:46:44.489Z,93466.00
2023-03-26T09:50:43.255Z,93450.00
2023-03-26T09:54:43.192Z,93443.00
2023-03-26T09:58:43.151Z,93437.00
2023-03-26T10:02:46.456Z,93431.00
2023-03-26T10:06:43.095Z,93427.00
2023-03-26T10:10:43.060Z,93421.00
2023-03-26T10:14:43.031Z,93421.00
2023-03-26T10:18:42.975Z,93423.00
2023-03-26T10:22:42.954Z,93425.00
2023-03-26T10:27:08.747Z,93431.00
2023-03-26T10:30:44.094Z,93439.00
2023-03-26T10:34:42.996Z,93437.00
2023-03-26T10:38:42.960Z,93435.00
2023-03-26T10:42:43.039Z,93423.00
2023-03-26T10:46:43.192Z,93425.00
2023-03-26T10:50:43.325Z,93419.00
2023-03-26T10:54:43.444Z,93421.00
2023-03-26T10:58:48.525Z,93421.00
2023-03-26T11:02:44.642Z,93415.00
2023-03-26T11:06:43.513Z,93413.00
2023-03-26T11:10:43.504Z,93407.00
2023-03-26T11:14:43.548Z,93400.00
2023-03-26T11:18:43.704Z,93405.00
2023-03-26T11:22:43.866Z,93407.00
2023-03-26T11:26:44.049Z,93415.00
2023-03-26T11:30:44.224Z,93411.00
2023-03-26T11:34:44.315Z,93392.00
2023-03-26T11:38:44.432Z,93396.00
2023-03-26T11:42:44.581Z,93396.00
2023-03-26T11:46:44.719Z,93394.00
2023-03-26T11:50:44.856Z,93382.00
2023-03-26T11:54:44.964Z,93386.00
2023-03-26T11:58:45.107Z,93378.00
2023-03-26T12:02:45.307Z,93370.00
2023-03-26T12:06:45.395Z,93355.00
2023-03-26T12:10:45.461Z,93349.00
2023-03-26T12:14:45.522Z,93339.00
2023-03-26T12:18:45.664Z,93337.00
2023-03-26T12:22:47.746Z,93341.00
2023-03-26T12:26:45.770Z,93343.00
2023-03-26T12:30:45.834Z,93355.00
2023-03-26T12:34:45.924Z,93380.00
2023-03-26T12:38:45.998Z,93380.00
2023-03-26T12:44:49.467Z,93378.00
2023-03-26T12:47:56.345Z,93394.00
2023-03-26T12:50:46.858Z,93401.00
2023-03-26T12:54:45.831Z,93396.00
2023-03-26T12:58:45.796Z,93390.00
2023-03-26T13:02:45.838Z,93388.00
2023-03-26T13:06:59.102Z,93386.00
2023-03-26T13:10:46.682Z,93392.00
2023-03-26T13:14:45.643Z,93380.00
2023-03-26T13:18:45.596Z,93372.00
2023-03-26T13:22:45.673Z,93366.00
2023-03-26T13:26:45.786Z,93368.00
2023-03-26T13:30:45.949Z,93366.00
2023-03-26T13:34:45.981Z,93362.00
2023-03-26T13:38:58.959Z,93355.00
2023-03-26T13:42:47.059Z,93355.00
2023-03-26T13:46:45.998Z,93353.00
2023-03-26T13:50:45.962Z,93347.00
2023-03-26T13:54:45.980Z,93347.00
2023-03-26T13:58:46.088Z,93343.00
2023-03-26T14:02:46.205Z,93341.00
2023-03-26T14:06:46.302Z,93351.00
2023-03-26T14:10:46.409Z,93366.00
2023-03-26T14:14:48.534Z,93364.00
2023-03-26T14:18:46.771Z,93366.00
2023-03-26T14:22:46.793Z,93362.00
2023-03-26T14:26:46.986Z,93362.00
2023-03-26T14:30:47.120Z,93364.00
2023-03-26T14:34:47.292Z,93343.00
2023-03-26T14:38:47.373Z,93337.00
2023-03-26T14:42:47.513Z,93323.00
2023-03-26T14:46:47.782Z,93327.00
2023-03-26T14:50:47.819Z,93335.00
2023-03-26T14:54:47.945Z,93347.00
2023-03-26T14:58:48.025Z,93351.00
2023-03-26T15:02:48.176Z,93347.00
2023-03-26T15:06:48.333Z,93343.00
2023-03-26T15:10:48.482Z,93349.00
2023-03-26T15:14:48.640Z,93349.00
2023-03-26T15:18:48.839Z,93349.00
2023-03-26T15:22:48.922Z,93337.00
2023-03-26T15:26:49.037Z,93345.00
2023-03-26T15:30:49.194Z,93325.00
2023-03-26T15:34:49.344Z,93308.00
2023-03-26T15:38:49.510Z,93288.00
2023-03-26T15:42:49.628Z,93298.00
2023-03-26T15:46:49.775Z,93302.00
2023-03-26T15:50:49.912Z,93278.00
2023-03-26T15:54:50.028Z,93282.00
2023-03-26T15:58:50.204Z,93280.00
2023-03-26T16:02:50.540Z,93276.00
2023-03-26T16:06:50.516Z,93280.00
2023-03-26T16:10:50.692Z,93270.00
2023-03-26T16:14:50.873Z,93264.00
2023-03-26T16:18:51.030Z,93272.00
2023-03-26T16:22:51.237Z,93264.00
2023-03-26T16:26:51.397Z,93261.00
2023-03-26T16:30:51.596Z,93251.00
2023-03-26T16:34:51.692Z,93237.00
2023-03-26T16:38:51.851Z,93235.00
2023-03-26T16:42:51.978Z,93227.00
2023-03-26T16:46:52.186Z,93225.00
2023-03-26T16:50:52.262Z,93215.00
2023-03-26T16:54:52.405Z,93212.00
2023-03-26T16:58:52.552Z,93217.00
2023-03-26T17:02:52.798Z,93225.00
2023-03-26T17:06:52.877Z,93215.00
2023-03-26T17:10:53.286Z,93219.00
2023-03-26T17:14:53.216Z,93217.00
2023-03-26T17:18:53.419Z,93227.00
2023-03-26T17:22:53.537Z,93237.00
2023-03-26T17:26:53.670Z,93219.00
2023-03-26T17:30:53.984Z,93237.00
2023-03-26T17:34:53.916Z,93262.00
2023-03-26T17:38:54.080Z,93251.00
2023-03-26T17:42:54.229Z,93261.00
2023-03-26T17:46:54.397Z,93253.00
2023-03-26T17:50:54.693Z,93268.00
2023-03-26T17:54:54.677Z,93286.00
2023-03-26T17:58:54.755Z,93294.00
2023-03-26T18:02:55.044Z,93309.00
2023-03-26T18:06:55.160Z,93304.00
2023-03-26T18:10:55.476Z,93294.00
2023-03-26T18:14:55.483Z,93282.00
2023-03-26T18:18:55.631Z,93282.00
2023-03-26T18:22:55.847Z,93266.00
2023-03-26T18:26:55.988Z,93249.00
2023-03-26T18:30:56.213Z,93264.00
2023-03-26T18:34:56.157Z,93274.00
2023-03-26T18:38:56.299Z,93264.00
2023-03-26T18:42:56.477Z,93253.00
2023-03-26T18:46:56.671Z,93245.00
2023-03-26T18:50:57.043Z,93239.00
2023-03-26T18:54:57.035Z,93237.00
2023-03-26T18:58:57.037Z,93245.00
2023-03-26T19:02:57.296Z,93249.00
2023-03-26T19:06:57.341Z,93257.00
2023-03-26T19:10:57.504Z,93268.00
2023-03-26T19:14:57.437Z,93268.00
2023-03-26T19:18:57.694Z,93274.00
2023-03-26T19:22:57.914Z,93300.00
2023-03-26T19:26:57.708Z,93290.00
2023-03-26T19:30:58.167Z,93290.00
2023-03-26T19:34:58.075Z,93296.00
2023-03-26T19:38:58.298Z,93298.00
2023-03-26T19:42:58.361Z,93294.00
2023-03-26T19:46:58.515Z,93288.00
2023-03-26T19:50:58.760Z,93286.00
2023-03-26T19:54:59.908Z,93274.00
2023-03-26T19:58:59.012Z,93262.00
2023-03-26T20:02:59.355Z,93264.00
2023-03-26T20:06:59.287Z,93272.00
2023-03-26T20:10:59.722Z,93268.00
2023-03-26T20:14:59.483Z,93264.00
2023-03-26T20:18:59.550Z,93264.00
2023-03-26T20:22:59.749Z,93270.00
2023-03-26T20:26:59.987Z,93276.00
2023-03-26T20:31:00.162Z,93274.00
2023-03-26T20:35:00.151Z,93272.00
2023-03-26T20:39:00.337Z,93272.00
2023-03-26T20:43:00.376Z,93274.00
2023-03-26T20:47:00.585Z,93264.00
2023-03-26T20:51:00.765Z,93266.00
2023-03-26T20:55:00.992Z,93268.00
2023-03-26T20:59:10.444Z,93261.00
2023-03-26T21:03:02.129Z,93266.00
2023-03-26T21:07:11.163Z,93262.00
2023-03-26T21:11:02.079Z,93272.00
2023-03-26T21:15:01.749Z,93276.00
2023-03-26T21:19:00.985Z,93274.00
2023-03-26T21:23:00.938Z,93274.00
2023-03-26T21:27:00.894Z,93270.00
2023-03-26T21:31:00.855Z,93268.00
2023-03-26T21:35:00.849Z,93259.00
2023-03-26T21:39:00.775Z,93255.00
2023-03-26T21:43:00.844Z,93253.00
2023-03-26T21:47:01.057Z,93255.00
2023-03-26T21:51:01.022Z,93253.00
2023-03-26T21:55:01.000Z,93257.00
2023-03-26T21:59:00.928Z,93261.00
2023-03-26T22:03:00.986Z,93261.00
2023-03-26T22:07:00.854Z,93259.00
2023-03-26T22:11:00.830Z,93264.00
2023-03-26T22:15:00.771Z,93264.00
2023-03-26T22:19:00.748Z,93253.00
2023-03-26T22:23:00.721Z,93247.00
2023-03-26T22:27:00.664Z,93249.00
2023-03-26T22:31:00.705Z,93249.00
2023-03-26T22:35:00.586Z,93247.00
2023-03-26T22:39:00.561Z,93239.00
2023-03-26T22:43:00.633Z,93239.00
2023-03-26T22:47:00.816Z,93239.00
2023-03-26T22:51:01.077Z,93239.00
2023-03-26T22:55:01.424Z,93235.00
2023-03-26T22:59:01.201Z,93227.00
2023-03-26T23:03:01.431Z,93227.00
2023-03-26T23:07:01.646Z,93227.00
2023-03-26T23:11:01.846Z,93217.00
2023-03-26T23:15:01.890Z,93229.00
2023-03-26T23:19:02.105Z,93231.00
2023-03-26T23:23:02.315Z,93231.00
2023-03-26T23:27:02.465Z,93225.00
2023-03-26T23:31:02.543Z,93223.00
2023-03-26T23:35:02.698Z,93217.00
2023-03-26T23:39:02.884Z,93214.00
2023-03-26T23:43:03.076Z,93210.00
2023-03-26T23:47:03.219Z,93204.00
2023-03-26T23:51:04.394Z,93208.00
2023-03-26T23:55:03.499Z,93208.00
2023-03-26T23:59:03.619Z,93210.00
