createdAt,value
2023-02-28T00:01:33.286Z,99787.91
2023-02-28T00:04:00.776Z,99791.34
2023-02-28T00:06:28.186Z,99795.66
2023-02-28T00:08:55.804Z,99793.06
2023-02-28T00:11:23.097Z,99786.97
2023-02-28T00:13:50.657Z,99793.03
2023-02-28T00:16:22.837Z,99785.19
2023-02-28T00:18:50.856Z,99786.03
2023-02-28T00:21:19.933Z,99788.72
2023-02-28T00:23:47.911Z,99794.78
2023-02-28T00:26:15.826Z,99793.06
2023-02-28T00:28:43.082Z,99794.84
2023-02-28T00:31:10.408Z,99791.38
2023-02-28T00:33:37.791Z,99792.25
2023-02-28T00:36:12.800Z,99796.56
2023-02-28T00:38:42.047Z,99790.50
2023-02-28T00:41:10.171Z,99794.88
2023-02-28T00:43:40.024Z,99800.06
2023-02-28T00:46:08.330Z,99792.25
2023-02-28T00:48:35.938Z,99793.97
2023-02-28T00:51:02.997Z,99793.94
2023-02-28T00:53:31.183Z,99786.16
2023-02-28T00:55:58.583Z,99793.16
2023-02-28T00:58:25.926Z,99795.78
2023-02-28T01:00:54.840Z,99798.41
2023-02-28T01:03:23.665Z,99792.31
2023-02-28T01:05:52.059Z,99787.13
2023-02-28T01:08:19.133Z,99793.19
2023-02-28T01:10:46.470Z,99787.06
2023-02-28T01:13:13.897Z,99790.56
2023-02-28T01:15:50.951Z,99788.81
2023-02-28T01:18:18.422Z,99789.69
2023-02-28T01:20:47.305Z,99783.56
2023-02-28T01:23:14.530Z,99778.34
2023-02-28T01:25:42.266Z,99782.66
2023-02-28T01:28:09.230Z,99786.97
2023-02-28T01:30:36.440Z,99781.75
2023-02-28T01:33:03.639Z,99781.78
2023-02-28T01:35:35.391Z,99783.56
2023-02-28T01:38:20.424Z,99781.84
2023-02-28T01:40:48.236Z,99788.78
2023-02-28T01:43:52.373Z,99781.84
2023-02-28T01:46:19.846Z,99781.81
2023-02-28T01:49:09.175Z,99780.88
2023-02-28T01:51:51.930Z,99774.84
2023-02-28T01:54:37.233Z,99769.63
2023-02-28T01:57:14.190Z,99767.97
2023-02-28T02:00:11.542Z,99773.13
2023-02-28T02:02:38.999Z,99770.53
2023-02-28T02:05:15.034Z,99763.53
2023-02-28T02:07:47.566Z,99764.41
2023-02-28T02:10:25.897Z,99768.78
2023-02-28T02:13:41.531Z,99767.88
2023-02-28T02:16:33.573Z,99764.38
2023-02-28T02:19:46.894Z,99761.69
2023-02-28T02:22:40.153Z,99765.19
2023-02-28T02:25:47.549Z,99761.72
2023-02-28T02:28:26.017Z,99766.88
2023-02-28T02:31:36.559Z,99755.56
2023-02-28T02:34:45.979Z,99761.63
2023-02-28T02:37:25.014Z,99758.09
2023-02-28T02:40:18.851Z,99761.41
2023-02-28T02:43:07.966Z,99757.97
2023-02-28T02:45:46.968Z,99755.34
2023-02-28T02:48:21.732Z,99757.84
2023-02-28T02:50:59.958Z,99761.31
2023-02-28T02:53:40.152Z,99760.41
2023-02-28T02:56:09.570Z,99758.75
2023-02-28T02:58:43.251Z,99757.03
2023-02-28T03:01:26.208Z,99762.22
2023-02-28T03:03:53.602Z,99764.75
2023-02-28T03:06:20.780Z,99767.31
2023-02-28T03:08:48.014Z,99763.00
2023-02-28T03:11:16.691Z,99768.22
2023-02-28T03:13:54.845Z,99772.44
2023-02-28T03:17:26.224Z,99772.44
2023-02-28T03:20:16.882Z,99773.25
2023-02-28T03:23:17.663Z,99771.47
2023-02-28T03:26:07.525Z,99773.16
2023-02-28T03:28:52.900Z,99764.44
2023-02-28T03:31:39.660Z,99772.22
2023-02-28T03:34:23.549Z,99772.22
2023-02-28T03:36:56.674Z,99771.25
2023-02-28T03:39:45.424Z,99772.06
2023-02-28T03:42:21.956Z,99762.53
2023-02-28T03:45:09.734Z,99769.38
2023-02-28T03:47:47.381Z,99774.50
2023-02-28T03:50:34.551Z,99766.72
2023-02-28T03:53:15.450Z,99770.22
2023-02-28T03:55:49.646Z,99770.16
2023-02-28T03:58:27.107Z,99767.50
2023-02-28T04:01:09.212Z,99770.94
2023-02-28T04:03:45.750Z,99762.22
2023-02-28T04:06:24.341Z,99772.53
2023-02-28T04:08:51.875Z,99777.72
2023-02-28T04:11:41.250Z,99775.06
2023-02-28T04:14:12.044Z,99773.41
2023-02-28T04:16:42.751Z,99771.53
2023-02-28T04:19:13.136Z,99773.16
2023-02-28T04:21:49.592Z,99773.16
2023-02-28T04:24:25.216Z,99772.34
2023-02-28T04:26:55.659Z,99775.78
2023-02-28T04:29:28.021Z,99775.72
2023-02-28T04:32:00.226Z,99780.84
2023-02-28T04:34:29.754Z,99777.34
2023-02-28T04:37:12.031Z,99770.41
2023-02-28T04:39:41.958Z,99781.66
2023-02-28T04:42:09.712Z,99784.13
2023-02-28T04:44:39.651Z,99778.03
2023-02-28T04:47:06.698Z,99782.34
2023-02-28T04:49:33.885Z,99781.59
2023-02-28T04:52:00.879Z,99791.94
2023-02-28T04:54:29.345Z,99785.84
2023-02-28T04:56:56.670Z,99788.41
2023-02-28T04:59:23.909Z,99790.91
2023-02-28T05:01:51.109Z,99790.91
2023-02-28T05:04:19.267Z,99794.34
2023-02-28T05:06:46.495Z,99796.88
2023-02-28T05:09:22.846Z,99799.41
2023-02-28T05:11:59.781Z,99799.31
2023-02-28T05:14:33.061Z,99797.47
2023-02-28T05:17:00.245Z,99797.56
2023-02-28T05:19:27.450Z,99801.97
2023-02-28T05:21:56.647Z,99803.66
2023-02-28T05:24:23.965Z,99801.94
2023-02-28T05:26:54.563Z,99801.88
2023-02-28T05:29:22.846Z,99814.84
2023-02-28T05:31:50.100Z,99810.59
2023-02-28T05:34:17.597Z,99810.59
2023-02-28T05:36:44.887Z,99814.88
2023-02-28T05:39:13.982Z,99814.84
2023-02-28T05:41:44.788Z,99815.66
2023-02-28T05:44:13.410Z,99816.38
2023-02-28T05:46:40.599Z,99819.00
2023-02-28T05:49:07.833Z,99819.84
2023-02-28T05:51:37.370Z,99818.88
2023-02-28T05:54:05.103Z,99824.94
2023-02-28T05:56:32.866Z,99824.13
2023-02-28T05:59:00.150Z,99826.69
2023-02-28T06:01:39.438Z,99834.44
2023-02-28T06:04:22.206Z,99829.31
2023-02-28T06:06:58.503Z,99834.50
2023-02-28T06:09:26.096Z,99837.13
2023-02-28T06:11:53.060Z,99835.31
2023-02-28T06:14:21.924Z,99840.59
2023-02-28T06:16:48.973Z,99843.06
2023-02-28T06:19:17.206Z,99841.25
2023-02-28T06:21:45.065Z,99848.94
2023-02-28T06:24:12.458Z,99849.78
2023-02-28T06:26:39.445Z,99858.47
2023-02-28T06:29:06.639Z,99860.03
2023-02-28T06:31:34.262Z,99857.53
2023-02-28T06:34:02.150Z,99870.53
2023-02-28T06:36:29.209Z,99871.44
2023-02-28T06:38:57.230Z,99875.84
2023-02-28T06:41:27.827Z,99878.44
2023-02-28T06:43:55.667Z,99879.34
2023-02-28T06:46:23.167Z,99874.25
2023-02-28T06:48:51.186Z,99879.50
2023-02-28T06:51:23.248Z,99882.13
2023-02-28T06:53:51.094Z,99880.47
2023-02-28T06:56:21.494Z,99884.03
2023-02-28T06:58:51.424Z,99879.63
2023-02-28T07:01:19.966Z,99896.91
2023-02-28T07:03:54.336Z,99893.53
2023-02-28T07:06:25.936Z,99879.72
2023-02-28T07:08:55.138Z,99893.75
2023-02-28T07:11:26.715Z,99888.63
2023-02-28T07:13:56.392Z,99899.03
2023-02-28T07:16:25.583Z,99888.63
2023-02-28T07:18:56.327Z,99896.44
2023-02-28T07:21:23.409Z,99887.91
2023-02-28T07:23:53.366Z,99895.75
2023-02-28T07:26:22.014Z,99895.84
2023-02-28T07:28:50.084Z,99902.66
2023-02-28T07:31:19.201Z,99900.94
2023-02-28T07:33:47.167Z,99906.22
2023-02-28T07:36:19.870Z,99906.25
2023-02-28T07:38:54.224Z,99912.34
2023-02-28T07:41:25.580Z,99913.41
2023-02-28T07:43:56.600Z,99916.13
2023-02-28T07:46:23.802Z,99915.41
2023-02-28T07:48:51.123Z,99918.91
2023-02-28T07:51:18.484Z,99923.28
2023-02-28T07:53:46.376Z,99920.75
2023-02-28T07:56:13.393Z,99913.91
2023-02-28T07:58:40.541Z,99919.09
2023-02-28T08:01:10.158Z,99920.06
2023-02-28T08:03:37.761Z,99921.94
2023-02-28T08:06:07.787Z,99925.44
2023-02-28T08:08:35.557Z,99913.31
2023-02-28T08:11:05.043Z,99918.53
2023-02-28T08:13:32.709Z,99915.06
2023-02-28T08:16:02.864Z,99916.06
2023-02-28T08:18:30.297Z,99916.13
2023-02-28T08:20:58.516Z,99914.22
2023-02-28T08:23:25.800Z,99912.69
2023-02-28T08:25:57.731Z,99904.91
2023-02-28T08:28:27.294Z,99913.69
2023-02-28T08:30:55.678Z,99917.06
2023-02-28T08:33:24.768Z,99917.09
2023-02-28T08:35:57.023Z,99912.91
2023-02-28T08:38:25.421Z,99906.94
2023-02-28T08:41:03.376Z,99912.13
2023-02-28T08:43:30.641Z,99909.72
2023-02-28T08:45:58.196Z,99904.72
2023-02-28T08:48:32.164Z,99918.66
2023-02-28T08:51:07.820Z,99922.19
2023-02-28T08:53:40.713Z,99916.06
2023-02-28T08:56:12.304Z,99914.38
2023-02-28T08:58:40.608Z,99917.00
2023-02-28T09:01:17.167Z,99918.88
2023-02-28T09:03:47.240Z,99909.34
2023-02-28T09:06:16.787Z,99905.91
2023-02-28T09:08:45.144Z,99915.53
2023-02-28T09:11:13.461Z,99914.69
2023-02-28T09:13:41.822Z,99911.28
2023-02-28T09:16:12.934Z,99906.97
2023-02-28T09:18:41.665Z,99906.03
2023-02-28T09:21:14.557Z,99904.31
2023-02-28T09:23:44.218Z,99906.09
2023-02-28T09:26:23.413Z,99901.84
2023-02-28T09:28:51.516Z,99896.72
2023-02-28T09:31:23.590Z,99899.41
2023-02-28T09:33:54.124Z,99898.56
2023-02-28T09:36:23.325Z,99908.16
2023-02-28T09:38:54.051Z,99902.06
2023-02-28T09:41:24.594Z,99899.47
2023-02-28T09:43:59.789Z,99905.66
2023-02-28T09:46:40.827Z,99910.00
2023-02-28T09:49:17.370Z,99910.03
2023-02-28T09:51:47.068Z,99907.44
2023-02-28T09:54:23.229Z,99915.28
2023-02-28T09:56:59.817Z,99910.03
2023-02-28T09:59:44.412Z,99906.56
2023-02-28T10:02:34.374Z,99902.38
2023-02-28T10:05:29.287Z,99919.00
2023-02-28T10:08:27.306Z,99919.09
2023-02-28T10:11:12.221Z,99906.06
2023-02-28T10:13:55.429Z,99908.66
2023-02-28T10:16:38.546Z,99914.81
2023-02-28T10:20:14.414Z,99909.59
2023-02-28T10:22:57.847Z,99912.19
2023-02-28T10:25:30.181Z,99907.91
2023-02-28T10:28:13.474Z,99911.38
2023-02-28T10:30:47.628Z,99906.97
2023-02-28T10:33:26.152Z,99901.81
2023-02-28T10:36:11.934Z,99910.50
2023-02-28T10:38:41.242Z,99906.97
2023-02-28T10:41:16.257Z,99900.06
2023-02-28T10:43:46.257Z,99902.72
2023-02-28T10:46:28.237Z,99903.59
2023-02-28T10:49:07.979Z,99892.28
2023-02-28T10:51:41.479Z,99906.22
2023-02-28T10:54:30.963Z,99904.50
2023-02-28T10:57:29.490Z,99889.75
2023-02-28T11:00:22.621Z,99888.06
2023-02-28T11:02:50.144Z,99889.78
2023-02-28T11:05:38.018Z,99881.09
2023-02-28T11:08:17.376Z,99894.19
2023-02-28T11:10:56.581Z,99890.69
2023-02-28T11:13:34.973Z,99884.59
2023-02-28T11:16:11.236Z,99881.09
2023-02-28T11:18:48.355Z,99875.91
2023-02-28T11:21:40.985Z,99868.97
2023-02-28T11:24:42.118Z,99872.50
2023-02-28T11:27:32.479Z,99872.47
2023-02-28T11:30:01.058Z,99866.41
2023-02-28T11:32:31.522Z,99873.38
2023-02-28T11:35:45.328Z,99865.53
2023-02-28T11:38:16.961Z,99863.78
2023-02-28T11:41:45.861Z,99859.44
2023-02-28T11:45:00.758Z,99868.13
2023-02-28T11:47:42.193Z,99853.31
2023-02-28T11:50:37.529Z,99857.69
2023-02-28T11:53:41.988Z,99846.34
2023-02-28T11:56:32.527Z,99842.00
2023-02-28T11:59:40.549Z,99849.84
2023-02-28T12:02:44.791Z,99846.34
2023-02-28T12:05:33.944Z,99847.22
2023-02-28T12:08:14.861Z,99843.75
2023-02-28T12:11:10.724Z,99832.44
2023-02-28T12:14:00.819Z,99840.25
2023-02-28T12:16:59.273Z,99841.13
2023-02-28T12:19:44.001Z,99833.28
2023-02-28T12:22:37.982Z,99828.91
2023-02-28T12:25:44.613Z,99835.00
2023-02-28T12:28:22.860Z,99823.69
2023-02-28T12:31:35.125Z,99827.16
2023-02-28T12:34:10.952Z,99823.69
2023-02-28T12:36:41.221Z,99827.16
2023-02-28T12:39:26.787Z,99826.25
2023-02-28T12:42:11.243Z,99814.91
2023-02-28T12:44:53.427Z,99820.13
2023-02-28T12:47:20.877Z,99822.75
2023-02-28T12:50:12.316Z,99819.25
2023-02-28T12:53:01.884Z,99820.13
2023-02-28T12:55:47.652Z,99812.28
2023-02-28T12:58:40.804Z,99815.75
2023-02-28T13:01:32.945Z,99821.03
2023-02-28T13:04:57.539Z,99824.50
2023-02-28T13:07:39.533Z,99814.03
2023-02-28T13:10:09.013Z,99812.28
2023-02-28T13:12:36.925Z,99810.50
2023-02-28T13:15:36.107Z,99799.19
2023-02-28T13:18:03.425Z,99808.75
2023-02-28T13:20:49.323Z,99800.06
2023-02-28T13:23:41.849Z,99800.03
2023-02-28T13:26:09.662Z,99800.03
2023-02-28T13:29:09.685Z,99798.28
2023-02-28T13:32:11.972Z,99801.75
2023-02-28T13:35:08.091Z,99793.91
2023-02-28T13:37:45.509Z,99790.41
2023-02-28T13:40:12.516Z,99793.88
2023-02-28T13:42:46.141Z,99786.06
2023-02-28T13:45:13.102Z,99798.28
2023-02-28T13:47:52.450Z,99800.06
2023-02-28T13:50:28.264Z,99789.66
2023-02-28T13:53:14.944Z,99793.97
2023-02-28T13:56:20.592Z,99786.13
2023-02-28T13:59:03.144Z,99785.22
2023-02-28T14:02:25.186Z,99793.06
2023-02-28T14:05:39.965Z,99787.84
2023-02-28T14:08:22.032Z,99783.44
2023-02-28T14:11:03.444Z,99786.06
2023-02-28T14:13:48.463Z,99790.44
2023-02-28T14:16:21.259Z,99781.72
2023-02-28T14:19:06.384Z,99793.06
2023-02-28T14:21:44.498Z,99780.00
2023-02-28T14:25:07.947Z,99782.59
2023-02-28T14:27:56.885Z,99773.81
2023-02-28T14:31:12.387Z,99766.84
2023-02-28T14:34:06.273Z,99766.00
2023-02-28T14:36:38.126Z,99763.41
2023-02-28T14:39:32.532Z,99766.03
2023-02-28T14:42:04.276Z,99766.91
2023-02-28T14:44:32.797Z,99760.81
2023-02-28T14:47:07.646Z,99754.66
2023-02-28T14:49:45.102Z,99755.59
2023-02-28T14:52:30.510Z,99751.22
2023-02-28T14:55:08.313Z,99753.81
2023-02-28T14:57:42.323Z,99761.66
2023-02-28T15:00:22.835Z,99758.22
2023-02-28T15:02:50.041Z,99761.69
2023-02-28T15:05:30.622Z,99761.69
2023-02-28T15:08:06.646Z,99765.19
2023-02-28T15:10:35.270Z,99761.69
2023-02-28T15:13:24.569Z,99759.06
2023-02-28T15:16:04.149Z,99763.44
2023-02-28T15:18:40.599Z,99771.28
2023-02-28T15:21:21.762Z,99769.59
2023-02-28T15:24:14.297Z,99764.38
2023-02-28T15:26:58.606Z,99765.22
2023-02-28T15:29:30.399Z,99765.22
2023-02-28T15:32:09.544Z,99757.41
2023-02-28T15:34:43.498Z,99757.38
2023-02-28T15:37:33.396Z,99759.13
2023-02-28T15:40:59.992Z,99760.88
2023-02-28T15:43:32.938Z,99758.25
2023-02-28T15:46:05.643Z,99754.75
2023-02-28T15:48:51.974Z,99756.50
2023-02-28T15:51:23.885Z,99754.81
2023-02-28T15:54:00.996Z,99753.91
2023-02-28T15:56:32.728Z,99758.28
2023-02-28T15:59:08.353Z,99749.59
2023-02-28T16:01:39.707Z,99751.34
2023-02-28T16:04:17.091Z,99758.31
2023-02-28T16:06:46.259Z,99760.06
2023-02-28T16:09:17.248Z,99764.41
2023-02-28T16:11:51.755Z,99767.94
2023-02-28T16:14:26.437Z,99776.63
2023-02-28T16:16:57.275Z,99770.53
2023-02-28T16:19:25.112Z,99767.06
2023-02-28T16:21:52.303Z,99769.69
2023-02-28T16:24:19.564Z,99773.19
2023-02-28T16:27:07.922Z,99767.13
2023-02-28T16:29:48.605Z,99776.66
2023-02-28T16:32:17.567Z,99779.28
2023-02-28T16:34:45.608Z,99778.41
2023-02-28T16:37:18.993Z,99783.69
2023-02-28T16:39:52.249Z,99779.31
2023-02-28T16:42:29.672Z,99790.63
2023-02-28T16:45:22.592Z,99786.28
2023-02-28T16:48:22.271Z,99788.03
2023-02-28T16:50:49.611Z,99788.03
2023-02-28T16:53:16.591Z,99792.38
2023-02-28T16:55:44.984Z,99795.88
2023-02-28T16:58:18.399Z,99792.38
2023-02-28T17:00:45.895Z,99796.75
2023-02-28T17:03:34.103Z,99794.13
2023-02-28T17:06:16.953Z,99791.50
2023-02-28T17:08:44.296Z,99797.63
2023-02-28T17:11:11.722Z,99799.34
2023-02-28T17:13:38.757Z,99799.38
2023-02-28T17:16:06.741Z,99804.56
2023-02-28T17:18:35.718Z,99802.84
2023-02-28T17:21:02.973Z,99807.16
2023-02-28T17:23:30.541Z,99808.06
2023-02-28T17:25:58.345Z,99806.31
2023-02-28T17:28:26.381Z,99808.03
2023-02-28T17:30:53.849Z,99812.41
2023-02-28T17:33:21.190Z,99811.53
2023-02-28T17:35:48.610Z,99810.66
2023-02-28T17:38:20.153Z,99814.16
2023-02-28T17:40:47.670Z,99817.63
2023-02-28T17:43:15.852Z,99812.38
2023-02-28T17:45:43.690Z,99811.53
2023-02-28T17:48:13.598Z,99810.66
2023-02-28T17:50:40.939Z,99809.75
2023-02-28T17:53:08.021Z,99813.25
2023-02-28T17:55:36.530Z,99812.41
2023-02-28T17:58:04.542Z,99810.63
2023-02-28T18:00:54.925Z,99815.84
2023-02-28T18:03:22.362Z,99820.19
2023-02-28T18:05:50.207Z,99812.38
2023-02-28T18:08:17.894Z,99818.44
2023-02-28T18:10:45.841Z,99821.06
2023-02-28T18:13:13.533Z,99816.72
2023-02-28T18:15:50.664Z,99816.72
2023-02-28T18:18:19.380Z,99814.09
2023-02-28T18:20:49.477Z,99814.09
2023-02-28T18:23:21.781Z,99818.47
2023-02-28T18:25:49.268Z,99814.97
2023-02-28T18:28:16.361Z,99811.50
2023-02-28T18:30:43.650Z,99811.50
2023-02-28T18:33:10.818Z,99812.34
2023-02-28T18:35:39.526Z,99811.47
2023-02-28T18:38:15.342Z,99810.63
2023-02-28T18:40:51.810Z,99805.41
2023-02-28T18:43:19.437Z,99806.25
2023-02-28T18:45:46.923Z,99802.78
2023-02-28T18:48:15.207Z,99806.28
2023-02-28T18:50:50.316Z,99813.22
2023-02-28T18:53:18.342Z,99813.22
2023-02-28T18:55:46.357Z,99814.97
2023-02-28T18:58:13.495Z,99810.59
2023-02-28T19:00:41.449Z,99814.09
2023-02-28T19:03:12.137Z,99817.56
2023-02-28T19:05:39.973Z,99823.66
2023-02-28T19:08:07.028Z,99825.38
2023-02-28T19:10:34.282Z,99814.06
2023-02-28T19:13:01.610Z,99822.75
2023-02-28T19:15:28.859Z,99816.66
2023-02-28T19:18:23.907Z,99809.72
2023-02-28T19:20:51.089Z,99808.81
2023-02-28T19:23:19.270Z,99800.13
2023-02-28T19:25:46.617Z,99804.47
2023-02-28T19:28:13.963Z,99802.72
2023-02-28T19:30:48.987Z,99795.78
2023-02-28T19:33:20.806Z,99794.00
2023-02-28T19:35:50.940Z,99799.25
2023-02-28T19:38:18.661Z,99800.09
2023-02-28T19:40:46.503Z,99796.56
2023-02-28T19:43:13.788Z,99797.44
2023-02-28T19:45:41.243Z,99800.06
2023-02-28T19:48:10.026Z,99794.81
2023-02-28T19:50:37.734Z,99792.19
2023-02-28T19:53:27.098Z,99793.06
2023-02-28T19:55:57.909Z,99793.94
2023-02-28T19:58:35.277Z,99797.41
2023-02-28T20:01:16.386Z,99801.72
2023-02-28T20:03:48.716Z,99813.03
2023-02-28T20:06:16.166Z,99809.56
2023-02-28T20:08:44.226Z,99811.31
2023-02-28T20:11:15.665Z,99807.81
2023-02-28T20:13:44.077Z,99817.38
2023-02-28T20:16:13.950Z,99816.53
2023-02-28T20:18:44.252Z,99810.41
2023-02-28T20:21:14.302Z,99828.69
2023-02-28T20:23:43.319Z,99822.56
2023-02-28T20:26:12.113Z,99823.44
2023-02-28T20:28:40.451Z,99827.75
2023-02-28T20:31:15.480Z,99826.03
2023-02-28T20:33:46.680Z,99830.34
2023-02-28T20:36:15.793Z,99822.53
2023-02-28T20:38:43.764Z,99831.19
2023-02-28T20:41:12.070Z,99831.19
2023-02-28T20:43:40.689Z,99826.88
2023-02-28T20:46:08.896Z,99825.97
2023-02-28T20:48:37.059Z,99824.25
2023-02-28T20:51:06.526Z,99815.50
2023-02-28T20:53:36.435Z,99817.25
2023-02-28T20:56:09.079Z,99817.25
2023-02-28T20:58:38.400Z,99814.63
2023-02-28T21:01:19.490Z,99813.72
2023-02-28T21:03:58.885Z,99813.72
2023-02-28T21:06:34.027Z,99818.91
2023-02-28T21:09:08.148Z,99820.66
2023-02-28T21:11:38.997Z,99818.03
2023-02-28T21:14:13.934Z,99819.75
2023-02-28T21:16:42.795Z,99828.44
2023-02-28T21:19:10.623Z,99826.66
2023-02-28T21:21:44.190Z,99831.03
2023-02-28T21:24:18.695Z,99827.56
2023-02-28T21:26:47.780Z,99833.66
2023-02-28T21:29:15.905Z,99830.97
2023-02-28T21:31:43.706Z,99829.25
2023-02-28T21:34:13.137Z,99824.91
2023-02-28T21:36:45.771Z,99830.94
2023-02-28T21:39:26.027Z,99830.03
2023-02-28T21:42:05.525Z,99824.78
2023-02-28T21:44:34.590Z,99827.44
2023-02-28T21:47:02.163Z,99817.00
2023-02-28T21:49:30.312Z,99822.19
2023-02-28T21:51:58.207Z,99815.22
2023-02-28T21:54:25.848Z,99817.00
2023-02-28T21:56:55.319Z,99823.94
2023-02-28T21:59:22.600Z,99825.69
2023-02-28T22:01:55.233Z,99829.13
2023-02-28T22:04:22.669Z,99819.50
2023-02-28T22:06:54.558Z,99829.94
2023-02-28T22:09:22.244Z,99827.31
2023-02-28T22:11:50.607Z,99825.63
2023-02-28T22:14:17.987Z,99827.31
2023-02-28T22:16:52.067Z,99828.19
2023-02-28T22:19:21.405Z,99828.19
2023-02-28T22:21:48.965Z,99825.59
2023-02-28T22:24:17.977Z,99833.41
2023-02-28T22:26:45.461Z,99836.81
2023-02-28T22:29:12.618Z,99839.44
2023-02-28T22:31:39.976Z,99839.44
2023-02-28T22:34:11.017Z,99837.69
2023-02-28T22:36:42.323Z,99839.38
2023-02-28T22:39:11.006Z,99841.09
2023-02-28T22:41:38.557Z,99838.50
2023-02-28T22:44:07.363Z,99837.63
2023-02-28T22:46:36.059Z,99834.13
2023-02-28T22:49:05.185Z,99834.97
2023-02-28T22:51:33.246Z,99833.28
2023-02-28T22:54:00.408Z,99833.25
2023-02-28T22:56:30.631Z,99835.81
2023-02-28T22:59:00.761Z,99830.56
2023-02-28T23:01:33.156Z,99837.53
2023-02-28T23:04:02.809Z,99835.75
2023-02-28T23:06:42.761Z,99840.91
2023-02-28T23:09:21.727Z,99840.03
2023-02-28T23:11:51.720Z,99837.38
2023-02-28T23:14:20.895Z,99837.41
2023-02-28T23:16:54.925Z,99839.13
2023-02-28T23:19:31.807Z,99835.69
2023-02-28T23:22:01.995Z,99828.75
2023-02-28T23:24:34.194Z,99833.06
2023-02-28T23:27:05.485Z,99828.72
2023-02-28T23:29:34.428Z,99833.91
2023-02-28T23:32:02.703Z,99832.19
2023-02-28T23:34:32.337Z,99826.97
2023-02-28T23:37:02.642Z,99823.47
2023-02-28T23:39:31.448Z,99827.78
2023-02-28T23:41:59.796Z,99827.81
2023-02-28T23:44:26.967Z,99829.53
2023-02-28T23:46:54.684Z,99823.44
2023-02-28T23:49:23.435Z,99832.09
2023-02-28T23:51:54.541Z,99825.94
2023-02-28T23:54:21.876Z,99831.16
2023-02-28T23:56:49.442Z,99821.59
2023-02-28T23:59:16.603Z,99832.84
