createdAt,value
2023-05-10T00:00:01.527Z,11.91
2023-05-10T00:02:40.287Z,11.84
2023-05-10T00:05:07.800Z,11.81
2023-05-10T00:07:34.343Z,11.80
2023-05-10T00:10:00.846Z,11.77
2023-05-10T00:12:27.303Z,11.80
2023-05-10T00:14:53.707Z,11.86
2023-05-10T00:17:20.455Z,11.92
2023-05-10T00:19:46.841Z,11.91
2023-05-10T00:22:13.226Z,11.93
2023-05-10T00:24:39.613Z,11.89
2023-05-10T00:27:06.016Z,11.90
2023-05-10T00:29:32.724Z,11.91
2023-05-10T00:31:59.290Z,11.92
2023-05-10T00:34:25.774Z,11.94
2023-05-10T00:36:52.237Z,11.96
2023-05-10T00:39:18.640Z,11.98
2023-05-10T00:41:45.156Z,11.99
2023-05-10T00:44:12.167Z,12.00
2023-05-10T00:46:38.734Z,12.01
2023-05-10T00:49:05.371Z,12.02
2023-05-10T00:51:32.307Z,12.04
2023-05-10T00:53:59.420Z,12.05
2023-05-10T00:56:26.464Z,12.06
2023-05-10T00:58:52.995Z,12.06
2023-05-10T01:01:20.471Z,12.06
2023-05-10T01:03:47.985Z,12.06
2023-05-10T01:06:15.696Z,12.06
2023-05-10T01:08:42.407Z,12.06
2023-05-10T01:11:09.141Z,12.07
2023-05-10T01:13:38.834Z,12.07
2023-05-10T01:16:07.366Z,12.07
2023-05-10T01:18:37.538Z,12.09
2023-05-10T01:21:10.672Z,12.13
2023-05-10T01:23:56.756Z,12.14
2023-05-10T01:26:58.412Z,12.15
2023-05-10T01:29:33.241Z,12.15
2023-05-10T01:32:11.532Z,12.18
2023-05-10T01:35:11.661Z,12.20
2023-05-10T01:38:05.990Z,12.24
2023-05-10T01:41:20.686Z,12.27
2023-05-10T01:43:52.509Z,12.26
2023-05-10T01:46:28.104Z,12.26
2023-05-10T01:48:58.275Z,12.26
2023-05-10T01:51:26.190Z,12.27
2023-05-10T01:54:01.310Z,12.26
2023-05-10T01:56:30.418Z,12.25
2023-05-10T01:58:58.199Z,12.25
2023-05-10T02:01:27.119Z,12.23
2023-05-10T02:03:55.429Z,12.22
2023-05-10T02:06:23.831Z,12.24
2023-05-10T02:08:52.459Z,12.24
2023-05-10T02:11:22.431Z,12.24
2023-05-10T02:13:51.301Z,12.24
2023-05-10T02:16:19.181Z,12.25
2023-05-10T02:18:47.828Z,12.26
2023-05-10T02:21:16.311Z,12.26
2023-05-10T02:23:44.196Z,12.25
2023-05-10T02:26:12.863Z,12.24
2023-05-10T02:28:41.293Z,12.23
2023-05-10T02:31:08.280Z,12.22
2023-05-10T02:33:35.045Z,12.21
2023-05-10T02:36:03.595Z,12.15
2023-05-10T02:38:32.294Z,12.12
2023-05-10T02:41:00.130Z,12.12
2023-05-10T02:43:27.082Z,12.12
2023-05-10T02:45:53.726Z,12.11
2023-05-10T02:48:20.211Z,12.11
2023-05-10T02:50:52.121Z,12.08
2023-05-10T02:53:25.885Z,12.07
2023-05-10T02:55:58.409Z,12.07
2023-05-10T02:58:24.896Z,12.04
2023-05-10T03:00:51.422Z,12.06
2023-05-10T03:03:17.811Z,12.05
2023-05-10T03:05:44.218Z,12.02
2023-05-10T03:08:11.097Z,11.99
2023-05-10T03:10:48.748Z,11.90
2023-05-10T03:13:55.190Z,11.85
2023-05-10T03:16:42.070Z,11.80
2023-05-10T03:19:28.589Z,11.78
2023-05-10T03:22:00.226Z,11.78
2023-05-10T03:24:31.539Z,11.74
2023-05-10T03:27:03.704Z,11.72
2023-05-10T03:29:30.515Z,11.69
2023-05-10T03:32:00.078Z,11.68
2023-05-10T03:34:31.396Z,11.67
2023-05-10T03:36:58.314Z,11.67
2023-05-10T03:39:26.420Z,11.69
2023-05-10T03:41:56.984Z,11.66
2023-05-10T03:44:23.365Z,11.64
2023-05-10T03:46:50.170Z,11.63
2023-05-10T03:49:16.937Z,11.63
2023-05-10T03:51:44.089Z,11.62
2023-05-10T03:54:10.488Z,11.61
2023-05-10T03:56:36.957Z,11.61
2023-05-10T03:59:08.083Z,11.61
2023-05-10T04:01:35.367Z,11.60
2023-05-10T04:04:02.203Z,11.59
2023-05-10T04:06:31.781Z,11.60
2023-05-10T04:09:00.775Z,11.61
2023-05-10T04:11:27.344Z,11.60
2023-05-10T04:13:54.223Z,11.61
2023-05-10T04:16:20.709Z,11.60
2023-05-10T04:18:47.182Z,11.62
2023-05-10T04:21:14.512Z,11.63
2023-05-10T04:23:40.933Z,11.63
2023-05-10T04:26:07.901Z,11.65
2023-05-10T04:28:34.377Z,11.64
2023-05-10T04:31:05.435Z,11.66
2023-05-10T04:33:32.308Z,11.66
2023-05-10T04:35:58.821Z,11.67
2023-05-10T04:38:25.594Z,11.66
2023-05-10T04:40:52.190Z,11.68
2023-05-10T04:43:18.641Z,11.70
2023-05-10T04:45:45.236Z,11.69
2023-05-10T04:48:12.222Z,11.73
2023-05-10T04:50:38.851Z,11.74
2023-05-10T04:53:05.280Z,11.76
2023-05-10T04:55:31.866Z,11.79
2023-05-10T04:57:59.934Z,11.82
2023-05-10T05:00:26.375Z,11.82
2023-05-10T05:02:52.929Z,11.82
2023-05-10T05:05:19.432Z,11.85
2023-05-10T05:07:45.863Z,11.84
2023-05-10T05:10:12.270Z,11.85
2023-05-10T05:12:38.704Z,11.87
2023-05-10T05:15:07.311Z,11.89
2023-05-10T05:17:35.724Z,11.92
2023-05-10T05:20:02.519Z,11.96
2023-05-10T05:22:29.380Z,11.99
2023-05-10T05:24:56.477Z,12.02
2023-05-10T05:27:25.116Z,12.03
2023-05-10T05:29:53.072Z,12.02
2023-05-10T05:32:19.594Z,12.01
2023-05-10T05:34:46.828Z,12.01
2023-05-10T05:37:17.738Z,11.99
2023-05-10T05:39:44.649Z,12.02
2023-05-10T05:42:12.642Z,12.06
2023-05-10T05:44:39.522Z,12.08
2023-05-10T05:47:06.813Z,12.11
2023-05-10T05:49:33.428Z,12.12
2023-05-10T05:52:04.491Z,12.12
2023-05-10T05:54:32.057Z,12.13
2023-05-10T05:57:01.037Z,12.15
2023-05-10T05:59:28.321Z,12.17
2023-05-10T06:01:54.876Z,12.14
2023-05-10T06:04:21.493Z,12.15
2023-05-10T06:06:47.891Z,12.16
2023-05-10T06:09:14.316Z,12.17
2023-05-10T06:11:40.924Z,12.17
2023-05-10T06:14:08.749Z,12.16
2023-05-10T06:16:35.998Z,12.11
2023-05-10T06:19:03.795Z,12.10
2023-05-10T06:21:30.904Z,12.12
2023-05-10T06:23:57.660Z,12.13
2023-05-10T06:26:24.242Z,12.16
2023-05-10T06:28:50.691Z,12.16
2023-05-10T06:31:17.196Z,12.17
2023-05-10T06:33:43.650Z,12.17
2023-05-10T06:36:10.136Z,12.17
2023-05-10T06:38:36.651Z,12.15
2023-05-10T06:41:03.064Z,12.19
2023-05-10T06:43:29.751Z,12.27
2023-05-10T06:45:56.826Z,12.32
2023-05-10T06:48:23.309Z,12.35
2023-05-10T06:50:49.965Z,12.37
2023-05-10T06:53:16.396Z,12.34
2023-05-10T06:55:42.794Z,12.33
2023-05-10T06:58:09.182Z,12.34
2023-05-10T07:00:35.762Z,12.40
2023-05-10T07:03:02.233Z,12.49
2023-05-10T07:05:28.941Z,12.54
2023-05-10T07:07:55.607Z,12.53
2023-05-10T07:10:22.097Z,12.56
2023-05-10T07:12:48.682Z,12.54
2023-05-10T07:15:17.138Z,12.66
2023-05-10T07:17:45.932Z,12.68
2023-05-10T07:20:13.104Z,12.68
2023-05-10T07:22:39.568Z,12.74
2023-05-10T07:25:06.719Z,12.80
2023-05-10T07:27:33.540Z,12.86
2023-05-10T07:30:00.096Z,12.86
2023-05-10T07:32:26.909Z,12.88
2023-05-10T07:34:53.534Z,12.81
2023-05-10T07:37:20.003Z,12.80
2023-05-10T07:39:46.475Z,12.78
2023-05-10T07:42:12.905Z,12.78
2023-05-10T07:44:39.340Z,12.83
2023-05-10T07:47:05.732Z,12.93
2023-05-10T07:49:32.144Z,12.95
2023-05-10T07:51:58.583Z,13.03
2023-05-10T07:54:24.977Z,13.10
2023-05-10T07:56:51.941Z,13.14
2023-05-10T07:59:18.770Z,13.16
2023-05-10T08:01:45.734Z,13.23
2023-05-10T08:04:12.780Z,13.27
2023-05-10T08:06:40.224Z,13.23
2023-05-10T08:09:06.679Z,13.21
2023-05-10T08:11:34.861Z,13.27
2023-05-10T08:14:01.567Z,13.36
2023-05-10T08:16:28.439Z,13.32
2023-05-10T08:18:56.223Z,13.21
2023-05-10T08:21:22.853Z,12.93
2023-05-10T08:23:49.920Z,13.03
2023-05-10T08:26:16.505Z,13.26
2023-05-10T08:28:42.923Z,13.38
2023-05-10T08:31:09.426Z,13.47
2023-05-10T08:33:35.987Z,13.54
2023-05-10T08:36:02.514Z,13.55
2023-05-10T08:38:28.942Z,13.63
2023-05-10T08:40:59.358Z,13.67
2023-05-10T08:43:30.130Z,13.69
2023-05-10T08:45:57.677Z,13.70
2023-05-10T08:48:25.746Z,13.62
2023-05-10T08:50:55.945Z,13.49
2023-05-10T08:53:25.647Z,13.44
2023-05-10T08:55:52.708Z,13.48
2023-05-10T08:58:20.533Z,13.53
2023-05-10T09:00:49.408Z,13.58
2023-05-10T09:03:16.581Z,13.58
2023-05-10T09:05:43.225Z,13.58
2023-05-10T09:08:10.285Z,13.63
2023-05-10T09:10:37.904Z,13.59
2023-05-10T09:13:04.960Z,13.71
2023-05-10T09:15:31.762Z,13.95
2023-05-10T09:18:00.287Z,14.06
2023-05-10T09:20:26.874Z,14.37
2023-05-10T09:22:53.379Z,14.60
2023-05-10T09:25:20.190Z,14.68
2023-05-10T09:27:48.393Z,14.70
2023-05-10T09:30:26.812Z,14.79
2023-05-10T09:32:54.477Z,14.90
2023-05-10T09:35:24.614Z,14.91
2023-05-10T09:37:54.670Z,15.03
2023-05-10T09:40:23.094Z,14.88
2023-05-10T09:43:01.269Z,15.17
2023-05-10T09:45:32.755Z,14.95
2023-05-10T09:48:01.655Z,14.95
2023-05-10T09:50:28.382Z,15.09
2023-05-10T09:52:58.798Z,15.70
2023-05-10T09:55:40.689Z,15.98
2023-05-10T09:58:11.126Z,16.29
2023-05-10T10:00:39.712Z,16.59
2023-05-10T10:03:07.336Z,16.65
2023-05-10T10:05:35.549Z,16.79
2023-05-10T10:08:05.248Z,16.71
2023-05-10T10:10:33.506Z,16.63
2023-05-10T10:13:00.803Z,16.36
2023-05-10T10:15:27.400Z,16.23
2023-05-10T10:17:54.605Z,16.12
2023-05-10T10:20:23.534Z,16.10
2023-05-10T10:22:50.457Z,16.06
2023-05-10T10:25:18.907Z,16.03
2023-05-10T10:27:54.797Z,16.00
2023-05-10T10:30:21.313Z,16.13
2023-05-10T10:33:10.190Z,16.22
2023-05-10T10:35:44.756Z,16.15
2023-05-10T10:38:13.933Z,16.15
2023-05-10T10:40:40.471Z,16.20
2023-05-10T10:43:22.947Z,16.22
2023-05-10T10:46:11.130Z,16.24
2023-05-10T10:48:37.566Z,16.21
2023-05-10T10:51:04.161Z,16.16
2023-05-10T10:53:31.391Z,16.12
2023-05-10T10:56:16.043Z,16.07
2023-05-10T10:58:49.807Z,16.03
2023-05-10T11:01:18.174Z,16.07
2023-05-10T11:03:59.964Z,16.16
2023-05-10T11:06:34.321Z,16.32
2023-05-10T11:09:07.404Z,16.37
2023-05-10T11:11:35.761Z,16.41
2023-05-10T11:14:08.547Z,16.44
2023-05-10T11:16:45.639Z,16.52
2023-05-10T11:19:13.898Z,16.61
2023-05-10T11:21:49.347Z,16.70
2023-05-10T11:24:18.712Z,16.83
2023-05-10T11:26:45.513Z,16.79
2023-05-10T11:29:14.619Z,16.75
2023-05-10T11:31:48.512Z,16.59
2023-05-10T11:34:31.074Z,16.38
2023-05-10T11:36:58.314Z,16.38
2023-05-10T11:39:29.798Z,16.35
2023-05-10T11:41:56.870Z,16.48
2023-05-10T11:44:23.835Z,16.61
2023-05-10T11:46:50.782Z,16.78
2023-05-10T11:49:17.247Z,16.95
2023-05-10T11:51:44.438Z,17.21
2023-05-10T11:54:12.027Z,17.37
2023-05-10T11:56:42.105Z,17.38
2023-05-10T11:59:09.231Z,17.63
2023-05-10T12:01:36.643Z,17.60
2023-05-10T12:04:03.364Z,17.73
2023-05-10T12:06:32.773Z,17.87
2023-05-10T12:09:00.076Z,17.88
2023-05-10T12:11:28.730Z,17.91
2023-05-10T12:13:57.106Z,17.88
2023-05-10T12:16:26.465Z,17.81
2023-05-10T12:18:55.098Z,17.86
2023-05-10T12:21:22.496Z,17.86
2023-05-10T12:23:54.197Z,17.87
2023-05-10T12:26:25.469Z,17.89
2023-05-10T12:28:51.920Z,17.88
2023-05-10T12:31:18.328Z,17.96
2023-05-10T12:33:46.206Z,18.09
2023-05-10T12:36:14.350Z,17.93
2023-05-10T12:38:51.993Z,18.12
2023-05-10T12:41:19.102Z,18.40
2023-05-10T12:43:47.275Z,18.50
2023-05-10T12:46:18.461Z,18.65
2023-05-10T12:48:47.118Z,18.75
2023-05-10T12:51:16.434Z,18.84
2023-05-10T12:53:45.063Z,18.87
2023-05-10T12:56:12.474Z,18.80
2023-05-10T12:58:39.351Z,18.92
2023-05-10T13:01:06.316Z,19.08
2023-05-10T13:03:33.040Z,19.26
2023-05-10T13:05:59.634Z,18.96
2023-05-10T13:08:26.086Z,18.98
2023-05-10T13:10:52.814Z,18.99
2023-05-10T13:13:19.272Z,18.92
2023-05-10T13:15:45.689Z,18.98
2023-05-10T13:18:12.145Z,18.89
2023-05-10T13:20:38.799Z,18.95
2023-05-10T13:23:05.324Z,18.86
2023-05-10T13:25:31.800Z,18.56
2023-05-10T13:27:58.192Z,17.97
2023-05-10T13:30:24.919Z,17.51
2023-05-10T13:32:51.442Z,16.93
2023-05-10T13:35:17.975Z,16.44
2023-05-10T13:37:44.402Z,16.07
2023-05-10T13:40:11.058Z,15.82
2023-05-10T13:42:37.475Z,15.47
2023-05-10T13:45:04.256Z,15.16
2023-05-10T13:47:30.840Z,14.88
2023-05-10T13:49:58.317Z,14.70
2023-05-10T13:52:24.741Z,14.56
2023-05-10T13:54:52.934Z,14.38
2023-05-10T13:57:19.536Z,14.14
2023-05-10T13:59:45.966Z,13.87
2023-05-10T14:02:14.042Z,13.71
2023-05-10T14:04:40.716Z,13.55
2023-05-10T14:07:07.190Z,13.49
2023-05-10T14:09:33.641Z,13.53
2023-05-10T14:12:00.065Z,13.47
2023-05-10T14:14:26.855Z,13.43
2023-05-10T14:16:53.233Z,13.42
2023-05-10T14:19:20.167Z,13.43
2023-05-10T14:21:46.626Z,13.43
2023-05-10T14:24:13.046Z,13.42
2023-05-10T14:26:39.474Z,13.40
2023-05-10T14:29:05.874Z,13.37
2023-05-10T14:31:32.765Z,13.37
2023-05-10T14:34:00.043Z,13.35
2023-05-10T14:36:26.582Z,13.33
2023-05-10T14:38:53.101Z,13.33
2023-05-10T14:41:19.563Z,13.36
2023-05-10T14:43:46.117Z,13.38
2023-05-10T14:46:12.766Z,13.39
2023-05-10T14:48:39.227Z,13.38
2023-05-10T14:51:05.866Z,13.36
2023-05-10T14:53:32.266Z,13.42
2023-05-10T14:55:58.781Z,13.42
2023-05-10T14:58:25.189Z,13.44
2023-05-10T15:00:51.933Z,13.48
2023-05-10T15:03:18.922Z,13.52
2023-05-10T15:05:45.943Z,13.59
2023-05-10T15:08:13.472Z,13.63
2023-05-10T15:10:40.679Z,13.63
2023-05-10T15:13:07.088Z,13.69
2023-05-10T15:15:33.557Z,13.75
2023-05-10T15:18:00.133Z,13.78
2023-05-10T15:20:26.761Z,13.80
2023-05-10T15:22:53.216Z,13.84
2023-05-10T15:25:20.923Z,13.96
2023-05-10T15:27:47.441Z,14.08
2023-05-10T15:30:14.185Z,14.23
2023-05-10T15:32:41.401Z,14.34
2023-05-10T15:35:09.024Z,14.49
2023-05-10T15:37:35.470Z,14.61
2023-05-10T15:40:04.757Z,14.67
2023-05-10T15:42:32.600Z,14.78
2023-05-10T15:44:59.535Z,14.89
2023-05-10T15:47:27.863Z,14.99
2023-05-10T15:49:54.334Z,15.08
2023-05-10T15:52:28.381Z,15.09
2023-05-10T15:54:57.668Z,15.05
2023-05-10T15:57:28.829Z,15.09
2023-05-10T15:59:56.260Z,15.23
2023-05-10T16:02:23.539Z,15.35
2023-05-10T16:04:50.084Z,15.29
2023-05-10T16:07:16.476Z,15.28
2023-05-10T16:09:43.066Z,15.35
2023-05-10T16:12:09.552Z,15.44
2023-05-10T16:14:35.973Z,15.55
2023-05-10T16:17:06.350Z,15.55
2023-05-10T16:19:33.015Z,15.56
2023-05-10T16:21:59.467Z,15.66
2023-05-10T16:24:26.277Z,15.63
2023-05-10T16:26:53.008Z,15.57
2023-05-10T16:29:19.560Z,15.60
2023-05-10T16:31:46.267Z,15.66
2023-05-10T16:34:12.739Z,15.66
2023-05-10T16:36:39.167Z,15.67
2023-05-10T16:39:05.617Z,15.71
2023-05-10T16:41:35.368Z,15.68
2023-05-10T16:44:02.438Z,15.67
2023-05-10T16:46:29.018Z,15.66
2023-05-10T16:48:55.707Z,15.61
2023-05-10T16:51:22.152Z,15.62
2023-05-10T16:53:48.583Z,15.63
2023-05-10T16:56:17.585Z,15.71
2023-05-10T16:58:44.346Z,15.73
2023-05-10T17:01:10.941Z,15.60
2023-05-10T17:03:37.469Z,15.49
2023-05-10T17:06:05.949Z,15.57
2023-05-10T17:08:32.828Z,15.62
2023-05-10T17:11:03.752Z,15.66
2023-05-10T17:13:30.929Z,15.71
2023-05-10T17:15:57.971Z,15.70
2023-05-10T17:18:24.631Z,15.78
2023-05-10T17:20:51.123Z,15.81
2023-05-10T17:23:17.593Z,15.84
2023-05-10T17:25:43.987Z,15.85
2023-05-10T17:28:10.688Z,15.86
2023-05-10T17:30:37.150Z,15.92
2023-05-10T17:33:03.720Z,15.99
2023-05-10T17:35:33.282Z,16.03
2023-05-10T17:37:59.740Z,15.99
2023-05-10T17:40:26.222Z,15.94
2023-05-10T17:42:52.708Z,15.93
2023-05-10T17:45:19.383Z,15.92
2023-05-10T17:47:46.250Z,15.88
2023-05-10T17:50:12.744Z,15.78
2023-05-10T17:52:39.370Z,15.40
2023-05-10T17:55:06.345Z,15.15
2023-05-10T17:57:33.221Z,14.96
2023-05-10T17:59:59.903Z,14.82
2023-05-10T18:02:26.355Z,14.86
2023-05-10T18:04:52.919Z,14.86
2023-05-10T18:07:20.252Z,14.87
2023-05-10T18:09:46.697Z,14.81
2023-05-10T18:12:13.198Z,14.46
2023-05-10T18:14:41.012Z,14.38
2023-05-10T18:17:09.194Z,14.34
2023-05-10T18:19:35.815Z,14.32
2023-05-10T18:22:02.509Z,14.48
2023-05-10T18:24:38.350Z,14.54
2023-05-10T18:27:06.581Z,14.61
2023-05-10T18:29:33.082Z,14.52
2023-05-10T18:31:59.602Z,14.38
2023-05-10T18:34:26.071Z,14.23
2023-05-10T18:36:52.691Z,14.15
2023-05-10T18:39:19.166Z,14.10
2023-05-10T18:41:45.770Z,13.96
2023-05-10T18:44:12.235Z,13.85
2023-05-10T18:46:38.893Z,13.82
2023-05-10T18:49:06.433Z,13.78
2023-05-10T18:51:32.989Z,13.95
2023-05-10T18:53:59.466Z,14.02
2023-05-10T18:56:25.946Z,14.08
2023-05-10T18:58:52.728Z,14.13
2023-05-10T19:01:19.256Z,14.13
2023-05-10T19:03:45.794Z,14.13
2023-05-10T19:06:12.280Z,14.10
2023-05-10T19:08:38.765Z,14.12
2023-05-10T19:11:05.193Z,14.11
2023-05-10T19:13:31.782Z,14.04
2023-05-10T19:16:21.824Z,13.82
2023-05-10T19:18:49.978Z,13.62
2023-05-10T19:21:17.078Z,13.42
2023-05-10T19:23:43.782Z,13.42
2023-05-10T19:26:11.028Z,13.52
2023-05-10T19:28:37.591Z,13.58
2023-05-10T19:31:04.167Z,13.60
2023-05-10T19:33:30.723Z,13.62
2023-05-10T19:35:57.227Z,13.62
2023-05-10T19:38:25.398Z,13.60
2023-05-10T19:40:57.884Z,13.61
2023-05-10T19:43:26.802Z,13.60
2023-05-10T19:45:53.378Z,13.54
2023-05-10T19:48:19.834Z,13.45
2023-05-10T19:50:46.264Z,13.36
2023-05-10T19:53:12.948Z,13.31
2023-05-10T19:55:39.399Z,13.12
2023-05-10T19:58:05.994Z,12.96
2023-05-10T20:00:32.485Z,12.83
2023-05-10T20:02:58.999Z,12.90
2023-05-10T20:05:25.592Z,12.94
2023-05-10T20:07:52.371Z,12.94
2023-05-10T20:10:19.000Z,12.93
2023-05-10T20:12:51.541Z,12.88
2023-05-10T20:15:20.093Z,12.81
2023-05-10T20:17:47.802Z,12.78
2023-05-10T20:20:16.557Z,12.74
2023-05-10T20:22:44.239Z,12.59
2023-05-10T20:25:11.091Z,12.44
2023-05-10T20:27:37.574Z,12.44
2023-05-10T20:30:05.633Z,12.46
2023-05-10T20:32:32.447Z,12.47
2023-05-10T20:34:58.948Z,12.46
2023-05-10T20:37:27.257Z,12.45
2023-05-10T20:39:54.135Z,12.44
2023-05-10T20:42:21.954Z,12.46
2023-05-10T20:44:48.657Z,12.42
2023-05-10T20:47:15.785Z,12.39
2023-05-10T20:49:42.645Z,12.40
2023-05-10T20:52:10.272Z,12.39
2023-05-10T20:54:36.668Z,12.38
2023-05-10T20:57:05.763Z,12.36
2023-05-10T20:59:32.258Z,12.35
2023-05-10T21:01:59.080Z,12.34
2023-05-10T21:04:25.931Z,12.35
2023-05-10T21:06:53.230Z,12.33
2023-05-10T21:09:19.736Z,12.28
2023-05-10T21:11:46.202Z,12.29
2023-05-10T21:14:12.628Z,12.28
2023-05-10T21:16:39.118Z,12.25
2023-05-10T21:19:07.164Z,12.27
2023-05-10T21:21:33.978Z,12.33
2023-05-10T21:24:00.429Z,12.36
2023-05-10T21:26:26.939Z,12.36
2023-05-10T21:28:53.425Z,12.36
2023-05-10T21:31:20.199Z,12.35
2023-05-10T21:33:46.727Z,12.35
2023-05-10T21:36:13.930Z,12.35
2023-05-10T21:38:41.001Z,12.37
2023-05-10T21:41:08.046Z,12.38
2023-05-10T21:43:34.682Z,12.41
2023-05-10T21:46:01.471Z,12.42
2023-05-10T21:48:28.056Z,12.44
2023-05-10T21:50:54.540Z,12.44
2023-05-10T21:53:20.993Z,12.46
2023-05-10T21:55:48.079Z,12.47
2023-05-10T21:58:14.600Z,12.48
2023-05-10T22:00:41.103Z,12.47
2023-05-10T22:03:07.705Z,12.48
2023-05-10T22:05:34.307Z,12.45
2023-05-10T22:08:01.009Z,12.40
2023-05-10T22:10:27.499Z,12.35
2023-05-10T22:12:53.940Z,12.28
2023-05-10T22:15:20.399Z,12.18
2023-05-10T22:17:46.970Z,12.18
2023-05-10T22:20:13.777Z,12.21
2023-05-10T22:22:40.246Z,12.24
2023-05-10T22:25:07.650Z,12.28
2023-05-10T22:27:34.564Z,12.30
2023-05-10T22:30:01.457Z,12.34
2023-05-10T22:32:28.250Z,12.32
2023-05-10T22:34:54.944Z,12.30
2023-05-10T22:37:21.396Z,12.31
2023-05-10T22:39:49.045Z,12.32
2023-05-10T22:42:15.904Z,12.31
2023-05-10T22:44:43.612Z,12.33
2023-05-10T22:47:10.628Z,12.36
2023-05-10T22:49:37.587Z,12.37
2023-05-10T22:52:04.005Z,12.37
2023-05-10T22:54:30.536Z,12.39
2023-05-10T22:56:57.084Z,12.39
2023-05-10T22:59:23.685Z,12.40
2023-05-10T23:01:50.622Z,12.39
2023-05-10T23:04:17.293Z,12.37
2023-05-10T23:06:43.811Z,12.36
2023-05-10T23:09:10.274Z,12.36
2023-05-10T23:11:36.781Z,12.35
2023-05-10T23:14:03.669Z,12.34
2023-05-10T23:16:30.496Z,12.34
2023-05-10T23:18:57.093Z,12.34
2023-05-10T23:21:25.065Z,12.34
2023-05-10T23:23:51.803Z,12.35
2023-05-10T23:26:18.197Z,12.33
2023-05-10T23:28:44.582Z,12.33
2023-05-10T23:31:11.014Z,12.30
2023-05-10T23:33:37.498Z,12.30
2023-05-10T23:36:04.123Z,12.25
2023-05-10T23:38:30.624Z,12.24
2023-05-10T23:40:57.054Z,12.22
2023-05-10T23:43:25.108Z,12.23
2023-05-10T23:45:56.559Z,12.21
2023-05-10T23:48:23.466Z,12.18
2023-05-10T23:50:50.242Z,12.17
2023-05-10T23:53:16.793Z,12.17
2023-05-10T23:55:43.427Z,12.12
2023-05-10T23:58:09.913Z,12.11
