createdAt,value
2022-07-26T00:01:18.410Z,4.00
2022-07-26T00:03:46.672Z,3.95
2022-07-26T00:06:15.149Z,4.38
2022-07-26T00:08:44.122Z,5.18
2022-07-26T00:11:12.473Z,4.60
2022-07-26T00:13:40.445Z,5.50
2022-07-26T00:16:10.270Z,3.05
2022-07-26T00:18:38.456Z,5.20
2022-07-26T00:21:07.189Z,5.22
2022-07-26T00:23:35.154Z,3.25
2022-07-26T00:26:03.382Z,4.45
2022-07-26T00:28:31.479Z,4.93
2022-07-26T00:30:59.719Z,6.75
2022-07-26T00:33:29.151Z,5.57
2022-07-26T00:35:57.391Z,6.57
2022-07-26T00:38:25.769Z,5.28
2022-07-26T00:40:54.396Z,8.32
2022-07-26T00:43:22.535Z,7.28
2022-07-26T00:45:51.933Z,3.05
2022-07-26T00:48:20.103Z,4.90
2022-07-26T00:50:49.612Z,4.00
2022-07-26T00:53:20.870Z,3.78
2022-07-26T00:55:49.682Z,7.80
2022-07-26T00:58:17.980Z,4.07
2022-07-26T01:00:46.272Z,4.55
2022-07-26T01:03:14.527Z,2.90
2022-07-26T01:05:42.876Z,5.43
2022-07-26T01:08:12.551Z,5.95
2022-07-26T01:10:40.481Z,6.90
2022-07-26T01:13:09.501Z,3.05
2022-07-26T01:15:37.880Z,5.22
2022-07-26T01:18:05.973Z,4.93
2022-07-26T01:20:33.893Z,5.22
2022-07-26T01:23:03.554Z,5.45
2022-07-26T01:25:32.942Z,4.15
2022-07-26T01:28:11.679Z,4.50
2022-07-26T01:30:49.269Z,5.70
2022-07-26T01:33:17.326Z,5.03
2022-07-26T01:35:45.985Z,5.05
2022-07-26T01:38:15.732Z,6.68
2022-07-26T01:40:43.801Z,5.47
2022-07-26T01:43:11.728Z,3.97
2022-07-26T01:45:39.912Z,5.82
2022-07-26T01:48:08.837Z,6.40
2022-07-26T01:50:37.469Z,6.75
2022-07-26T01:53:06.092Z,4.13
2022-07-26T01:55:36.405Z,5.60
2022-07-26T01:58:05.224Z,6.18
2022-07-26T02:00:34.219Z,5.03
2022-07-26T02:03:02.458Z,3.20
2022-07-26T02:05:30.748Z,5.65
2022-07-26T02:07:58.856Z,7.05
2022-07-26T02:10:48.659Z,6.70
2022-07-26T02:13:18.654Z,2.70
2022-07-26T02:15:47.101Z,6.55
2022-07-26T02:18:15.459Z,7.35
2022-07-26T02:20:43.450Z,5.00
2022-07-26T02:23:11.513Z,5.25
2022-07-26T02:25:39.694Z,8.38
2022-07-26T02:28:08.262Z,4.75
2022-07-26T02:30:38.344Z,3.95
2022-07-26T02:33:07.735Z,8.23
2022-07-26T02:35:36.222Z,4.80
2022-07-26T02:38:05.932Z,5.50
2022-07-26T02:40:35.205Z,5.25
2022-07-26T02:43:03.407Z,6.00
2022-07-26T02:45:31.764Z,5.32
2022-07-26T02:48:02.256Z,9.05
2022-07-26T02:50:30.895Z,4.95
2022-07-26T02:52:59.019Z,6.90
2022-07-26T02:55:27.894Z,7.97
2022-07-26T02:57:56.652Z,7.38
2022-07-26T03:00:26.950Z,5.30
2022-07-26T03:05:24.418Z,4.65
2022-07-26T03:07:52.417Z,6.38
2022-07-26T03:10:20.671Z,3.90
2022-07-26T03:12:49.129Z,6.70
2022-07-26T03:15:17.111Z,6.22
2022-07-26T03:17:45.081Z,8.95
2022-07-26T03:20:14.275Z,6.05
2022-07-26T03:22:43.976Z,8.35
2022-07-26T03:25:12.381Z,5.97
2022-07-26T03:27:40.353Z,7.03
2022-07-26T03:30:09.920Z,6.13
2022-07-26T03:32:38.140Z,5.70
2022-07-26T03:35:07.034Z,6.03
2022-07-26T03:37:44.766Z,5.57
2022-07-26T03:40:17.203Z,4.97
2022-07-26T03:42:46.016Z,5.65
2022-07-26T03:45:14.687Z,8.18
2022-07-26T03:47:42.992Z,8.15
2022-07-26T03:50:13.704Z,4.15
2022-07-26T03:52:42.189Z,4.97
2022-07-26T03:55:24.943Z,5.55
2022-07-26T03:57:54.758Z,6.65
2022-07-26T04:00:22.836Z,4.13
2022-07-26T04:02:50.893Z,7.35
2022-07-26T04:05:23.510Z,4.97
2022-07-26T04:07:53.350Z,6.65
2022-07-26T04:10:22.758Z,5.43
2022-07-26T04:12:51.006Z,5.80
2022-07-26T04:15:21.421Z,3.53
2022-07-26T04:17:49.820Z,8.35
2022-07-26T04:20:18.514Z,5.95
2022-07-26T04:22:46.545Z,4.85
2022-07-26T04:25:14.855Z,5.85
2022-07-26T04:27:42.982Z,5.10
2022-07-26T04:30:15.164Z,4.72
2022-07-26T04:32:46.707Z,4.20
2022-07-26T04:35:16.465Z,7.28
2022-07-26T04:37:45.657Z,7.37
2022-07-26T04:40:21.402Z,3.85
2022-07-26T04:42:50.408Z,6.40
2022-07-26T04:45:18.903Z,8.00
2022-07-26T04:47:50.945Z,3.70
2022-07-26T04:50:19.776Z,6.55
2022-07-26T04:52:47.984Z,7.95
2022-07-26T04:55:16.187Z,6.38
2022-07-26T04:57:44.365Z,4.88
2022-07-26T05:00:22.932Z,7.80
2022-07-26T05:02:54.575Z,8.73
2022-07-26T05:05:23.437Z,6.00
2022-07-26T05:07:55.283Z,7.85
2022-07-26T05:10:29.342Z,8.75
2022-07-26T05:12:57.387Z,6.53
2022-07-26T05:15:26.242Z,5.68
2022-07-26T05:18:07.008Z,8.05
2022-07-26T05:20:36.154Z,5.47
2022-07-26T05:23:04.198Z,5.15
2022-07-26T05:25:32.333Z,6.80
2022-07-26T05:28:00.494Z,7.47
2022-07-26T05:30:28.862Z,6.35
2022-07-26T05:32:57.201Z,6.35
2022-07-26T05:35:26.917Z,6.55
2022-07-26T05:37:55.091Z,6.40
2022-07-26T05:40:23.850Z,7.30
2022-07-26T05:42:51.974Z,6.65
2022-07-26T05:45:20.018Z,6.50
2022-07-26T05:47:51.160Z,6.30
2022-07-26T05:50:19.887Z,6.78
2022-07-26T05:52:49.656Z,8.52
2022-07-26T05:55:17.681Z,7.07
2022-07-26T05:57:49.647Z,8.98
2022-07-26T06:00:18.599Z,7.70
2022-07-26T06:02:46.708Z,8.95
2022-07-26T06:05:15.851Z,6.90
2022-07-26T06:07:44.133Z,6.05
2022-07-26T06:10:13.755Z,10.55
2022-07-26T06:12:42.766Z,8.85
2022-07-26T06:15:15.564Z,9.80
2022-07-26T06:17:44.196Z,8.23
2022-07-26T06:20:13.155Z,7.15
2022-07-26T06:22:41.101Z,8.50
2022-07-26T06:25:09.753Z,11.23
2022-07-26T06:27:39.174Z,7.00
2022-07-26T06:30:09.246Z,8.73
2022-07-26T06:32:37.479Z,9.98
2022-07-26T06:35:06.548Z,8.13
2022-07-26T06:37:37.690Z,11.25
2022-07-26T06:40:09.375Z,10.93
2022-07-26T06:42:39.609Z,7.22
2022-07-26T06:45:08.968Z,9.23
2022-07-26T06:47:36.899Z,10.90
2022-07-26T06:50:05.799Z,10.30
2022-07-26T06:52:34.045Z,8.75
2022-07-26T06:55:02.495Z,11.40
2022-07-26T06:57:31.783Z,11.70
2022-07-26T07:00:01.230Z,8.77
2022-07-26T07:02:29.235Z,10.32
2022-07-26T07:04:57.601Z,8.73
2022-07-26T07:07:26.747Z,8.15
2022-07-26T07:09:57.097Z,9.90
2022-07-26T07:12:26.581Z,9.38
2022-07-26T07:14:54.849Z,10.98
2022-07-26T07:17:24.525Z,9.43
2022-07-26T07:19:52.559Z,8.10
2022-07-26T07:22:20.710Z,8.43
2022-07-26T07:24:48.886Z,11.40
2022-07-26T07:27:17.515Z,11.38
2022-07-26T07:29:45.660Z,8.50
2022-07-26T07:32:15.942Z,8.38
2022-07-26T07:34:48.741Z,9.13
2022-07-26T07:37:17.331Z,8.05
2022-07-26T07:39:48.684Z,11.10
2022-07-26T07:42:18.386Z,9.68
2022-07-26T07:44:46.589Z,7.53
2022-07-26T07:47:15.044Z,7.35
2022-07-26T07:49:43.025Z,7.60
2022-07-26T07:52:12.443Z,11.70
2022-07-26T07:54:40.748Z,8.50
2022-07-26T07:57:10.983Z,8.27
2022-07-26T07:59:42.736Z,9.75
2022-07-26T08:02:12.828Z,11.35
2022-07-26T08:07:08.742Z,9.45
2022-07-26T08:09:38.188Z,8.85
2022-07-26T08:12:11.643Z,9.40
2022-07-26T08:14:39.781Z,9.30
2022-07-26T08:17:09.527Z,9.75
2022-07-26T08:19:42.244Z,10.27
2022-07-26T08:22:11.292Z,10.52
2022-07-26T08:24:41.300Z,8.50
2022-07-26T08:27:09.498Z,8.30
2022-07-26T08:29:37.500Z,9.40
2022-07-26T08:32:07.759Z,7.97
2022-07-26T08:34:36.127Z,8.02
2022-07-26T08:37:17.042Z,7.82
2022-07-26T08:39:48.410Z,9.65
2022-07-26T08:42:17.498Z,7.78
2022-07-26T08:44:52.469Z,7.35
2022-07-26T08:47:35.431Z,11.27
2022-07-26T08:50:09.470Z,7.35
2022-07-26T08:52:40.701Z,5.50
2022-07-26T08:55:11.690Z,7.10
2022-07-26T08:57:39.630Z,5.15
2022-07-26T09:00:24.909Z,7.93
2022-07-26T09:02:53.563Z,5.13
2022-07-26T09:05:27.192Z,7.13
2022-07-26T09:07:55.262Z,5.05
2022-07-26T09:10:24.953Z,4.03
2022-07-26T09:12:57.265Z,7.88
2022-07-26T09:15:27.566Z,6.90
2022-07-26T09:17:57.412Z,4.25
2022-07-26T09:20:28.038Z,4.30
2022-07-26T09:23:03.792Z,7.43
2022-07-26T09:25:35.992Z,3.75
2022-07-26T09:28:05.835Z,4.40
2022-07-26T09:30:34.415Z,3.63
2022-07-26T09:33:04.828Z,5.25
2022-07-26T09:35:52.157Z,4.30
2022-07-26T09:38:21.060Z,3.95
2022-07-26T09:40:51.688Z,3.63
2022-07-26T09:43:24.612Z,4.03
2022-07-26T09:46:08.378Z,6.93
2022-07-26T09:49:09.339Z,5.38
2022-07-26T09:51:39.210Z,5.75
2022-07-26T09:54:07.434Z,5.30
2022-07-26T09:56:46.288Z,3.95
2022-07-26T09:59:15.804Z,1.52
2022-07-26T10:01:44.403Z,1.00
2022-07-26T10:04:13.833Z,1.55
2022-07-26T10:06:42.902Z,1.30
2022-07-26T10:09:12.158Z,2.20
2022-07-26T10:11:47.143Z,1.65
2022-07-26T10:14:41.367Z,2.33
2022-07-26T10:17:46.137Z,2.92
2022-07-26T10:20:43.989Z,3.55
2022-07-26T10:23:41.750Z,2.17
2022-07-26T10:26:13.146Z,2.05
2022-07-26T10:28:43.281Z,2.67
2022-07-26T10:31:30.860Z,3.78
2022-07-26T10:34:00.997Z,3.58
2022-07-26T10:36:33.521Z,2.47
2022-07-26T10:39:24.870Z,2.53
2022-07-26T10:42:00.141Z,1.92
2022-07-26T10:44:31.586Z,1.80
2022-07-26T10:47:05.616Z,1.27
2022-07-26T10:49:36.396Z,2.05
2022-07-26T10:52:23.367Z,2.17
2022-07-26T10:55:12.421Z,2.70
2022-07-26T10:57:42.480Z,1.95
2022-07-26T11:00:21.619Z,2.30
2022-07-26T11:02:55.171Z,2.78
2022-07-26T11:05:28.908Z,3.63
2022-07-26T11:08:01.682Z,2.90
2022-07-26T11:10:33.350Z,1.95
2022-07-26T11:13:10.670Z,3.17
2022-07-26T11:15:42.137Z,1.92
2022-07-26T11:18:12.914Z,3.60
2022-07-26T11:20:42.060Z,1.88
2022-07-26T11:23:28.099Z,1.88
2022-07-26T11:26:13.944Z,1.60
2022-07-26T11:28:57.525Z,1.77
2022-07-26T11:31:50.652Z,1.35
2022-07-26T11:34:25.858Z,1.70
2022-07-26T11:36:56.833Z,2.33
2022-07-26T11:39:27.090Z,1.30
2022-07-26T11:44:27.143Z,2.53
2022-07-26T11:46:57.967Z,1.58
2022-07-26T11:50:00.566Z,1.00
2022-07-26T11:52:21.257Z,1.80
2022-07-26T11:54:54.500Z,1.33
2022-07-26T11:57:22.862Z,1.83
2022-07-26T11:59:51.659Z,2.38
2022-07-26T12:02:23.597Z,1.77
2022-07-26T12:05:16.047Z,1.25
2022-07-26T12:07:55.377Z,1.30
2022-07-26T12:10:24.349Z,0.98
2022-07-26T12:13:07.956Z,1.52
2022-07-26T12:15:46.051Z,1.85
2022-07-26T12:18:23.470Z,2.15
2022-07-26T12:21:04.107Z,1.60
2022-07-26T12:23:42.708Z,0.90
2022-07-26T12:26:24.876Z,1.60
2022-07-26T12:28:53.819Z,2.63
2022-07-26T12:31:30.055Z,2.15
2022-07-26T12:34:00.097Z,1.48
2022-07-26T12:36:30.233Z,2.30
2022-07-26T12:39:01.057Z,2.47
2022-07-26T12:41:34.335Z,2.05
2022-07-26T12:44:03.126Z,2.70
2022-07-26T12:46:33.821Z,1.67
2022-07-26T12:49:04.905Z,1.90
2022-07-26T12:51:33.512Z,1.02
2022-07-26T12:54:02.011Z,1.25
2022-07-26T12:56:30.394Z,1.75
2022-07-26T12:59:01.399Z,2.42
2022-07-26T13:01:31.687Z,1.65
2022-07-26T13:04:00.169Z,1.67
2022-07-26T13:06:29.667Z,1.63
2022-07-26T13:08:57.793Z,2.08
2022-07-26T13:11:26.834Z,1.52
2022-07-26T13:13:55.794Z,1.35
2022-07-26T13:16:24.296Z,3.47
2022-07-26T13:18:52.771Z,3.33
2022-07-26T13:21:20.904Z,1.98
2022-07-26T13:23:50.375Z,2.35
2022-07-26T13:26:18.366Z,1.83
2022-07-26T13:28:49.808Z,2.60
2022-07-26T13:31:18.769Z,1.02
2022-07-26T13:33:47.264Z,2.05
2022-07-26T13:36:15.207Z,2.63
2022-07-26T13:38:43.338Z,1.38
2022-07-26T13:41:12.797Z,2.65
2022-07-26T13:43:40.848Z,1.15
2022-07-26T13:46:08.982Z,1.98
2022-07-26T13:48:37.339Z,3.15
2022-07-26T13:51:06.104Z,1.52
2022-07-26T13:53:34.206Z,2.15
2022-07-26T13:56:02.253Z,3.00
2022-07-26T13:58:32.991Z,2.70
2022-07-26T14:01:02.873Z,2.58
2022-07-26T14:03:35.315Z,1.80
2022-07-26T14:06:03.882Z,1.52
2022-07-26T14:08:31.913Z,3.90
2022-07-26T14:11:00.329Z,1.58
2022-07-26T14:13:28.576Z,3.40
2022-07-26T14:15:58.091Z,1.85
2022-07-26T14:18:26.267Z,5.18
2022-07-26T14:20:54.241Z,5.53
2022-07-26T14:23:22.563Z,3.13
2022-07-26T14:25:50.569Z,2.35
2022-07-26T14:28:18.539Z,3.92
2022-07-26T14:30:46.697Z,4.18
2022-07-26T14:33:16.399Z,2.88
2022-07-26T14:35:45.082Z,2.13
2022-07-26T14:38:16.964Z,4.40
2022-07-26T14:40:48.975Z,4.45
2022-07-26T14:43:17.158Z,2.47
2022-07-26T14:45:48.103Z,2.95
2022-07-26T14:48:37.644Z,4.10
2022-07-26T14:51:09.542Z,3.75
2022-07-26T14:53:38.095Z,3.35
2022-07-26T14:56:06.545Z,3.83
2022-07-26T14:58:34.581Z,9.63
2022-07-26T15:01:03.005Z,2.00
2022-07-26T15:03:34.218Z,2.00
2022-07-26T15:06:02.638Z,4.53
2022-07-26T15:08:30.687Z,2.38
2022-07-26T15:10:58.827Z,3.42
2022-07-26T15:13:27.285Z,4.50
2022-07-26T15:15:56.426Z,3.45
2022-07-26T15:18:24.579Z,3.35
2022-07-26T15:20:54.035Z,1.70
2022-07-26T15:23:22.175Z,3.15
2022-07-26T15:25:50.634Z,3.22
2022-07-26T15:28:19.754Z,2.40
2022-07-26T15:30:47.835Z,3.42
2022-07-26T15:33:15.845Z,3.22
2022-07-26T15:35:43.885Z,4.78
2022-07-26T15:38:13.370Z,4.45
2022-07-26T15:40:41.524Z,4.00
2022-07-26T15:43:09.889Z,3.25
2022-07-26T15:45:41.070Z,3.13
2022-07-26T15:48:16.034Z,2.85
2022-07-26T15:50:46.456Z,3.53
2022-07-26T15:53:17.841Z,3.33
2022-07-26T15:55:45.935Z,2.58
2022-07-26T15:58:14.678Z,2.42
2022-07-26T16:00:44.128Z,2.40
2022-07-26T16:03:12.919Z,3.40
2022-07-26T16:05:40.987Z,3.83
2022-07-26T16:08:09.106Z,4.43
2022-07-26T16:10:38.673Z,2.45
2022-07-26T16:13:06.947Z,3.47
2022-07-26T16:15:35.140Z,5.25
2022-07-26T16:18:06.509Z,5.75
2022-07-26T16:20:34.764Z,2.72
2022-07-26T16:23:02.993Z,3.13
2022-07-26T16:25:31.006Z,3.28
2022-07-26T16:28:00.875Z,5.57
2022-07-26T16:30:29.077Z,4.32
2022-07-26T16:32:57.281Z,4.60
2022-07-26T16:35:26.468Z,3.17
2022-07-26T16:37:54.456Z,3.03
2022-07-26T16:40:22.671Z,2.60
2022-07-26T16:42:50.680Z,3.25
2022-07-26T16:45:20.493Z,2.72
2022-07-26T16:47:48.702Z,2.88
2022-07-26T16:50:27.258Z,4.78
2022-07-26T16:52:56.331Z,4.10
2022-07-26T16:55:24.659Z,3.95
2022-07-26T16:57:52.569Z,5.32
2022-07-26T17:00:22.376Z,2.92
2022-07-26T17:02:50.759Z,4.70
2022-07-26T17:05:19.001Z,4.80
2022-07-26T17:07:47.076Z,6.78
2022-07-26T17:10:15.155Z,4.40
2022-07-26T17:12:43.663Z,5.22
2022-07-26T17:15:12.973Z,2.55
2022-07-26T17:17:46.904Z,2.72
2022-07-26T17:20:16.879Z,1.77
2022-07-26T17:22:44.924Z,5.32
2022-07-26T17:25:13.095Z,2.70
2022-07-26T17:27:41.488Z,4.63
2022-07-26T17:30:10.791Z,5.38
2022-07-26T17:32:39.326Z,4.75
2022-07-26T17:35:10.378Z,2.28
2022-07-26T17:37:38.555Z,2.15
2022-07-26T17:40:09.623Z,3.05
2022-07-26T17:42:38.216Z,6.35
2022-07-26T17:45:08.294Z,2.17
2022-07-26T17:47:36.620Z,3.20
2022-07-26T17:50:35.136Z,2.70
2022-07-26T17:52:56.775Z,2.65
2022-07-26T17:55:25.392Z,2.63
2022-07-26T17:57:53.686Z,8.13
2022-07-26T18:00:23.311Z,4.47
2022-07-26T18:02:55.111Z,3.45
2022-07-26T18:05:27.286Z,3.55
2022-07-26T18:08:02.170Z,7.15
2022-07-26T18:10:30.163Z,2.50
2022-07-26T18:12:58.171Z,3.08
2022-07-26T18:15:26.341Z,3.38
2022-07-26T18:17:54.493Z,6.05
2022-07-26T18:20:24.423Z,3.03
2022-07-26T18:22:53.746Z,3.63
2022-07-26T18:25:23.466Z,4.13
2022-07-26T18:27:51.579Z,4.45
2022-07-26T18:30:19.585Z,4.53
2022-07-26T18:32:47.655Z,6.05
2022-07-26T18:35:15.744Z,4.28
2022-07-26T18:37:44.037Z,3.90
2022-07-26T18:40:12.414Z,4.22
2022-07-26T18:42:41.904Z,3.80
2022-07-26T18:45:10.671Z,4.15
2022-07-26T18:47:38.699Z,3.85
2022-07-26T18:50:08.178Z,6.35
2022-07-26T18:52:36.915Z,4.33
2022-07-26T18:55:07.702Z,5.25
2022-07-26T18:57:36.590Z,2.63
2022-07-26T19:00:08.643Z,4.55
2022-07-26T19:02:36.745Z,4.95
2022-07-26T19:05:06.042Z,4.10
2022-07-26T19:07:34.543Z,3.33
2022-07-26T19:10:02.601Z,4.00
2022-07-26T19:12:30.844Z,3.78
2022-07-26T19:14:59.997Z,5.68
2022-07-26T19:17:31.706Z,6.35
2022-07-26T19:20:01.318Z,5.28
2022-07-26T19:22:30.467Z,4.82
2022-07-26T19:24:58.580Z,5.18
2022-07-26T19:27:27.891Z,4.70
2022-07-26T19:29:57.050Z,5.07
2022-07-26T19:32:29.062Z,8.85
2022-07-26T19:35:01.405Z,5.78
2022-07-26T19:37:29.736Z,5.28
2022-07-26T19:40:00.678Z,4.20
2022-07-26T19:42:31.030Z,2.85
2022-07-26T19:44:59.756Z,4.32
2022-07-26T19:47:29.765Z,3.58
2022-07-26T19:49:58.826Z,5.95
2022-07-26T19:52:28.946Z,4.43
2022-07-26T19:54:57.265Z,6.10
2022-07-26T19:57:25.339Z,3.88
2022-07-26T19:59:54.337Z,4.20
2022-07-26T20:02:22.900Z,5.55
2022-07-26T20:04:51.275Z,9.02
2022-07-26T20:07:20.607Z,5.90
2022-07-26T20:09:51.296Z,9.87
2022-07-26T20:12:20.588Z,5.65
2022-07-26T20:14:48.854Z,6.50
2022-07-26T20:17:17.442Z,4.68
2022-07-26T20:19:45.773Z,4.95
2022-07-26T20:22:14.114Z,5.03
2022-07-26T20:24:42.266Z,4.35
2022-07-26T20:27:12.076Z,3.83
2022-07-26T20:29:40.443Z,5.68
2022-07-26T20:32:08.884Z,6.03
2022-07-26T20:34:37.103Z,6.32
2022-07-26T20:37:05.391Z,3.30
2022-07-26T20:39:34.838Z,8.10
2022-07-26T20:42:03.895Z,6.00
2022-07-26T20:44:39.623Z,5.53
2022-07-26T20:47:14.389Z,4.28
2022-07-26T20:49:42.897Z,8.13
2022-07-26T20:52:11.172Z,10.07
2022-07-26T20:54:39.229Z,5.82
2022-07-26T20:57:07.488Z,9.18
2022-07-26T20:59:38.400Z,7.32
2022-07-26T21:02:06.950Z,6.20
2022-07-26T21:04:35.024Z,7.32
2022-07-26T21:07:03.282Z,5.95
2022-07-26T21:09:31.290Z,5.05
2022-07-26T21:11:59.391Z,8.23
2022-07-26T21:14:27.614Z,8.20
2022-07-26T21:16:57.182Z,3.97
2022-07-26T21:19:25.335Z,7.55
2022-07-26T21:21:54.612Z,6.82
2022-07-26T21:24:22.658Z,5.93
2022-07-26T21:26:51.025Z,5.20
2022-07-26T21:29:19.043Z,5.68
2022-07-26T21:31:47.149Z,5.88
2022-07-26T21:34:16.965Z,3.70
2022-07-26T21:36:45.015Z,7.07
2022-07-26T21:39:14.019Z,7.28
2022-07-26T21:41:42.545Z,8.13
2022-07-26T21:44:10.805Z,5.10
2022-07-26T21:46:39.203Z,2.58
2022-07-26T21:49:07.632Z,4.53
2022-07-26T21:51:37.306Z,6.65
2022-07-26T21:54:05.370Z,8.23
2022-07-26T21:56:33.892Z,8.57
2022-07-26T21:59:02.102Z,6.30
2022-07-26T22:01:30.192Z,4.03
2022-07-26T22:03:58.369Z,3.88
2022-07-26T22:06:26.507Z,8.07
2022-07-26T22:08:56.170Z,3.72
2022-07-26T22:11:24.544Z,5.25
2022-07-26T22:13:52.973Z,7.75
2022-07-26T22:16:21.007Z,4.63
2022-07-26T22:18:49.383Z,6.38
2022-07-26T22:21:17.398Z,2.72
2022-07-26T22:23:45.817Z,7.47
2022-07-26T22:26:15.578Z,6.97
2022-07-26T22:28:43.567Z,5.75
2022-07-26T22:31:11.724Z,5.15
2022-07-26T22:33:39.747Z,3.13
2022-07-26T22:36:09.572Z,6.13
2022-07-26T22:38:37.773Z,5.13
2022-07-26T22:41:05.727Z,4.70
2022-07-26T22:43:35.288Z,4.63
2022-07-26T22:46:03.360Z,5.93
2022-07-26T22:48:33.087Z,4.75
2022-07-26T22:51:04.101Z,4.82
2022-07-26T22:53:32.325Z,6.82
2022-07-26T22:56:00.296Z,5.38
2022-07-26T22:58:28.389Z,3.28
2022-07-26T23:00:58.173Z,5.10
2022-07-26T23:03:26.209Z,3.92
2022-07-26T23:05:56.814Z,4.50
2022-07-26T23:11:12.707Z,5.85
2022-07-26T23:13:41.007Z,4.28
2022-07-26T23:16:10.425Z,3.35
2022-07-26T23:18:38.830Z,8.00
2022-07-26T23:21:07.320Z,3.67
2022-07-26T23:23:35.334Z,5.43
2022-07-26T23:26:03.515Z,3.58
2022-07-26T23:28:35.887Z,4.57
2022-07-26T23:31:19.951Z,4.63
2022-07-26T23:33:51.612Z,4.03
2022-07-26T23:36:23.889Z,4.38
2022-07-26T23:38:52.096Z,2.80
2022-07-26T23:41:20.238Z,7.05
2022-07-26T23:43:48.538Z,4.78
2022-07-26T23:46:18.594Z,2.88
2022-07-26T23:48:47.170Z,8.35
2022-07-26T23:51:15.531Z,3.75
2022-07-26T23:53:43.715Z,4.40
2022-07-26T23:56:12.043Z,4.03
2022-07-26T23:58:40.059Z,4.72
