createdAt,value
2017-12-26T00:01:02.334Z,19.10
2017-12-26T00:03:30.639Z,21.58
2017-12-26T00:05:58.196Z,19.90
2017-12-26T00:08:25.756Z,21.08
2017-12-26T00:10:53.338Z,28.60
2017-12-26T00:13:20.890Z,21.90
2017-12-26T00:15:48.427Z,19.40
2017-12-26T00:18:16.020Z,21.65
2017-12-26T00:20:43.583Z,21.35
2017-12-26T00:23:11.186Z,22.67
2017-12-26T00:25:38.745Z,20.48
2017-12-26T00:28:06.295Z,23.95
2017-12-26T00:30:33.888Z,25.15
2017-12-26T00:33:02.201Z,16.45
2017-12-26T00:35:30.222Z,19.02
2017-12-26T00:37:57.787Z,18.30
2017-12-26T00:40:25.358Z,15.48
2017-12-26T00:42:53.707Z,18.30
2017-12-26T00:45:22.035Z,17.30
2017-12-26T00:47:49.604Z,17.77
2017-12-26T00:50:17.178Z,21.52
2017-12-26T00:52:44.741Z,16.37
2017-12-26T00:55:12.317Z,19.62
2017-12-26T00:57:39.852Z,20.90
2017-12-26T01:00:07.397Z,17.05
2017-12-26T01:02:34.968Z,14.05
2017-12-26T01:05:02.534Z,20.00
2017-12-26T01:07:30.086Z,17.52
2017-12-26T01:09:57.653Z,17.08
2017-12-26T01:12:25.199Z,17.20
2017-12-26T01:14:52.771Z,14.48
2017-12-26T01:17:20.341Z,15.57
2017-12-26T01:19:47.894Z,16.23
2017-12-26T01:22:15.478Z,16.40
2017-12-26T01:24:43.020Z,17.70
2017-12-26T01:27:10.600Z,11.77
2017-12-26T01:29:38.162Z,16.70
2017-12-26T01:32:05.725Z,16.23
2017-12-26T01:34:33.289Z,15.25
2017-12-26T01:37:00.845Z,15.73
2017-12-26T01:39:28.432Z,12.63
2017-12-26T01:41:56.731Z,17.17
2017-12-26T01:44:24.302Z,14.20
2017-12-26T01:46:51.886Z,18.58
2017-12-26T01:49:19.448Z,14.43
2017-12-26T01:51:47.007Z,18.33
2017-12-26T01:54:15.318Z,17.58
2017-12-26T01:56:42.876Z,15.95
2017-12-26T01:59:10.461Z,13.23
2017-12-26T02:01:38.038Z,14.00
2017-12-26T02:04:05.580Z,13.30
2017-12-26T02:06:33.140Z,14.77
2017-12-26T02:09:01.507Z,16.73
2017-12-26T02:11:29.063Z,16.05
2017-12-26T02:13:56.596Z,15.40
2017-12-26T02:16:24.187Z,13.60
2017-12-26T02:18:51.720Z,13.38
2017-12-26T02:21:20.085Z,17.30
2017-12-26T02:23:47.665Z,15.57
2017-12-26T02:26:15.412Z,17.80
2017-12-26T02:28:43.074Z,20.00
2017-12-26T02:31:10.662Z,12.70
2017-12-26T02:33:38.990Z,14.98
2017-12-26T02:36:06.557Z,16.48
2017-12-26T02:38:34.100Z,17.95
2017-12-26T02:41:01.692Z,16.52
2017-12-26T02:43:29.260Z,12.55
2017-12-26T02:45:56.815Z,15.35
2017-12-26T02:48:24.377Z,18.83
2017-12-26T02:50:51.972Z,14.02
2017-12-26T02:53:19.542Z,15.90
2017-12-26T02:55:47.130Z,12.70
2017-12-26T02:58:14.682Z,13.90
2017-12-26T03:00:42.239Z,12.23
2017-12-26T03:03:10.614Z,10.70
2017-12-26T03:05:38.937Z,11.70
2017-12-26T03:08:06.517Z,13.80
2017-12-26T03:10:34.088Z,12.90
2017-12-26T03:13:01.633Z,14.30
2017-12-26T03:15:29.223Z,18.20
2017-12-26T03:17:56.792Z,17.42
2017-12-26T03:20:25.127Z,17.17
2017-12-26T03:22:52.683Z,14.27
2017-12-26T03:25:20.259Z,13.07
2017-12-26T03:27:47.787Z,11.73
2017-12-26T03:30:15.328Z,13.55
2017-12-26T03:32:42.911Z,13.48
2017-12-26T03:35:10.457Z,11.70
2017-12-26T03:37:38.045Z,13.18
2017-12-26T03:40:05.598Z,16.45
2017-12-26T03:42:33.158Z,16.65
2017-12-26T03:45:00.724Z,16.52
2017-12-26T03:47:28.290Z,14.95
2017-12-26T03:49:55.902Z,16.45
2017-12-26T03:52:23.435Z,17.98
2017-12-26T03:54:50.987Z,15.27
2017-12-26T03:57:18.575Z,14.10
2017-12-26T03:59:46.889Z,12.23
2017-12-26T04:02:14.451Z,14.23
2017-12-26T04:04:42.228Z,14.32
2017-12-26T04:07:09.783Z,16.80
2017-12-26T04:09:37.328Z,10.43
2017-12-26T04:12:04.916Z,13.00
2017-12-26T04:14:32.475Z,16.62
2017-12-26T04:17:00.008Z,14.38
2017-12-26T04:19:27.563Z,12.70
2017-12-26T04:21:55.125Z,16.30
2017-12-26T04:24:22.680Z,14.70
2017-12-26T04:26:51.096Z,15.13
2017-12-26T04:29:18.640Z,16.67
2017-12-26T04:31:46.727Z,10.77
2017-12-26T04:34:14.884Z,13.30
2017-12-26T04:36:42.476Z,12.70
2017-12-26T04:39:10.038Z,13.55
2017-12-26T04:41:37.585Z,14.82
2017-12-26T04:44:05.173Z,13.52
2017-12-26T04:46:32.724Z,15.48
2017-12-26T04:49:00.282Z,14.35
2017-12-26T04:51:27.867Z,16.10
2017-12-26T04:53:55.407Z,18.45
2017-12-26T04:56:23.018Z,13.02
2017-12-26T04:58:50.548Z,17.45
2017-12-26T05:01:18.099Z,14.55
2017-12-26T05:03:45.681Z,12.60
2017-12-26T05:06:13.275Z,12.98
2017-12-26T05:08:40.823Z,14.65
2017-12-26T05:11:08.366Z,13.05
2017-12-26T05:13:36.703Z,17.42
2017-12-26T05:16:04.285Z,15.57
2017-12-26T05:18:31.835Z,15.68
2017-12-26T05:20:59.426Z,16.33
2017-12-26T05:23:26.979Z,15.77
2017-12-26T05:25:55.306Z,18.90
2017-12-26T05:28:22.877Z,14.43
2017-12-26T05:30:50.431Z,12.98
2017-12-26T05:33:18.001Z,12.88
2017-12-26T05:35:45.536Z,15.45
2017-12-26T05:38:13.154Z,15.45
2017-12-26T05:40:40.731Z,15.25
2017-12-26T05:43:08.280Z,15.95
2017-12-26T05:45:36.620Z,15.65
2017-12-26T05:48:04.378Z,17.90
2017-12-26T05:50:31.912Z,15.18
2017-12-26T05:52:59.472Z,13.13
2017-12-26T05:55:27.063Z,12.70
2017-12-26T05:57:54.634Z,12.27
2017-12-26T06:00:22.277Z,17.95
2017-12-26T06:02:49.818Z,12.10
2017-12-26T06:05:17.373Z,14.95
2017-12-26T06:07:44.922Z,13.62
2017-12-26T06:10:12.499Z,11.60
2017-12-26T06:12:40.040Z,13.25
2017-12-26T06:15:07.587Z,13.52
2017-12-26T06:17:35.917Z,13.07
2017-12-26T06:20:03.462Z,14.38
2017-12-26T06:22:30.995Z,14.20
2017-12-26T06:24:59.324Z,14.02
2017-12-26T06:27:26.861Z,10.60
2017-12-26T06:29:54.424Z,13.88
2017-12-26T06:32:21.962Z,15.88
2017-12-26T06:34:49.501Z,14.10
2017-12-26T06:37:17.216Z,12.35
2017-12-26T06:39:44.780Z,15.90
2017-12-26T06:42:12.327Z,15.40
2017-12-26T06:44:39.900Z,10.88
2017-12-26T06:47:07.463Z,13.18
2017-12-26T06:49:35.039Z,12.07
2017-12-26T06:52:02.651Z,19.37
2017-12-26T06:54:30.218Z,13.20
2017-12-26T06:56:57.781Z,15.27
2017-12-26T06:59:25.356Z,12.75
2017-12-26T07:01:52.914Z,11.25
2017-12-26T07:04:20.472Z,17.80
2017-12-26T07:06:48.047Z,14.10
2017-12-26T07:09:15.607Z,20.33
2017-12-26T07:11:43.184Z,13.95
2017-12-26T07:14:10.800Z,12.60
2017-12-26T07:16:39.218Z,15.35
2017-12-26T07:19:06.780Z,10.25
2017-12-26T07:21:40.089Z,16.92
2017-12-26T07:24:07.667Z,13.88
2017-12-26T07:26:35.268Z,13.40
2017-12-26T07:29:02.852Z,11.23
2017-12-26T07:31:30.410Z,17.07
2017-12-26T07:33:58.004Z,11.73
2017-12-26T07:36:25.545Z,11.20
2017-12-26T07:38:53.188Z,14.52
2017-12-26T07:41:20.757Z,10.25
2017-12-26T07:43:48.288Z,13.30
2017-12-26T07:46:15.871Z,10.45
2017-12-26T07:48:43.408Z,12.07
2017-12-26T07:51:10.967Z,11.63
2017-12-26T07:53:38.532Z,14.77
2017-12-26T07:56:06.119Z,10.70
2017-12-26T07:58:33.717Z,15.80
2017-12-26T08:01:01.278Z,13.10
2017-12-26T08:03:28.816Z,13.80
2017-12-26T08:05:56.415Z,9.93
2017-12-26T08:08:23.949Z,15.13
2017-12-26T08:10:51.499Z,10.87
2017-12-26T08:13:19.086Z,14.65
2017-12-26T08:15:46.648Z,11.37
2017-12-26T08:18:14.195Z,12.30
2017-12-26T08:20:41.735Z,12.23
2017-12-26T08:23:09.335Z,15.10
2017-12-26T08:25:36.899Z,15.63
2017-12-26T08:28:05.259Z,9.90
2017-12-26T08:30:32.836Z,14.10
2017-12-26T08:33:01.127Z,11.93
2017-12-26T08:35:28.682Z,12.70
2017-12-26T08:37:56.235Z,15.97
2017-12-26T08:40:24.527Z,8.10
2017-12-26T08:42:52.820Z,10.77
2017-12-26T08:45:20.859Z,10.93
2017-12-26T08:47:49.155Z,12.27
2017-12-26T08:50:16.694Z,10.03
2017-12-26T08:52:44.277Z,11.17
2017-12-26T08:55:11.844Z,11.87
2017-12-26T08:57:39.425Z,13.23
2017-12-26T09:00:07.042Z,13.33
2017-12-26T09:02:35.382Z,12.60
2017-12-26T09:05:02.931Z,10.07
2017-12-26T09:07:30.468Z,10.33
2017-12-26T09:09:58.043Z,9.77
2017-12-26T09:12:25.993Z,12.30
2017-12-26T09:14:53.537Z,9.10
2017-12-26T09:17:21.860Z,10.03
2017-12-26T09:19:49.392Z,9.60
2017-12-26T09:22:16.936Z,9.50
2017-12-26T09:24:45.265Z,9.40
2017-12-26T09:27:12.807Z,9.17
2017-12-26T09:29:40.362Z,11.23
2017-12-26T09:32:07.940Z,10.33
2017-12-26T09:34:35.479Z,12.80
2017-12-26T09:37:03.039Z,11.43
2017-12-26T09:39:30.596Z,10.00
2017-12-26T09:41:58.119Z,12.63
2017-12-26T09:44:25.679Z,12.17
2017-12-26T09:46:53.208Z,14.13
2017-12-26T09:49:20.736Z,12.93
2017-12-26T09:51:48.290Z,10.87
2017-12-26T09:54:15.820Z,9.13
2017-12-26T09:56:44.112Z,8.53
2017-12-26T09:59:12.444Z,10.73
2017-12-26T10:01:39.977Z,9.70
2017-12-26T10:04:07.530Z,9.50
2017-12-26T10:06:35.107Z,8.47
2017-12-26T10:09:02.665Z,11.80
2017-12-26T10:11:30.244Z,9.00
2017-12-26T10:13:57.795Z,10.97
2017-12-26T10:16:25.359Z,11.80
2017-12-26T10:18:52.920Z,10.07
2017-12-26T10:21:20.464Z,7.97
2017-12-26T10:23:47.987Z,7.93
2017-12-26T10:26:16.326Z,8.87
2017-12-26T10:28:43.882Z,7.90
2017-12-26T10:31:11.483Z,11.30
2017-12-26T10:33:39.795Z,8.87
2017-12-26T10:36:07.356Z,8.00
2017-12-26T10:38:34.944Z,9.03
2017-12-26T10:41:02.494Z,6.80
2017-12-26T10:43:30.049Z,7.60
2017-12-26T10:45:57.605Z,9.80
2017-12-26T10:48:25.140Z,13.37
2017-12-26T10:50:52.710Z,11.80
2017-12-26T10:53:20.263Z,8.10
2017-12-26T10:55:47.804Z,7.43
2017-12-26T10:58:15.370Z,10.17
2017-12-26T11:00:43.674Z,6.63
2017-12-26T11:03:11.257Z,8.23
2017-12-26T11:05:38.787Z,8.10
2017-12-26T11:08:06.359Z,9.20
2017-12-26T11:10:33.943Z,7.60
2017-12-26T11:13:01.472Z,7.07
2017-12-26T11:15:29.000Z,8.60
2017-12-26T11:17:56.560Z,7.70
2017-12-26T11:20:24.115Z,6.17
2017-12-26T11:22:51.693Z,6.43
2017-12-26T11:25:19.225Z,5.17
2017-12-26T11:27:46.762Z,8.20
2017-12-26T11:30:14.308Z,5.77
2017-12-26T11:32:41.831Z,6.33
2017-12-26T11:35:09.355Z,7.43
2017-12-26T11:37:36.929Z,6.70
2017-12-26T11:40:04.468Z,5.00
2017-12-26T11:42:32.014Z,7.70
2017-12-26T11:44:59.593Z,4.47
2017-12-26T11:47:27.121Z,6.37
2017-12-26T11:49:54.712Z,4.27
2017-12-26T11:52:22.258Z,4.73
2017-12-26T11:54:49.793Z,3.50
2017-12-26T11:57:17.347Z,4.00
2017-12-26T11:59:44.896Z,4.27
2017-12-26T12:02:12.483Z,4.43
2017-12-26T12:04:40.014Z,4.10
2017-12-26T12:07:07.545Z,3.97
2017-12-26T12:09:35.121Z,4.50
2017-12-26T12:12:02.708Z,3.40
2017-12-26T12:14:30.268Z,4.30
2017-12-26T12:16:57.844Z,4.33
2017-12-26T12:19:25.429Z,4.30
2017-12-26T12:21:52.964Z,6.17
2017-12-26T12:24:20.508Z,4.60
2017-12-26T12:26:48.833Z,3.80
2017-12-26T12:29:16.355Z,4.13
2017-12-26T12:31:43.912Z,4.70
2017-12-26T12:34:11.480Z,3.97
2017-12-26T12:36:39.031Z,4.30
2017-12-26T12:39:06.576Z,4.43
2017-12-26T12:41:34.148Z,3.73
2017-12-26T12:44:01.733Z,4.17
2017-12-26T12:46:29.294Z,2.80
2017-12-26T12:48:56.880Z,2.50
2017-12-26T12:51:24.417Z,3.33
2017-12-26T12:53:51.956Z,3.20
2017-12-26T12:56:19.536Z,5.33
2017-12-26T12:58:47.113Z,5.50
2017-12-26T13:01:14.659Z,3.60
2017-12-26T13:03:42.188Z,2.93
2017-12-26T13:06:10.511Z,3.20
2017-12-26T13:08:38.038Z,2.10
2017-12-26T13:11:05.626Z,3.90
2017-12-26T13:13:33.157Z,3.67
2017-12-26T13:16:00.715Z,3.67
2017-12-26T13:18:28.298Z,3.40
2017-12-26T13:20:55.960Z,4.30
2017-12-26T13:23:23.492Z,2.30
2017-12-26T13:25:51.074Z,1.80
2017-12-26T13:28:18.620Z,3.00
2017-12-26T13:30:46.206Z,3.13
2017-12-26T13:33:13.760Z,1.80
2017-12-26T13:35:41.306Z,1.50
2017-12-26T13:38:08.895Z,1.73
2017-12-26T13:40:36.441Z,1.23
2017-12-26T13:43:04.003Z,1.17
2017-12-26T13:45:31.582Z,0.67
2017-12-26T13:47:59.132Z,1.13
2017-12-26T13:50:26.669Z,0.90
2017-12-26T13:52:54.243Z,0.93
2017-12-26T13:55:21.768Z,1.77
2017-12-26T13:57:50.064Z,1.77
2017-12-26T14:00:17.641Z,1.40
2017-12-26T14:02:45.218Z,0.80
2017-12-26T14:05:12.766Z,1.87
2017-12-26T14:07:40.340Z,0.80
2017-12-26T14:10:08.360Z,1.83
2017-12-26T14:12:35.907Z,1.20
2017-12-26T14:15:04.242Z,1.50
2017-12-26T14:17:31.789Z,1.07
2017-12-26T14:19:59.325Z,1.00
2017-12-26T14:22:27.644Z,0.67
2017-12-26T14:24:55.168Z,0.90
2017-12-26T14:27:22.718Z,0.77
2017-12-26T14:29:51.041Z,0.60
2017-12-26T14:32:18.590Z,0.90
2017-12-26T14:34:46.128Z,0.70
2017-12-26T14:37:13.702Z,1.43
2017-12-26T14:39:41.238Z,1.07
2017-12-26T14:42:09.549Z,0.80
2017-12-26T14:44:37.105Z,0.57
2017-12-26T14:47:04.667Z,0.60
2017-12-26T14:49:32.210Z,1.20
2017-12-26T14:51:59.767Z,0.70
2017-12-26T14:54:27.310Z,1.20
2017-12-26T14:56:55.623Z,1.80
2017-12-26T14:59:23.212Z,1.23
2017-12-26T15:01:50.744Z,0.60
2017-12-26T15:04:18.309Z,1.00
2017-12-26T15:06:45.849Z,0.57
2017-12-26T15:09:13.393Z,1.47
2017-12-26T15:11:41.727Z,0.70
2017-12-26T15:14:09.316Z,0.70
2017-12-26T15:16:36.875Z,1.03
2017-12-26T15:19:04.488Z,2.00
2017-12-26T15:21:32.791Z,1.67
2017-12-26T15:24:00.350Z,2.57
2017-12-26T15:26:27.889Z,2.53
2017-12-26T15:28:55.429Z,2.60
2017-12-26T15:31:22.985Z,1.47
2017-12-26T15:33:50.543Z,1.33
2017-12-26T15:36:18.078Z,0.73
2017-12-26T15:38:45.652Z,0.70
2017-12-26T15:41:13.952Z,0.90
2017-12-26T15:43:41.510Z,1.53
2017-12-26T15:46:09.055Z,0.70
2017-12-26T15:48:37.369Z,1.97
2017-12-26T15:51:04.955Z,1.17
2017-12-26T15:53:32.491Z,1.63
2017-12-26T15:56:00.076Z,0.50
2017-12-26T15:58:27.632Z,1.27
2017-12-26T16:00:55.186Z,1.13
2017-12-26T16:03:22.752Z,0.83
2017-12-26T16:05:50.307Z,1.30
2017-12-26T16:08:17.831Z,1.53
2017-12-26T16:10:45.371Z,2.87
2017-12-26T16:13:13.070Z,1.87
2017-12-26T16:15:40.612Z,0.80
2017-12-26T16:18:08.214Z,0.70
2017-12-26T16:20:35.735Z,2.20
2017-12-26T16:23:03.284Z,0.87
2017-12-26T16:25:30.836Z,0.87
2017-12-26T16:27:59.148Z,1.70
2017-12-26T16:30:26.700Z,2.40
2017-12-26T16:32:54.240Z,2.90
2017-12-26T16:35:21.798Z,1.17
2017-12-26T16:37:49.351Z,1.10
2017-12-26T16:40:17.649Z,1.63
2017-12-26T16:42:45.206Z,1.27
2017-12-26T16:45:12.751Z,2.03
2017-12-26T16:47:41.065Z,1.13
2017-12-26T16:50:08.604Z,1.47
2017-12-26T16:52:36.136Z,1.10
2017-12-26T16:55:04.482Z,4.00
2017-12-26T16:57:32.022Z,2.50
2017-12-26T16:59:59.570Z,2.10
2017-12-26T17:02:27.146Z,1.47
2017-12-26T17:04:54.709Z,1.40
2017-12-26T17:07:22.239Z,1.50
2017-12-26T17:09:49.793Z,1.50
2017-12-26T17:12:17.319Z,1.27
2017-12-26T17:14:44.899Z,1.40
2017-12-26T17:17:12.435Z,1.50
2017-12-26T17:19:39.998Z,1.30
2017-12-26T17:22:07.568Z,1.83
2017-12-26T17:24:35.116Z,1.90
2017-12-26T17:27:03.297Z,1.53
2017-12-26T17:29:30.878Z,1.60
2017-12-26T17:31:58.594Z,1.53
2017-12-26T17:34:26.140Z,2.33
2017-12-26T17:36:53.724Z,3.80
2017-12-26T17:39:21.284Z,2.20
2017-12-26T17:41:48.826Z,2.00
2017-12-26T17:44:16.362Z,1.50
2017-12-26T17:46:43.936Z,3.27
2017-12-26T17:49:11.494Z,3.43
2017-12-26T17:51:39.026Z,3.93
2017-12-26T17:54:06.607Z,1.23
2017-12-26T17:56:34.139Z,2.50
2017-12-26T17:59:01.703Z,1.60
2017-12-26T18:01:30.056Z,2.20
2017-12-26T18:03:57.610Z,3.10
2017-12-26T18:06:25.151Z,4.47
2017-12-26T18:08:52.726Z,3.53
2017-12-26T18:11:20.255Z,3.07
2017-12-26T18:13:47.799Z,2.40
2017-12-26T18:16:15.402Z,2.00
2017-12-26T18:18:42.954Z,2.80
2017-12-26T18:21:10.516Z,3.33
2017-12-26T18:23:38.068Z,2.53
2017-12-26T18:26:05.623Z,5.00
2017-12-26T18:31:06.209Z,3.07
2017-12-26T18:33:33.773Z,3.90
2017-12-26T18:36:01.338Z,4.53
2017-12-26T18:38:29.643Z,2.27
2017-12-26T18:40:57.179Z,2.37
2017-12-26T18:43:24.744Z,2.40
2017-12-26T18:45:52.294Z,7.57
2017-12-26T18:48:19.851Z,2.70
2017-12-26T18:50:47.398Z,3.70
2017-12-26T18:53:15.109Z,4.00
2017-12-26T18:55:43.449Z,2.70
2017-12-26T18:58:11.004Z,3.43
2017-12-26T19:00:38.592Z,4.40
2017-12-26T19:03:06.182Z,3.70
2017-12-26T19:05:33.743Z,3.40
2017-12-26T19:08:01.306Z,2.30
2017-12-26T19:10:28.836Z,2.20
2017-12-26T19:12:56.383Z,2.23
2017-12-26T19:15:23.939Z,3.47
2017-12-26T19:17:51.486Z,2.43
2017-12-26T19:20:19.045Z,5.30
2017-12-26T19:22:46.591Z,4.30
2017-12-26T19:25:14.146Z,3.60
2017-12-26T19:27:41.703Z,2.10
2017-12-26T19:30:09.250Z,2.50
2017-12-26T19:32:36.774Z,2.30
2017-12-26T19:35:04.320Z,2.50
2017-12-26T19:37:31.865Z,3.93
2017-12-26T19:39:59.415Z,4.03
2017-12-26T19:42:26.964Z,4.23
2017-12-26T19:44:54.491Z,2.50
2017-12-26T19:47:22.826Z,4.57
2017-12-26T19:49:50.356Z,2.13
2017-12-26T19:52:17.927Z,2.50
2017-12-26T19:54:45.459Z,2.30
2017-12-26T19:57:13.010Z,4.13
2017-12-26T19:59:40.586Z,2.60
2017-12-26T20:02:08.131Z,3.00
2017-12-26T20:04:35.657Z,3.33
2017-12-26T20:07:03.240Z,5.60
2017-12-26T20:09:31.537Z,4.37
2017-12-26T20:11:59.083Z,4.60
2017-12-26T20:14:26.666Z,2.70
2017-12-26T20:16:54.232Z,4.97
2017-12-26T20:19:21.756Z,5.10
2017-12-26T20:21:50.073Z,3.80
2017-12-26T20:24:17.642Z,3.60
2017-12-26T20:26:45.194Z,4.40
2017-12-26T20:29:18.328Z,3.60
2017-12-26T20:31:45.871Z,4.50
2017-12-26T20:34:14.132Z,4.90
2017-12-26T20:36:41.823Z,4.60
2017-12-26T20:39:09.378Z,4.30
2017-12-26T20:41:36.923Z,5.60
2017-12-26T20:44:04.490Z,4.80
2017-12-26T20:46:32.071Z,5.33
2017-12-26T20:48:59.607Z,3.40
2017-12-26T20:51:27.131Z,5.20
2017-12-26T20:53:54.726Z,6.10
2017-12-26T20:56:22.283Z,3.23
2017-12-26T20:58:49.858Z,6.27
2017-12-26T21:01:17.438Z,4.40
2017-12-26T21:03:44.967Z,5.53
2017-12-26T21:06:12.492Z,4.10
2017-12-26T21:08:40.065Z,5.60
2017-12-26T21:11:07.601Z,2.90
2017-12-26T21:13:35.159Z,4.87
2017-12-26T21:16:03.482Z,3.90
2017-12-26T21:18:31.022Z,3.67
2017-12-26T21:20:58.610Z,6.67
2017-12-26T21:23:26.167Z,5.33
2017-12-26T21:25:53.716Z,5.80
2017-12-26T21:28:21.269Z,5.50
2017-12-26T21:30:48.817Z,8.30
2017-12-26T21:33:16.390Z,3.57
2017-12-26T21:35:43.942Z,4.03
2017-12-26T21:38:11.506Z,4.33
2017-12-26T21:40:39.068Z,4.40
2017-12-26T21:43:06.650Z,3.80
2017-12-26T21:45:34.175Z,3.07
2017-12-26T21:48:01.763Z,4.80
2017-12-26T21:50:29.299Z,4.70
2017-12-26T21:52:56.826Z,5.30
2017-12-26T21:55:24.375Z,5.53
2017-12-26T21:57:51.914Z,4.50
2017-12-26T22:00:19.498Z,4.23
2017-12-26T22:02:47.049Z,3.40
2017-12-26T22:05:14.586Z,4.50
2017-12-26T22:07:42.140Z,5.67
2017-12-26T22:10:09.680Z,4.40
2017-12-26T22:12:37.219Z,3.20
2017-12-26T22:15:05.585Z,4.07
2017-12-26T22:17:33.120Z,3.40
2017-12-26T22:20:00.688Z,5.53
2017-12-26T22:22:29.020Z,4.17
2017-12-26T22:24:56.574Z,3.20
2017-12-26T22:27:24.130Z,3.63
2017-12-26T22:29:51.687Z,5.67
2017-12-26T22:32:19.999Z,3.50
2017-12-26T22:34:47.575Z,6.93
2017-12-26T22:37:15.117Z,3.37
2017-12-26T22:39:42.651Z,4.20
2017-12-26T22:42:10.266Z,5.77
2017-12-26T22:44:37.819Z,5.00
2017-12-26T22:47:05.404Z,5.37
2017-12-26T22:49:33.715Z,3.67
2017-12-26T22:52:01.296Z,5.73
2017-12-26T22:54:28.887Z,3.43
2017-12-26T22:56:56.437Z,3.13
2017-12-26T22:59:23.994Z,3.10
2017-12-26T23:01:51.535Z,3.10
2017-12-26T23:04:19.068Z,7.27
2017-12-26T23:06:46.634Z,3.63
2017-12-26T23:09:14.214Z,4.37
2017-12-26T23:11:41.780Z,3.60
2017-12-26T23:14:14.960Z,3.27
2017-12-26T23:16:48.206Z,5.20
2017-12-26T23:19:15.748Z,4.40
2017-12-26T23:21:43.276Z,3.73
2017-12-26T23:24:16.574Z,7.17
2017-12-26T23:26:49.902Z,3.03
2017-12-26T23:29:23.052Z,2.83
2017-12-26T23:31:56.203Z,3.43
2017-12-26T23:34:29.492Z,3.50
2017-12-26T23:37:02.867Z,4.97
2017-12-26T23:39:36.181Z,3.80
2017-12-26T23:42:09.554Z,5.90
2017-12-26T23:44:42.855Z,3.00
2017-12-26T23:47:16.036Z,4.43
2017-12-26T23:49:49.172Z,4.70
2017-12-26T23:52:22.447Z,2.37
2017-12-26T23:54:55.583Z,3.43
2017-12-26T23:57:28.857Z,3.40
