createdAt,value
2017-12-11T00:00:31.399Z,1.50
2017-12-11T00:01:32.035Z,1.49
2017-12-11T00:02:32.384Z,1.49
2017-12-11T00:03:31.969Z,1.49
2017-12-11T00:04:32.387Z,1.50
2017-12-11T00:05:32.099Z,1.50
2017-12-11T00:06:32.375Z,1.50
2017-12-11T00:07:31.521Z,1.50
2017-12-11T00:08:55.183Z,1.49
2017-12-11T00:09:55.324Z,1.48
2017-12-11T00:10:55.351Z,1.45
2017-12-11T00:11:55.518Z,1.42
2017-12-11T00:12:55.823Z,1.41
2017-12-11T00:13:56.090Z,1.40
2017-12-11T00:14:55.319Z,1.38
2017-12-11T00:15:55.214Z,1.35
2017-12-11T00:16:55.273Z,1.32
2017-12-11T00:17:55.177Z,1.28
2017-12-11T00:18:55.280Z,1.14
2017-12-11T00:19:55.895Z,1.05
2017-12-11T00:20:56.213Z,0.98
2017-12-11T00:21:55.363Z,0.94
2017-12-11T00:22:56.586Z,0.91
2017-12-11T00:23:55.583Z,0.86
2017-12-11T00:24:56.011Z,0.83
2017-12-11T00:25:55.912Z,0.81
2017-12-11T00:27:19.753Z,0.78
2017-12-11T00:28:20.734Z,0.76
2017-12-11T00:29:20.783Z,0.76
2017-12-11T00:30:20.003Z,0.73
2017-12-11T00:31:20.137Z,0.70
2017-12-11T00:32:20.171Z,0.69
2017-12-11T00:33:20.193Z,0.69
2017-12-11T00:34:20.105Z,0.63
2017-12-11T00:35:46.048Z,0.59
2017-12-11T00:36:46.069Z,0.58
2017-12-11T00:37:46.123Z,0.50
2017-12-11T00:38:46.002Z,0.46
2017-12-11T00:39:46.048Z,0.44
2017-12-11T00:40:46.295Z,0.41
2017-12-11T00:41:46.120Z,0.41
2017-12-11T00:42:46.026Z,0.40
2017-12-11T00:43:46.896Z,0.39
2017-12-11T00:44:46.925Z,0.36
2017-12-11T00:46:09.954Z,0.34
2017-12-11T00:47:10.022Z,0.34
2017-12-11T00:48:09.897Z,0.34
2017-12-11T00:49:10.094Z,0.34
2017-12-11T00:50:10.228Z,0.36
2017-12-11T00:51:10.172Z,0.34
2017-12-11T00:52:10.070Z,0.34
2017-12-11T00:53:10.074Z,0.31
2017-12-11T00:54:10.203Z,0.28
2017-12-11T00:55:10.095Z,0.31
2017-12-11T00:56:10.240Z,0.31
2017-12-11T00:57:10.180Z,0.29
2017-12-11T00:58:10.127Z,0.31
2017-12-11T00:59:10.287Z,0.31
2017-12-11T01:00:10.226Z,0.29
2017-12-11T01:01:10.321Z,0.32
2017-12-11T01:02:10.426Z,0.32
2017-12-11T01:03:10.472Z,0.32
2017-12-11T01:04:10.723Z,0.31
2017-12-11T01:05:10.925Z,0.32
2017-12-11T01:06:10.765Z,0.31
2017-12-11T01:07:10.664Z,0.32
2017-12-11T01:08:10.761Z,0.31
2017-12-11T01:09:10.035Z,0.31
2017-12-11T01:10:34.099Z,0.32
2017-12-11T01:11:34.158Z,0.32
2017-12-11T01:12:34.210Z,0.32
2017-12-11T01:13:34.278Z,0.32
2017-12-11T01:14:57.991Z,0.32
2017-12-11T01:15:58.088Z,0.31
2017-12-11T01:16:58.246Z,0.31
2017-12-11T01:17:58.278Z,0.29
2017-12-11T01:18:58.506Z,0.29
2017-12-11T01:20:22.959Z,0.31
2017-12-11T01:21:23.007Z,0.29
2017-12-11T01:22:22.906Z,0.32
2017-12-11T01:23:23.162Z,0.32
2017-12-11T01:24:23.256Z,0.32
2017-12-11T01:25:23.337Z,0.32
2017-12-11T01:26:22.534Z,0.31
2017-12-11T01:27:22.669Z,0.31
2017-12-11T01:28:22.564Z,0.31
2017-12-11T01:29:22.690Z,0.29
2017-12-11T01:30:22.576Z,0.28
2017-12-11T01:31:22.608Z,0.29
2017-12-11T01:32:22.548Z,0.31
2017-12-11T01:33:22.418Z,0.29
2017-12-11T01:34:22.649Z,0.29
2017-12-11T01:35:22.874Z,0.29
2017-12-11T01:36:23.035Z,0.32
2017-12-11T01:37:23.266Z,0.34
2017-12-11T01:38:23.369Z,0.31
2017-12-11T01:39:23.427Z,0.34
2017-12-11T01:40:22.538Z,0.31
2017-12-11T01:41:22.520Z,0.28
2017-12-11T01:42:22.614Z,0.29
2017-12-11T01:43:22.595Z,0.28
2017-12-11T01:44:22.512Z,0.28
2017-12-11T01:45:22.417Z,0.29
2017-12-11T01:46:23.397Z,0.29
2017-12-11T01:47:23.414Z,0.29
2017-12-11T01:48:22.506Z,0.29
2017-12-11T01:49:22.487Z,0.29
2017-12-11T01:50:22.648Z,0.28
2017-12-11T01:51:22.787Z,0.29
2017-12-11T01:52:22.711Z,0.28
2017-12-11T01:53:22.753Z,0.26
2017-12-11T01:54:22.821Z,0.28
2017-12-11T01:55:22.969Z,0.29
2017-12-11T01:56:23.162Z,0.25
2017-12-11T01:57:23.262Z,0.26
2017-12-11T01:58:23.221Z,0.25
2017-12-11T01:59:23.250Z,0.26
2017-12-11T02:00:23.360Z,0.25
2017-12-11T02:01:23.271Z,0.23
2017-12-11T02:02:23.108Z,0.22
2017-12-11T02:03:23.169Z,0.23
2017-12-11T02:04:23.097Z,0.22
2017-12-11T02:05:46.948Z,0.25
2017-12-11T02:06:47.863Z,0.25
2017-12-11T02:07:47.724Z,0.23
2017-12-11T02:08:47.689Z,0.25
2017-12-11T02:09:47.705Z,0.25
2017-12-11T02:10:47.784Z,0.23
2017-12-11T02:11:47.704Z,0.23
2017-12-11T02:12:47.663Z,0.23
2017-12-11T02:13:47.641Z,0.25
2017-12-11T02:14:47.588Z,0.23
2017-12-11T02:15:47.643Z,0.25
2017-12-11T02:16:47.746Z,0.25
2017-12-11T02:17:47.667Z,0.23
2017-12-11T02:18:47.689Z,0.25
2017-12-11T02:19:47.848Z,0.25
2017-12-11T02:20:47.918Z,0.25
2017-12-11T02:21:46.973Z,0.23
2017-12-11T02:22:46.890Z,0.23
2017-12-11T02:23:46.961Z,0.23
2017-12-11T02:24:47.128Z,0.23
2017-12-11T02:25:46.879Z,0.23
2017-12-11T02:26:47.895Z,0.25
2017-12-11T02:27:48.142Z,0.25
2017-12-11T02:28:47.250Z,0.23
2017-12-11T02:29:47.132Z,0.23
2017-12-11T02:30:47.095Z,0.22
2017-12-11T02:31:47.072Z,0.21
2017-12-11T02:32:47.108Z,0.21
2017-12-11T02:33:47.231Z,0.22
2017-12-11T02:34:47.417Z,0.21
2017-12-11T02:35:47.258Z,0.21
2017-12-11T02:36:47.221Z,0.21
2017-12-11T02:37:47.278Z,0.22
2017-12-11T02:38:47.299Z,0.22
2017-12-11T02:39:47.306Z,0.21
2017-12-11T02:40:47.226Z,0.22
2017-12-11T02:41:47.176Z,0.23
2017-12-11T02:42:47.792Z,0.21
2017-12-11T02:43:47.865Z,0.22
2017-12-11T02:44:47.886Z,0.21
2017-12-11T02:46:11.464Z,0.21
2017-12-11T02:47:12.460Z,0.22
2017-12-11T02:48:11.527Z,0.22
2017-12-11T02:49:12.456Z,0.22
2017-12-11T02:50:11.652Z,0.22
2017-12-11T02:51:11.564Z,0.22
2017-12-11T02:52:11.526Z,0.21
2017-12-11T02:53:11.604Z,0.21
2017-12-11T02:54:11.688Z,0.21
2017-12-11T02:55:11.835Z,0.21
2017-12-11T02:56:11.909Z,0.21
2017-12-11T02:57:11.797Z,0.19
2017-12-11T02:58:11.880Z,0.18
2017-12-11T02:59:11.874Z,0.19
2017-12-11T03:00:35.520Z,0.19
2017-12-11T03:01:36.451Z,0.18
2017-12-11T03:02:35.560Z,0.18
2017-12-11T03:03:35.670Z,0.16
2017-12-11T03:04:35.667Z,0.18
2017-12-11T03:05:35.680Z,0.16
2017-12-11T03:06:35.572Z,0.18
2017-12-11T03:07:35.579Z,0.15
2017-12-11T03:08:35.602Z,0.16
2017-12-11T03:09:35.482Z,0.16
2017-12-11T03:10:36.372Z,0.12
2017-12-11T03:11:36.194Z,0.15
2017-12-11T03:12:35.983Z,0.15
2017-12-11T03:13:35.900Z,0.12
2017-12-11T03:14:35.895Z,0.16
2017-12-11T03:15:35.940Z,0.15
2017-12-11T03:16:35.830Z,0.12
2017-12-11T03:17:35.811Z,0.15
2017-12-11T03:18:35.754Z,0.16
2017-12-11T03:19:35.716Z,0.15
2017-12-11T03:20:35.551Z,0.15
2017-12-11T03:21:35.597Z,0.16
2017-12-11T03:22:35.485Z,0.15
2017-12-11T03:23:35.585Z,0.15
2017-12-11T03:24:36.440Z,0.16
2017-12-11T03:25:36.314Z,0.15
2017-12-11T03:26:36.363Z,0.16
2017-12-11T03:27:36.240Z,0.16
2017-12-11T03:28:36.146Z,0.16
2017-12-11T03:29:36.139Z,0.15
2017-12-11T03:30:36.130Z,0.15
2017-12-11T03:31:36.087Z,0.15
2017-12-11T03:32:36.119Z,0.15
2017-12-11T03:33:36.101Z,0.12
2017-12-11T03:34:36.029Z,0.11
2017-12-11T03:35:36.132Z,0.12
2017-12-11T03:36:35.903Z,0.11
2017-12-11T03:37:36.038Z,0.12
2017-12-11T03:38:36.060Z,0.11
2017-12-11T03:39:36.064Z,0.11
2017-12-11T03:40:35.850Z,0.12
2017-12-11T03:41:35.832Z,0.12
2017-12-11T03:42:35.841Z,0.11
2017-12-11T03:43:35.818Z,0.11
2017-12-11T03:44:35.723Z,0.10
2017-12-11T03:45:35.486Z,0.11
2017-12-11T03:46:36.454Z,0.12
2017-12-11T03:47:36.205Z,0.11
2017-12-11T03:48:36.106Z,0.12
2017-12-11T03:49:36.183Z,0.12
2017-12-11T03:50:36.047Z,0.15
2017-12-11T03:51:36.420Z,0.12
2017-12-11T03:53:29.220Z,0.15
2017-12-11T03:54:09.922Z,0.12
2017-12-11T03:55:09.874Z,0.15
2017-12-11T03:56:09.817Z,0.15
2017-12-11T03:57:33.477Z,0.15
2017-12-11T03:58:34.379Z,0.15
2017-12-11T03:59:34.223Z,0.11
2017-12-11T04:00:34.179Z,0.11
2017-12-11T04:01:34.055Z,0.11
2017-12-11T04:02:34.027Z,0.10
2017-12-11T04:03:33.929Z,0.11
2017-12-11T04:04:33.910Z,0.08
2017-12-11T04:05:33.838Z,0.10
2017-12-11T04:06:33.704Z,0.08
2017-12-11T04:07:33.710Z,0.07
2017-12-11T04:08:33.516Z,0.05
2017-12-11T04:09:33.559Z,0.04
2017-12-11T04:10:34.423Z,0.04
2017-12-11T04:11:34.507Z,0.01
2017-12-11T04:12:34.416Z,0.00
2017-12-11T04:13:34.295Z,0.01
2017-12-11T04:14:34.385Z,0.01
2017-12-11T04:15:34.335Z,0.03
2017-12-11T04:16:34.217Z,0.04
2017-12-11T04:17:34.275Z,0.05
2017-12-11T04:18:34.112Z,0.04
2017-12-11T04:19:33.975Z,0.04
2017-12-11T04:20:33.926Z,0.05
2017-12-11T04:21:33.840Z,0.05
2017-12-11T04:22:33.757Z,0.05
2017-12-11T04:23:33.566Z,0.04
2017-12-11T04:24:33.444Z,0.03
2017-12-11T04:25:34.374Z,0.04
2017-12-11T04:26:34.442Z,0.03
2017-12-11T04:27:34.459Z,0.01
2017-12-11T04:28:34.392Z,0.00
2017-12-11T04:29:34.250Z,0.00
2017-12-11T04:30:34.300Z,-0.02
2017-12-11T04:31:34.244Z,-0.02
2017-12-11T04:32:34.318Z,-0.03
2017-12-11T04:33:34.258Z,-0.02
2017-12-11T04:34:34.252Z,0.00
2017-12-11T04:35:34.163Z,0.00
2017-12-11T04:36:33.982Z,-0.02
2017-12-11T04:37:33.900Z,-0.02
2017-12-11T04:38:33.638Z,-0.03
2017-12-11T04:39:33.510Z,-0.03
2017-12-11T04:40:33.473Z,-0.06
2017-12-11T04:41:34.333Z,-0.07
2017-12-11T04:42:34.199Z,-0.07
2017-12-11T04:43:34.012Z,-0.03
2017-12-11T04:44:33.982Z,-0.06
2017-12-11T04:45:33.873Z,-0.08
2017-12-11T04:46:33.782Z,-0.08
2017-12-11T04:47:33.628Z,-0.08
2017-12-11T04:48:34.464Z,-0.11
2017-12-11T04:49:34.295Z,-0.08
2017-12-11T04:50:34.162Z,-0.08
2017-12-11T04:51:34.051Z,-0.08
2017-12-11T04:52:33.892Z,-0.06
2017-12-11T04:53:33.780Z,-0.06
2017-12-11T04:54:33.769Z,-0.07
2017-12-11T04:55:33.683Z,-0.07
2017-12-11T04:56:33.625Z,-0.07
2017-12-11T04:57:33.770Z,-0.07
2017-12-11T04:58:33.752Z,-0.03
2017-12-11T04:59:33.602Z,-0.06
2017-12-11T05:00:34.367Z,-0.07
2017-12-11T05:01:34.478Z,-0.07
2017-12-11T05:02:34.443Z,-0.07
2017-12-11T05:03:34.253Z,-0.06
2017-12-11T05:04:34.272Z,-0.07
2017-12-11T05:05:34.234Z,-0.07
2017-12-11T05:06:34.091Z,-0.08
2017-12-11T05:07:34.059Z,-0.10
2017-12-11T05:08:34.016Z,-0.08
2017-12-11T05:09:33.965Z,-0.08
2017-12-11T05:10:34.043Z,-0.06
2017-12-11T05:11:33.880Z,-0.03
2017-12-11T05:12:33.862Z,-0.03
2017-12-11T05:13:33.770Z,-0.03
2017-12-11T05:14:33.658Z,-0.03
2017-12-11T05:15:33.637Z,-0.03
2017-12-11T05:16:33.593Z,-0.03
2017-12-11T05:17:34.396Z,0.00
2017-12-11T05:18:34.301Z,0.00
2017-12-11T05:19:34.280Z,0.03
2017-12-11T05:20:34.223Z,0.05
2017-12-11T05:21:34.114Z,0.05
2017-12-11T05:22:33.969Z,0.03
2017-12-11T05:23:34.008Z,0.01
2017-12-11T05:24:33.912Z,0.00
2017-12-11T05:25:33.833Z,-0.03
2017-12-11T05:26:33.786Z,-0.03
2017-12-11T05:27:33.828Z,0.01
2017-12-11T05:28:33.764Z,0.01
2017-12-11T05:29:33.695Z,0.05
2017-12-11T05:30:33.849Z,0.07
2017-12-11T05:31:34.004Z,0.08
2017-12-11T05:32:34.350Z,0.11
2017-12-11T05:33:35.333Z,0.11
2017-12-11T05:34:34.608Z,0.10
2017-12-11T05:35:33.719Z,0.11
2017-12-11T05:36:33.838Z,0.10
2017-12-11T05:37:33.756Z,0.10
2017-12-11T05:38:33.670Z,0.10
2017-12-11T05:39:33.716Z,0.11
2017-12-11T05:40:33.736Z,0.15
2017-12-11T05:41:33.717Z,0.16
2017-12-11T05:42:33.807Z,0.15
2017-12-11T05:43:33.984Z,0.12
2017-12-11T05:44:34.236Z,0.12
2017-12-11T05:45:34.651Z,0.15
2017-12-11T05:46:33.730Z,0.15
2017-12-11T05:47:34.058Z,0.12
2017-12-11T05:48:34.186Z,0.10
2017-12-11T05:49:34.315Z,0.10
2017-12-11T05:50:34.440Z,0.11
2017-12-11T05:51:34.537Z,0.11
2017-12-11T05:52:34.512Z,0.10
2017-12-11T05:53:33.701Z,0.10
2017-12-11T05:54:34.181Z,0.10
2017-12-11T05:55:34.262Z,0.10
2017-12-11T05:56:35.159Z,0.10
2017-12-11T05:57:35.332Z,0.12
2017-12-11T05:58:34.418Z,0.10
2017-12-11T05:59:38.355Z,0.12
2017-12-11T06:00:34.452Z,0.11
2017-12-11T06:01:34.468Z,0.15
2017-12-11T06:02:34.548Z,0.15
2017-12-11T06:03:33.698Z,0.16
2017-12-11T06:04:33.759Z,0.16
2017-12-11T06:05:33.738Z,0.15
2017-12-11T06:06:33.966Z,0.16
2017-12-11T06:07:34.216Z,0.15
2017-12-11T06:08:34.308Z,0.16
2017-12-11T06:09:34.916Z,0.15
2017-12-11T06:10:34.231Z,0.15
2017-12-11T06:11:58.494Z,0.15
2017-12-11T06:12:58.681Z,0.12
2017-12-11T06:13:58.983Z,0.11
2017-12-11T06:14:59.156Z,0.11
2017-12-11T06:15:59.352Z,0.12
2017-12-11T06:16:58.575Z,0.11
2017-12-11T06:17:58.502Z,0.10
2017-12-11T06:18:58.640Z,0.10
2017-12-11T06:19:58.727Z,0.10
2017-12-11T06:20:58.692Z,0.11
2017-12-11T06:21:58.611Z,0.12
2017-12-11T06:22:58.669Z,0.11
2017-12-11T06:23:58.766Z,0.11
2017-12-11T06:24:58.933Z,0.11
2017-12-11T06:25:58.975Z,0.10
2017-12-11T06:26:59.089Z,0.10
2017-12-11T06:27:59.224Z,0.10
2017-12-11T06:28:59.064Z,0.10
2017-12-11T06:29:59.081Z,0.11
2017-12-11T06:30:59.106Z,0.11
2017-12-11T06:31:59.047Z,0.11
2017-12-11T06:32:59.167Z,0.11
2017-12-11T06:33:58.962Z,0.11
2017-12-11T06:34:58.775Z,0.11
2017-12-11T06:35:58.695Z,0.10
2017-12-11T06:36:58.674Z,0.08
2017-12-11T06:37:58.578Z,0.10
2017-12-11T06:38:58.521Z,0.10
2017-12-11T06:39:58.356Z,0.08
2017-12-11T06:40:58.282Z,0.07
2017-12-11T06:42:22.910Z,0.08
2017-12-11T06:43:23.740Z,0.08
2017-12-11T06:44:23.745Z,0.08
2017-12-11T06:45:23.979Z,0.11
2017-12-11T06:46:22.866Z,0.10
2017-12-11T06:47:23.737Z,0.11
2017-12-11T06:48:23.668Z,0.10
2017-12-11T06:49:23.684Z,0.11
2017-12-11T06:50:47.397Z,0.11
2017-12-11T06:51:47.469Z,0.12
2017-12-11T06:52:47.467Z,0.12
2017-12-11T06:53:48.322Z,0.18
2017-12-11T06:54:48.332Z,0.19
2017-12-11T06:55:48.227Z,0.18
2017-12-11T06:56:48.285Z,0.15
2017-12-11T06:57:48.773Z,0.12
2017-12-11T06:58:48.052Z,0.12
2017-12-11T06:59:48.469Z,0.11
2017-12-11T07:00:47.577Z,0.11
2017-12-11T07:01:47.697Z,0.11
2017-12-11T07:03:11.717Z,0.10
2017-12-11T07:04:11.896Z,0.08
2017-12-11T07:05:35.799Z,0.11
2017-12-11T07:06:36.959Z,0.11
2017-12-11T07:07:35.955Z,0.10
2017-12-11T07:08:36.419Z,0.10
2017-12-11T07:09:36.743Z,0.08
2017-12-11T07:10:36.135Z,0.08
2017-12-11T07:12:02.267Z,0.08
2017-12-11T07:13:00.620Z,0.07
2017-12-11T07:14:00.627Z,0.08
2017-12-11T07:15:01.195Z,0.07
2017-12-11T07:16:00.271Z,0.08
2017-12-11T07:17:00.457Z,0.08
2017-12-11T07:18:00.650Z,0.10
2017-12-11T07:19:00.785Z,0.08
2017-12-11T07:20:01.125Z,0.10
2017-12-11T07:21:00.585Z,0.10
2017-12-11T07:22:00.996Z,0.08
2017-12-11T07:23:01.482Z,0.07
2017-12-11T07:24:24.650Z,0.10
2017-12-11T07:25:24.591Z,0.10
2017-12-11T07:26:24.786Z,0.10
2017-12-11T07:27:24.899Z,0.11
2017-12-11T07:28:24.801Z,0.11
2017-12-11T07:29:24.876Z,0.11
2017-12-11T07:30:25.040Z,0.11
2017-12-11T07:31:25.865Z,0.12
2017-12-11T07:32:25.185Z,0.11
2017-12-11T07:33:25.051Z,0.10
2017-12-11T07:34:25.088Z,0.11
2017-12-11T07:35:25.258Z,0.11
2017-12-11T07:36:25.434Z,0.11
2017-12-11T07:37:24.655Z,0.11
2017-12-11T07:38:24.817Z,0.11
2017-12-11T07:39:24.986Z,0.11
2017-12-11T07:40:24.907Z,0.12
2017-12-11T07:41:24.785Z,0.12
2017-12-11T07:42:24.732Z,0.12
2017-12-11T07:43:24.797Z,0.16
2017-12-11T07:44:24.718Z,0.16
2017-12-11T07:45:24.724Z,0.16
2017-12-11T07:46:24.642Z,0.16
2017-12-11T07:47:24.723Z,0.12
2017-12-11T07:48:26.086Z,0.15
2017-12-11T07:49:26.232Z,0.16
2017-12-11T07:50:25.186Z,0.15
2017-12-11T07:51:26.632Z,0.16
2017-12-11T07:52:24.915Z,0.15
2017-12-11T07:53:25.255Z,0.15
2017-12-11T07:54:25.294Z,0.15
2017-12-11T07:55:25.424Z,0.15
2017-12-11T07:56:24.521Z,0.15
2017-12-11T07:57:25.415Z,0.15
2017-12-11T07:58:24.423Z,0.16
2017-12-11T07:59:25.410Z,0.18
2017-12-11T08:00:25.459Z,0.16
2017-12-11T08:01:25.428Z,0.16
2017-12-11T08:02:24.609Z,0.16
2017-12-11T08:03:36.009Z,0.18
2017-12-11T08:04:36.345Z,0.18
2017-12-11T08:05:36.263Z,0.19
2017-12-11T08:06:36.321Z,0.19
2017-12-11T08:07:36.318Z,0.19
2017-12-11T08:08:36.438Z,0.21
2017-12-11T08:09:36.484Z,0.19
2017-12-11T08:10:36.564Z,0.21
2017-12-11T08:12:00.328Z,0.22
2017-12-11T08:13:01.299Z,0.23
2017-12-11T08:14:01.377Z,0.23
2017-12-11T08:15:00.411Z,0.25
2017-12-11T08:16:00.719Z,0.23
2017-12-11T08:17:00.826Z,0.23
2017-12-11T08:18:00.967Z,0.23
2017-12-11T08:19:01.143Z,0.23
2017-12-11T08:20:25.138Z,0.23
2017-12-11T08:22:12.922Z,0.25
2017-12-11T08:23:12.958Z,0.25
2017-12-11T08:24:13.896Z,0.23
2017-12-11T08:25:14.054Z,0.23
2017-12-11T08:26:14.604Z,0.25
2017-12-11T08:27:13.722Z,0.26
2017-12-11T08:28:13.925Z,0.28
2017-12-11T08:29:13.951Z,0.26
2017-12-11T08:30:37.808Z,0.26
2017-12-11T08:32:01.671Z,0.28
2017-12-11T08:33:02.104Z,0.28
2017-12-11T08:34:02.507Z,0.29
2017-12-11T08:35:02.563Z,0.29
2017-12-11T08:36:01.633Z,0.28
2017-12-11T08:37:01.816Z,0.26
2017-12-11T08:38:02.028Z,0.26
2017-12-11T08:39:02.243Z,0.26
2017-12-11T08:40:26.161Z,0.28
2017-12-11T08:41:26.258Z,0.28
2017-12-11T08:42:26.323Z,0.28
2017-12-11T08:43:50.383Z,0.29
2017-12-11T08:44:50.644Z,0.31
2017-12-11T08:45:50.776Z,0.31
2017-12-11T08:46:51.022Z,0.29
2017-12-11T08:47:51.098Z,0.29
2017-12-11T08:48:50.235Z,0.29
2017-12-11T08:49:51.159Z,0.31
2017-12-11T08:50:50.272Z,0.31
2017-12-11T08:51:50.457Z,0.31
2017-12-11T08:53:15.088Z,0.31
2017-12-11T08:54:15.505Z,0.32
2017-12-11T08:55:14.684Z,0.32
2017-12-11T08:56:38.650Z,0.34
2017-12-11T08:57:38.999Z,0.36
2017-12-11T08:58:39.498Z,0.34
2017-12-11T08:59:38.864Z,0.31
2017-12-11T09:00:38.995Z,0.32
2017-12-11T09:01:39.620Z,0.32
2017-12-11T09:02:38.805Z,0.34
2017-12-11T09:03:38.847Z,0.34
2017-12-11T09:04:39.017Z,0.32
2017-12-11T09:05:39.213Z,0.32
2017-12-11T09:06:39.419Z,0.34
2017-12-11T09:07:39.836Z,0.31
2017-12-11T09:08:39.062Z,0.32
2017-12-11T09:10:04.957Z,0.32
2017-12-11T09:11:03.995Z,0.32
2017-12-11T09:12:04.037Z,0.31
2017-12-11T09:13:04.345Z,0.32
2017-12-11T09:14:04.333Z,0.32
2017-12-11T09:15:04.500Z,0.34
2017-12-11T09:16:04.699Z,0.34
2017-12-11T09:17:03.785Z,0.32
2017-12-11T09:18:04.085Z,0.32
2017-12-11T09:19:05.668Z,0.36
2017-12-11T09:20:04.200Z,0.36
2017-12-11T09:21:04.380Z,0.36
2017-12-11T09:22:04.832Z,0.37
2017-12-11T09:23:04.097Z,0.37
2017-12-11T09:24:04.516Z,0.37
2017-12-11T09:25:03.849Z,0.36
2017-12-11T09:26:04.077Z,0.36
2017-12-11T09:27:04.238Z,0.36
2017-12-11T09:28:04.545Z,0.36
2017-12-11T09:29:04.696Z,0.37
2017-12-11T09:30:04.228Z,0.36
2017-12-11T09:31:04.380Z,0.39
2017-12-11T09:32:04.561Z,0.37
2017-12-11T09:33:03.929Z,0.37
2017-12-11T09:34:03.961Z,0.37
2017-12-11T09:35:04.205Z,0.37
2017-12-11T09:36:04.283Z,0.37
2017-12-11T09:37:04.616Z,0.37
2017-12-11T09:38:27.549Z,0.37
2017-12-11T09:39:27.734Z,0.37
2017-12-11T09:40:27.931Z,0.36
2017-12-11T09:41:28.158Z,0.37
2017-12-11T09:42:28.547Z,0.36
2017-12-11T09:43:27.741Z,0.39
2017-12-11T09:44:27.818Z,0.37
2017-12-11T09:45:28.080Z,0.37
2017-12-11T09:46:28.354Z,0.39
2017-12-11T09:47:28.560Z,0.39
2017-12-11T09:48:27.600Z,0.37
2017-12-11T09:49:51.582Z,0.36
2017-12-11T09:50:51.897Z,0.39
2017-12-11T09:51:51.981Z,0.39
2017-12-11T09:52:52.436Z,0.40
2017-12-11T09:53:52.529Z,0.40
2017-12-11T09:54:51.637Z,0.40
2017-12-11T09:55:51.827Z,0.41
2017-12-11T09:56:52.039Z,0.40
2017-12-11T09:57:52.450Z,0.40
2017-12-11T09:58:52.607Z,0.43
2017-12-11T09:59:51.881Z,0.44
2017-12-11T10:00:52.052Z,0.43
2017-12-11T10:01:52.085Z,0.43
2017-12-11T10:02:52.110Z,0.43
2017-12-11T10:03:52.332Z,0.43
2017-12-11T10:04:52.522Z,0.43
2017-12-11T10:05:51.898Z,0.43
2017-12-11T10:06:52.123Z,0.43
2017-12-11T10:07:52.282Z,0.44
2017-12-11T10:08:52.406Z,0.46
2017-12-11T10:09:51.582Z,0.41
2017-12-11T10:10:52.888Z,0.40
2017-12-11T10:11:51.986Z,0.39
2017-12-11T10:12:52.237Z,0.40
2017-12-11T10:13:52.362Z,0.40
2017-12-11T10:14:52.811Z,0.41
2017-12-11T10:15:52.034Z,0.41
2017-12-11T10:16:52.828Z,0.43
2017-12-11T10:17:58.634Z,0.43
2017-12-11T10:18:54.142Z,0.41
2017-12-11T10:19:53.436Z,0.40
2017-12-11T10:20:51.706Z,0.41
2017-12-11T10:21:52.089Z,0.43
2017-12-11T10:22:52.782Z,0.46
2017-12-11T10:23:52.162Z,0.41
2017-12-11T10:24:52.179Z,0.43
2017-12-11T10:25:52.636Z,0.43
2017-12-11T10:26:51.828Z,0.44
2017-12-11T10:27:52.075Z,0.46
2017-12-11T10:28:52.505Z,0.47
2017-12-11T10:30:16.585Z,0.49
2017-12-11T10:31:15.787Z,0.52
2017-12-11T10:32:16.155Z,0.50
2017-12-11T10:33:16.271Z,0.50
2017-12-11T10:34:16.528Z,0.50
2017-12-11T10:35:16.554Z,0.52
2017-12-11T10:36:15.949Z,0.50
2017-12-11T10:37:16.044Z,0.50
2017-12-11T10:38:17.450Z,0.52
2017-12-11T10:39:15.632Z,0.56
2017-12-11T10:40:15.896Z,0.58
2017-12-11T10:41:16.434Z,0.62
2017-12-11T10:42:16.630Z,0.59
2017-12-11T10:43:16.692Z,0.62
2017-12-11T10:44:16.178Z,0.62
2017-12-11T10:45:16.661Z,0.65
2017-12-11T10:46:16.073Z,0.65
2017-12-11T10:47:17.292Z,0.66
2017-12-11T10:48:16.613Z,0.66
2017-12-11T10:49:17.592Z,0.68
2017-12-11T10:50:39.846Z,0.68
2017-12-11T10:51:40.029Z,0.70
2017-12-11T10:52:40.842Z,0.70
2017-12-11T10:53:39.954Z,0.69
2017-12-11T10:54:40.204Z,0.73
2017-12-11T10:55:40.440Z,0.73
2017-12-11T10:56:40.920Z,0.73
2017-12-11T10:57:40.152Z,0.73
2017-12-11T10:58:40.309Z,0.73
2017-12-11T10:59:40.429Z,0.76
2017-12-11T11:00:40.490Z,0.76
2017-12-11T11:01:40.568Z,0.76
2017-12-11T11:02:40.563Z,0.73
2017-12-11T11:03:40.713Z,0.74
2017-12-11T11:04:40.670Z,0.76
2017-12-11T11:05:39.790Z,0.76
2017-12-11T11:06:40.130Z,0.81
2017-12-11T11:07:41.084Z,0.83
2017-12-11T11:08:40.483Z,0.81
2017-12-11T11:09:40.593Z,0.80
2017-12-11T11:10:40.798Z,0.80
2017-12-11T11:11:40.173Z,0.78
2017-12-11T11:12:40.436Z,0.77
2017-12-11T11:13:40.545Z,0.78
2017-12-11T11:14:40.715Z,0.80
2017-12-11T11:15:39.807Z,0.78
2017-12-11T11:16:39.830Z,0.81
2017-12-11T11:17:39.889Z,0.77
2017-12-11T11:18:40.109Z,0.76
2017-12-11T11:20:04.278Z,0.73
2017-12-11T11:21:04.234Z,0.70
2017-12-11T11:22:04.634Z,0.74
2017-12-11T11:23:04.859Z,0.76
2017-12-11T11:24:05.068Z,0.77
2017-12-11T11:25:05.166Z,0.76
2017-12-11T11:26:04.247Z,0.77
2017-12-11T11:27:04.442Z,0.76
2017-12-11T11:28:28.700Z,0.70
2017-12-11T11:29:28.944Z,0.69
2017-12-11T11:30:29.207Z,0.69
2017-12-11T11:31:29.204Z,0.68
2017-12-11T11:32:29.154Z,0.66
2017-12-11T11:33:29.264Z,0.66
2017-12-11T11:34:29.453Z,0.66
2017-12-11T11:35:28.683Z,0.62
2017-12-11T11:36:52.859Z,0.59
2017-12-11T11:37:52.982Z,0.60
2017-12-11T11:38:53.092Z,0.62
2017-12-11T11:39:53.320Z,0.60
2017-12-11T11:40:53.480Z,0.62
2017-12-11T11:41:53.622Z,0.56
2017-12-11T11:43:16.602Z,0.59
2017-12-11T11:44:40.737Z,0.58
2017-12-11T11:46:30.044Z,0.56
2017-12-11T11:47:30.195Z,0.56
2017-12-11T11:48:30.209Z,0.55
2017-12-11T11:49:30.235Z,0.55
2017-12-11T11:50:30.463Z,0.55
2017-12-11T11:51:32.448Z,0.56
2017-12-11T11:52:30.748Z,0.55
2017-12-11T11:53:31.254Z,0.52
2017-12-11T11:54:31.100Z,0.49
2017-12-11T11:55:32.109Z,0.50
2017-12-11T11:56:31.437Z,0.55
2017-12-11T11:57:30.673Z,0.59
2017-12-11T11:58:30.925Z,0.56
2017-12-11T11:59:31.046Z,0.52
2017-12-11T12:00:31.130Z,0.55
2017-12-11T12:01:30.410Z,0.52
2017-12-11T12:02:31.115Z,0.58
2017-12-11T12:03:30.553Z,0.59
2017-12-11T12:04:31.034Z,0.58
2017-12-11T12:05:31.095Z,0.50
2017-12-11T12:06:30.574Z,0.50
2017-12-11T12:07:30.908Z,0.50
2017-12-11T12:08:30.092Z,0.46
2017-12-11T12:09:30.311Z,0.50
2017-12-11T12:10:30.475Z,0.50
2017-12-11T12:11:31.567Z,0.56
2017-12-11T12:12:54.906Z,0.55
2017-12-11T12:13:55.104Z,0.52
2017-12-11T12:14:55.355Z,0.50
2017-12-11T12:15:55.402Z,0.52
2017-12-11T12:16:55.615Z,0.52
2017-12-11T12:17:55.901Z,0.58
2017-12-11T12:18:55.137Z,0.58
2017-12-11T12:19:55.288Z,0.55
2017-12-11T12:20:55.591Z,0.52
2017-12-11T12:21:55.776Z,0.50
2017-12-11T12:23:19.768Z,0.50
2017-12-11T12:24:20.634Z,0.52
2017-12-11T12:25:20.892Z,0.52
2017-12-11T12:26:20.255Z,0.55
2017-12-11T12:27:20.510Z,0.56
2017-12-11T12:28:44.844Z,0.52
2017-12-11T12:29:45.033Z,0.46
2017-12-11T12:30:45.194Z,0.46
2017-12-11T12:31:45.496Z,0.43
2017-12-11T12:32:45.914Z,0.41
2017-12-11T12:33:45.324Z,0.44
2017-12-11T12:34:45.654Z,0.41
2017-12-11T12:35:46.730Z,0.43
2017-12-11T12:36:44.940Z,0.43
2017-12-11T12:37:45.158Z,0.40
2017-12-11T12:38:45.446Z,0.39
2017-12-11T12:39:45.636Z,0.41
2017-12-11T12:40:44.930Z,0.39
2017-12-11T12:41:44.991Z,0.37
2017-12-11T12:42:45.304Z,0.39
2017-12-11T12:43:45.735Z,0.37
2017-12-11T12:44:44.779Z,0.34
2017-12-11T12:45:44.910Z,0.34
2017-12-11T12:46:45.090Z,0.36
2017-12-11T12:47:45.303Z,0.40
2017-12-11T12:48:45.502Z,0.41
2017-12-11T12:49:45.579Z,0.40
2017-12-11T12:50:45.715Z,0.37
2017-12-11T12:51:44.941Z,0.37
2017-12-11T12:52:45.213Z,0.40
2017-12-11T12:53:45.630Z,0.44
2017-12-11T12:54:45.795Z,0.41
2017-12-11T12:55:45.045Z,0.41
2017-12-11T12:56:45.843Z,0.44
2017-12-11T12:57:44.916Z,0.36
2017-12-11T12:58:45.305Z,0.31
2017-12-11T12:59:45.527Z,0.32
2017-12-11T13:00:45.834Z,0.36
2017-12-11T13:01:47.780Z,0.34
2017-12-11T13:02:45.638Z,0.31
2017-12-11T13:03:45.040Z,0.32
2017-12-11T13:04:45.319Z,0.31
2017-12-11T13:05:45.678Z,0.29
2017-12-11T13:06:45.094Z,0.32
2017-12-11T13:07:45.836Z,0.32
2017-12-11T13:08:45.216Z,0.34
2017-12-11T13:09:45.364Z,0.34
2017-12-11T13:10:45.816Z,0.37
2017-12-11T13:11:46.031Z,0.52
2017-12-11T13:12:45.290Z,0.65
2017-12-11T13:13:45.632Z,0.63
2017-12-11T13:14:44.885Z,0.55
2017-12-11T13:15:45.132Z,0.49
2017-12-11T13:16:45.433Z,0.40
2017-12-11T13:17:46.404Z,0.36
2017-12-11T13:18:45.726Z,0.31
2017-12-11T13:19:45.148Z,0.28
2017-12-11T13:20:45.280Z,0.26
2017-12-11T13:21:47.146Z,0.25
2017-12-11T13:22:45.483Z,0.22
2017-12-11T13:24:09.311Z,0.19
2017-12-11T13:25:09.733Z,0.16
2017-12-11T13:26:33.956Z,0.15
2017-12-11T13:27:34.274Z,0.12
2017-12-11T13:28:34.562Z,0.11
2017-12-11T13:29:34.797Z,0.11
2017-12-11T13:30:34.026Z,0.10
2017-12-11T13:31:34.206Z,0.10
2017-12-11T13:32:34.674Z,0.07
2017-12-11T13:33:33.971Z,0.08
2017-12-11T13:34:34.163Z,0.07
2017-12-11T13:35:34.391Z,0.10