createdAt,value
2023-01-29T00:00:53.425Z,45.57
2023-01-29T00:01:57.790Z,45.65
2023-01-29T00:03:02.110Z,45.56
2023-01-29T00:04:06.244Z,45.54
2023-01-29T00:05:29.607Z,45.56
2023-01-29T00:06:33.715Z,45.59
2023-01-29T00:07:37.829Z,45.52
2023-01-29T00:08:41.949Z,45.53
2023-01-29T00:09:46.378Z,45.53
2023-01-29T00:10:50.521Z,45.65
2023-01-29T00:11:54.623Z,45.55
2023-01-29T00:12:58.764Z,45.63
2023-01-29T00:14:02.875Z,45.59
2023-01-29T00:15:06.989Z,45.6
2023-01-29T00:16:11.138Z,45.64
2023-01-29T00:17:15.537Z,45.62
2023-01-29T00:18:19.673Z,45.65
2023-01-29T00:19:23.809Z,45.65
2023-01-29T00:20:27.935Z,45.56
2023-01-29T00:21:32.202Z,45.58
2023-01-29T00:22:36.458Z,45.57
2023-01-29T00:23:40.579Z,45.6
2023-01-29T00:24:44.696Z,45.71
2023-01-29T00:25:48.852Z,45.7
2023-01-29T00:26:53.043Z,45.78
2023-01-29T00:27:57.161Z,45.78
2023-01-29T00:29:01.342Z,45.76
2023-01-29T00:30:05.469Z,45.77
2023-01-29T00:31:10.011Z,45.75
2023-01-29T00:32:14.556Z,45.72
2023-01-29T00:33:18.741Z,45.67
2023-01-29T00:34:22.859Z,45.69
2023-01-29T00:35:27.013Z,45.71
2023-01-29T00:36:31.193Z,45.81
2023-01-29T00:37:35.344Z,45.89
2023-01-29T00:38:39.485Z,45.7
2023-01-29T00:39:49.975Z,45.81
2023-01-29T00:40:54.115Z,45.76
2023-01-29T00:41:58.270Z,45.84
2023-01-29T00:43:02.406Z,45.71
2023-01-29T00:44:06.552Z,45.8
2023-01-29T00:45:10.690Z,45.77
2023-01-29T00:46:15.014Z,45.81
2023-01-29T00:47:19.150Z,45.84
2023-01-29T00:48:23.306Z,45.86
2023-01-29T00:49:27.680Z,45.68
2023-01-29T00:50:31.917Z,45.91
2023-01-29T00:51:36.044Z,45.84
2023-01-29T00:52:40.177Z,45.77
2023-01-29T00:53:44.356Z,45.72
2023-01-29T00:54:48.506Z,45.77
2023-01-29T00:55:52.635Z,45.77
2023-01-29T00:56:56.775Z,45.87
2023-01-29T00:58:00.909Z,45.87
2023-01-29T00:59:05.077Z,45.81
2023-01-29T01:00:09.215Z,45.88
2023-01-29T01:01:13.499Z,45.85
2023-01-29T01:02:17.884Z,46.16
2023-01-29T01:03:22.006Z,46.18
2023-01-29T01:04:26.127Z,46.12
2023-01-29T01:05:30.298Z,46.13
2023-01-29T01:06:34.433Z,46.16
2023-01-29T01:07:38.545Z,46.08
2023-01-29T01:08:42.660Z,46.31
2023-01-29T01:09:46.790Z,46.14
2023-01-29T01:10:50.915Z,46.08
2023-01-29T01:11:55.062Z,46.07
2023-01-29T01:12:59.200Z,46.08
2023-01-29T01:14:03.320Z,46.02
2023-01-29T01:15:07.502Z,46.07
2023-01-29T01:16:11.824Z,46.06
2023-01-29T01:17:15.966Z,46.11
2023-01-29T01:18:20.108Z,46.09
2023-01-29T01:19:24.241Z,46.12
2023-01-29T01:20:28.437Z,46.15
2023-01-29T01:21:32.560Z,46.18
2023-01-29T01:22:36.803Z,46.19
2023-01-29T01:23:40.929Z,46.17
2023-01-29T01:24:45.207Z,46.15
2023-01-29T01:25:49.366Z,46.16
2023-01-29T01:26:53.474Z,46.11
2023-01-29T01:27:57.696Z,46.09
2023-01-29T01:29:01.806Z,46.05
2023-01-29T01:30:05.895Z,46.13
2023-01-29T01:31:10.636Z,46.12
2023-01-29T01:32:14.828Z,46.02
2023-01-29T01:33:19.010Z,46.05
2023-01-29T01:34:23.152Z,46.08
2023-01-29T01:35:27.359Z,46.06
2023-01-29T01:36:31.514Z,46.09
2023-01-29T01:37:35.657Z,46.09
2023-01-29T01:38:39.784Z,46.12
2023-01-29T01:39:43.996Z,46.13
2023-01-29T01:40:48.152Z,46.19
2023-01-29T01:41:52.276Z,46.04
2023-01-29T01:42:56.455Z,46.15
2023-01-29T01:44:00.614Z,46.11
2023-01-29T01:45:04.727Z,46.11
2023-01-29T01:46:09.047Z,46.1
2023-01-29T01:47:13.170Z,46.07
2023-01-29T01:48:17.310Z,46.1
2023-01-29T01:49:21.458Z,46.21
2023-01-29T01:50:25.586Z,46.14
2023-01-29T01:51:29.740Z,46.05
2023-01-29T01:52:33.863Z,46.18
2023-01-29T01:53:37.982Z,46.14
2023-01-29T01:54:42.097Z,46.14
2023-01-29T01:55:46.199Z,46.17
2023-01-29T01:56:50.313Z,46.07
2023-01-29T01:57:55.038Z,46.08
2023-01-29T01:58:59.562Z,46.17
2023-01-29T02:00:03.702Z,46.16
2023-01-29T02:01:08.029Z,46.09
2023-01-29T02:02:12.323Z,46.07
2023-01-29T02:03:16.478Z,46.09
2023-01-29T02:04:20.606Z,46.09
2023-01-29T02:05:24.732Z,46.08
2023-01-29T02:06:28.855Z,46.11
2023-01-29T02:07:32.990Z,46.19
2023-01-29T02:08:37.108Z,46.12
2023-01-29T02:09:41.224Z,46.09
2023-01-29T02:10:45.560Z,46.14
2023-01-29T02:11:49.701Z,46.01
2023-01-29T02:12:53.798Z,46.13
2023-01-29T02:13:57.907Z,46.06
2023-01-29T02:15:02.049Z,46.1
2023-01-29T02:16:06.221Z,46.16
2023-01-29T02:17:10.566Z,46.17
2023-01-29T02:18:14.738Z,46.16
2023-01-29T02:19:18.847Z,46.2
2023-01-29T02:20:22.957Z,46.22
2023-01-29T02:21:27.181Z,46.23
2023-01-29T02:22:31.310Z,46.17
2023-01-29T02:23:35.552Z,46.13
2023-01-29T02:24:40.148Z,46.08
2023-01-29T02:25:44.300Z,46.14
2023-01-29T02:26:48.491Z,46.16
2023-01-29T02:27:52.607Z,46.19
2023-01-29T02:28:56.804Z,46.14
2023-01-29T02:30:00.961Z,46.07
2023-01-29T02:31:05.275Z,46.1
2023-01-29T02:32:09.436Z,46.04
2023-01-29T02:33:13.563Z,46.08
2023-01-29T02:34:17.679Z,46.08
2023-01-29T02:35:21.800Z,46.11
2023-01-29T02:36:25.904Z,46.15
2023-01-29T02:37:30.030Z,46.11
2023-01-29T02:38:34.157Z,46.14
2023-01-29T02:39:38.366Z,46.14
2023-01-29T02:40:42.673Z,46.21
2023-01-29T02:41:47.256Z,46.12
2023-01-29T02:42:51.413Z,46.09
2023-01-29T02:43:55.529Z,46.11
2023-01-29T02:44:59.680Z,46.12
2023-01-29T02:46:03.995Z,46.09
2023-01-29T02:47:08.212Z,46.09
2023-01-29T02:48:12.348Z,46.12
2023-01-29T02:49:16.477Z,46.14
2023-01-29T02:50:21.021Z,46.14
2023-01-29T02:51:25.130Z,46.12
2023-01-29T02:52:29.267Z,46.17
2023-01-29T02:53:33.398Z,46.12
2023-01-29T02:54:37.515Z,46.13
2023-01-29T02:55:41.633Z,46.23
2023-01-29T02:56:45.744Z,46.13
2023-01-29T02:57:49.853Z,46.17
2023-01-29T02:58:53.993Z,46.21
2023-01-29T02:59:58.118Z,46.27
2023-01-29T03:01:02.323Z,46.27
2023-01-29T03:02:06.540Z,46.31
2023-01-29T03:03:10.706Z,46.38
2023-01-29T03:04:14.846Z,46.41
2023-01-29T03:05:19.006Z,46.37
2023-01-29T03:06:23.174Z,46.29
2023-01-29T03:07:27.293Z,46.29
2023-01-29T03:08:31.545Z,46.18
2023-01-29T03:09:35.761Z,46.08
2023-01-29T03:10:40.124Z,46
2023-01-29T03:11:44.361Z,45.96
2023-01-29T03:12:48.479Z,45.87
2023-01-29T03:13:52.625Z,46.39
2023-01-29T03:14:56.816Z,46.8
2023-01-29T03:16:00.948Z,46.36
2023-01-29T03:17:05.065Z,46.09
2023-01-29T03:18:09.184Z,46.01
2023-01-29T03:19:13.658Z,45.95
2023-01-29T03:20:19.155Z,45.89
2023-01-29T03:21:23.432Z,45.86
2023-01-29T03:22:27.564Z,45.82
2023-01-29T03:23:31.721Z,45.8
2023-01-29T03:24:35.881Z,45.72
2023-01-29T03:25:39.982Z,45.7
2023-01-29T03:26:44.098Z,45.76
2023-01-29T03:27:48.242Z,45.71
2023-01-29T03:28:52.388Z,45.68
2023-01-29T03:29:56.557Z,45.72
2023-01-29T03:31:00.856Z,45.65
2023-01-29T03:32:05.271Z,45.58
2023-01-29T03:33:09.398Z,45.56
2023-01-29T03:34:13.524Z,45.56
2023-01-29T03:35:17.692Z,45.5
2023-01-29T03:36:21.818Z,45.47
2023-01-29T03:37:25.938Z,45.5
2023-01-29T03:38:30.056Z,45.43
2023-01-29T03:39:34.171Z,45.42
2023-01-29T03:40:38.283Z,45.36
2023-01-29T03:41:42.486Z,45.35
2023-01-29T03:42:46.672Z,45.36
2023-01-29T03:43:50.797Z,45.36
2023-01-29T03:44:54.899Z,45.4
2023-01-29T03:45:59.301Z,45.43
2023-01-29T03:47:03.511Z,45.45
2023-01-29T03:48:07.618Z,45.49
2023-01-29T03:49:11.729Z,45.51
2023-01-29T03:50:17.039Z,45.54
2023-01-29T03:51:21.319Z,45.59
2023-01-29T03:52:25.464Z,45.61
2023-01-29T03:53:29.912Z,45.69
2023-01-29T03:54:34.042Z,45.7
2023-01-29T03:55:38.282Z,45.74
2023-01-29T03:56:42.416Z,45.78
2023-01-29T03:57:46.582Z,45.85
2023-01-29T03:58:50.687Z,45.88
2023-01-29T03:59:54.833Z,45.91
2023-01-29T04:00:58.966Z,45.92
2023-01-29T04:02:03.088Z,45.97
2023-01-29T04:03:07.228Z,46.02
2023-01-29T04:04:11.526Z,46.07
2023-01-29T04:05:15.670Z,46.09
2023-01-29T04:06:19.818Z,46.12
2023-01-29T04:07:24.015Z,46.16
2023-01-29T04:08:28.138Z,46.17
2023-01-29T04:09:32.283Z,46.18
2023-01-29T04:10:36.416Z,46.13
2023-01-29T04:11:40.585Z,46.13
2023-01-29T04:12:45.065Z,46.16
2023-01-29T04:13:49.270Z,46.16
2023-01-29T04:14:53.426Z,46.1
2023-01-29T04:15:57.551Z,46.06
2023-01-29T04:17:01.685Z,46.04
2023-01-29T04:18:05.857Z,45.98
2023-01-29T04:19:10.006Z,45.99
2023-01-29T04:20:14.600Z,45.94
2023-01-29T04:21:19.001Z,45.89
2023-01-29T04:22:23.183Z,45.83
2023-01-29T04:23:27.303Z,45.84
2023-01-29T04:24:31.670Z,45.79
2023-01-29T04:25:35.817Z,45.75
2023-01-29T04:26:39.962Z,45.7
2023-01-29T04:27:44.110Z,45.7
2023-01-29T04:28:48.268Z,45.66
2023-01-29T04:29:52.395Z,45.64
2023-01-29T04:30:56.934Z,45.67
2023-01-29T04:32:01.565Z,45.67
2023-01-29T04:33:05.677Z,45.74
2023-01-29T04:34:09.803Z,45.74
2023-01-29T04:35:13.932Z,45.73
2023-01-29T04:36:18.054Z,45.77
2023-01-29T04:37:22.181Z,45.85
2023-01-29T04:38:26.304Z,45.86
2023-01-29T04:39:30.414Z,45.86
2023-01-29T04:40:34.558Z,45.86
2023-01-29T04:41:38.675Z,45.91
2023-01-29T04:42:42.800Z,45.93
2023-01-29T04:43:46.936Z,45.98
2023-01-29T04:44:51.067Z,46.06
2023-01-29T04:45:55.246Z,46.08
2023-01-29T04:46:59.380Z,46.13
2023-01-29T04:48:03.518Z,46.16
2023-01-29T04:49:07.671Z,46.1
2023-01-29T04:50:11.803Z,46.03
2023-01-29T04:51:15.930Z,46
2023-01-29T04:52:20.101Z,45.96
2023-01-29T04:53:24.315Z,45.9
2023-01-29T04:54:28.504Z,45.87
2023-01-29T04:55:32.623Z,45.84
2023-01-29T04:56:36.805Z,45.79
2023-01-29T04:57:40.934Z,45.77
2023-01-29T04:58:45.040Z,45.74
2023-01-29T04:59:49.136Z,45.67
2023-01-29T05:00:53.234Z,45.68
2023-01-29T05:01:57.547Z,45.73
2023-01-29T05:03:01.882Z,45.72
2023-01-29T05:04:06.081Z,45.75
2023-01-29T05:05:10.230Z,45.78
2023-01-29T05:06:14.361Z,45.77
2023-01-29T05:07:18.506Z,45.83
2023-01-29T05:08:22.617Z,45.88
2023-01-29T05:09:27.021Z,45.9
2023-01-29T05:10:33.999Z,45.92
2023-01-29T05:11:38.095Z,45.92
2023-01-29T05:12:42.184Z,45.93
2023-01-29T05:13:46.292Z,45.92
2023-01-29T05:14:50.410Z,45.93
2023-01-29T05:15:54.601Z,45.94
2023-01-29T05:16:58.737Z,45.95
2023-01-29T05:18:02.914Z,45.87
2023-01-29T05:19:07.088Z,45.85
2023-01-29T05:20:11.216Z,45.8
2023-01-29T05:21:15.321Z,45.78
2023-01-29T05:22:19.461Z,45.72
2023-01-29T05:23:23.579Z,45.64
2023-01-29T05:24:27.855Z,45.59
2023-01-29T05:25:32.052Z,45.61
2023-01-29T05:26:36.475Z,45.55
2023-01-29T05:27:40.587Z,45.48
2023-01-29T05:28:44.693Z,45.46
2023-01-29T05:29:48.817Z,45.44
2023-01-29T05:30:53.052Z,45.38
2023-01-29T05:31:57.404Z,45.38
2023-01-29T05:33:01.583Z,45.3
2023-01-29T05:34:05.714Z,45.26
2023-01-29T05:35:09.838Z,45.21
2023-01-29T05:36:13.965Z,45.19
2023-01-29T05:37:18.102Z,45.16
2023-01-29T05:38:22.207Z,45.12
2023-01-29T05:39:26.364Z,45.12
2023-01-29T05:40:30.485Z,45.11
2023-01-29T05:41:34.671Z,45.05
2023-01-29T05:42:38.774Z,44.97
2023-01-29T05:43:42.893Z,44.97
2023-01-29T05:44:47.097Z,44.92
2023-01-29T05:45:51.237Z,44.83
2023-01-29T05:46:55.579Z,44.87
2023-01-29T05:47:59.723Z,44.82
2023-01-29T05:49:03.855Z,44.9
2023-01-29T05:50:12.176Z,44.84
2023-01-29T05:51:16.302Z,44.81
2023-01-29T05:52:20.463Z,44.76
2023-01-29T05:53:24.592Z,44.72
2023-01-29T05:54:28.719Z,44.66
2023-01-29T05:55:32.841Z,44.63
2023-01-29T05:56:36.963Z,44.51
2023-01-29T05:57:41.159Z,44.45
2023-01-29T05:58:45.293Z,44.38
2023-01-29T05:59:49.461Z,44.32
2023-01-29T06:00:53.660Z,44.27
2023-01-29T06:01:58.002Z,44.21
2023-01-29T06:03:02.411Z,44.16
2023-01-29T06:04:06.594Z,44.12
2023-01-29T06:05:10.747Z,44.1
2023-01-29T06:06:14.899Z,44.1
2023-01-29T06:07:19.044Z,44.12
2023-01-29T06:08:23.282Z,44.15
2023-01-29T06:09:27.399Z,44.15
2023-01-29T06:10:31.539Z,44.14
2023-01-29T06:11:35.662Z,44.16
2023-01-29T06:12:39.810Z,44.12
2023-01-29T06:13:43.951Z,44.12
2023-01-29T06:14:48.085Z,44.08
2023-01-29T06:15:52.372Z,44.03
2023-01-29T06:16:56.516Z,43.94
2023-01-29T06:18:00.673Z,43.99
2023-01-29T06:19:04.832Z,43.99
2023-01-29T06:20:08.959Z,44.04
2023-01-29T06:21:13.110Z,44.04
2023-01-29T06:22:17.236Z,44.15
2023-01-29T06:23:21.369Z,44.16
2023-01-29T06:24:25.689Z,44.19
2023-01-29T06:25:29.878Z,44.22
2023-01-29T06:26:33.994Z,44.3
2023-01-29T06:27:38.157Z,44.34
2023-01-29T06:28:42.312Z,44.41
2023-01-29T06:29:46.527Z,44.44
2023-01-29T06:30:50.763Z,44.5
2023-01-29T06:31:55.313Z,44.59
2023-01-29T06:32:59.503Z,44.63
2023-01-29T06:34:03.644Z,44.66
2023-01-29T06:35:07.787Z,44.71
2023-01-29T06:36:11.914Z,44.75
2023-01-29T06:37:16.063Z,44.81
2023-01-29T06:38:20.452Z,44.87
2023-01-29T06:39:24.698Z,44.89
2023-01-29T06:40:28.855Z,44.96
2023-01-29T06:41:33.045Z,44.99
2023-01-29T06:42:37.218Z,45.01
2023-01-29T06:43:41.353Z,45.07
2023-01-29T06:44:45.472Z,45.1
2023-01-29T06:45:49.761Z,45.12
2023-01-29T06:46:53.873Z,45.17
2023-01-29T06:48:00.507Z,45.21
2023-01-29T06:49:05.243Z,45.25
2023-01-29T06:50:09.360Z,45.26
2023-01-29T06:51:13.536Z,45.25
2023-01-29T06:52:17.702Z,45.35
2023-01-29T06:53:21.815Z,45.45
2023-01-29T06:54:25.972Z,45.53
2023-01-29T06:55:30.125Z,45.63
2023-01-29T06:56:34.277Z,45.8
2023-01-29T06:57:38.416Z,45.73
2023-01-29T06:58:42.559Z,45.79
2023-01-29T06:59:46.668Z,45.78
2023-01-29T07:00:50.932Z,45.92
2023-01-29T07:01:55.260Z,46.24
2023-01-29T07:02:59.380Z,46.27
2023-01-29T07:04:03.506Z,46.37
2023-01-29T07:05:07.625Z,46.29
2023-01-29T07:06:11.721Z,46.57
2023-01-29T07:07:15.874Z,46.11
2023-01-29T07:08:19.998Z,46.32
2023-01-29T07:09:24.136Z,45.89
2023-01-29T07:10:28.259Z,45.86
2023-01-29T07:11:32.404Z,45.89
2023-01-29T07:12:36.548Z,45.73
2023-01-29T07:13:40.673Z,45.84
2023-01-29T07:14:44.800Z,45.99
2023-01-29T07:15:48.924Z,45.91
2023-01-29T07:16:53.055Z,45.79
2023-01-29T07:17:57.215Z,45.77
2023-01-29T07:19:01.334Z,45.71
2023-01-29T07:20:05.465Z,45.64
2023-01-29T07:21:09.677Z,45.52
2023-01-29T07:22:13.781Z,45.46
2023-01-29T07:23:17.931Z,45.39
2023-01-29T07:24:22.223Z,45.26
2023-01-29T07:25:26.371Z,45.19
2023-01-29T07:26:30.510Z,45.08
2023-01-29T07:27:34.654Z,44.96
2023-01-29T07:28:38.805Z,44.89
2023-01-29T07:29:42.943Z,44.83
2023-01-29T07:30:47.085Z,44.78
2023-01-29T07:31:51.607Z,44.68
2023-01-29T07:32:55.800Z,44.63
2023-01-29T07:33:59.948Z,44.53
2023-01-29T07:35:04.068Z,44.52
2023-01-29T07:36:08.181Z,44.48
2023-01-29T07:37:12.326Z,44.47
2023-01-29T07:38:16.435Z,44.42
2023-01-29T07:39:20.554Z,44.39
2023-01-29T07:40:24.665Z,44.43
2023-01-29T07:41:28.810Z,44.43
2023-01-29T07:42:32.952Z,44.46
2023-01-29T07:43:37.077Z,44.46
2023-01-29T07:44:41.395Z,44.52
2023-01-29T07:45:45.612Z,44.58
2023-01-29T07:46:49.782Z,44.6
2023-01-29T07:47:53.919Z,44.6
2023-01-29T07:48:58.042Z,44.65
2023-01-29T07:50:02.179Z,44.67
2023-01-29T07:51:06.315Z,44.74
2023-01-29T07:52:10.437Z,44.77
2023-01-29T07:53:14.557Z,44.81
2023-01-29T07:54:18.698Z,44.83
2023-01-29T07:55:22.865Z,44.88
2023-01-29T07:56:27.005Z,44.92
2023-01-29T07:57:31.219Z,44.93
2023-01-29T07:58:37.851Z,44.97
2023-01-29T07:59:41.976Z,44.99
2023-01-29T08:00:46.278Z,45.03
2023-01-29T08:01:50.420Z,45.07
2023-01-29T08:02:54.593Z,45.1
2023-01-29T08:03:58.700Z,45.1
2023-01-29T08:05:02.841Z,45.16
2023-01-29T08:06:06.964Z,45.18
2023-01-29T08:07:11.081Z,45.2
2023-01-29T08:08:15.235Z,45.24
2023-01-29T08:09:19.362Z,45.27
2023-01-29T08:10:23.529Z,45.26
2023-01-29T08:11:27.694Z,45.32
2023-01-29T08:12:31.855Z,45.32
2023-01-29T08:13:35.973Z,45.36
2023-01-29T08:14:40.104Z,45.4
2023-01-29T08:15:44.255Z,45.65
2023-01-29T08:16:48.629Z,45.56
2023-01-29T08:25:10.629Z,45.74
2023-01-29T08:26:14.752Z,46.25
2023-01-29T08:27:18.879Z,46.04
2023-01-29T08:28:22.995Z,46.41
2023-01-29T08:29:27.152Z,46.23
2023-01-29T08:30:31.353Z,46.36
2023-01-29T08:31:35.663Z,46.34
2023-01-29T08:32:39.814Z,46.35
2023-01-29T08:33:43.947Z,46.06
2023-01-29T08:34:48.094Z,45.97
2023-01-29T08:35:52.497Z,46.15
2023-01-29T08:36:56.626Z,46.05
2023-01-29T08:38:00.846Z,46.33
2023-01-29T08:39:04.964Z,46.48
2023-01-29T08:40:09.111Z,46.54
2023-01-29T08:41:13.232Z,46.55
2023-01-29T08:42:17.381Z,46.87
2023-01-29T08:43:21.506Z,46.8
2023-01-29T08:44:25.636Z,47.12
2023-01-29T08:45:36.117Z,46.63
2023-01-29T08:46:40.253Z,46.74
2023-01-29T08:47:44.377Z,46.64
2023-01-29T08:48:48.819Z,46.72
2023-01-29T08:50:09.143Z,46.91
2023-01-29T08:51:13.348Z,46.75
2023-01-29T08:52:17.484Z,46.76
2023-01-29T08:53:21.604Z,46.73
2023-01-29T08:54:25.738Z,46.91
2023-01-29T08:55:29.906Z,46.79
2023-01-29T08:56:34.019Z,46.75
2023-01-29T08:57:38.129Z,46.75
2023-01-29T08:58:42.248Z,46.86
2023-01-29T08:59:46.372Z,46.76
2023-01-29T09:00:50.552Z,46.83
2023-01-29T09:01:54.825Z,46.71
2023-01-29T09:02:58.931Z,46.75
2023-01-29T09:04:03.043Z,46.72
2023-01-29T09:05:07.160Z,46.72
2023-01-29T09:06:11.306Z,46.76
2023-01-29T09:07:15.449Z,46.81
2023-01-29T09:08:19.555Z,46.75
2023-01-29T09:09:23.712Z,46.76
2023-01-29T09:10:27.878Z,46.78
2023-01-29T09:11:32.067Z,46.76
2023-01-29T09:12:36.228Z,46.75
2023-01-29T09:13:40.352Z,46.68
2023-01-29T09:14:44.458Z,46.7
2023-01-29T09:15:48.579Z,46.72
2023-01-29T09:16:53.368Z,46.66
2023-01-29T09:17:58.073Z,46.6
2023-01-29T09:19:02.214Z,46.57
2023-01-29T09:20:06.320Z,46.54
2023-01-29T09:21:10.437Z,46.59
2023-01-29T09:22:14.547Z,46.57
2023-01-29T09:23:18.687Z,46.66
2023-01-29T09:24:22.796Z,46.74
2023-01-29T09:25:26.923Z,46.58
2023-01-29T09:26:31.263Z,46.64
2023-01-29T09:27:35.403Z,46.61
2023-01-29T09:28:39.554Z,46.77
2023-01-29T09:29:43.678Z,46.82
2023-01-29T09:30:48.277Z,46.69
2023-01-29T09:31:52.866Z,46.69
2023-01-29T09:32:57.310Z,46.72
2023-01-29T09:34:01.432Z,46.67
2023-01-29T09:35:05.542Z,46.64
2023-01-29T09:36:09.690Z,46.65
2023-01-29T09:37:13.840Z,46.62
2023-01-29T09:38:17.967Z,46.65
2023-01-29T09:39:22.103Z,46.6
2023-01-29T09:40:26.258Z,46.54
2023-01-29T09:41:30.389Z,46.59
2023-01-29T09:42:37.047Z,46.56
2023-01-29T09:43:41.184Z,46.63
2023-01-29T09:44:45.312Z,46.54
2023-01-29T09:45:49.516Z,46.57
2023-01-29T09:46:53.688Z,46.5
2023-01-29T09:47:57.843Z,46.56
2023-01-29T09:49:02.013Z,46.63
2023-01-29T09:50:06.163Z,46.64
2023-01-29T09:51:10.297Z,46.58
2023-01-29T09:52:14.400Z,46.57
2023-01-29T09:53:18.567Z,46.59
2023-01-29T09:54:23.008Z,46.63
2023-01-29T09:55:27.612Z,46.57
2023-01-29T09:56:31.725Z,46.58
2023-01-29T09:57:35.885Z,46.6
2023-01-29T09:58:40.009Z,46.54
2023-01-29T09:59:44.140Z,46.55
2023-01-29T10:00:48.332Z,46.61
2023-01-29T10:01:52.971Z,46.61
2023-01-29T10:02:57.143Z,46.65
2023-01-29T10:04:01.275Z,46.7
2023-01-29T10:05:05.383Z,46.65
2023-01-29T10:06:09.504Z,46.75
2023-01-29T10:07:13.612Z,46.81
2023-01-29T10:08:17.729Z,46.71
2023-01-29T10:09:21.846Z,46.74
2023-01-29T10:10:26.072Z,46.59
2023-01-29T10:11:30.384Z,46.69
2023-01-29T10:12:34.563Z,46.78
2023-01-29T10:13:38.680Z,46.7
2023-01-29T10:14:42.807Z,46.69
2023-01-29T10:15:46.924Z,46.66
2023-01-29T10:16:51.204Z,46.75
2023-01-29T10:17:55.346Z,46.56
2023-01-29T10:18:59.698Z,46.6
2023-01-29T10:20:03.861Z,46.68
2023-01-29T10:21:07.979Z,46.8
2023-01-29T10:22:12.115Z,46.68
2023-01-29T10:23:16.240Z,46.63
2023-01-29T10:24:20.373Z,46.73
2023-01-29T10:25:24.484Z,46.65
2023-01-29T10:26:28.722Z,46.69
2023-01-29T10:27:32.900Z,46.68
2023-01-29T10:28:37.046Z,46.78
2023-01-29T10:29:41.151Z,46.74
2023-01-29T10:30:45.659Z,46.69
2023-01-29T10:31:50.463Z,46.76
2023-01-29T10:32:54.646Z,46.72
2023-01-29T10:34:04.630Z,46.79
2023-01-29T10:35:08.764Z,46.78
2023-01-29T10:36:12.904Z,46.82
2023-01-29T10:37:17.044Z,46.86
2023-01-29T10:38:21.174Z,46.84
2023-01-29T10:39:25.450Z,46.8
2023-01-29T10:40:29.606Z,46.78
2023-01-29T10:41:33.737Z,46.71
2023-01-29T10:42:37.863Z,46.83
2023-01-29T10:43:42.014Z,46.73
2023-01-29T10:44:46.149Z,46.77
2023-01-29T10:45:50.457Z,46.68
2023-01-29T10:46:54.657Z,46.74
2023-01-29T10:47:58.778Z,46.7
2023-01-29T10:49:02.901Z,46.77
2023-01-29T10:50:07.007Z,46.92
2023-01-29T10:51:11.124Z,47.04
2023-01-29T10:52:15.252Z,46.92
2023-01-29T10:53:19.355Z,46.49
2023-01-29T10:54:23.453Z,46.46
2023-01-29T10:55:27.574Z,46.38
2023-01-29T10:56:31.674Z,46.35
2023-01-29T10:57:35.778Z,46.44
2023-01-29T10:58:39.886Z,46.43
2023-01-29T10:59:44.006Z,46.59
2023-01-29T11:00:48.093Z,46.49
2023-01-29T11:01:52.510Z,46.68
2023-01-29T11:02:57.088Z,46.63
2023-01-29T11:04:01.240Z,46.71
2023-01-29T11:05:05.468Z,46.57
2023-01-29T11:06:09.566Z,46.6
2023-01-29T11:07:13.656Z,46.53
2023-01-29T11:08:17.774Z,46.73
2023-01-29T11:09:21.921Z,46.72
2023-01-29T11:10:26.051Z,46.58
2023-01-29T11:11:30.166Z,47.02
2023-01-29T11:12:34.325Z,46.92
2023-01-29T11:13:38.448Z,46.86
2023-01-29T11:14:42.551Z,46.78
2023-01-29T11:15:46.628Z,46.77
2023-01-29T11:16:51.043Z,46.87
2023-01-29T11:17:55.136Z,46.88
2023-01-29T11:18:59.297Z,47.04
2023-01-29T11:20:03.402Z,47.06
2023-01-29T11:21:07.494Z,47.04
2023-01-29T11:22:11.599Z,47
2023-01-29T11:23:15.730Z,47
2023-01-29T11:24:19.830Z,47.14
2023-01-29T11:25:24.018Z,47.44
2023-01-29T11:26:28.225Z,47.08
2023-01-29T11:27:32.365Z,46.99
2023-01-29T11:28:36.455Z,47.02
2023-01-29T11:29:40.603Z,47.03
2023-01-29T11:30:44.892Z,47.25
2023-01-29T11:31:49.216Z,46.81
2023-01-29T11:32:53.393Z,46.82
2023-01-29T11:33:57.603Z,46.88
2023-01-29T11:35:01.694Z,46.88
2023-01-29T11:36:05.815Z,46.88
2023-01-29T11:37:09.940Z,46.92
2023-01-29T11:38:14.029Z,46.83
2023-01-29T11:39:18.238Z,46.8
2023-01-29T11:40:22.418Z,46.68
2023-01-29T11:41:26.523Z,46.78
2023-01-29T11:42:30.624Z,46.87
2023-01-29T11:43:35.545Z,46.77
2023-01-29T11:44:39.659Z,46.75
2023-01-29T11:45:43.763Z,46.75
2023-01-29T11:46:48.426Z,46.74
2023-01-29T11:47:52.512Z,46.7
2023-01-29T11:49:20.806Z,46.65
2023-01-29T11:50:25.130Z,46.67
2023-01-29T11:51:29.324Z,46.63
2023-01-29T11:52:33.531Z,46.65
2023-01-29T11:53:37.693Z,46.62
2023-01-29T11:54:41.872Z,46.53
2023-01-29T11:55:52.740Z,46.43
2023-01-29T11:56:56.830Z,46.45
2023-01-29T11:58:01.549Z,46.42
2023-01-29T11:59:05.658Z,46.45
2023-01-29T12:00:09.778Z,46.47
2023-01-29T12:01:14.148Z,46.5
2023-01-29T12:02:18.246Z,46.5
2023-01-29T12:03:25.760Z,46.53
2023-01-29T12:04:29.915Z,46.52
2023-01-29T12:05:34.073Z,46.49
2023-01-29T12:06:38.187Z,46.42
2023-01-29T12:07:42.285Z,46.39
2023-01-29T12:08:46.428Z,46.46
2023-01-29T12:09:50.517Z,46.46
2023-01-29T12:10:54.618Z,46.4
2023-01-29T12:11:58.732Z,46.33
2023-01-29T12:13:02.838Z,46.32
2023-01-29T12:14:06.962Z,46.32
2023-01-29T12:15:11.051Z,46.27
2023-01-29T12:16:15.490Z,46.23
2023-01-29T12:17:19.602Z,46.18
2023-01-29T12:18:23.720Z,46.22
2023-01-29T12:19:27.846Z,45.44
2023-01-29T12:20:32.085Z,45.54
2023-01-29T12:21:36.609Z,45.09
2023-01-29T12:22:40.692Z,44.59
2023-01-29T12:23:44.821Z,43.98
2023-01-29T12:24:48.931Z,43.82
2023-01-29T12:25:53.017Z,43.42
2023-01-29T12:26:57.125Z,43.29
2023-01-29T12:28:01.241Z,42.69
2023-01-29T12:29:05.348Z,42.78
2023-01-29T12:30:09.435Z,42.83
2023-01-29T12:31:13.694Z,42.76
2023-01-29T12:32:17.810Z,42.62
2023-01-29T12:33:21.937Z,42.56
2023-01-29T12:34:26.097Z,42.41
2023-01-29T12:35:30.191Z,42.48
2023-01-29T12:36:34.289Z,42.26
2023-01-29T12:37:38.383Z,42.41
2023-01-29T12:38:42.460Z,42.3
2023-01-29T12:39:46.558Z,42.37
2023-01-29T12:40:50.687Z,42.32
2023-01-29T12:41:54.798Z,42.17
2023-01-29T12:42:58.948Z,42.25
2023-01-29T12:44:03.045Z,42.17
2023-01-29T12:45:07.285Z,42.05
2023-01-29T12:46:11.393Z,41.97
2023-01-29T12:47:19.060Z,41.9
2023-01-29T12:48:23.159Z,41.87
2023-01-29T12:49:27.302Z,41.67
2023-01-29T12:50:31.450Z,41.66
2023-01-29T12:51:35.551Z,41.64
2023-01-29T12:52:39.675Z,41.51
2023-01-29T12:53:43.786Z,41.47
2023-01-29T12:54:47.972Z,41.42
2023-01-29T12:55:52.064Z,41.4
2023-01-29T12:56:56.173Z,41.38
2023-01-29T12:58:00.287Z,41.28
2023-01-29T12:59:04.415Z,41.33
2023-01-29T13:00:08.524Z,41.31
2023-01-29T13:01:12.897Z,41.29
2023-01-29T13:02:17.012Z,41.29
2023-01-29T13:03:21.397Z,41.37
2023-01-29T13:04:25.513Z,41.35
2023-01-29T13:05:29.615Z,41.34
2023-01-29T13:06:33.689Z,41.34
2023-01-29T13:07:37.773Z,41.35
2023-01-29T13:08:41.864Z,41.38
2023-01-29T13:09:45.965Z,41.38
2023-01-29T13:10:50.069Z,41.35
2023-01-29T13:11:54.172Z,41.37
2023-01-29T13:12:58.250Z,41.36
2023-01-29T13:14:02.341Z,41.36
2023-01-29T13:15:06.548Z,41.33
2023-01-29T13:16:10.761Z,41.32
2023-01-29T13:17:14.868Z,41.24
2023-01-29T13:18:18.960Z,41.17
2023-01-29T13:19:23.068Z,41.17
2023-01-29T13:20:30.299Z,41.09
2023-01-29T13:21:34.555Z,41.15
2023-01-29T13:22:38.752Z,41.18
2023-01-29T13:23:42.863Z,41.24
2023-01-29T13:25:06.167Z,41.38
2023-01-29T13:26:11.882Z,41.45
2023-01-29T13:27:17.037Z,41.61
2023-01-29T13:28:21.199Z,41.76
2023-01-29T13:29:25.364Z,41.81
2023-01-29T13:30:29.489Z,41.88
2023-01-29T13:31:33.871Z,42
2023-01-29T13:32:37.970Z,42.06
2023-01-29T13:33:42.070Z,42.1
2023-01-29T13:34:46.166Z,42.19
2023-01-29T13:35:50.276Z,42.28
2023-01-29T13:36:54.358Z,42.38
2023-01-29T13:37:58.467Z,42.53
2023-01-29T13:39:02.660Z,42.62
2023-01-29T13:40:06.780Z,42.72
2023-01-29T13:41:10.857Z,42.78
2023-01-29T13:42:14.941Z,42.89
2023-01-29T13:43:19.048Z,42.89
2023-01-29T13:44:23.175Z,42.88
2023-01-29T13:45:27.285Z,42.99
2023-01-29T13:46:31.376Z,43.1
2023-01-29T13:47:35.527Z,43.17
2023-01-29T13:48:39.634Z,43.31
2023-01-29T13:49:43.760Z,43.64
2023-01-29T13:50:47.882Z,43.82
2023-01-29T13:51:51.994Z,43.98
2023-01-29T13:52:56.094Z,44.08
2023-01-29T13:54:00.230Z,44.22
2023-01-29T13:55:04.347Z,44.55
2023-01-29T13:56:08.432Z,44.59
2023-01-29T13:57:12.529Z,45.23
2023-01-29T13:58:16.639Z,45.06
2023-01-29T13:59:20.778Z,45