createdAt,value
2018-11-04T00:00:50.385Z,5.2
2018-11-04T00:02:06.381Z,4.7
2018-11-04T00:02:51.162Z,5.0
2018-11-04T00:03:51.421Z,4.9
2018-11-04T00:04:50.024Z,5.3
2018-11-04T00:05:50.371Z,5.2
2018-11-04T00:06:49.946Z,5.1
2018-11-04T00:07:50.426Z,5.2
2018-11-04T00:08:50.477Z,5.0
2018-11-04T00:09:50.353Z,5.3
2018-11-04T00:10:50.903Z,5.2
2018-11-04T00:12:18.650Z,4.8
2018-11-04T00:12:51.114Z,5.0
2018-11-04T00:13:50.377Z,5.2
2018-11-04T00:15:51.393Z,5.5
2018-11-04T00:16:50.996Z,5.3
2018-11-04T00:17:50.354Z,5.2
2018-11-04T00:18:50.107Z,5.4
2018-11-04T00:19:51.405Z,5.4
2018-11-04T00:20:50.366Z,5.4
2018-11-04T00:21:50.137Z,5.6
2018-11-04T00:24:02.599Z,5.2
2018-11-04T00:25:02.995Z,5.4
2018-11-04T00:27:02.736Z,5.3
2018-11-04T00:28:03.090Z,5.4
2018-11-04T00:29:04.999Z,5.4
2018-11-04T00:30:04.456Z,5.4
2018-11-04T00:31:06.167Z,5.3
2018-11-04T00:32:03.356Z,5.1
2018-11-04T00:33:05.527Z,4.8
2018-11-04T00:34:06.440Z,5.4
2018-11-04T00:35:06.527Z,5.1
2018-11-04T00:37:02.726Z,4.7
2018-11-04T00:38:05.641Z,5.0
2018-11-04T00:39:05.629Z,5.1
2018-11-04T00:40:08.297Z,5.2
2018-11-04T00:41:07.845Z,4.9
2018-11-04T00:42:04.118Z,4.9
2018-11-04T00:43:03.731Z,4.7
2018-11-04T00:44:05.133Z,5.1
2018-11-04T00:45:03.087Z,5.2
2018-11-04T00:46:05.550Z,4.7
2018-11-04T00:47:08.223Z,5.3
2018-11-04T00:48:05.824Z,4.9
2018-11-04T00:49:05.539Z,5.1
2018-11-04T00:50:10.467Z,5.2
2018-11-04T00:51:05.124Z,5.1
2018-11-04T00:52:04.621Z,5.3
2018-11-04T00:53:06.339Z,5.0
2018-11-04T00:56:00.535Z,5.2
2018-11-04T00:56:54.240Z,5.1
2018-11-04T00:57:54.660Z,5.2
2018-11-04T00:58:56.645Z,5.2
2018-11-04T01:01:00.064Z,5.7
2018-11-04T01:01:54.309Z,5.0
2018-11-04T01:02:54.560Z,5.4
2018-11-04T01:03:54.501Z,5.4
2018-11-04T01:06:07.371Z,5.4
2018-11-04T01:07:07.825Z,5.1
2018-11-04T01:08:07.854Z,5.3
2018-11-04T01:09:08.666Z,5.1
2018-11-04T01:10:07.867Z,5.2
2018-11-04T01:11:07.682Z,5.2
2018-11-04T01:12:07.923Z,5.1
2018-11-04T01:14:07.885Z,5.1
2018-11-04T01:15:07.358Z,4.9
2018-11-04T01:16:07.806Z,4.9
2018-11-04T01:17:07.471Z,5.0
2018-11-04T01:18:07.586Z,5.3
2018-11-04T01:19:07.424Z,5.2
2018-11-04T01:20:07.903Z,5.4
2018-11-04T01:21:07.463Z,5.0
2018-11-04T01:22:07.828Z,5.1
2018-11-04T01:23:07.462Z,5.0
2018-11-04T01:24:15.688Z,5.1
2018-11-04T01:25:07.589Z,5.1
2018-11-04T01:34:21.861Z,5.2
2018-11-04T01:34:35.055Z,5.2
2018-11-04T01:35:36.186Z,5.3
2018-11-04T01:36:36.100Z,5.3
2018-11-04T01:37:36.508Z,5.3
2018-11-04T01:38:50.034Z,5.2
2018-11-04T01:39:36.113Z,5.5
2018-11-04T01:40:36.094Z,5.1
2018-11-04T01:41:36.364Z,5.8
2018-11-04T01:43:43.005Z,5.3
2018-11-04T01:44:36.434Z,5.3
2018-11-04T01:45:37.719Z,5.5
2018-11-04T01:46:38.315Z,5.5
2018-11-04T01:47:35.906Z,5.4
2018-11-04T01:48:36.498Z,5.9
2018-11-04T01:49:36.106Z,5.8
2018-11-04T01:50:36.126Z,5.3
2018-11-04T01:51:39.494Z,5.3
2018-11-04T01:52:42.106Z,5.5
2018-11-04T01:53:37.615Z,5.2
2018-11-04T01:54:37.427Z,5.3
2018-11-04T01:55:37.387Z,5.2
2018-11-04T01:57:35.908Z,5.2
2018-11-04T01:58:36.091Z,5.8
2018-11-04T01:59:36.523Z,5.3
2018-11-04T02:01:46.034Z,5.4
2018-11-04T02:01:55.493Z,5.2
2018-11-04T02:02:59.878Z,5.5
2018-11-04T02:03:55.479Z,5.4
2018-11-04T02:04:56.129Z,5.5
2018-11-04T02:05:56.378Z,5.4
2018-11-04T02:06:55.047Z,5.2
2018-11-04T02:07:55.196Z,5.6
2018-11-04T02:08:55.607Z,5.3
2018-11-04T02:09:55.013Z,5.4
2018-11-04T02:10:55.281Z,5.3
2018-11-04T02:11:56.113Z,5.4
2018-11-04T02:12:58.263Z,5.7
2018-11-04T02:13:56.121Z,5.3
2018-11-04T02:14:55.988Z,5.5
2018-11-04T02:15:55.660Z,5.8
2018-11-04T02:16:55.047Z,5.6
2018-11-04T02:17:55.557Z,5.8
2018-11-04T02:18:55.391Z,5.6
2018-11-04T02:19:55.521Z,5.5
2018-11-04T02:20:55.730Z,5.2
2018-11-04T02:21:55.035Z,5.2
2018-11-04T02:22:55.717Z,5.2
2018-11-04T02:23:56.087Z,5.5
2018-11-04T02:24:55.443Z,5.1
2018-11-04T02:25:55.560Z,5.4
2018-11-04T02:26:55.489Z,5.3
2018-11-04T02:38:01.382Z,5.4
2018-11-04T02:39:02.278Z,5.2
2018-11-04T02:40:01.983Z,4.7
2018-11-04T02:41:02.229Z,5.2
2018-11-04T02:42:02.474Z,5.1
2018-11-04T02:43:02.020Z,5.3
2018-11-04T02:44:02.038Z,5.0
2018-11-04T02:45:02.476Z,4.8
2018-11-04T02:46:03.857Z,5.0
2018-11-04T02:47:04.867Z,5.2
2018-11-04T02:48:03.816Z,5.2
2018-11-04T02:49:02.491Z,5.1
2018-11-04T02:50:02.484Z,5.1
2018-11-04T02:51:02.498Z,5.2
2018-11-04T02:52:02.093Z,5.1
2018-11-04T02:53:02.175Z,5.6
2018-11-04T02:54:02.464Z,4.9
2018-11-04T02:55:19.496Z,5.2
2018-11-04T02:56:02.543Z,5.3
2018-11-04T02:57:02.560Z,5.1
2018-11-04T02:58:03.075Z,5.1
2018-11-04T02:59:02.516Z,5.1
2018-11-04T03:00:04.819Z,5.0
2018-11-04T03:01:02.609Z,5.0
2018-11-04T03:02:04.224Z,5.5
2018-11-04T03:04:02.523Z,5.1
2018-11-04T03:05:30.631Z,5.1
2018-11-04T03:06:04.875Z,5.4
2018-11-04T03:07:02.287Z,5.5
2018-11-04T03:08:02.001Z,5.4
2018-11-04T03:09:03.271Z,5.1
2018-11-04T03:10:02.534Z,5.3
2018-11-04T03:11:03.313Z,5.2
2018-11-04T03:12:02.599Z,5.2
2018-11-04T03:13:03.754Z,5.2
2018-11-04T03:15:04.600Z,5.4
2018-11-04T03:16:02.043Z,5.3
2018-11-04T03:17:02.879Z,5.1
2018-11-04T03:18:02.028Z,5.6
2018-11-04T03:19:03.824Z,5.3
2018-11-04T03:20:03.376Z,5.4
2018-11-04T03:21:04.433Z,5.3
2018-11-04T03:22:04.833Z,5.5
2018-11-04T03:23:07.910Z,5.2
2018-11-04T03:24:18.736Z,5.3
2018-11-04T03:25:09.132Z,5.0
2018-11-04T03:26:06.093Z,5.3
2018-11-04T03:27:23.685Z,5.0
2018-11-04T03:28:02.684Z,5.2
2018-11-04T03:29:02.532Z,5.5
2018-11-04T03:30:02.313Z,5.0
2018-11-04T03:31:07.134Z,5.4
2018-11-04T03:32:02.709Z,5.4
2018-11-04T03:33:04.085Z,5.3
2018-11-04T03:34:01.974Z,5.3
2018-11-04T03:35:03.092Z,5.3
2018-11-04T03:36:05.358Z,5.6
2018-11-04T03:37:02.209Z,5.3
2018-11-04T03:38:03.082Z,5.1
2018-11-04T03:39:07.331Z,5.3
2018-11-04T03:40:03.542Z,5.1
2018-11-04T03:41:03.113Z,5.3
2018-11-04T03:42:03.880Z,5.1
2018-11-04T03:43:20.089Z,5.2
2018-11-04T03:44:02.616Z,5.2
2018-11-04T03:45:03.494Z,5.8
2018-11-04T03:46:03.679Z,5.5
2018-11-04T03:47:03.508Z,5.2
2018-11-04T03:48:04.227Z,5.4
2018-11-04T03:50:03.510Z,5.3
2018-11-04T03:51:07.740Z,5.0
2018-11-04T03:52:06.554Z,5.4
2018-11-04T03:53:57.666Z,5.5
2018-11-04T03:54:06.983Z,5.5
2018-11-04T03:56:12.837Z,5.1
2018-11-04T03:58:06.015Z,5.3
2018-11-04T03:59:43.463Z,5.5
2018-11-04T04:00:09.326Z,5.8
2018-11-04T04:01:06.645Z,5.3
2018-11-04T04:02:05.493Z,5.2
2018-11-04T04:03:05.900Z,5.5
2018-11-04T04:04:06.033Z,5.0
2018-11-04T04:05:05.936Z,5.0
2018-11-04T04:06:05.917Z,5.4
2018-11-04T04:07:08.370Z,5.1
2018-11-04T04:08:47.139Z,5.4
2018-11-04T04:10:06.168Z,5.3
2018-11-04T04:11:06.004Z,5.7
2018-11-04T04:12:05.898Z,5.3
2018-11-04T04:13:09.155Z,5.3
2018-11-04T04:14:20.550Z,5.2
2018-11-04T04:15:07.200Z,5.6
2018-11-04T04:16:07.260Z,5.1
2018-11-04T04:17:05.726Z,4.8
2018-11-04T04:18:05.692Z,5.3
2018-11-04T04:19:06.570Z,5.0
2018-11-04T04:20:05.557Z,4.9
2018-11-04T04:21:05.698Z,5.1
2018-11-04T04:22:05.499Z,5.2
2018-11-04T04:27:05.029Z,5.4
2018-11-04T04:28:05.346Z,5.0
2018-11-04T04:29:04.928Z,5.1
2018-11-04T04:30:04.932Z,5.1
2018-11-04T04:31:05.237Z,5.1
2018-11-04T04:32:05.184Z,4.6
2018-11-04T04:33:05.277Z,5.4
2018-11-04T04:36:04.936Z,4.9
2018-11-04T04:36:17.565Z,4.9
2018-11-04T04:37:17.699Z,4.6
2018-11-04T04:38:18.051Z,5.1
2018-11-04T04:39:18.222Z,4.9
2018-11-04T04:41:17.629Z,4.7
2018-11-04T04:42:17.611Z,5.1
2018-11-04T04:43:18.897Z,4.8
2018-11-04T04:44:19.953Z,5.3
2018-11-04T04:45:28.591Z,4.6
2018-11-04T04:46:18.793Z,4.6
2018-11-04T04:47:18.110Z,4.5
2018-11-04T04:48:18.839Z,4.6
2018-11-04T04:49:18.332Z,4.8
2018-11-04T04:50:18.093Z,4.7
2018-11-04T04:52:18.690Z,4.5
2018-11-04T04:53:20.241Z,4.7
2018-11-04T04:54:22.823Z,4.6
2018-11-04T04:55:24.824Z,4.5
2018-11-04T04:56:21.009Z,4.5
2018-11-04T04:57:21.852Z,4.5
2018-11-04T04:58:27.005Z,4.5
2018-11-04T04:59:24.604Z,4.6
2018-11-04T05:01:17.563Z,4.6
2018-11-04T05:02:20.750Z,4.7
2018-11-04T05:03:23.711Z,4.7
2018-11-04T05:04:19.671Z,4.5
2018-11-04T05:16:27.318Z,4.1
2018-11-04T05:17:25.703Z,3.9
2018-11-04T05:18:25.886Z,4.1
2018-11-04T05:19:27.852Z,4.2
2018-11-04T05:20:26.353Z,4.3
2018-11-04T05:22:27.098Z,4.2
2018-11-04T05:23:25.704Z,4.4
2018-11-04T05:24:25.435Z,4.1
2018-11-04T05:25:25.430Z,4.1
2018-11-04T05:26:26.191Z,4.1
2018-11-04T05:27:26.603Z,3.9
2018-11-04T05:28:26.607Z,4.2
2018-11-04T05:29:26.074Z,4.2
2018-11-04T05:30:25.503Z,4.0
2018-11-04T05:31:25.443Z,3.8
2018-11-04T05:32:27.432Z,4.4
2018-11-04T05:33:26.843Z,4.1
2018-11-04T05:34:25.618Z,4.2
2018-11-04T05:35:26.341Z,4.1
2018-11-04T05:36:35.503Z,4.1
2018-11-04T05:37:25.451Z,3.8
2018-11-04T05:38:26.133Z,4.2
2018-11-04T05:39:25.601Z,4.3
2018-11-04T05:40:25.822Z,3.9
2018-11-04T05:41:28.308Z,3.9
2018-11-04T05:42:26.530Z,3.8
2018-11-04T05:43:25.621Z,3.9
2018-11-04T05:44:25.984Z,4.0
2018-11-04T05:45:25.915Z,3.7
2018-11-04T05:46:27.642Z,4.0
2018-11-04T05:47:26.417Z,3.9
2018-11-04T05:48:26.918Z,3.7
2018-11-04T05:49:25.522Z,3.8
2018-11-04T05:50:26.976Z,3.9
2018-11-04T05:51:26.192Z,3.6
2018-11-04T05:53:37.383Z,3.6
2018-11-04T05:54:36.012Z,3.7
2018-11-04T05:55:28.674Z,4.3
2018-11-04T05:56:50.774Z,4.2
2018-11-04T05:57:28.279Z,4.0
2018-11-04T05:58:25.758Z,3.9
2018-11-04T05:59:26.533Z,3.7
2018-11-04T06:00:27.352Z,4.1
2018-11-04T06:01:26.443Z,4.2
2018-11-04T06:02:25.723Z,3.9
2018-11-04T06:03:26.127Z,4.3
2018-11-04T06:04:31.979Z,3.9
2018-11-04T06:05:25.392Z,3.8
2018-11-04T06:06:27.071Z,3.9
2018-11-04T06:08:40.918Z,4.0
2018-11-04T06:09:53.977Z,4.0
2018-11-04T06:11:39.622Z,3.7
2018-11-04T06:12:38.595Z,4.0
2018-11-04T06:13:48.643Z,4.1
2018-11-04T06:15:07.387Z,3.6
2018-11-04T06:15:38.775Z,4.0
2018-11-04T06:16:39.021Z,4.1
2018-11-04T06:17:39.596Z,3.7
2018-11-04T06:18:39.023Z,4.1
2018-11-04T06:19:38.789Z,3.8
2018-11-04T06:20:38.743Z,3.9
2018-11-04T06:21:42.160Z,4.3
2018-11-04T06:22:40.827Z,3.7
2018-11-04T06:23:39.778Z,3.8
2018-11-04T06:24:38.814Z,3.9
2018-11-04T06:25:40.061Z,4.0
2018-11-04T06:26:39.729Z,3.9
2018-11-04T06:27:42.501Z,3.8
2018-11-04T06:28:38.790Z,4.0
2018-11-04T06:29:38.705Z,3.9
2018-11-04T06:30:39.132Z,3.7
2018-11-04T06:31:39.821Z,3.6
2018-11-04T06:32:42.157Z,3.9
2018-11-04T06:33:41.003Z,3.7
2018-11-04T06:35:38.981Z,3.2
2018-11-04T06:36:38.788Z,3.4
2018-11-04T06:37:41.447Z,3.2
2018-11-04T06:38:38.655Z,3.3
2018-11-04T06:39:39.798Z,3.5
2018-11-04T06:41:39.139Z,3.3
2018-11-04T06:42:38.872Z,3.5
2018-11-04T06:43:39.551Z,3.2
2018-11-04T06:44:38.954Z,3.4
2018-11-04T06:45:39.907Z,3.4
2018-11-04T06:46:40.169Z,3.2
2018-11-04T06:47:38.810Z,3.6
2018-11-04T06:48:39.269Z,3.5
2018-11-04T06:49:39.247Z,3.2
2018-11-04T06:50:43.754Z,3.3
2018-11-04T06:51:39.043Z,3.3
2018-11-04T06:52:39.241Z,3.1
2018-11-04T06:53:41.980Z,3.1
2018-11-04T06:54:40.518Z,3.0
2018-11-04T06:55:38.520Z,3.2
2018-11-04T06:56:38.553Z,3.2
2018-11-04T06:57:38.517Z,3.0
2018-11-04T06:58:38.713Z,3.2
2018-11-04T06:59:38.559Z,3.1
2018-11-04T07:00:38.545Z,3.0
2018-11-04T07:01:38.519Z,2.8
2018-11-04T07:02:38.959Z,3.0
2018-11-04T07:03:39.732Z,2.8
2018-11-04T07:04:39.376Z,2.9
2018-11-04T07:05:41.233Z,3.1
2018-11-04T07:06:39.850Z,2.9
2018-11-04T07:07:39.216Z,2.9
2018-11-04T07:08:42.434Z,2.9
2018-11-04T07:09:38.566Z,2.8
2018-11-04T07:10:39.220Z,2.5
2018-11-04T07:11:40.105Z,3.0
2018-11-04T07:12:42.139Z,2.9
2018-11-04T07:13:38.837Z,2.5
2018-11-04T07:14:38.646Z,2.6
2018-11-04T07:15:38.633Z,2.6
2018-11-04T07:16:38.901Z,2.7
2018-11-04T07:17:39.176Z,2.5
2018-11-04T07:18:39.127Z,2.8
2018-11-04T07:19:40.244Z,2.7
2018-11-04T07:20:40.057Z,2.6
2018-11-04T07:21:40.349Z,2.6
2018-11-04T07:22:39.843Z,2.6
2018-11-04T07:23:39.622Z,2.6
2018-11-04T07:24:38.695Z,2.5
2018-11-04T07:25:39.348Z,2.5
2018-11-04T07:26:39.147Z,2.5
2018-11-04T07:27:39.345Z,2.6
2018-11-04T07:28:39.135Z,2.6
2018-11-04T07:29:39.473Z,2.6
2018-11-04T07:30:38.879Z,2.4
2018-11-04T07:31:38.689Z,2.3
2018-11-04T07:32:39.160Z,2.4
2018-11-04T07:33:39.557Z,2.4
2018-11-04T07:34:39.037Z,2.5
2018-11-04T07:35:39.811Z,2.2
2018-11-04T07:36:38.701Z,2.4
2018-11-04T07:37:39.030Z,2.2
2018-11-04T07:38:38.855Z,2.4
2018-11-04T07:39:39.095Z,2.3
2018-11-04T07:40:38.812Z,2.3
2018-11-04T07:41:39.210Z,2.4
2018-11-04T07:42:39.150Z,2.4
2018-11-04T07:43:38.862Z,2.3
2018-11-04T07:44:38.830Z,2.3
2018-11-04T07:45:38.637Z,2.3
2018-11-04T07:46:38.619Z,2.1
2018-11-04T07:47:39.048Z,2.3
2018-11-04T07:48:39.121Z,2.3
2018-11-04T07:49:38.794Z,2.4
2018-11-04T07:50:38.773Z,2.3
2018-11-04T07:51:38.735Z,2.5
2018-11-04T07:52:38.801Z,2.0
2018-11-04T07:53:39.248Z,2.3
2018-11-04T07:54:40.702Z,2.1
2018-11-04T07:55:39.133Z,2.4
2018-11-04T07:56:39.224Z,2.2
2018-11-04T07:57:39.080Z,2.2
2018-11-04T07:59:40.980Z,2.1
2018-11-04T08:00:55.103Z,2.3
2018-11-04T08:01:39.131Z,2.4
2018-11-04T08:02:38.665Z,2.3
2018-11-04T08:03:38.973Z,2.4
2018-11-04T08:04:38.732Z,2.2
2018-11-04T08:05:39.689Z,2.1
2018-11-04T08:06:38.675Z,2.2
2018-11-04T08:07:39.106Z,2.2
2018-11-04T08:08:39.099Z,2.2
2018-11-04T08:09:38.974Z,2.1
2018-11-04T08:10:41.487Z,2.2
2018-11-04T08:11:39.322Z,2.3
2018-11-04T08:12:39.057Z,2.1
2018-11-04T08:13:39.160Z,2.3
2018-11-04T08:14:38.719Z,2.1
2018-11-04T08:15:39.266Z,2.0
2018-11-04T08:16:38.711Z,2.1
2018-11-04T08:17:41.020Z,2.3
2018-11-04T08:18:38.838Z,2.2
2018-11-04T08:19:38.846Z,2.1
2018-11-04T08:20:42.319Z,2.0
2018-11-04T08:21:38.762Z,2.2
2018-11-04T08:22:39.307Z,2.2
2018-11-04T08:23:38.939Z,2.0
2018-11-04T08:25:39.802Z,2.0
2018-11-04T08:26:38.695Z,2.1
2018-11-04T08:27:38.922Z,2.0
2018-11-04T08:28:41.560Z,2.1
2018-11-04T08:30:42.694Z,1.8
2018-11-04T08:31:39.632Z,2.3
2018-11-04T08:32:39.710Z,2.3
2018-11-04T08:33:41.962Z,2.3
2018-11-04T08:34:41.296Z,2.4
2018-11-04T08:35:41.205Z,2.3
2018-11-04T08:36:38.698Z,2.4
2018-11-04T08:37:39.242Z,2.6
2018-11-04T08:38:38.833Z,2.8
2018-11-04T08:39:39.500Z,2.8
2018-11-04T08:40:38.810Z,2.8
2018-11-04T08:41:39.128Z,2.7
2018-11-04T08:42:39.304Z,2.5
2018-11-04T08:43:38.700Z,2.6
2018-11-04T08:44:38.944Z,2.7
2018-11-04T08:45:39.289Z,2.5
2018-11-04T08:46:38.746Z,2.6
2018-11-04T08:57:26.144Z,2.7
2018-11-04T08:57:35.371Z,2.8
2018-11-04T08:58:35.443Z,2.6
2018-11-04T08:59:35.106Z,2.8
2018-11-04T09:00:35.838Z,2.9
2018-11-04T09:01:35.285Z,2.7
2018-11-04T09:02:34.820Z,3.1
2018-11-04T09:03:34.819Z,3.1
2018-11-04T09:04:35.370Z,2.8
2018-11-04T09:05:34.918Z,3.0
2018-11-04T09:06:36.423Z,3.2
2018-11-04T09:07:34.968Z,3.0
2018-11-04T09:08:35.061Z,3.1
2018-11-04T09:09:36.566Z,3.5
2018-11-04T09:10:36.549Z,3.5
2018-11-04T09:11:35.245Z,3.3
2018-11-04T09:12:37.591Z,3.3
2018-11-04T09:13:35.361Z,3.2
2018-11-04T09:14:34.863Z,3.3
2018-11-04T09:15:34.917Z,3.3
2018-11-04T09:16:36.305Z,3.4
2018-11-04T09:17:35.265Z,3.4
2018-11-04T09:18:35.340Z,3.2
2018-11-04T09:19:35.396Z,3.3
2018-11-04T09:20:36.113Z,3.3
2018-11-04T09:21:35.183Z,3.5
2018-11-04T09:22:35.467Z,3.2
2018-11-04T09:23:35.158Z,3.4
2018-11-04T09:24:36.273Z,3.3
2018-11-04T09:25:35.409Z,3.3
2018-11-04T09:26:37.214Z,3.1
2018-11-04T09:27:35.321Z,3.0
2018-11-04T09:28:41.845Z,3.0
2018-11-04T09:30:35.107Z,3.1
2018-11-04T09:31:35.063Z,3.2
2018-11-04T09:32:35.416Z,3.4
2018-11-04T09:33:39.349Z,3.2
2018-11-04T09:34:36.979Z,3.4
2018-11-04T09:35:35.741Z,3.3
2018-11-04T09:36:35.419Z,3.5
2018-11-04T09:37:36.342Z,3.2
2018-11-04T09:38:39.033Z,3.8
2018-11-04T09:39:35.670Z,6.3
2018-11-04T09:40:38.187Z,6.7
2018-11-04T09:41:35.402Z,6.8
2018-11-04T09:42:36.403Z,5.6
2018-11-04T09:43:36.082Z,5.0
2018-11-04T09:44:35.230Z,4.5
2018-11-04T09:45:38.089Z,4.5
2018-11-04T09:46:39.732Z,4.3
2018-11-04T09:47:37.963Z,4.0
2018-11-04T09:48:34.950Z,3.7
2018-11-04T09:50:38.969Z,3.3
2018-11-04T09:51:35.459Z,3.4
2018-11-04T09:52:35.374Z,3.6
2018-11-04T09:53:37.225Z,3.3
2018-11-04T09:54:35.003Z,3.2
2018-11-04T09:55:34.976Z,4.5
2018-11-04T09:56:37.419Z,4.7
2018-11-04T09:57:35.422Z,3.8
2018-11-04T09:58:38.923Z,3.6
2018-11-04T09:59:39.622Z,3.5
2018-11-04T10:00:39.261Z,3.3
2018-11-04T10:01:36.869Z,3.0
2018-11-04T10:02:35.520Z,3.3
2018-11-04T10:04:35.429Z,3.5
2018-11-04T10:05:35.496Z,3.2
2018-11-04T10:06:35.416Z,3.2
2018-11-04T10:07:36.164Z,3.2
2018-11-04T10:08:37.043Z,3.0
2018-11-04T10:09:35.642Z,2.9
2018-11-04T10:10:35.382Z,3.0
2018-11-04T10:11:35.416Z,3.0
2018-11-04T10:12:35.819Z,3.0
2018-11-04T10:15:43.837Z,2.8
2018-11-04T10:16:41.431Z,3.1
2018-11-04T10:17:41.371Z,3.0
2018-11-04T10:18:43.274Z,3.0
2018-11-04T10:19:44.404Z,2.8
2018-11-04T10:20:42.751Z,2.7
2018-11-04T10:21:41.923Z,2.8
2018-11-04T10:22:43.756Z,2.6
2018-11-04T10:23:42.452Z,2.8
2018-11-04T10:24:41.680Z,2.7
2018-11-04T10:25:45.111Z,2.7
2018-11-04T10:26:42.516Z,2.7
2018-11-04T10:27:41.877Z,2.6
2018-11-04T10:28:41.613Z,2.5
2018-11-04T10:29:41.927Z,2.7
2018-11-04T10:30:41.924Z,2.6
2018-11-04T10:32:42.669Z,2.3
2018-11-04T10:33:41.934Z,2.5
2018-11-04T10:34:41.979Z,2.5
2018-11-04T10:35:43.732Z,2.8
2018-11-04T10:36:42.550Z,2.7
2018-11-04T10:37:41.970Z,2.7
2018-11-04T10:38:41.460Z,2.6
2018-11-04T10:39:42.002Z,2.3
2018-11-04T10:40:41.451Z,2.4
2018-11-04T10:41:41.966Z,2.3
2018-11-04T10:42:42.059Z,2.5
2018-11-04T10:43:42.678Z,2.7
2018-11-04T10:44:42.472Z,2.4
2018-11-04T10:45:43.018Z,2.5
2018-11-04T10:46:42.362Z,2.3
2018-11-04T10:47:42.929Z,2.3
2018-11-04T10:48:41.391Z,2.4
2018-11-04T10:49:42.080Z,2.2
2018-11-04T10:50:41.961Z,2.1
2018-11-04T10:51:43.761Z,2.3
2018-11-04T10:52:42.307Z,2.2
2018-11-04T10:53:41.867Z,2.6
2018-11-04T10:54:41.715Z,2.4
2018-11-04T10:55:42.094Z,2.3
2018-11-04T10:56:41.702Z,2.4
2018-11-04T10:57:42.002Z,2.4
2018-11-04T10:58:41.709Z,2.4
2018-11-04T10:59:42.013Z,2.1
2018-11-04T11:00:41.485Z,2.2
2018-11-04T11:01:41.649Z,2.2
2018-11-04T11:02:41.993Z,2.4
2018-11-04T11:04:42.028Z,2.2
2018-11-04T11:05:42.787Z,2.4
2018-11-04T11:06:42.014Z,2.3
2018-11-04T11:07:43.092Z,2.2
2018-11-04T11:08:42.139Z,2.0
2018-11-04T11:09:42.028Z,2.1
2018-11-04T11:11:43.800Z,2.1
2018-11-04T11:12:42.058Z,2.2
2018-11-04T11:13:41.730Z,2.0
2018-11-04T11:14:41.418Z,2.0
2018-11-04T11:15:41.953Z,2.3
2018-11-04T11:16:42.009Z,2.0
2018-11-04T11:17:41.499Z,2.3
2018-11-04T11:18:41.962Z,2.0
2018-11-04T11:19:41.569Z,2.2
2018-11-04T11:20:42.091Z,2.1
2018-11-04T11:21:42.838Z,2.3
2018-11-04T11:22:42.314Z,1.9
2018-11-04T11:24:43.900Z,2.2
2018-11-04T11:25:42.202Z,2.5
2018-11-04T11:26:45.076Z,2.3
2018-11-04T11:28:41.847Z,2.4
2018-11-04T11:37:51.569Z,2.5
2018-11-04T11:38:30.940Z,2.9
2018-11-04T11:39:17.918Z,2.5
2018-11-04T11:40:17.379Z,2.5
2018-11-04T11:41:19.319Z,2.9
2018-11-04T11:42:19.145Z,2.7
2018-11-04T11:43:18.530Z,2.9
2018-11-04T11:44:18.344Z,2.6
2018-11-04T11:45:17.773Z,2.8
2018-11-04T11:46:21.466Z,3.0
2018-11-04T11:47:17.548Z,3.0
2018-11-04T11:48:17.548Z,2.9
2018-11-04T11:49:17.458Z,2.9
2018-11-04T11:50:17.331Z,3.0
2018-11-04T11:51:17.286Z,2.8
2018-11-04T11:52:17.910Z,3.1
2018-11-04T11:53:17.745Z,3.0
2018-11-04T11:54:17.355Z,3.1
2018-11-04T11:55:17.899Z,2.9
2018-11-04T11:56:18.350Z,2.9
2018-11-04T11:57:17.347Z,2.7
2018-11-04T11:58:17.365Z,2.7
2018-11-04T11:59:17.482Z,2.8
2018-11-04T12:00:17.306Z,2.8
2018-11-04T12:01:17.536Z,2.5
2018-11-04T12:02:17.935Z,3.0
2018-11-04T12:03:17.855Z,2.8
2018-11-04T12:04:18.418Z,2.8
2018-11-04T12:05:17.795Z,2.5
2018-11-04T12:06:43.370Z,2.8
2018-11-04T12:07:17.861Z,2.7
2018-11-04T12:08:17.316Z,2.5
2018-11-04T12:09:20.329Z,2.7
2018-11-04T12:10:18.434Z,2.7
2018-11-04T12:11:17.926Z,2.6
2018-11-04T12:12:17.889Z,2.7
2018-11-04T12:13:18.885Z,2.9
2018-11-04T12:14:18.895Z,2.8
2018-11-04T12:15:18.406Z,2.6
2018-11-04T12:17:18.459Z,2.5
2018-11-04T12:18:18.966Z,2.6
2018-11-04T12:19:18.691Z,2.7
2018-11-04T12:21:17.782Z,2.8
2018-11-04T12:22:17.999Z,2.7
2018-11-04T12:23:18.616Z,2.5
2018-11-04T12:25:17.804Z,2.8
2018-11-04T12:26:18.506Z,2.5
2018-11-04T12:27:18.302Z,2.6
2018-11-04T12:28:18.691Z,2.5
2018-11-04T12:29:19.817Z,2.6
2018-11-04T12:30:17.853Z,2.4
2018-11-04T12:31:20.225Z,2.6
2018-11-04T12:32:19.978Z,2.4
2018-11-04T12:33:18.499Z,2.5
2018-11-04T12:34:19.065Z,2.5
2018-11-04T12:36:10.884Z,2.4
2018-11-04T12:36:22.990Z,2.4
2018-11-04T12:37:19.566Z,2.8
2018-11-04T12:38:19.390Z,2.3
2018-11-04T12:39:19.691Z,2.4
2018-11-04T12:41:19.521Z,2.5
2018-11-04T12:42:18.918Z,2.5
2018-11-04T12:43:19.439Z,2.4
2018-11-04T12:44:20.888Z,2.7
2018-11-04T12:45:19.928Z,2.5
2018-11-04T12:47:35.475Z,2.5
2018-11-04T12:48:34.754Z,2.5
2018-11-04T12:49:34.473Z,2.4
2018-11-04T12:50:32.785Z,2.1
2018-11-04T12:51:33.049Z,2.4
2018-11-04T12:52:31.826Z,2.2
2018-11-04T12:53:32.780Z,2.3
2018-11-04T12:55:31.942Z,2.5
2018-11-04T12:57:36.078Z,2.2
2018-11-04T12:58:34.416Z,2.2
2018-11-04T12:59:34.357Z,2.2
2018-11-04T13:01:34.612Z,2.1
2018-11-04T13:02:34.093Z,2.3
2018-11-04T13:03:32.249Z,2.4
2018-11-04T13:04:33.498Z,2.4
2018-11-04T13:05:33.902Z,2.3
2018-11-04T13:06:35.022Z,2.2
2018-11-04T13:07:51.162Z,2.2
2018-11-04T13:08:34.369Z,2.5
2018-11-04T13:10:52.777Z,2.3
2018-11-04T13:11:45.142Z,2.3
2018-11-04T13:12:44.703Z,2.4
2018-11-04T13:13:50.456Z,2.6
2018-11-04T13:14:45.081Z,2.6
2018-11-04T13:15:44.911Z,2.9
2018-11-04T13:16:44.560Z,2.7
2018-11-04T13:17:45.619Z,2.7
2018-11-04T13:18:47.313Z,2.9
2018-11-04T13:19:46.840Z,3.0
2018-11-04T13:20:45.161Z,3.2
2018-11-04T13:21:45.027Z,3.0
2018-11-04T13:22:45.314Z,3.1
2018-11-04T13:23:44.530Z,3.3
2018-11-04T13:24:44.762Z,3.2
2018-11-04T13:25:44.730Z,3.1
2018-11-04T13:26:45.197Z,2.7
2018-11-04T13:27:44.719Z,2.7
2018-11-04T13:28:44.710Z,2.9
2018-11-04T13:29:48.482Z,3.0
2018-11-04T13:30:44.520Z,2.8
2018-11-04T13:31:45.395Z,3.0
2018-11-04T13:32:46.143Z,2.6
2018-11-04T13:33:46.677Z,2.8
2018-11-04T13:34:45.483Z,2.9
2018-11-04T13:35:47.182Z,2.9
2018-11-04T13:36:44.485Z,2.8
2018-11-04T13:37:45.566Z,2.6
2018-11-04T13:38:44.498Z,2.8
2018-11-04T13:39:47.766Z,2.8
2018-11-04T13:40:44.704Z,2.8
2018-11-04T13:41:44.799Z,2.8
2018-11-04T13:42:45.138Z,2.6
2018-11-04T13:43:47.290Z,2.9
2018-11-04T13:44:44.999Z,2.8
2018-11-04T13:45:45.035Z,2.8
2018-11-04T13:46:44.912Z,2.7
2018-11-04T13:47:45.375Z,2.8
2018-11-04T13:48:45.627Z,2.7
2018-11-04T13:49:44.923Z,2.5
2018-11-04T13:50:45.491Z,2.6
2018-11-04T13:51:44.555Z,2.8
2018-11-04T13:52:45.114Z,2.6
2018-11-04T13:53:44.954Z,2.7
2018-11-04T13:54:44.714Z,2.5
2018-11-04T13:55:45.243Z,2.6
2018-11-04T13:56:45.057Z,2.8
2018-11-04T13:57:44.990Z,2.6
2018-11-04T13:58:44.546Z,2.5
2018-11-04T13:59:45.637Z,2.5
2018-11-04T14:00:46.662Z,2.4
2018-11-04T14:01:46.236Z,2.7
2018-11-04T14:02:44.670Z,2.5
2018-11-04T14:03:45.049Z,2.5
2018-11-04T14:04:48.861Z,2.7
2018-11-04T14:05:45.705Z,2.5
2018-11-04T14:06:44.733Z,2.4
2018-11-04T14:07:45.130Z,2.8
2018-11-04T14:08:45.448Z,2.4
2018-11-04T14:09:45.798Z,2.7
2018-11-04T14:10:45.279Z,2.9
2018-11-04T14:11:44.750Z,2.9
2018-11-04T14:12:44.717Z,2.8
2018-11-04T14:13:45.097Z,2.9
2018-11-04T14:14:45.097Z,2.8
2018-11-04T14:15:44.758Z,3.1
2018-11-04T14:16:44.590Z,2.7
2018-11-04T14:17:45.068Z,2.6
2018-11-04T14:18:47.254Z,2.9
2018-11-04T14:19:45.123Z,2.8
2018-11-04T14:20:44.604Z,3.1
2018-11-04T14:21:44.825Z,3.0
2018-11-04T14:22:45.052Z,2.9
2018-11-04T14:23:44.624Z,2.8
2018-11-04T14:24:44.810Z,2.8
2018-11-04T14:25:44.590Z,3.0
2018-11-04T14:26:45.015Z,2.7
2018-11-04T14:27:45.769Z,2.8
2018-11-04T14:28:45.415Z,2.7
2018-11-04T14:29:45.069Z,2.9
2018-11-04T14:30:45.199Z,2.6
2018-11-04T14:31:45.308Z,2.9
2018-11-04T14:32:45.053Z,2.7
2018-11-04T14:33:44.596Z,2.5
2018-11-04T14:34:44.609Z,2.9
2018-11-04T14:35:44.847Z,3.0
2018-11-04T14:36:45.105Z,2.8
2018-11-04T14:37:44.617Z,2.9
2018-11-04T14:48:28.108Z,2.7
2018-11-04T14:48:36.067Z,2.6
2018-11-04T14:49:36.207Z,2.9
2018-11-04T14:50:37.109Z,2.7
2018-11-04T14:51:37.462Z,2.7
2018-11-04T14:52:37.989Z,2.8
2018-11-04T14:53:40.026Z,2.9
2018-11-04T14:54:39.597Z,2.8
2018-11-04T14:55:48.569Z,3.0
2018-11-04T14:56:37.221Z,2.8
2018-11-04T14:57:38.223Z,2.8
2018-11-04T14:58:37.441Z,2.6
2018-11-04T14:59:36.827Z,2.7
2018-11-04T15:00:35.764Z,2.7
2018-11-04T15:01:37.838Z,2.9
2018-11-04T15:02:38.257Z,2.6
2018-11-04T15:03:37.050Z,2.7
2018-11-04T15:04:37.489Z,2.5
2018-11-04T15:12:08.832Z,2.5
2018-11-04T15:12:19.501Z,3.0
2018-11-04T15:13:16.617Z,2.9
2018-11-04T15:14:16.805Z,3.0
2018-11-04T15:15:17.196Z,3.0
2018-11-04T15:16:17.079Z,2.8
2018-11-04T15:17:21.021Z,3.0
2018-11-04T15:18:18.617Z,2.9
2018-11-04T15:19:17.401Z,3.0
2018-11-04T15:20:17.022Z,2.8
2018-11-04T15:22:30.011Z,2.9
2018-11-04T15:23:30.973Z,3.0
2018-11-04T15:24:29.896Z,2.7
2018-11-04T15:25:29.857Z,2.7
2018-11-04T15:26:30.361Z,2.7
2018-11-04T15:27:30.257Z,3.0
2018-11-04T15:28:30.359Z,2.7
2018-11-04T15:29:30.409Z,2.8
2018-11-04T15:30:30.073Z,2.8
2018-11-04T15:31:30.178Z,2.9
2018-11-04T15:40:41.341Z,3.0
2018-11-04T15:40:50.522Z,2.4
2018-11-04T15:41:50.121Z,2.8
2018-11-04T15:42:49.905Z,2.9
2018-11-04T15:43:50.206Z,2.7
2018-11-04T15:44:49.976Z,2.7
2018-11-04T15:45:50.235Z,2.6
2018-11-04T15:46:50.508Z,2.8
2018-11-04T15:47:50.565Z,2.8
2018-11-04T15:48:50.050Z,2.3
2018-11-04T15:51:18.692Z,2.7