createdAt,value
2018-10-06T00:00:24.138Z,12.84
2018-10-06T00:01:24.390Z,12.89
2018-10-06T00:02:24.149Z,12.87
2018-10-06T00:03:24.355Z,12.84
2018-10-06T00:04:24.347Z,12.84
2018-10-06T00:05:24.334Z,12.85
2018-10-06T00:06:24.312Z,12.78
2018-10-06T00:07:24.040Z,12.77
2018-10-06T00:08:24.296Z,12.79
2018-10-06T00:09:24.011Z,12.75
2018-10-06T00:10:23.995Z,12.75
2018-10-06T00:11:24.246Z,12.71
2018-10-06T00:12:24.240Z,12.67
2018-10-06T00:13:24.218Z,12.67
2018-10-06T00:14:23.673Z,12.67
2018-10-06T00:15:23.662Z,12.7
2018-10-06T00:16:23.645Z,12.67
2018-10-06T00:17:23.628Z,12.66
2018-10-06T00:18:23.883Z,12.6
2018-10-06T00:19:23.868Z,12.66
2018-10-06T00:20:23.855Z,12.64
2018-10-06T00:21:24.101Z,12.66
2018-10-06T00:22:24.094Z,12.56
2018-10-06T00:23:24.071Z,12.62
2018-10-06T00:24:23.800Z,12.52
2018-10-06T00:25:24.048Z,12.52
2018-10-06T00:26:23.764Z,12.46
2018-10-06T00:27:23.761Z,12.45
2018-10-06T00:28:23.742Z,12.56
2018-10-06T00:29:23.720Z,12.51
2018-10-06T00:30:23.443Z,12.44
2018-10-06T00:31:23.695Z,12.48
2018-10-06T00:32:23.691Z,12.49
2018-10-06T00:33:23.667Z,12.51
2018-10-06T00:34:23.391Z,12.39
2018-10-06T00:35:23.635Z,12.45
2018-10-06T00:36:23.631Z,12.42
2018-10-06T00:37:23.878Z,12.48
2018-10-06T00:38:23.597Z,12.42
2018-10-06T00:39:23.854Z,12.45
2018-10-06T00:40:23.298Z,12.48
2018-10-06T00:41:23.545Z,12.48
2018-10-06T00:42:23.796Z,12.37
2018-10-06T00:43:23.515Z,12.37
2018-10-06T00:44:23.769Z,12.42
2018-10-06T00:45:23.224Z,12.39
2018-10-06T00:46:23.738Z,12.37
2018-10-06T00:47:23.303Z,12.38
2018-10-06T00:48:23.712Z,12.29
2018-10-06T00:49:23.161Z,12.34
2018-10-06T00:50:23.418Z,12.34
2018-10-06T00:51:23.403Z,12.31
2018-10-06T00:52:23.386Z,12.29
2018-10-06T00:53:23.639Z,12.26
2018-10-06T00:54:23.627Z,12.21
2018-10-06T00:55:23.347Z,12.24
2018-10-06T00:56:23.331Z,12.26
2018-10-06T00:57:23.583Z,12.21
2018-10-06T00:58:23.563Z,12.2
2018-10-06T00:59:23.547Z,12.23
2018-10-06T01:00:23.532Z,12.29
2018-10-06T01:01:23.262Z,12.21
2018-10-06T01:02:23.240Z,12.23
2018-10-06T01:03:23.489Z,12.24
2018-10-06T01:04:23.218Z,12.2
2018-10-06T01:05:23.464Z,12.2
2018-10-06T01:06:23.471Z,12.12
2018-10-06T01:07:22.907Z,12.2
2018-10-06T01:08:23.427Z,12.19
2018-10-06T01:09:23.404Z,12.15
2018-10-06T01:10:23.593Z,12.2
2018-10-06T01:11:23.113Z,12.13
2018-10-06T01:12:23.514Z,12.13
2018-10-06T01:13:23.349Z,12.16
2018-10-06T01:14:23.344Z,12.06
2018-10-06T01:15:23.067Z,12.06
2018-10-06T01:16:23.298Z,12.12
2018-10-06T01:17:23.025Z,12.05
2018-10-06T01:18:22.743Z,12.09
2018-10-06T01:19:22.728Z,12.06
2018-10-06T01:20:23.242Z,12.06
2018-10-06T01:21:22.966Z,11.99
2018-10-06T01:22:22.951Z,12.12
2018-10-06T01:23:23.191Z,12.04
2018-10-06T01:24:23.181Z,12.09
2018-10-06T01:25:22.908Z,12.11
2018-10-06T01:26:23.148Z,12.04
2018-10-06T01:27:22.883Z,12.11
2018-10-06T01:28:22.861Z,12.08
2018-10-06T01:29:22.844Z,12.06
2018-10-06T01:30:22.832Z,12.02
2018-10-06T01:31:22.815Z,11.96
2018-10-06T01:32:22.532Z,11.96
2018-10-06T01:33:22.521Z,12.01
2018-10-06T01:34:23.030Z,11.93
2018-10-06T01:35:22.490Z,11.99
2018-10-06T01:36:22.745Z,11.99
2018-10-06T01:37:22.729Z,11.94
2018-10-06T01:38:22.713Z,11.93
2018-10-06T01:39:22.694Z,11.97
2018-10-06T01:40:22.947Z,11.97
2018-10-06T01:41:22.931Z,11.94
2018-10-06T01:42:22.652Z,11.89
2018-10-06T01:43:22.637Z,11.94
2018-10-06T01:44:22.620Z,11.93
2018-10-06T01:45:22.603Z,11.89
2018-10-06T01:46:22.857Z,11.78
2018-10-06T01:47:22.842Z,11.78
2018-10-06T01:48:22.300Z,11.85
2018-10-06T01:49:22.859Z,11.82
2018-10-06T01:50:22.801Z,11.8
2018-10-06T01:51:22.778Z,11.8
2018-10-06T01:52:22.509Z,11.85
2018-10-06T01:53:22.485Z,11.83
2018-10-06T01:54:22.211Z,11.74
2018-10-06T01:55:22.720Z,11.8
2018-10-06T01:56:22.447Z,11.82
2018-10-06T01:57:22.427Z,11.77
2018-10-06T01:58:22.412Z,11.83
2018-10-06T01:59:22.393Z,11.67
2018-10-06T02:00:22.384Z,11.68
2018-10-06T02:01:22.684Z,11.71
2018-10-06T02:02:22.088Z,11.7
2018-10-06T02:03:22.599Z,11.67
2018-10-06T02:04:22.322Z,11.68
2018-10-06T02:05:22.057Z,11.67
2018-10-06T02:06:22.557Z,11.62
2018-10-06T02:07:22.538Z,11.61
2018-10-06T02:08:22.263Z,11.62
2018-10-06T02:09:21.979Z,11.67
2018-10-06T02:10:22.494Z,11.67
2018-10-06T02:11:21.957Z,11.62
2018-10-06T02:12:22.204Z,11.64
2018-10-06T02:13:22.454Z,11.57
2018-10-06T02:14:22.168Z,11.54
2018-10-06T02:15:22.425Z,11.54
2018-10-06T02:16:21.875Z,11.59
2018-10-06T02:17:22.125Z,11.53
2018-10-06T02:18:22.114Z,11.49
2018-10-06T02:19:22.105Z,11.52
2018-10-06T02:20:21.824Z,11.49
2018-10-06T02:21:22.075Z,11.53
2018-10-06T02:22:22.055Z,11.5
2018-10-06T02:23:22.039Z,11.49
2018-10-06T02:24:22.019Z,11.54
2018-10-06T02:25:22.007Z,11.49
2018-10-06T02:26:21.992Z,11.5
2018-10-06T02:27:21.978Z,11.52
2018-10-06T02:28:22.224Z,11.44
2018-10-06T02:29:21.945Z,11.53
2018-10-06T02:30:22.329Z,11.53
2018-10-06T02:31:21.919Z,11.44
2018-10-06T02:32:21.640Z,11.5
2018-10-06T02:33:21.889Z,11.47
2018-10-06T02:34:22.166Z,11.44
2018-10-06T02:35:21.595Z,11.46
2018-10-06T02:36:22.099Z,11.43
2018-10-06T02:37:21.825Z,11.41
2018-10-06T02:38:21.830Z,11.47
2018-10-06T02:39:22.058Z,11.35
2018-10-06T02:40:21.774Z,11.35
2018-10-06T02:41:22.038Z,11.36
2018-10-06T02:42:21.487Z,11.32
2018-10-06T02:43:22.000Z,11.36
2018-10-06T02:44:21.716Z,11.28
2018-10-06T02:45:21.440Z,11.43
2018-10-06T02:46:21.421Z,11.36
2018-10-06T02:47:21.944Z,11.38
2018-10-06T02:48:21.654Z,11.36
2018-10-06T02:49:21.643Z,11.36
2018-10-06T02:50:21.367Z,11.36
2018-10-06T02:51:21.888Z,11.34
2018-10-06T02:52:21.604Z,11.32
2018-10-06T02:53:21.842Z,11.38
2018-10-06T02:54:21.826Z,11.32
2018-10-06T02:55:21.549Z,11.34
2018-10-06T02:56:21.800Z,11.38
2018-10-06T02:57:21.529Z,11.36
2018-10-06T02:58:21.765Z,11.32
2018-10-06T02:59:21.496Z,11.29
2018-10-06T03:00:21.743Z,11.31
2018-10-06T03:01:21.719Z,11.31
2018-10-06T03:02:21.717Z,11.31
2018-10-06T03:03:21.432Z,11.31
2018-10-06T03:04:21.417Z,11.32
2018-10-06T03:05:21.657Z,11.28
2018-10-06T03:06:21.386Z,11.31
2018-10-06T03:07:21.636Z,11.27
2018-10-06T03:08:21.352Z,11.31
2018-10-06T03:09:21.336Z,11.32
2018-10-06T03:10:21.255Z,11.31
2018-10-06T03:11:21.301Z,11.31
2018-10-06T03:12:21.026Z,11.32
2018-10-06T03:13:21.542Z,11.25
2018-10-06T03:14:21.285Z,11.32
2018-10-06T03:15:20.978Z,11.31
2018-10-06T03:16:21.224Z,11.28
2018-10-06T03:17:21.210Z,11.28
2018-10-06T03:18:21.463Z,11.27
2018-10-06T03:19:21.184Z,11.25
2018-10-06T03:20:21.165Z,11.27
2018-10-06T03:21:21.153Z,11.29
2018-10-06T03:22:20.873Z,11.25
2018-10-06T03:23:21.384Z,11.32
2018-10-06T03:24:21.111Z,11.28
2018-10-06T03:25:21.362Z,11.27
2018-10-06T03:26:21.113Z,11.29
2018-10-06T03:27:21.066Z,11.34
2018-10-06T03:28:21.337Z,11.32
2018-10-06T03:29:21.028Z,11.29
2018-10-06T03:30:21.011Z,11.34
2018-10-06T03:31:21.294Z,11.25
2018-10-06T03:32:20.987Z,11.29
2018-10-06T03:33:20.991Z,11.34
2018-10-06T03:34:21.216Z,11.25
2018-10-06T03:35:20.937Z,11.31
2018-10-06T03:36:20.923Z,11.25
2018-10-06T03:37:20.928Z,11.32
2018-10-06T03:38:21.152Z,11.25
2018-10-06T03:39:21.166Z,11.2
2018-10-06T03:40:20.879Z,11.2
2018-10-06T03:41:20.850Z,11.19
2018-10-06T03:42:21.127Z,11.21
2018-10-06T03:43:20.548Z,11.24
2018-10-06T03:44:20.796Z,11.24
2018-10-06T03:45:20.526Z,11.1
2018-10-06T03:46:20.766Z,11.16
2018-10-06T03:47:21.013Z,11.24
2018-10-06T03:48:20.744Z,11.16
2018-10-06T03:49:20.985Z,11.24
2018-10-06T03:50:20.974Z,11.19
2018-10-06T03:51:20.794Z,11.24
2018-10-06T03:52:20.681Z,11.21
2018-10-06T03:53:20.929Z,11.19
2018-10-06T03:54:20.909Z,11.25
2018-10-06T03:55:20.905Z,11.27
2018-10-06T03:56:20.608Z,11.24
2018-10-06T03:57:20.402Z,11.2
2018-10-06T03:58:20.591Z,11.21
2018-10-06T03:59:20.834Z,11.16
2018-10-06T04:00:20.574Z,11.2
2018-10-06T04:01:20.592Z,11.24
2018-10-06T04:02:20.540Z,11.19
2018-10-06T04:03:20.770Z,11.21
2018-10-06T04:04:20.748Z,11.21
2018-10-06T04:05:20.750Z,11.17
2018-10-06T04:06:20.193Z,11.21
2018-10-06T04:07:20.449Z,11.25
2018-10-06T04:08:20.703Z,11.2
2018-10-06T04:09:20.676Z,11.21
2018-10-06T04:10:20.393Z,11.2
2018-10-06T04:11:20.646Z,11.17
2018-10-06T04:12:20.633Z,11.2
2018-10-06T04:13:20.086Z,11.11
2018-10-06T04:14:20.333Z,11.16
2018-10-06T04:15:20.587Z,11.19
2018-10-06T04:16:20.304Z,11.17
2018-10-06T04:17:20.049Z,11.17
2018-10-06T04:18:20.548Z,11.17
2018-10-06T04:19:20.262Z,11.06
2018-10-06T04:20:20.526Z,11.13
2018-10-06T04:21:20.226Z,11.16
2018-10-06T04:22:20.220Z,11.11
2018-10-06T04:23:20.199Z,11.1
2018-10-06T04:24:20.446Z,11.16
2018-10-06T04:25:20.212Z,11.11
2018-10-06T04:26:20.427Z,11.09
2018-10-06T04:27:20.404Z,11.16
2018-10-06T04:28:20.649Z,11.09
2018-10-06T04:29:20.120Z,11.07
2018-10-06T04:30:19.826Z,11.06
2018-10-06T04:31:20.077Z,11.09
2018-10-06T04:32:20.320Z,11.09
2018-10-06T04:33:20.303Z,11.1
2018-10-06T04:34:20.291Z,11.07
2018-10-06T04:35:19.750Z,11.06
2018-10-06T04:36:19.994Z,11.07
2018-10-06T04:37:19.716Z,11.03
2018-10-06T04:38:20.271Z,11.06
2018-10-06T04:39:20.210Z,11.06
2018-10-06T04:40:19.931Z,11.1
2018-10-06T04:41:19.923Z,11.06
2018-10-06T04:42:19.638Z,10.98
2018-10-06T04:43:20.160Z,11.01
2018-10-06T04:44:19.609Z,10.98
2018-10-06T04:45:19.925Z,10.99
2018-10-06T04:46:20.103Z,10.99
2018-10-06T04:47:19.816Z,10.98
2018-10-06T04:48:19.804Z,10.99
2018-10-06T04:49:19.797Z,11.02
2018-10-06T04:50:20.040Z,11.01
2018-10-06T04:51:19.755Z,10.99
2018-10-06T04:52:19.744Z,10.94
2018-10-06T04:53:20.253Z,10.95
2018-10-06T04:54:19.982Z,10.95
2018-10-06T04:55:19.965Z,10.95
2018-10-06T04:56:19.947Z,11.01
2018-10-06T04:57:19.402Z,10.99
2018-10-06T04:58:19.654Z,10.98
2018-10-06T04:59:19.643Z,10.92
2018-10-06T05:00:19.353Z,10.86
2018-10-06T05:01:19.369Z,10.91
2018-10-06T05:02:19.333Z,10.89
2018-10-06T05:03:20.020Z,10.95
2018-10-06T05:04:19.826Z,10.91
2018-10-06T05:05:19.541Z,10.91
2018-10-06T05:06:19.521Z,10.88
2018-10-06T05:07:19.247Z,10.78
2018-10-06T05:08:19.513Z,10.77
2018-10-06T05:09:19.760Z,10.77
2018-10-06T05:10:19.665Z,10.83
2018-10-06T05:11:19.186Z,10.81
2018-10-06T05:12:19.431Z,10.78
2018-10-06T05:13:19.427Z,10.78
2018-10-06T05:14:19.397Z,10.78
2018-10-06T05:15:19.387Z,10.8
2018-10-06T05:16:19.369Z,10.74
2018-10-06T05:17:19.622Z,10.71
2018-10-06T05:18:19.633Z,10.7
2018-10-06T05:19:19.325Z,10.66
2018-10-06T05:20:19.310Z,10.7
2018-10-06T05:21:19.569Z,10.73
2018-10-06T05:22:19.281Z,10.73
2018-10-06T05:23:19.326Z,10.73
2018-10-06T05:24:19.242Z,10.73
2018-10-06T05:25:19.512Z,10.73
2018-10-06T05:26:19.213Z,10.76
2018-10-06T05:27:19.208Z,10.71
2018-10-06T05:28:19.474Z,10.68
2018-10-06T05:29:19.196Z,10.7
2018-10-06T05:30:18.885Z,10.73
2018-10-06T05:31:19.151Z,10.76
2018-10-06T05:32:19.125Z,10.73
2018-10-06T05:33:19.110Z,10.68
2018-10-06T05:34:19.280Z,10.73
2018-10-06T05:35:18.806Z,10.77
2018-10-06T05:36:19.060Z,10.73
2018-10-06T05:37:19.308Z,10.7
2018-10-06T05:38:19.294Z,10.71
2018-10-06T05:39:19.278Z,10.71
2018-10-06T05:40:19.001Z,10.78
2018-10-06T05:41:18.977Z,10.76
2018-10-06T05:42:19.227Z,10.7
2018-10-06T05:43:18.945Z,10.66
2018-10-06T05:44:19.196Z,10.65
2018-10-06T05:45:18.652Z,10.73
2018-10-06T05:46:19.233Z,10.73
2018-10-06T05:47:18.634Z,10.73
2018-10-06T05:48:19.141Z,10.73
2018-10-06T05:49:19.120Z,10.66
2018-10-06T05:50:18.843Z,10.71
2018-10-06T05:51:18.818Z,10.7
2018-10-06T05:52:19.089Z,10.73
2018-10-06T05:53:19.049Z,10.7
2018-10-06T05:54:19.036Z,10.73
2018-10-06T05:55:19.025Z,10.78
2018-10-06T05:56:18.736Z,10.76
2018-10-06T05:57:19.041Z,10.74
2018-10-06T05:58:18.445Z,10.7
2018-10-06T05:59:19.102Z,10.78
2018-10-06T06:00:18.675Z,10.71
2018-10-06T06:01:18.667Z,10.8
2018-10-06T06:02:18.646Z,10.77
2018-10-06T06:03:18.628Z,10.74
2018-10-06T06:04:18.350Z,10.81
2018-10-06T06:05:18.862Z,10.81
2018-10-06T06:06:18.317Z,10.77
2018-10-06T06:07:18.583Z,10.73
2018-10-06T06:08:18.559Z,10.83
2018-10-06T06:09:18.323Z,10.76
2018-10-06T06:10:18.787Z,10.78
2018-10-06T06:11:18.501Z,10.98
2018-10-06T06:12:18.753Z,10.88
2018-10-06T06:13:18.736Z,10.88
2018-10-06T06:14:18.458Z,10.98
2018-10-06T06:15:18.439Z,10.95
2018-10-06T06:16:18.699Z,10.98
2018-10-06T06:17:18.414Z,11.01
2018-10-06T06:18:18.659Z,11.03
2018-10-06T06:19:18.115Z,11.09
2018-10-06T06:20:18.098Z,11.09
2018-10-06T06:21:18.352Z,11.19
2018-10-06T06:22:18.329Z,11.17
2018-10-06T06:23:18.311Z,11.21
2018-10-06T06:24:18.303Z,11.2
2018-10-06T06:25:18.288Z,11.24
2018-10-06T06:26:18.269Z,11.27
2018-10-06T06:27:18.519Z,11.38
2018-10-06T06:28:18.235Z,11.35
2018-10-06T06:29:18.489Z,11.31
2018-10-06T06:30:18.471Z,11.39
2018-10-06T06:31:18.619Z,11.5
2018-10-06T06:32:18.308Z,11.53
2018-10-06T06:33:18.435Z,11.49
2018-10-06T06:34:18.143Z,11.54
2018-10-06T06:35:17.879Z,11.59
2018-10-06T06:36:18.136Z,11.61
2018-10-06T06:37:17.835Z,11.72
2018-10-06T06:38:18.506Z,11.86
2018-10-06T06:39:18.076Z,11.85
2018-10-06T06:40:18.319Z,11.85
2018-10-06T06:41:18.041Z,11.87
2018-10-06T06:42:17.765Z,11.9
2018-10-06T06:43:18.007Z,11.97
2018-10-06T06:44:18.685Z,11.9
2018-10-06T06:45:17.975Z,12.08
2018-10-06T06:46:17.962Z,12.05
2018-10-06T06:47:17.954Z,12.19
2018-10-06T06:48:17.926Z,12.13
2018-10-06T06:49:17.648Z,12.21
2018-10-06T06:50:17.897Z,12.24
2018-10-06T06:51:17.882Z,12.3
2018-10-06T06:52:17.604Z,12.39
2018-10-06T06:53:17.858Z,12.37
2018-10-06T06:54:17.839Z,12.42
2018-10-06T06:55:18.097Z,12.51
2018-10-06T06:56:17.813Z,12.49
2018-10-06T06:57:17.791Z,12.46
2018-10-06T06:58:18.048Z,12.49
2018-10-06T06:59:17.769Z,12.66
2018-10-06T07:00:17.767Z,12.52
2018-10-06T07:01:18.000Z,12.62
2018-10-06T07:02:17.726Z,12.67
2018-10-06T07:03:17.704Z,12.66
2018-10-06T07:04:17.705Z,12.74
2018-10-06T07:05:17.676Z,12.67
2018-10-06T07:06:17.417Z,12.78
2018-10-06T07:07:17.640Z,12.79
2018-10-06T07:08:17.630Z,12.88
2018-10-06T07:09:17.613Z,12.82
2018-10-06T07:10:18.067Z,12.93
2018-10-06T07:11:17.320Z,12.97
2018-10-06T07:12:17.569Z,12.97
2018-10-06T07:13:17.558Z,13
2018-10-06T07:14:17.540Z,13.04
2018-10-06T07:15:17.794Z,13.06
2018-10-06T07:16:17.787Z,13.17
2018-10-06T07:17:17.769Z,13.24
2018-10-06T07:18:17.495Z,13.22
2018-10-06T07:19:17.202Z,13.25
2018-10-06T07:20:17.225Z,13.3
2018-10-06T07:21:17.711Z,13.29
2018-10-06T07:22:17.424Z,13.49
2018-10-06T07:23:17.682Z,13.59
2018-10-06T07:24:17.681Z,13.58
2018-10-06T07:25:17.500Z,13.73
2018-10-06T07:26:17.102Z,13.73
2018-10-06T07:27:17.348Z,13.84
2018-10-06T07:28:17.598Z,13.79
2018-10-06T07:29:17.594Z,13.91
2018-10-06T07:30:17.570Z,13.94
2018-10-06T07:31:17.038Z,14.02
2018-10-06T07:32:17.275Z,14.06
2018-10-06T07:33:17.547Z,14.1
2018-10-06T07:34:17.518Z,14.19
2018-10-06T07:35:17.240Z,14.2
2018-10-06T07:36:17.489Z,14.29
2018-10-06T07:37:17.206Z,14.29
2018-10-06T07:38:16.928Z,14.34
2018-10-06T07:39:17.444Z,14.44
2018-10-06T07:40:17.162Z,14.52
2018-10-06T07:41:17.157Z,14.47
2018-10-06T07:42:17.136Z,14.47
2018-10-06T07:43:17.130Z,14.61
2018-10-06T07:44:17.118Z,14.69
2018-10-06T07:45:16.831Z,14.65
2018-10-06T07:46:17.089Z,14.81
2018-10-06T07:47:17.332Z,14.86
2018-10-06T07:48:16.790Z,15.01
2018-10-06T07:49:17.039Z,15.01
2018-10-06T07:50:17.292Z,15.15
2018-10-06T07:51:16.752Z,15.23
2018-10-06T07:52:17.265Z,15.26
2018-10-06T07:53:17.573Z,15.35
2018-10-06T07:54:16.971Z,15.43
2018-10-06T07:55:16.962Z,15.46
2018-10-06T07:56:17.206Z,15.6
2018-10-06T07:57:16.930Z,15.6
2018-10-06T07:58:16.962Z,15.66
2018-10-06T07:59:17.162Z,15.72
2018-10-06T08:00:17.158Z,15.81
2018-10-06T08:01:16.880Z,15.92
2018-10-06T08:02:16.893Z,15.94
2018-10-06T08:03:16.586Z,16.04
2018-10-06T08:04:16.845Z,16.14
2018-10-06T08:05:16.558Z,16.16
2018-10-06T08:06:16.921Z,16.3
2018-10-06T08:07:16.545Z,16.31
2018-10-06T08:08:17.052Z,16.35
2018-10-06T08:09:16.771Z,16.52
2018-10-06T08:10:16.760Z,16.56
2018-10-06T08:11:17.012Z,16.62
2018-10-06T08:12:16.465Z,16.63
2018-10-06T08:13:16.981Z,16.67
2018-10-06T08:14:16.993Z,16.74
2018-10-06T08:15:16.973Z,16.86
2018-10-06T08:16:16.682Z,16.7
2018-10-06T08:17:16.408Z,16.86
2018-10-06T08:18:16.657Z,16.78
2018-10-06T08:19:16.917Z,16.89
2018-10-06T08:20:16.905Z,16.86
2018-10-06T08:21:16.628Z,16.92
2018-10-06T08:22:16.611Z,17
2018-10-06T08:23:16.343Z,17.04
2018-10-06T08:24:16.583Z,16.98
2018-10-06T08:25:16.301Z,16.95
2018-10-06T08:26:16.560Z,16.99
2018-10-06T08:27:16.275Z,17.08
2018-10-06T08:28:16.534Z,17.18
2018-10-06T08:29:16.789Z,17.2
2018-10-06T08:30:16.769Z,17.25
2018-10-06T08:31:16.757Z,17.26
2018-10-06T08:32:16.491Z,17.26
2018-10-06T08:33:16.480Z,17.3
2018-10-06T08:34:16.196Z,17.33
2018-10-06T08:35:16.450Z,17.35
2018-10-06T08:36:16.171Z,17.36
2018-10-06T08:37:16.421Z,17.36
2018-10-06T08:38:16.416Z,17.43
2018-10-06T08:39:16.399Z,17.55
2018-10-06T08:40:16.386Z,17.59
2018-10-06T08:41:16.371Z,17.67
2018-10-06T08:42:16.096Z,17.76
2018-10-06T08:43:16.348Z,17.81
2018-10-06T08:44:16.070Z,17.95
2018-10-06T08:45:16.324Z,17.88
2018-10-06T08:46:16.576Z,17.91
2018-10-06T08:47:16.303Z,18.06
2018-10-06T08:48:16.285Z,17.94
2018-10-06T08:49:16.011Z,17.97
2018-10-06T08:50:16.002Z,17.92
2018-10-06T08:51:16.253Z,17.92
2018-10-06T08:52:16.512Z,18.07
2018-10-06T08:53:16.261Z,18.09
2018-10-06T08:54:16.217Z,18.04
2018-10-06T08:55:16.205Z,18.06
2018-10-06T08:56:17.020Z,18.15
2018-10-06T08:57:16.183Z,18.21
2018-10-06T08:58:16.440Z,18.22
2018-10-06T08:59:16.153Z,18.25
2018-10-06T09:00:16.153Z,18.28
2018-10-06T09:01:16.132Z,18.37
2018-10-06T09:02:16.135Z,18.39
2018-10-06T09:03:16.117Z,18.5
2018-10-06T09:04:16.300Z,18.5
2018-10-06T09:05:16.354Z,18.65
2018-10-06T09:06:16.087Z,18.72
2018-10-06T09:07:16.066Z,18.79
2018-10-06T09:08:16.062Z,18.73
2018-10-06T09:09:16.052Z,18.68
2018-10-06T09:10:15.766Z,18.76
2018-10-06T09:11:16.029Z,18.84
2018-10-06T09:12:15.740Z,18.83
2018-10-06T09:13:15.730Z,18.79
2018-10-06T09:14:15.978Z,18.72
2018-10-06T09:15:15.969Z,18.76
2018-10-06T09:16:15.960Z,18.79
2018-10-06T09:17:16.211Z,18.76
2018-10-06T09:18:15.934Z,18.86
2018-10-06T09:19:15.924Z,18.95
2018-10-06T09:20:15.647Z,19.01
2018-10-06T09:21:15.902Z,19.08
2018-10-06T09:22:15.635Z,19.23
2018-10-06T09:23:15.882Z,19.17
2018-10-06T09:24:15.604Z,19.24
2018-10-06T09:25:15.595Z,19.33
2018-10-06T09:26:15.583Z,19.33
2018-10-06T09:27:16.105Z,19.36
2018-10-06T09:28:15.877Z,19.4
2018-10-06T09:29:16.079Z,19.38
2018-10-06T09:30:15.806Z,19.42
2018-10-06T09:31:15.790Z,19.54
2018-10-06T09:32:15.781Z,19.51
2018-10-06T09:33:15.507Z,19.51
2018-10-06T09:34:15.760Z,19.57
2018-10-06T09:35:15.750Z,19.55
2018-10-06T09:36:15.736Z,19.63
2018-10-06T09:37:15.990Z,19.66
2018-10-06T09:38:15.454Z,19.69
2018-10-06T09:39:15.707Z,19.61
2018-10-06T09:40:15.961Z,19.6
2018-10-06T09:41:15.746Z,19.57
2018-10-06T09:42:15.642Z,19.7
2018-10-06T09:43:15.663Z,19.68
2018-10-06T09:44:15.910Z,19.8
2018-10-06T09:45:15.657Z,19.9
2018-10-06T09:46:15.366Z,19.94
2018-10-06T09:47:15.619Z,19.98
2018-10-06T09:48:15.847Z,19.97
2018-10-06T09:49:15.599Z,20.06
2018-10-06T09:50:15.324Z,20.15
2018-10-06T09:51:15.577Z,20.25
2018-10-06T09:52:15.837Z,20.35
2018-10-06T09:53:15.819Z,20.43
2018-10-06T09:54:15.548Z,20.39
2018-10-06T09:55:15.530Z,20.35
2018-10-06T09:56:15.535Z,20.43
2018-10-06T09:57:15.779Z,20.42
2018-10-06T09:58:15.767Z,20.49
2018-10-06T09:59:15.229Z,20.49
2018-10-06T10:00:15.747Z,20.51
2018-10-06T10:01:15.473Z,20.68
2018-10-06T10:02:15.465Z,20.66
2018-10-06T10:03:15.189Z,20.69
2018-10-06T10:04:15.705Z,20.77
2018-10-06T10:05:15.808Z,20.8
2018-10-06T10:06:15.686Z,20.87
2018-10-06T10:07:15.499Z,20.91
2018-10-06T10:08:15.755Z,20.91
2018-10-06T10:09:15.390Z,20.86
2018-10-06T10:10:15.384Z,21.02
2018-10-06T10:11:15.637Z,21.11
2018-10-06T10:12:15.099Z,21.09
2018-10-06T10:13:15.623Z,21.21
2018-10-06T10:14:15.350Z,21.32
2018-10-06T10:15:15.398Z,21.39
2018-10-06T10:16:15.061Z,21.32
2018-10-06T10:17:15.685Z,21.34
2018-10-06T10:18:15.225Z,21.41
2018-10-06T10:19:15.559Z,21.41
2018-10-06T10:20:15.555Z,21.5
2018-10-06T10:21:15.548Z,21.53
2018-10-06T10:22:16.055Z,21.51
2018-10-06T10:23:15.622Z,21.53
2018-10-06T10:24:15.243Z,21.61
2018-10-06T10:25:15.235Z,21.64
2018-10-06T10:26:15.488Z,21.56
2018-10-06T10:27:15.215Z,21.63
2018-10-06T10:28:15.540Z,21.75
2018-10-06T10:29:14.936Z,21.78
2018-10-06T10:30:15.186Z,21.94
2018-10-06T10:31:15.188Z,22.04
2018-10-06T10:32:15.167Z,21.95
2018-10-06T10:33:15.477Z,22.07
2018-10-06T10:34:15.155Z,22.1
2018-10-06T10:35:15.147Z,22.17
2018-10-06T10:36:14.869Z,22.22
2018-10-06T10:37:15.178Z,22.23
2018-10-06T10:38:15.119Z,22.32
2018-10-06T10:39:15.265Z,22.35
2018-10-06T10:40:15.106Z,22.34
2018-10-06T10:41:15.083Z,22.35
2018-10-06T10:42:15.082Z,22.44
2018-10-06T10:43:15.331Z,22.67
2018-10-06T10:44:15.388Z,22.86
2018-10-06T10:45:14.802Z,22.92
2018-10-06T10:46:14.778Z,22.99
2018-10-06T10:47:15.035Z,23.02
2018-10-06T10:48:15.392Z,23.15
2018-10-06T10:49:15.281Z,23.14
2018-10-06T10:50:15.274Z,23.29
2018-10-06T10:51:14.998Z,23.43
2018-10-06T10:52:14.990Z,23.4
2018-10-06T10:53:15.256Z,23.47
2018-10-06T10:54:14.978Z,23.6
2018-10-06T10:55:14.973Z,23.55
2018-10-06T10:56:14.955Z,23.58
2018-10-06T10:57:15.216Z,23.52
2018-10-06T10:58:14.946Z,23.55
2018-10-06T10:59:15.197Z,23.58
2018-10-06T11:00:15.812Z,23.6
2018-10-06T11:01:15.095Z,23.55
2018-10-06T11:02:14.914Z,23.53
2018-10-06T11:03:15.172Z,23.68
2018-10-06T11:04:15.154Z,23.68
2018-10-06T11:05:14.624Z,23.71
2018-10-06T11:06:15.152Z,23.77
2018-10-06T11:07:14.869Z,23.8
2018-10-06T11:08:14.600Z,23.67
2018-10-06T11:09:14.600Z,23.77
2018-10-06T11:10:14.849Z,23.79
2018-10-06T11:11:14.992Z,23.85
2018-10-06T11:12:14.581Z,23.89
2018-10-06T11:13:14.825Z,23.83
2018-10-06T11:14:15.130Z,23.82
2018-10-06T11:15:15.080Z,23.86
2018-10-06T11:16:14.803Z,23.86
2018-10-06T11:17:15.305Z,23.85
2018-10-06T11:18:14.790Z,23.95
2018-10-06T11:19:14.513Z,23.94
2018-10-06T11:20:15.039Z,23.92
2018-10-06T11:21:14.766Z,23.95
2018-10-06T11:22:14.760Z,24.05
2018-10-06T11:23:14.747Z,24.07
2018-10-06T11:24:14.491Z,24.04
2018-10-06T11:25:14.736Z,24.22
2018-10-06T11:26:14.732Z,24.19
2018-10-06T11:27:14.455Z,24.32
2018-10-06T11:28:14.984Z,24.32
2018-10-06T11:29:14.705Z,24.34
2018-10-06T11:30:14.963Z,24.32
2018-10-06T11:31:14.957Z,24.31
2018-10-06T11:32:14.954Z,24.35
2018-10-06T11:33:14.687Z,24.44
2018-10-06T11:34:14.673Z,24.41
2018-10-06T11:35:14.661Z,24.42
2018-10-06T11:36:14.919Z,24.38
2018-10-06T11:37:14.751Z,24.41
2018-10-06T11:38:14.835Z,24.5
2018-10-06T11:39:14.895Z,24.56
2018-10-06T11:40:14.623Z,24.54
2018-10-06T11:41:14.619Z,24.47
2018-10-06T11:42:14.876Z,24.56
2018-10-06T11:43:14.607Z,24.6
2018-10-06T11:44:14.865Z,24.64
2018-10-06T11:45:14.592Z,24.67
2018-10-06T11:46:14.847Z,24.6
2018-10-06T11:47:14.576Z,24.75
2018-10-06T11:48:14.307Z,24.76
2018-10-06T11:49:14.586Z,24.85
2018-10-06T11:50:14.313Z,24.94
2018-10-06T11:51:14.562Z,24.98
2018-10-06T11:52:14.846Z,25.07
2018-10-06T11:53:14.555Z,25.07
2018-10-06T11:54:14.804Z,25.05
2018-10-06T11:55:14.792Z,25.27
2018-10-06T11:56:14.806Z,25.31
2018-10-06T11:57:14.797Z,25.44
2018-10-06T11:58:14.509Z,25.46
2018-10-06T11:59:14.781Z,25.52
2018-10-06T12:00:14.926Z,25.62
2018-10-06T12:01:14.494Z,25.74
2018-10-06T12:02:14.489Z,25.75
2018-10-06T12:03:14.488Z,25.97
2018-10-06T12:04:14.754Z,26.06
2018-10-06T12:05:14.215Z,26.4
2018-10-06T12:06:14.740Z,26.58
2018-10-06T12:07:14.476Z,26.89
2018-10-06T12:08:14.207Z,27.16
2018-10-06T12:09:14.462Z,27.46
2018-10-06T12:10:14.457Z,27.66
2018-10-06T12:11:14.719Z,27.66
2018-10-06T12:12:14.185Z,27.82
2018-10-06T12:13:14.452Z,27.96
2018-10-06T12:14:14.455Z,28.07
2018-10-06T12:15:14.457Z,28.36
2018-10-06T12:16:14.708Z,28.5
2018-10-06T12:17:14.494Z,28.41
2018-10-06T12:18:14.712Z,28.38
2018-10-06T12:19:14.178Z,28.4
2018-10-06T12:20:14.443Z,28.63
2018-10-06T12:21:14.708Z,28.91
2018-10-06T12:22:14.712Z,29.13
2018-10-06T12:23:14.710Z,29.33
2018-10-06T12:24:14.449Z,29.49
2018-10-06T12:25:14.714Z,29.55
2018-10-06T12:26:14.329Z,29.37
2018-10-06T12:27:14.717Z,29.5
2018-10-06T12:28:14.446Z,29.53
2018-10-06T12:29:14.186Z,29.75
2018-10-06T12:30:14.188Z,29.82
2018-10-06T12:31:14.194Z,29.96
2018-10-06T12:32:14.467Z,30.15
2018-10-06T12:33:14.454Z,30.16
2018-10-06T12:34:14.723Z,30.19
2018-10-06T12:35:15.166Z,30.16
2018-10-06T12:36:14.716Z,30.11
2018-10-06T12:37:14.451Z,30.33
2018-10-06T12:38:14.735Z,30.61
2018-10-06T12:39:14.724Z,30.86
2018-10-06T12:40:14.459Z,30.74
2018-10-06T12:41:14.456Z,31.02
2018-10-06T12:42:14.609Z,31.12
2018-10-06T12:43:14.726Z,31.27
2018-10-06T12:44:14.735Z,31.5
2018-10-06T12:45:14.735Z,31.68
2018-10-06T12:46:14.202Z,31.46
2018-10-06T12:47:14.474Z,31.28
2018-10-06T12:48:14.748Z,31.38
2018-10-06T12:49:14.747Z,31.35
2018-10-06T12:50:14.480Z,31.23
2018-10-06T12:51:14.799Z,31.35
2018-10-06T12:52:14.755Z,31.58
2018-10-06T12:53:14.488Z,31.39
2018-10-06T12:54:14.489Z,31.33
2018-10-06T12:55:14.758Z,31.61