createdAt,value
2023-03-04T00:01:16.206Z,5.32
2023-03-04T00:03:42.779Z,5.29
2023-03-04T00:06:09.362Z,5.31
2023-03-04T00:08:35.887Z,5.34
2023-03-04T00:11:02.382Z,5.31
2023-03-04T00:13:28.935Z,5.25
2023-03-04T00:15:55.406Z,5.23
2023-03-04T00:18:21.936Z,5.22
2023-03-04T00:20:49.745Z,5.17
2023-03-04T00:23:16.812Z,5.17
2023-03-04T00:25:43.697Z,5.21
2023-03-04T00:28:10.458Z,5.15
2023-03-04T00:30:36.944Z,5.21
2023-03-04T00:33:03.489Z,5.18
2023-03-04T00:35:30.112Z,5.20
2023-03-04T00:37:56.711Z,5.23
2023-03-04T00:40:23.245Z,5.21
2023-03-04T00:42:49.800Z,5.23
2023-03-04T00:45:16.590Z,5.25
2023-03-04T00:47:43.156Z,5.29
2023-03-04T00:50:10.292Z,5.24
2023-03-04T00:52:36.825Z,5.26
2023-03-04T00:55:03.655Z,5.24
2023-03-04T00:57:30.158Z,5.21
2023-03-04T00:59:56.639Z,5.13
2023-03-04T01:02:23.207Z,5.14
2023-03-04T01:04:49.782Z,5.17
2023-03-04T01:07:16.311Z,5.21
2023-03-04T01:09:42.856Z,5.26
2023-03-04T01:12:09.484Z,5.27
2023-03-04T01:14:36.001Z,5.27
2023-03-04T01:17:02.603Z,5.28
2023-03-04T01:19:29.176Z,5.27
2023-03-04T01:21:55.701Z,5.31
2023-03-04T01:24:22.202Z,5.23
2023-03-04T01:26:48.722Z,5.22
2023-03-04T01:29:15.233Z,5.15
2023-03-04T01:31:41.726Z,5.09
2023-03-04T01:34:09.958Z,5.11
2023-03-04T01:36:36.683Z,5.16
2023-03-04T01:39:04.192Z,5.25
2023-03-04T01:41:30.740Z,5.26
2023-03-04T01:44:00.830Z,5.23
2023-03-04T01:46:27.421Z,5.17
2023-03-04T01:48:54.110Z,5.28
2023-03-04T01:51:21.211Z,5.22
2023-03-04T01:53:54.874Z,5.24
2023-03-04T01:56:26.729Z,5.20
2023-03-04T01:59:13.112Z,5.20
2023-03-04T02:01:41.144Z,5.07
2023-03-04T02:04:08.226Z,5.11
2023-03-04T02:06:36.654Z,5.08
2023-03-04T02:09:03.935Z,5.04
2023-03-04T02:11:30.890Z,5.04
2023-03-04T02:13:57.536Z,5.00
2023-03-04T02:16:24.207Z,5.00
2023-03-04T02:18:50.872Z,5.03
2023-03-04T02:21:29.107Z,5.01
2023-03-04T02:24:28.390Z,4.97
2023-03-04T02:26:54.957Z,4.92
2023-03-04T02:29:21.573Z,4.96
2023-03-04T02:31:52.711Z,4.99
2023-03-04T02:34:22.206Z,4.98
2023-03-04T02:36:50.590Z,5.02
2023-03-04T02:39:20.152Z,4.95
2023-03-04T02:41:52.127Z,4.96
2023-03-04T02:44:24.626Z,5.09
2023-03-04T02:46:51.676Z,5.01
2023-03-04T02:49:18.797Z,5.03
2023-03-04T02:51:45.820Z,4.99
2023-03-04T02:54:23.959Z,4.98
2023-03-04T02:56:52.878Z,4.94
2023-03-04T02:59:21.196Z,4.92
2023-03-04T03:01:48.103Z,4.93
2023-03-04T03:04:15.104Z,4.96
2023-03-04T03:06:41.648Z,4.95
2023-03-04T03:09:08.886Z,4.91
2023-03-04T03:11:35.626Z,4.96
2023-03-04T03:14:02.287Z,4.96
2023-03-04T03:16:29.036Z,4.86
2023-03-04T03:18:55.668Z,4.84
2023-03-04T03:21:22.335Z,4.82
2023-03-04T03:23:48.936Z,4.86
2023-03-04T03:26:16.161Z,4.91
2023-03-04T03:28:42.687Z,4.84
2023-03-04T03:31:09.455Z,4.88
2023-03-04T03:33:36.197Z,4.86
2023-03-04T03:36:02.967Z,4.88
2023-03-04T03:38:29.658Z,4.82
2023-03-04T03:40:56.230Z,4.84
2023-03-04T03:43:23.026Z,4.86
2023-03-04T03:45:49.605Z,4.86
2023-03-04T03:48:16.165Z,4.81
2023-03-04T03:50:42.663Z,4.81
2023-03-04T03:53:09.171Z,4.77
2023-03-04T03:55:35.697Z,4.75
2023-03-04T03:58:02.270Z,4.78
2023-03-04T04:00:28.835Z,4.75
2023-03-04T04:02:56.447Z,4.76
2023-03-04T04:05:23.065Z,4.76
2023-03-04T04:07:49.683Z,4.73
2023-03-04T04:10:16.729Z,4.71
2023-03-04T04:12:43.287Z,4.68
2023-03-04T04:15:12.241Z,4.72
2023-03-04T04:17:38.733Z,4.69
2023-03-04T04:20:07.965Z,4.69
2023-03-04T04:22:34.483Z,4.70
2023-03-04T04:25:00.961Z,4.64
2023-03-04T04:27:27.466Z,4.68
2023-03-04T04:29:54.102Z,4.68
2023-03-04T04:32:20.697Z,4.70
2023-03-04T04:34:47.260Z,4.73
2023-03-04T04:37:13.793Z,4.68
2023-03-04T04:39:40.398Z,4.66
2023-03-04T04:42:06.937Z,4.60
2023-03-04T04:44:33.462Z,4.55
2023-03-04T04:47:00.017Z,4.58
2023-03-04T04:49:26.515Z,4.52
2023-03-04T04:51:53.048Z,4.54
2023-03-04T04:54:19.565Z,4.60
2023-03-04T04:56:46.042Z,4.56
2023-03-04T04:59:12.544Z,4.56
2023-03-04T05:01:39.280Z,4.54
2023-03-04T05:04:06.047Z,4.64
2023-03-04T05:06:32.630Z,4.62
2023-03-04T05:08:59.158Z,4.58
2023-03-04T05:11:25.721Z,4.60
2023-03-04T05:13:52.285Z,4.61
2023-03-04T05:16:19.421Z,4.63
2023-03-04T05:18:46.418Z,4.68
2023-03-04T05:21:13.269Z,4.66
2023-03-04T05:23:41.909Z,4.76
2023-03-04T05:26:09.984Z,4.85
2023-03-04T05:28:36.584Z,4.77
2023-03-04T05:31:04.079Z,4.81
2023-03-04T05:33:31.018Z,4.78
2023-03-04T05:35:58.191Z,4.74
2023-03-04T05:38:25.684Z,4.70
2023-03-04T05:41:02.003Z,4.73
2023-03-04T05:43:28.760Z,4.76
2023-03-04T05:45:55.591Z,4.72
2023-03-04T05:48:22.295Z,4.71
2023-03-04T05:50:57.775Z,4.68
2023-03-04T05:53:25.079Z,4.64
2023-03-04T05:55:52.004Z,4.71
2023-03-04T05:58:19.193Z,4.79
2023-03-04T06:00:46.109Z,4.73
2023-03-04T06:03:20.559Z,4.74
2023-03-04T06:05:47.575Z,4.72
2023-03-04T06:08:14.827Z,4.62
2023-03-04T06:10:42.272Z,4.68
2023-03-04T06:13:09.379Z,4.64
2023-03-04T06:15:36.131Z,4.66
2023-03-04T06:18:03.074Z,4.67
2023-03-04T06:20:29.908Z,4.65
2023-03-04T06:22:58.488Z,4.67
2023-03-04T06:25:25.546Z,4.69
2023-03-04T06:27:53.050Z,4.70
2023-03-04T06:30:21.706Z,4.70
2023-03-04T06:32:48.278Z,4.65
2023-03-04T06:35:15.752Z,4.60
2023-03-04T06:37:42.830Z,4.68
2023-03-04T06:40:10.540Z,4.73
2023-03-04T06:42:37.423Z,4.69
2023-03-04T06:45:04.772Z,4.61
2023-03-04T06:47:31.320Z,4.58
2023-03-04T06:49:57.868Z,4.57
2023-03-04T06:52:24.917Z,4.65
2023-03-04T06:54:51.570Z,4.69
2023-03-04T06:57:18.239Z,4.61
2023-03-04T06:59:44.793Z,4.61
2023-03-04T07:02:14.227Z,4.56
2023-03-04T07:04:40.803Z,4.58
2023-03-04T07:07:07.355Z,4.58
2023-03-04T07:09:33.888Z,4.61
2023-03-04T07:12:00.528Z,4.56
2023-03-04T07:14:27.908Z,4.63
2023-03-04T07:16:54.657Z,4.72
2023-03-04T07:19:21.530Z,4.70
2023-03-04T07:21:48.100Z,4.70
2023-03-04T07:24:14.681Z,4.74
2023-03-04T07:26:41.292Z,4.78
2023-03-04T07:29:07.835Z,4.84
2023-03-04T07:31:35.280Z,4.89
2023-03-04T07:34:07.063Z,5.00
2023-03-04T07:36:35.415Z,5.05
2023-03-04T07:39:02.154Z,5.08
2023-03-04T07:41:29.226Z,5.14
2023-03-04T07:43:58.891Z,5.17
2023-03-04T07:46:25.448Z,5.22
2023-03-04T07:48:51.995Z,5.13
2023-03-04T07:51:20.404Z,5.00
2023-03-04T07:53:48.931Z,5.07
2023-03-04T07:56:16.623Z,5.16
2023-03-04T07:58:43.193Z,5.29
2023-03-04T08:01:24.011Z,5.38
2023-03-04T08:03:50.596Z,5.50
2023-03-04T08:06:19.111Z,5.70
2023-03-04T08:08:46.741Z,5.81
2023-03-04T08:11:15.695Z,5.99
2023-03-04T08:13:42.492Z,6.10
2023-03-04T08:16:12.407Z,6.06
2023-03-04T08:18:39.749Z,5.93
2023-03-04T08:21:09.845Z,5.81
2023-03-04T08:23:36.494Z,5.78
2023-03-04T08:26:08.275Z,5.76
2023-03-04T08:28:35.188Z,5.99
2023-03-04T08:31:02.073Z,6.28
2023-03-04T08:33:28.621Z,6.49
2023-03-04T08:35:55.177Z,6.80
2023-03-04T08:38:21.787Z,6.93
2023-03-04T08:40:55.780Z,7.25
2023-03-04T08:43:23.436Z,7.39
2023-03-04T08:45:50.077Z,7.66
2023-03-04T08:48:18.666Z,8.15
2023-03-04T08:50:46.096Z,9.09
2023-03-04T08:53:13.428Z,9.74
2023-03-04T08:55:40.888Z,9.50
2023-03-04T08:58:07.984Z,8.91
2023-03-04T09:00:37.048Z,8.03
2023-03-04T09:03:04.526Z,7.43
2023-03-04T09:05:32.450Z,6.84
2023-03-04T09:07:59.115Z,6.72
2023-03-04T09:10:25.770Z,6.73
2023-03-04T09:12:52.319Z,6.72
2023-03-04T09:15:19.092Z,7.48
2023-03-04T09:17:45.656Z,7.85
2023-03-04T09:20:13.372Z,8.17
2023-03-04T09:22:41.291Z,8.49
2023-03-04T09:25:12.739Z,8.53
2023-03-04T09:27:39.905Z,8.39
2023-03-04T09:30:07.495Z,8.24
2023-03-04T09:32:34.116Z,7.86
2023-03-04T09:35:00.662Z,7.41
2023-03-04T09:37:27.219Z,7.20
2023-03-04T09:39:53.898Z,7.16
2023-03-04T09:42:43.822Z,6.82
2023-03-04T09:45:15.475Z,6.79
2023-03-04T09:47:42.615Z,6.86
2023-03-04T09:50:10.844Z,7.14
2023-03-04T09:53:19.937Z,7.65
2023-03-04T09:55:50.497Z,7.69
2023-03-04T09:58:43.287Z,7.69
2023-03-04T10:01:21.111Z,8.15
2023-03-04T10:03:53.387Z,9.00
2023-03-04T10:06:21.708Z,9.06
2023-03-04T10:08:51.279Z,9.64
2023-03-04T10:11:21.662Z,9.16
2023-03-04T10:14:22.255Z,9.01
2023-03-04T10:16:54.498Z,8.91
2023-03-04T10:19:49.238Z,9.39
2023-03-04T10:22:49.875Z,9.88
2023-03-04T10:25:28.329Z,10.01
2023-03-04T10:28:17.577Z,9.59
2023-03-04T10:31:13.479Z,9.20
2023-03-04T10:33:40.669Z,9.37
2023-03-04T10:36:16.321Z,8.73
2023-03-04T10:38:43.220Z,8.70
2023-03-04T10:41:22.535Z,8.64
2023-03-04T10:44:16.434Z,8.47
2023-03-04T10:46:45.224Z,8.31
2023-03-04T10:49:14.831Z,8.01
2023-03-04T10:51:46.667Z,7.37
2023-03-04T10:54:25.454Z,7.35
2023-03-04T10:57:17.471Z,7.66
2023-03-04T10:59:59.913Z,8.22
2023-03-04T11:02:30.944Z,8.50
2023-03-04T11:05:09.788Z,8.29
2023-03-04T11:07:55.059Z,7.76
2023-03-04T11:10:42.574Z,7.51
2023-03-04T11:13:12.164Z,7.42
2023-03-04T11:16:05.809Z,7.41
2023-03-04T11:18:42.640Z,7.47
2023-03-04T11:21:15.680Z,8.10
2023-03-04T11:24:09.512Z,9.10
2023-03-04T11:26:51.686Z,9.74
2023-03-04T11:29:25.751Z,10.30
2023-03-04T11:31:56.866Z,10.30
2023-03-04T11:34:50.904Z,10.02
2023-03-04T11:37:36.734Z,9.39
2023-03-04T11:40:23.620Z,9.15
2023-03-04T11:42:54.922Z,9.12
2023-03-04T11:45:32.868Z,8.92
2023-03-04T11:48:03.256Z,8.80
2023-03-04T11:50:48.916Z,8.37
2023-03-04T11:53:18.913Z,8.62
2023-03-04T11:55:56.487Z,9.14
2023-03-04T11:58:45.310Z,9.60
2023-03-04T12:01:24.418Z,9.73
2023-03-04T12:04:35.703Z,9.92
2023-03-04T12:07:20.712Z,10.67
2023-03-04T12:10:06.007Z,10.60
2023-03-04T12:12:57.025Z,10.78
2023-03-04T12:15:56.090Z,11.19
2023-03-04T12:18:25.537Z,11.65
2023-03-04T12:21:13.483Z,11.21
2023-03-04T12:24:12.659Z,10.25
2023-03-04T12:27:01.676Z,10.24
2023-03-04T12:30:06.995Z,9.77
2023-03-04T12:32:54.593Z,9.20
2023-03-04T12:35:33.214Z,9.29
2023-03-04T12:38:05.560Z,9.61
2023-03-04T12:40:53.367Z,9.09
2023-03-04T12:43:58.397Z,8.85
2023-03-04T12:47:00.013Z,8.07
2023-03-04T12:49:35.462Z,7.69
2023-03-04T12:52:15.539Z,7.51
2023-03-04T12:54:46.905Z,8.40
2023-03-04T12:57:40.521Z,8.48
2023-03-04T13:00:12.994Z,8.71
2023-03-04T13:02:58.950Z,9.71
2023-03-04T13:05:57.347Z,9.70
2023-03-04T13:08:52.298Z,9.93
2023-03-04T13:11:33.982Z,9.97
2023-03-04T13:14:03.429Z,9.68
2023-03-04T13:16:46.074Z,9.53
2023-03-04T13:19:51.256Z,9.47
2023-03-04T13:22:37.980Z,9.08
2023-03-04T13:25:26.364Z,8.73
2023-03-04T13:28:11.284Z,8.15
2023-03-04T13:30:41.422Z,8.22
2023-03-04T13:33:11.069Z,8.01
2023-03-04T13:35:50.033Z,8.48
2023-03-04T13:38:26.742Z,9.43
2023-03-04T13:41:14.668Z,10.44
2023-03-04T13:43:53.472Z,10.73
2023-03-04T13:46:20.169Z,10.51
2023-03-04T13:48:49.471Z,10.54
2023-03-04T13:51:29.765Z,10.57
2023-03-04T13:53:59.631Z,10.28
2023-03-04T13:56:57.697Z,10.44
2023-03-04T13:59:32.753Z,10.09
2023-03-04T14:02:01.005Z,9.39
2023-03-04T14:04:32.500Z,9.04
2023-03-04T14:07:00.639Z,8.40
2023-03-04T14:09:30.093Z,7.84
2023-03-04T14:11:59.700Z,7.57
2023-03-04T14:14:32.724Z,7.78
2023-03-04T14:17:02.313Z,7.87
2023-03-04T14:19:38.398Z,8.17
2023-03-04T14:22:29.427Z,9.26
2023-03-04T14:24:57.617Z,10.27
2023-03-04T14:27:24.143Z,10.89
2023-03-04T14:29:58.184Z,10.77
2023-03-04T14:32:26.076Z,11.12
2023-03-04T14:34:57.627Z,11.10
2023-03-04T14:37:27.080Z,11.18
2023-03-04T14:39:57.160Z,10.60
2023-03-04T14:42:25.954Z,10.45
2023-03-04T14:44:55.965Z,9.79
2023-03-04T14:47:36.196Z,9.30
2023-03-04T14:50:05.991Z,9.09
2023-03-04T14:52:32.581Z,9.19
2023-03-04T14:55:14.355Z,8.93
2023-03-04T14:57:42.830Z,9.11
2023-03-04T15:00:30.991Z,9.42
2023-03-04T15:03:03.342Z,9.30
2023-03-04T15:05:33.721Z,8.91
2023-03-04T15:08:03.185Z,8.53
2023-03-04T15:10:35.210Z,8.38
2023-03-04T15:13:04.148Z,8.18
2023-03-04T15:15:35.983Z,8.48
2023-03-04T15:18:13.090Z,8.62
2023-03-04T15:20:39.674Z,8.35
2023-03-04T15:23:14.074Z,8.07
2023-03-04T15:25:40.632Z,7.91
2023-03-04T15:28:15.813Z,7.78
2023-03-04T15:30:43.394Z,7.84
2023-03-04T15:33:13.456Z,7.86
2023-03-04T15:35:40.809Z,7.93
2023-03-04T15:38:08.209Z,7.79
2023-03-04T15:40:41.835Z,7.78
2023-03-04T15:43:11.095Z,7.70
2023-03-04T15:45:39.221Z,7.70
2023-03-04T15:48:09.721Z,7.66
2023-03-04T15:50:38.387Z,7.42
2023-03-04T15:53:08.532Z,7.35
2023-03-04T15:55:35.338Z,7.04
2023-03-04T15:58:03.606Z,6.95
2023-03-04T16:00:32.110Z,7.03
2023-03-04T16:02:58.560Z,7.02
2023-03-04T16:05:25.051Z,6.91
2023-03-04T16:07:52.181Z,6.95
2023-03-04T16:10:32.084Z,7.12
2023-03-04T16:12:58.874Z,7.26
2023-03-04T16:15:28.226Z,7.04
2023-03-04T16:17:55.385Z,6.97
2023-03-04T16:20:28.613Z,6.88
2023-03-04T16:22:57.491Z,6.81
2023-03-04T16:25:24.388Z,6.92
2023-03-04T16:27:52.457Z,6.84
2023-03-04T16:30:24.886Z,6.76
2023-03-04T16:32:51.550Z,6.77
2023-03-04T16:35:19.170Z,6.77
2023-03-04T16:37:46.043Z,6.81
2023-03-04T16:40:18.204Z,6.79
2023-03-04T16:42:44.723Z,6.72
2023-03-04T16:45:27.732Z,6.70
2023-03-04T16:47:54.327Z,6.52
2023-03-04T16:50:27.295Z,6.50
2023-03-04T16:52:55.363Z,6.43
2023-03-04T16:55:27.940Z,6.46
2023-03-04T16:57:56.051Z,6.39
2023-03-04T17:00:24.036Z,6.43
2023-03-04T17:03:00.840Z,6.36
2023-03-04T17:05:30.608Z,6.23
2023-03-04T17:07:57.363Z,6.03
2023-03-04T17:10:24.508Z,5.92
2023-03-04T17:12:52.031Z,5.78
2023-03-04T17:15:19.037Z,5.71
2023-03-04T17:17:46.271Z,5.70
2023-03-04T17:20:18.064Z,5.64
2023-03-04T17:22:45.463Z,5.46
2023-03-04T17:25:13.412Z,5.34
2023-03-04T17:27:40.180Z,5.40
2023-03-04T17:30:09.854Z,5.18
2023-03-04T17:32:39.489Z,5.30
2023-03-04T17:35:08.076Z,5.22
2023-03-04T17:37:35.542Z,5.28
2023-03-04T17:40:04.511Z,5.32
2023-03-04T17:42:31.148Z,5.28
2023-03-04T17:44:57.690Z,5.33
2023-03-04T17:47:24.517Z,5.21
2023-03-04T17:49:51.091Z,5.14
2023-03-04T17:52:17.684Z,5.09
2023-03-04T17:54:46.199Z,5.07
2023-03-04T17:57:13.312Z,5.07
2023-03-04T17:59:40.430Z,5.07
2023-03-04T18:02:07.250Z,4.98
2023-03-04T18:04:34.429Z,4.95
2023-03-04T18:07:00.986Z,4.98
2023-03-04T18:09:27.537Z,4.93
2023-03-04T18:11:54.129Z,4.95
2023-03-04T18:14:20.717Z,4.88
2023-03-04T18:16:47.337Z,4.84
2023-03-04T18:19:13.843Z,4.86
2023-03-04T18:21:40.322Z,4.80
2023-03-04T18:24:07.815Z,4.71
2023-03-04T18:26:34.512Z,4.76
2023-03-04T18:29:01.084Z,4.71
2023-03-04T18:31:31.558Z,4.72
2023-03-04T18:34:00.615Z,4.63
2023-03-04T18:36:27.311Z,4.69
2023-03-04T18:38:54.786Z,4.70
2023-03-04T18:41:21.445Z,4.70
2023-03-04T18:43:47.956Z,4.62
2023-03-04T18:46:17.578Z,4.64
2023-03-04T18:48:50.693Z,4.64
2023-03-04T18:51:17.210Z,4.62
2023-03-04T18:53:43.808Z,4.58
2023-03-04T18:56:13.898Z,4.57
2023-03-04T18:58:41.308Z,4.56
2023-03-04T19:01:09.753Z,4.58
2023-03-04T19:03:37.773Z,4.58
2023-03-04T19:06:05.623Z,4.59
2023-03-04T19:08:32.582Z,4.64
2023-03-04T19:10:59.105Z,4.68
2023-03-04T19:13:25.859Z,4.68
2023-03-04T19:15:53.366Z,4.62
2023-03-04T19:18:20.405Z,4.63
2023-03-04T19:20:47.177Z,4.65
2023-03-04T19:23:15.493Z,4.61
2023-03-04T19:25:43.624Z,4.60
2023-03-04T19:28:10.708Z,4.65
2023-03-04T19:30:38.647Z,4.64
2023-03-04T19:33:05.718Z,4.70
2023-03-04T19:35:34.892Z,4.73
2023-03-04T19:38:01.500Z,4.70
2023-03-04T19:40:28.604Z,4.72
2023-03-04T19:42:56.772Z,4.63
2023-03-04T19:45:23.791Z,4.57
2023-03-04T19:47:50.427Z,4.53
2023-03-04T19:50:17.312Z,4.56
2023-03-04T19:52:44.158Z,4.61
2023-03-04T19:55:12.928Z,4.59
2023-03-04T19:57:42.202Z,4.65
2023-03-04T20:00:10.716Z,4.56
2023-03-04T20:02:37.326Z,4.52
2023-03-04T20:05:04.946Z,4.58
2023-03-04T20:07:31.711Z,4.59
2023-03-04T20:09:58.379Z,4.55
2023-03-04T20:12:25.211Z,4.59
2023-03-04T20:14:51.753Z,4.61
2023-03-04T20:17:18.584Z,4.60
2023-03-04T20:19:45.366Z,4.64
2023-03-04T20:22:13.378Z,4.58
2023-03-04T20:24:39.954Z,4.65
2023-03-04T20:27:06.508Z,4.55
2023-03-04T20:29:33.107Z,4.55
2023-03-04T20:31:59.782Z,4.58
2023-03-04T20:34:27.130Z,4.52
2023-03-04T20:36:53.757Z,4.40
2023-03-04T20:39:29.324Z,4.37
2023-03-04T20:41:59.739Z,4.32
2023-03-04T20:44:27.010Z,4.26
2023-03-04T20:46:53.624Z,4.29
2023-03-04T20:49:25.381Z,4.28
2023-03-04T20:51:53.349Z,4.25
2023-03-04T20:54:20.347Z,4.28
2023-03-04T20:56:47.252Z,4.21
2023-03-04T20:59:13.846Z,4.17
2023-03-04T21:01:42.152Z,4.12
2023-03-04T21:04:09.311Z,4.12
2023-03-04T21:06:38.182Z,4.16
2023-03-04T21:09:10.255Z,4.09
2023-03-04T21:11:40.407Z,3.97
2023-03-04T21:14:19.524Z,3.92
2023-03-04T21:16:46.767Z,3.87
2023-03-04T21:19:19.244Z,3.82
2023-03-04T21:21:47.138Z,3.71
2023-03-04T21:24:15.926Z,3.61
2023-03-04T21:26:47.584Z,3.55
2023-03-04T21:29:16.067Z,3.47
2023-03-04T21:31:45.248Z,3.41
2023-03-04T21:34:19.830Z,3.39
2023-03-04T21:36:47.694Z,3.32
2023-03-04T21:39:20.192Z,3.26
2023-03-04T21:41:47.335Z,3.23
2023-03-04T21:44:22.884Z,3.18
2023-03-04T21:46:56.738Z,3.11
2023-03-04T21:49:23.417Z,3.06
2023-03-04T21:51:50.007Z,3.04
2023-03-04T21:54:16.644Z,3.06
2023-03-04T21:56:43.410Z,3.03
2023-03-04T21:59:12.799Z,3.03
2023-03-04T22:01:39.518Z,3.04
2023-03-04T22:04:06.336Z,3.10
2023-03-04T22:06:33.735Z,3.13
2023-03-04T22:09:01.829Z,3.20
2023-03-04T22:11:30.053Z,3.19
2023-03-04T22:13:58.968Z,3.18
2023-03-04T22:16:26.059Z,3.15
2023-03-04T22:18:52.654Z,3.15
2023-03-04T22:21:20.613Z,3.21
2023-03-04T22:23:47.386Z,3.20
2023-03-04T22:26:16.512Z,3.20
2023-03-04T22:28:43.485Z,3.23
2023-03-04T22:31:26.287Z,3.24
2023-03-04T22:33:52.883Z,3.19
2023-03-04T22:36:19.446Z,3.17
2023-03-04T22:38:46.018Z,3.21
2023-03-04T22:41:14.547Z,3.22
2023-03-04T22:43:41.342Z,3.26
2023-03-04T22:46:15.732Z,3.30
2023-03-04T22:48:42.336Z,3.31
2023-03-04T22:51:09.851Z,3.29
2023-03-04T22:53:37.948Z,3.30
2023-03-04T22:56:06.114Z,3.30
2023-03-04T22:58:33.492Z,3.28
2023-03-04T23:01:00.343Z,3.23
2023-03-04T23:03:27.216Z,3.17
2023-03-04T23:06:07.520Z,3.11
2023-03-04T23:08:36.394Z,3.05
2023-03-04T23:11:10.632Z,2.96
2023-03-04T23:13:37.906Z,2.90
2023-03-04T23:16:08.854Z,2.87
2023-03-04T23:18:36.306Z,2.80
2023-03-04T23:21:10.322Z,2.73
2023-03-04T23:23:37.357Z,2.68
2023-03-04T23:26:04.586Z,2.62
2023-03-04T23:28:31.881Z,2.57
2023-03-04T23:30:58.460Z,2.49
2023-03-04T23:33:25.087Z,2.45
2023-03-04T23:35:51.820Z,2.38
2023-03-04T23:38:18.476Z,2.35
2023-03-04T23:40:45.062Z,2.33
2023-03-04T23:43:11.651Z,2.32
2023-03-04T23:45:38.274Z,2.30
2023-03-04T23:48:05.008Z,2.27
2023-03-04T23:50:32.328Z,2.21
2023-03-04T23:52:58.851Z,2.16
2023-03-04T23:55:25.381Z,2.11
2023-03-04T23:57:51.955Z,2.06
