createdAt,value
2023-05-18T00:01:01.375Z,3.60
2023-05-18T00:03:28.411Z,3.60
2023-05-18T00:05:55.710Z,3.50
2023-05-18T00:08:22.592Z,3.50
2023-05-18T00:10:49.555Z,3.50
2023-05-18T00:13:16.466Z,3.40
2023-05-18T00:15:43.366Z,3.50
2023-05-18T00:18:10.295Z,3.40
2023-05-18T00:20:37.252Z,3.40
2023-05-18T00:23:04.202Z,3.30
2023-05-18T00:25:31.313Z,3.30
2023-05-18T00:27:58.311Z,3.40
2023-05-18T00:30:25.195Z,3.30
2023-05-18T00:32:52.138Z,3.20
2023-05-18T00:35:19.088Z,3.20
2023-05-18T00:37:46.057Z,3.20
2023-05-18T00:40:13.216Z,3.20
2023-05-18T00:42:40.141Z,3.10
2023-05-18T00:45:07.783Z,3.10
2023-05-18T00:47:34.701Z,3.00
2023-05-18T00:50:01.939Z,3.00
2023-05-18T00:52:29.315Z,2.90
2023-05-18T00:54:56.565Z,2.90
2023-05-18T00:57:23.453Z,2.90
2023-05-18T00:59:50.411Z,2.90
2023-05-18T01:02:17.490Z,2.80
2023-05-18T01:04:44.608Z,2.80
2023-05-18T01:07:11.676Z,2.80
2023-05-18T01:09:38.701Z,2.70
2023-05-18T01:12:36.052Z,2.70
2023-05-18T01:15:19.217Z,2.70
2023-05-18T01:18:04.130Z,2.60
2023-05-18T01:20:36.978Z,2.60
2023-05-18T01:23:12.793Z,2.70
2023-05-18T01:25:54.774Z,2.50
2023-05-18T01:28:28.489Z,2.50
2023-05-18T01:30:56.576Z,2.40
2023-05-18T01:33:23.597Z,2.40
2023-05-18T01:35:51.014Z,2.40
2023-05-18T01:38:21.069Z,2.40
2023-05-18T01:41:18.207Z,2.40
2023-05-18T01:43:52.128Z,2.30
2023-05-18T01:46:43.686Z,2.30
2023-05-18T01:49:48.457Z,2.30
2023-05-18T01:52:20.863Z,2.30
2023-05-18T01:54:53.935Z,2.20
2023-05-18T01:57:24.317Z,2.20
2023-05-18T01:59:51.518Z,2.20
2023-05-18T02:02:18.505Z,2.20
2023-05-18T02:04:45.458Z,2.20
2023-05-18T02:07:12.431Z,2.20
2023-05-18T02:09:39.377Z,2.10
2023-05-18T02:12:06.735Z,2.10
2023-05-18T02:14:33.667Z,2.00
2023-05-18T02:17:00.602Z,2.00
2023-05-18T02:19:27.975Z,1.90
2023-05-18T02:21:54.959Z,1.90
2023-05-18T02:24:21.856Z,1.90
2023-05-18T02:26:48.808Z,1.90
2023-05-18T02:29:15.753Z,1.80
2023-05-18T02:31:42.764Z,1.90
2023-05-18T02:34:09.989Z,1.80
2023-05-18T02:36:37.622Z,1.70
2023-05-18T02:39:04.992Z,1.70
2023-05-18T02:41:32.245Z,1.70
2023-05-18T02:43:59.308Z,1.70
2023-05-18T02:46:26.276Z,1.70
2023-05-18T02:48:53.236Z,1.60
2023-05-18T02:51:20.138Z,1.60
2023-05-18T02:53:47.403Z,1.60
2023-05-18T02:56:14.417Z,1.60
2023-05-18T02:58:41.405Z,1.50
2023-05-18T03:01:08.341Z,1.50
2023-05-18T03:03:35.550Z,1.50
2023-05-18T03:06:02.537Z,1.50
2023-05-18T03:08:29.467Z,1.50
2023-05-18T03:10:56.352Z,1.50
2023-05-18T03:13:23.377Z,1.50
2023-05-18T03:15:50.276Z,1.50
2023-05-18T03:18:20.514Z,1.50
2023-05-18T03:20:47.453Z,1.50
2023-05-18T03:23:14.360Z,1.50
2023-05-18T03:25:41.255Z,1.60
2023-05-18T03:28:08.157Z,1.60
2023-05-18T03:30:35.661Z,1.60
2023-05-18T03:33:03.327Z,1.60
2023-05-18T03:35:30.548Z,1.60
2023-05-18T03:37:57.617Z,1.70
2023-05-18T03:40:24.767Z,1.70
2023-05-18T03:42:51.685Z,1.70
2023-05-18T03:45:18.720Z,1.70
2023-05-18T03:47:45.795Z,1.70
2023-05-18T03:50:12.747Z,1.70
2023-05-18T03:52:40.028Z,1.70
2023-05-18T03:55:07.419Z,1.70
2023-05-18T03:57:34.354Z,1.80
2023-05-18T04:00:01.289Z,1.80
2023-05-18T04:02:28.235Z,1.80
2023-05-18T04:04:55.195Z,1.90
2023-05-18T04:07:22.078Z,2.00
2023-05-18T04:09:49.193Z,1.90
2023-05-18T04:12:16.167Z,2.00
2023-05-18T04:14:43.059Z,2.10
2023-05-18T04:17:10.016Z,2.10
2023-05-18T04:19:38.085Z,2.10
2023-05-18T04:22:06.830Z,2.20
2023-05-18T04:24:33.846Z,2.30
2023-05-18T04:27:01.828Z,2.30
2023-05-18T04:29:29.533Z,2.40
2023-05-18T04:31:56.911Z,2.50
2023-05-18T04:34:23.860Z,2.60
2023-05-18T04:36:50.792Z,2.70
2023-05-18T04:39:17.754Z,2.80
2023-05-18T04:41:44.689Z,2.80
2023-05-18T04:44:11.579Z,3.00
2023-05-18T04:46:38.510Z,3.10
2023-05-18T04:49:05.430Z,3.30
2023-05-18T04:51:32.430Z,3.40
2023-05-18T04:53:59.288Z,3.40
2023-05-18T04:56:26.217Z,3.60
2023-05-18T04:58:53.165Z,3.70
2023-05-18T05:01:20.219Z,3.80
2023-05-18T05:03:47.309Z,3.80
2023-05-18T05:06:14.298Z,3.90
2023-05-18T05:08:41.204Z,4.00
2023-05-18T05:11:08.128Z,4.20
2023-05-18T05:13:35.016Z,4.30
2023-05-18T05:16:02.997Z,4.50
2023-05-18T05:18:30.041Z,4.60
2023-05-18T05:20:56.940Z,4.80
2023-05-18T05:23:23.880Z,4.90
2023-05-18T05:25:50.793Z,5.00
2023-05-18T05:28:17.779Z,5.10
2023-05-18T05:30:44.768Z,5.30
2023-05-18T05:33:11.734Z,5.50
2023-05-18T05:35:38.833Z,5.50
2023-05-18T05:38:05.870Z,5.70
2023-05-18T05:40:32.883Z,5.80
2023-05-18T05:42:59.758Z,5.90
2023-05-18T05:45:26.696Z,6.10
2023-05-18T05:47:53.676Z,6.20
2023-05-18T05:50:20.697Z,6.40
2023-05-18T05:52:47.607Z,6.50
2023-05-18T05:55:14.488Z,6.60
2023-05-18T05:57:41.433Z,6.70
2023-05-18T06:00:10.255Z,6.80
2023-05-18T06:02:38.156Z,6.90
2023-05-18T06:05:08.859Z,7.00
2023-05-18T06:07:36.081Z,7.20
2023-05-18T06:10:03.209Z,7.30
2023-05-18T06:12:30.103Z,7.40
2023-05-18T06:14:57.039Z,7.50
2023-05-18T06:17:28.060Z,7.70
2023-05-18T06:19:55.158Z,7.80
2023-05-18T06:22:22.073Z,7.90
2023-05-18T06:24:48.987Z,8.00
2023-05-18T06:27:15.871Z,8.10
2023-05-18T06:29:42.768Z,8.20
2023-05-18T06:32:09.865Z,8.40
2023-05-18T06:34:36.797Z,8.50
2023-05-18T06:37:03.838Z,8.70
2023-05-18T06:39:30.802Z,8.70
2023-05-18T06:41:57.756Z,8.90
2023-05-18T06:44:24.639Z,9.10
2023-05-18T06:46:51.630Z,9.20
2023-05-18T06:49:18.595Z,9.40
2023-05-18T06:51:45.458Z,9.60
2023-05-18T06:54:13.253Z,9.70
2023-05-18T06:56:40.201Z,9.70
2023-05-18T06:59:07.068Z,9.80
2023-05-18T07:01:34.043Z,10.00
2023-05-18T07:04:01.065Z,10.10
2023-05-18T07:06:28.440Z,10.10
2023-05-18T07:08:55.387Z,10.20
2023-05-18T07:11:22.262Z,10.30
2023-05-18T07:13:49.139Z,10.40
2023-05-18T07:16:16.154Z,10.50
2023-05-18T07:18:43.093Z,10.60
2023-05-18T07:21:10.077Z,10.60
2023-05-18T07:23:36.969Z,10.80
2023-05-18T07:26:03.881Z,10.80
2023-05-18T07:28:30.787Z,10.80
2023-05-18T07:30:57.739Z,10.80
2023-05-18T07:33:24.627Z,10.90
2023-05-18T07:35:51.559Z,10.90
2023-05-18T07:38:18.555Z,11.00
2023-05-18T07:40:45.506Z,11.10
2023-05-18T07:43:12.433Z,11.20
2023-05-18T07:45:39.377Z,11.20
2023-05-18T07:48:06.323Z,11.30
2023-05-18T07:50:33.423Z,11.20
2023-05-18T07:53:00.497Z,11.20
2023-05-18T07:55:27.398Z,11.30
2023-05-18T07:57:54.336Z,11.40
2023-05-18T08:00:21.418Z,11.40
2023-05-18T08:02:48.840Z,11.50
2023-05-18T08:05:15.791Z,11.50
2023-05-18T08:07:42.717Z,11.50
2023-05-18T08:10:10.203Z,11.50
2023-05-18T08:12:37.130Z,11.40
2023-05-18T08:15:04.336Z,11.40
2023-05-18T08:17:31.246Z,11.30
2023-05-18T08:19:58.180Z,11.40
2023-05-18T08:22:25.139Z,11.30
2023-05-18T08:24:52.071Z,11.40
2023-05-18T08:27:19.053Z,11.60
2023-05-18T08:29:45.961Z,11.80
2023-05-18T08:32:12.909Z,12.10
2023-05-18T08:34:39.911Z,12.40
2023-05-18T08:37:06.787Z,12.40
2023-05-18T08:39:33.684Z,12.30
2023-05-18T08:42:27.676Z,12.50
2023-05-18T08:45:23.502Z,12.60
2023-05-18T08:47:51.057Z,12.50
2023-05-18T08:50:24.148Z,12.50
2023-05-18T08:52:56.339Z,12.50
2023-05-18T08:55:23.968Z,12.40
2023-05-18T08:57:54.312Z,12.40
2023-05-18T09:00:24.217Z,12.30
2023-05-18T09:02:51.972Z,12.50
2023-05-18T09:05:20.355Z,12.50
2023-05-18T09:07:48.277Z,12.50
2023-05-18T09:10:15.173Z,12.60
2023-05-18T09:12:44.017Z,12.70
2023-05-18T09:15:11.655Z,12.60
2023-05-18T09:17:38.648Z,12.60
2023-05-18T09:20:06.709Z,12.70
2023-05-18T09:22:34.492Z,12.80
2023-05-18T09:25:02.432Z,13.20
2023-05-18T09:27:29.951Z,13.30
2023-05-18T09:29:58.556Z,13.30
2023-05-18T09:32:26.499Z,13.40
2023-05-18T09:34:54.200Z,13.20
2023-05-18T09:37:22.310Z,13.30
2023-05-18T09:40:03.186Z,13.50
2023-05-18T09:42:43.754Z,13.30
2023-05-18T09:45:22.033Z,13.80
2023-05-18T09:47:50.849Z,13.80
2023-05-18T09:50:21.694Z,14.20
2023-05-18T09:52:49.218Z,14.40
2023-05-18T09:55:17.722Z,14.50
2023-05-18T09:57:49.921Z,14.50
2023-05-18T10:00:18.956Z,14.90
2023-05-18T10:02:48.292Z,15.30
2023-05-18T10:05:25.738Z,15.40
2023-05-18T10:07:53.175Z,15.30
2023-05-18T10:10:22.442Z,15.30
2023-05-18T10:12:53.098Z,15.60
2023-05-18T10:15:22.416Z,15.60
2023-05-18T10:17:51.498Z,16.30
2023-05-18T10:20:20.455Z,16.60
2023-05-18T10:22:49.013Z,16.80
2023-05-18T10:25:20.893Z,17.40
2023-05-18T10:27:55.603Z,17.50
2023-05-18T10:30:23.507Z,18.00
2023-05-18T10:32:52.188Z,18.20
2023-05-18T10:35:19.762Z,17.80
2023-05-18T10:37:47.695Z,17.70
2023-05-18T10:40:15.089Z,17.90
2023-05-18T10:42:43.000Z,17.90
2023-05-18T10:45:10.846Z,18.40
2023-05-18T10:47:38.076Z,18.60
2023-05-18T10:50:06.533Z,19.00
2023-05-18T10:52:33.481Z,19.40
2023-05-18T10:55:00.479Z,19.40
2023-05-18T10:57:35.389Z,19.40
2023-05-18T11:00:04.809Z,19.10
2023-05-18T11:02:31.994Z,19.10
2023-05-18T11:04:59.016Z,18.90
2023-05-18T11:07:26.035Z,19.30
2023-05-18T11:09:54.091Z,19.40
2023-05-18T11:12:23.567Z,19.30
2023-05-18T11:14:52.335Z,19.80
2023-05-18T11:17:23.920Z,19.90
2023-05-18T11:20:06.025Z,20.00
2023-05-18T11:22:48.901Z,20.20
2023-05-18T11:25:39.345Z,20.90
2023-05-18T11:28:08.943Z,20.50
2023-05-18T11:30:36.007Z,20.30
2023-05-18T11:33:17.096Z,20.80
2023-05-18T11:36:05.733Z,20.50
2023-05-18T11:38:55.884Z,20.20
2023-05-18T11:41:38.535Z,20.20
2023-05-18T11:44:06.220Z,20.60
2023-05-18T11:46:33.493Z,21.30
2023-05-18T11:49:20.775Z,21.60
2023-05-18T11:51:58.705Z,21.30
2023-05-18T11:54:26.745Z,21.00
2023-05-18T11:56:54.424Z,20.60
2023-05-18T11:59:32.296Z,21.00
2023-05-18T12:02:01.386Z,21.20
2023-05-18T12:04:28.895Z,21.10
2023-05-18T12:06:57.569Z,21.30
2023-05-18T12:09:25.227Z,21.40
2023-05-18T12:11:52.431Z,21.20
2023-05-18T12:14:19.863Z,21.40
2023-05-18T12:16:48.572Z,21.40
2023-05-18T12:19:15.948Z,21.60
2023-05-18T12:21:42.893Z,21.40
2023-05-18T12:24:09.917Z,22.10
2023-05-18T12:26:36.896Z,22.10
2023-05-18T12:29:04.178Z,21.70
2023-05-18T12:31:32.336Z,22.00
2023-05-18T12:34:02.323Z,21.50
2023-05-18T12:36:29.313Z,21.70
2023-05-18T12:38:56.218Z,21.80
2023-05-18T12:41:27.186Z,22.00
2023-05-18T12:43:54.446Z,22.40
2023-05-18T12:46:22.789Z,22.10
2023-05-18T12:48:57.754Z,22.30
2023-05-18T12:51:25.140Z,22.20
2023-05-18T12:53:55.169Z,22.10
2023-05-18T12:56:22.085Z,21.80
2023-05-18T12:59:00.208Z,21.80
2023-05-18T13:01:52.158Z,22.00
2023-05-18T13:04:19.349Z,21.80
2023-05-18T13:06:46.644Z,22.20
2023-05-18T13:09:14.847Z,22.00
2023-05-18T13:11:47.224Z,22.10
2023-05-18T13:14:14.373Z,21.80
2023-05-18T13:16:45.737Z,22.20
2023-05-18T13:19:17.415Z,22.10
2023-05-18T13:21:44.631Z,22.10
2023-05-18T13:24:13.874Z,22.10
2023-05-18T13:26:40.807Z,22.00
2023-05-18T13:29:10.246Z,21.70
2023-05-18T13:31:37.247Z,21.50
2023-05-18T13:34:04.353Z,21.40
2023-05-18T13:36:31.301Z,21.70
2023-05-18T13:38:58.254Z,22.00
2023-05-18T13:41:26.212Z,22.00
2023-05-18T13:43:53.082Z,21.80
2023-05-18T13:46:20.136Z,22.20
2023-05-18T13:48:47.184Z,22.30
2023-05-18T13:51:14.186Z,22.40
2023-05-18T13:53:41.157Z,22.50
2023-05-18T13:56:08.228Z,22.50
2023-05-18T13:58:35.241Z,22.80
2023-05-18T14:01:02.185Z,22.70
2023-05-18T14:03:29.220Z,22.90
2023-05-18T14:05:56.292Z,23.10
2023-05-18T14:08:23.197Z,23.10
2023-05-18T14:10:50.107Z,23.00
2023-05-18T14:13:17.084Z,22.60
2023-05-18T14:15:44.091Z,22.60
2023-05-18T14:18:11.093Z,22.70
2023-05-18T14:20:38.061Z,22.80
2023-05-18T14:23:07.000Z,22.70
2023-05-18T14:25:35.227Z,22.80
2023-05-18T14:28:02.217Z,22.80
2023-05-18T14:30:29.254Z,22.60
2023-05-18T14:32:56.286Z,22.70
2023-05-18T14:35:23.215Z,22.70
2023-05-18T14:37:50.111Z,22.90
2023-05-18T14:40:17.120Z,22.80
2023-05-18T14:42:44.078Z,23.00
2023-05-18T14:45:11.144Z,22.90
2023-05-18T14:47:38.060Z,22.70
2023-05-18T14:50:05.467Z,22.80
2023-05-18T14:52:32.452Z,22.80
2023-05-18T14:55:02.021Z,22.40
2023-05-18T14:57:28.928Z,21.50
2023-05-18T14:59:55.847Z,21.30
2023-05-18T15:02:22.785Z,21.20
2023-05-18T15:04:49.755Z,21.20
2023-05-18T15:07:16.758Z,21.20
2023-05-18T15:09:43.726Z,21.10
2023-05-18T15:12:10.858Z,21.10
2023-05-18T15:14:37.808Z,21.20
2023-05-18T15:17:05.108Z,21.00
2023-05-18T15:19:34.913Z,21.10
2023-05-18T15:22:01.936Z,21.20
2023-05-18T15:24:28.871Z,21.40
2023-05-18T15:26:55.844Z,21.50
2023-05-18T15:29:22.760Z,21.30
2023-05-18T15:31:49.777Z,21.40
2023-05-18T15:34:16.970Z,20.90
2023-05-18T15:36:43.870Z,20.70
2023-05-18T15:39:10.739Z,20.70
2023-05-18T15:41:37.722Z,20.30
2023-05-18T15:44:04.785Z,20.10
2023-05-18T15:46:35.491Z,20.00
2023-05-18T15:49:02.958Z,20.00
2023-05-18T15:51:30.275Z,19.90
2023-05-18T15:53:57.428Z,19.80
2023-05-18T15:56:24.429Z,19.30
2023-05-18T15:58:51.316Z,19.50
2023-05-18T16:01:18.249Z,19.70
2023-05-18T16:03:45.354Z,19.60
2023-05-18T16:06:12.421Z,19.70
2023-05-18T16:08:39.438Z,19.60
2023-05-18T16:11:06.313Z,19.70
2023-05-18T16:13:33.228Z,19.70
2023-05-18T16:16:00.286Z,20.00
2023-05-18T16:18:27.270Z,20.10
2023-05-18T16:20:54.271Z,20.20
2023-05-18T16:23:21.208Z,20.10
2023-05-18T16:25:48.150Z,20.40
2023-05-18T16:28:15.045Z,20.20
2023-05-18T16:30:42.044Z,20.10
2023-05-18T16:33:09.117Z,20.10
2023-05-18T16:35:36.129Z,20.00
2023-05-18T16:38:03.179Z,20.00
2023-05-18T16:40:30.532Z,19.90
2023-05-18T16:42:57.632Z,19.80
2023-05-18T16:45:26.456Z,19.60
2023-05-18T16:47:54.205Z,19.90
2023-05-18T16:50:21.286Z,19.90
2023-05-18T16:52:48.214Z,19.80
2023-05-18T16:55:15.216Z,19.60
2023-05-18T16:57:42.150Z,19.60
2023-05-18T17:00:09.687Z,19.80
2023-05-18T17:02:38.067Z,19.80
2023-05-18T17:05:06.219Z,20.00
2023-05-18T17:07:34.548Z,20.00
2023-05-18T17:10:01.503Z,20.00
2023-05-18T17:12:28.531Z,20.00
2023-05-18T17:14:55.437Z,19.80
2023-05-18T17:17:22.591Z,19.80
2023-05-18T17:19:49.855Z,19.60
2023-05-18T17:22:16.719Z,19.30
2023-05-18T17:24:43.699Z,18.80
2023-05-18T17:27:10.637Z,18.30
2023-05-18T17:29:37.543Z,17.90
2023-05-18T17:32:05.014Z,17.50
2023-05-18T17:34:31.951Z,17.30
2023-05-18T17:36:58.956Z,16.90
2023-05-18T17:39:26.387Z,16.60
2023-05-18T17:41:53.416Z,16.30
2023-05-18T17:44:21.151Z,16.30
2023-05-18T17:46:48.106Z,16.10
2023-05-18T17:49:15.697Z,15.90
2023-05-18T17:51:42.745Z,15.70
2023-05-18T17:54:10.199Z,15.60
2023-05-18T17:56:37.551Z,15.50
2023-05-18T17:59:05.452Z,15.20
2023-05-18T18:01:33.276Z,15.20
2023-05-18T18:04:00.439Z,15.20
2023-05-18T18:06:27.673Z,15.20
2023-05-18T18:08:56.372Z,15.30
2023-05-18T18:11:24.220Z,15.20
2023-05-18T18:13:51.875Z,14.90
2023-05-18T18:16:19.740Z,14.50
2023-05-18T18:18:47.289Z,14.30
2023-05-18T18:21:14.343Z,14.00
2023-05-18T18:23:41.324Z,13.90
2023-05-18T18:26:08.596Z,13.70
2023-05-18T18:28:36.017Z,13.50
2023-05-18T18:31:03.568Z,13.40
2023-05-18T18:33:31.133Z,13.20
2023-05-18T18:35:58.374Z,13.10
2023-05-18T18:38:25.424Z,13.00
2023-05-18T18:40:52.710Z,12.80
2023-05-18T18:43:19.664Z,12.70
2023-05-18T18:45:46.604Z,12.50
2023-05-18T18:48:13.584Z,12.40
2023-05-18T18:50:40.499Z,12.30
2023-05-18T18:53:07.433Z,12.20
2023-05-18T18:55:34.616Z,12.10
2023-05-18T18:58:01.604Z,12.00
2023-05-18T19:00:28.588Z,11.90
2023-05-18T19:02:55.608Z,11.80
2023-05-18T19:05:22.841Z,11.70
2023-05-18T19:07:50.187Z,11.60
2023-05-18T19:10:17.263Z,11.50
2023-05-18T19:12:44.138Z,11.50
2023-05-18T19:15:12.074Z,11.40
2023-05-18T19:17:40.062Z,11.30
2023-05-18T19:20:08.231Z,11.30
2023-05-18T19:22:36.062Z,11.20
2023-05-18T19:25:03.042Z,11.20
2023-05-18T19:27:30.035Z,11.00
2023-05-18T19:29:56.960Z,11.00
2023-05-18T19:32:23.924Z,10.90
2023-05-18T19:34:50.820Z,10.80
2023-05-18T19:37:17.709Z,10.80
2023-05-18T19:39:44.635Z,10.70
2023-05-18T19:42:11.505Z,10.70
2023-05-18T19:44:38.417Z,10.60
2023-05-18T19:47:05.774Z,10.60
2023-05-18T19:49:32.697Z,10.60
2023-05-18T19:51:59.673Z,10.50
2023-05-18T19:54:26.663Z,10.40
2023-05-18T19:56:53.670Z,10.40
2023-05-18T19:59:20.723Z,10.40
2023-05-18T20:01:47.704Z,10.30
2023-05-18T20:04:14.800Z,10.30
2023-05-18T20:06:41.738Z,10.30
2023-05-18T20:09:08.639Z,10.30
2023-05-18T20:11:35.530Z,10.20
2023-05-18T20:14:02.452Z,10.10
2023-05-18T20:16:29.448Z,10.00
2023-05-18T20:18:56.557Z,9.90
2023-05-18T20:21:23.540Z,9.90
2023-05-18T20:23:50.405Z,9.80
2023-05-18T20:26:17.330Z,9.80
2023-05-18T20:28:44.254Z,9.80
2023-05-18T20:31:11.174Z,9.80
2023-05-18T20:33:38.129Z,9.70
2023-05-18T20:36:05.548Z,9.70
2023-05-18T20:38:32.458Z,9.70
2023-05-18T20:40:59.386Z,9.60
2023-05-18T20:43:26.291Z,9.60
2023-05-18T20:45:53.359Z,9.50
2023-05-18T20:48:20.264Z,9.50
2023-05-18T20:50:47.134Z,9.40
2023-05-18T20:53:14.080Z,9.40
2023-05-18T20:55:40.960Z,9.40
2023-05-18T20:58:08.000Z,9.40
2023-05-18T21:00:34.944Z,9.40
2023-05-18T21:03:01.923Z,9.30
2023-05-18T21:05:28.872Z,9.30
2023-05-18T21:07:55.780Z,9.30
2023-05-18T21:10:22.680Z,9.20
2023-05-18T21:12:49.588Z,8.50
2023-05-18T21:15:16.608Z,9.00
2023-05-18T21:17:43.572Z,9.10
2023-05-18T21:20:10.916Z,9.20
2023-05-18T21:22:37.950Z,9.10
2023-05-18T21:25:05.203Z,9.10
2023-05-18T21:27:35.082Z,9.00
2023-05-18T21:30:02.025Z,9.10
2023-05-18T21:32:29.079Z,9.00
2023-05-18T21:34:56.099Z,9.00
2023-05-18T21:37:23.064Z,9.00
2023-05-18T21:39:49.996Z,9.00
2023-05-18T21:42:16.885Z,9.00
2023-05-18T21:44:43.836Z,9.00
2023-05-18T21:47:10.737Z,8.90
2023-05-18T21:49:37.629Z,8.90
2023-05-18T21:52:04.643Z,8.90
2023-05-18T21:54:32.915Z,8.80
2023-05-18T21:57:00.052Z,8.80
2023-05-18T21:59:26.940Z,8.80
2023-05-18T22:01:53.833Z,8.80
2023-05-18T22:04:20.789Z,8.80
2023-05-18T22:06:47.744Z,8.80
2023-05-18T22:09:14.713Z,8.80
2023-05-18T22:11:41.581Z,8.80
2023-05-18T22:14:08.471Z,8.80
2023-05-18T22:16:35.424Z,8.70
2023-05-18T22:19:02.371Z,8.70
2023-05-18T22:21:29.281Z,8.80
2023-05-18T22:23:56.207Z,8.80
2023-05-18T22:26:23.106Z,8.70
2023-05-18T22:28:50.870Z,8.70
2023-05-18T22:31:17.786Z,8.70
2023-05-18T22:33:44.690Z,8.70
2023-05-18T22:36:11.693Z,8.70
2023-05-18T22:38:38.571Z,8.70
2023-05-18T22:41:05.473Z,8.60
2023-05-18T22:43:32.419Z,8.60
2023-05-18T22:45:59.418Z,8.60
2023-05-18T22:48:26.536Z,8.50
2023-05-18T22:50:53.470Z,8.50
2023-05-18T22:53:20.388Z,8.50
2023-05-18T22:55:47.523Z,8.40
2023-05-18T22:58:14.419Z,8.40
2023-05-18T23:00:41.328Z,8.40
2023-05-18T23:03:08.264Z,8.30
2023-05-18T23:05:35.365Z,8.40
2023-05-18T23:08:02.326Z,8.30
2023-05-18T23:10:29.493Z,8.30
2023-05-18T23:12:56.838Z,8.40
2023-05-18T23:15:23.722Z,8.30
2023-05-18T23:17:50.664Z,8.30
2023-05-18T23:20:17.576Z,8.30
2023-05-18T23:22:44.695Z,8.30
2023-05-18T23:25:11.687Z,8.30
2023-05-18T23:27:38.655Z,8.30
2023-05-18T23:30:06.263Z,8.20
2023-05-18T23:32:34.501Z,8.30
2023-05-18T23:35:01.846Z,8.20
2023-05-18T23:37:30.750Z,8.20
2023-05-18T23:40:01.865Z,8.20
2023-05-18T23:42:29.110Z,8.10
2023-05-18T23:44:56.294Z,8.10
2023-05-18T23:47:23.484Z,8.10
2023-05-18T23:49:50.706Z,8.10
2023-05-18T23:52:20.625Z,8.20
2023-05-18T23:54:47.830Z,8.10
2023-05-18T23:57:14.980Z,8.10
2023-05-18T23:59:42.994Z,8.10
