createdAt,value
2023-04-15T00:00:23.671Z,9.06
2023-04-15T00:01:23.670Z,9.04
2023-04-15T00:02:23.829Z,9.03
2023-04-15T00:03:24.777Z,9.02
2023-04-15T00:04:23.641Z,8.99
2023-04-15T00:05:23.581Z,9.02
2023-04-15T00:06:23.568Z,9.02
2023-04-15T00:07:23.548Z,8.99
2023-04-15T00:08:24.506Z,8.97
2023-04-15T00:09:23.540Z,8.95
2023-04-15T00:10:23.542Z,8.97
2023-04-15T00:11:23.494Z,9.00
2023-04-15T00:12:23.520Z,9.06
2023-04-15T00:13:24.448Z,9.04
2023-04-15T00:14:23.469Z,9.06
2023-04-15T00:15:23.507Z,9.08
2023-04-15T00:16:23.530Z,9.08
2023-04-15T00:17:23.500Z,9.10
2023-04-15T00:18:23.432Z,9.13
2023-04-15T00:19:24.383Z,9.13
2023-04-15T00:20:23.404Z,9.13
2023-04-15T00:21:23.404Z,9.10
2023-04-15T00:22:23.376Z,9.08
2023-04-15T00:23:23.376Z,9.10
2023-04-15T00:24:24.308Z,9.04
2023-04-15T00:25:23.334Z,9.03
2023-04-15T00:26:23.320Z,9.08
2023-04-15T00:27:23.322Z,9.10
2023-04-15T00:28:23.300Z,9.11
2023-04-15T00:29:23.295Z,9.13
2023-04-15T00:30:24.222Z,9.14
2023-04-15T00:31:23.486Z,9.11
2023-04-15T00:32:23.354Z,9.11
2023-04-15T00:33:23.238Z,9.10
2023-04-15T00:34:23.262Z,9.03
2023-04-15T00:35:23.198Z,9.00
2023-04-15T00:36:24.149Z,9.00
2023-04-15T00:37:23.177Z,9.00
2023-04-15T00:38:23.185Z,8.99
2023-04-15T00:39:23.193Z,8.95
2023-04-15T00:40:23.174Z,8.95
2023-04-15T00:41:23.173Z,8.97
2023-04-15T00:42:24.068Z,9.03
2023-04-15T00:43:23.128Z,9.02
2023-04-15T00:44:23.126Z,8.99
2023-04-15T00:45:23.100Z,8.95
2023-04-15T00:46:23.101Z,8.94
2023-04-15T00:47:24.062Z,8.95
2023-04-15T00:48:23.046Z,8.94
2023-04-15T00:49:23.031Z,8.97
2023-04-15T00:50:23.147Z,9.00
2023-04-15T00:51:23.018Z,9.02
2023-04-15T00:52:22.991Z,9.02
2023-04-15T00:53:23.923Z,9.02
2023-04-15T00:54:22.966Z,9.00
2023-04-15T00:55:23.101Z,9.02
2023-04-15T00:56:22.979Z,8.99
2023-04-15T00:57:22.916Z,8.97
2023-04-15T00:58:22.907Z,8.99
2023-04-15T00:59:23.834Z,9.00
2023-04-15T01:00:22.893Z,9.03
2023-04-15T01:01:22.939Z,9.02
2023-04-15T01:02:22.978Z,9.02
2023-04-15T01:03:23.110Z,9.00
2023-04-15T01:04:23.825Z,8.99
2023-04-15T01:05:22.834Z,9.00
2023-04-15T01:06:22.825Z,9.02
2023-04-15T01:07:22.828Z,9.02
2023-04-15T01:08:22.770Z,9.00
2023-04-15T01:09:22.772Z,8.97
2023-04-15T01:10:23.674Z,8.95
2023-04-15T01:11:22.757Z,8.97
2023-04-15T01:12:22.736Z,8.97
2023-04-15T01:13:22.707Z,8.95
2023-04-15T01:14:22.695Z,8.94
2023-04-15T01:15:23.644Z,8.95
2023-04-15T01:16:22.793Z,8.97
2023-04-15T01:17:22.732Z,8.94
2023-04-15T01:18:22.663Z,8.92
2023-04-15T01:19:22.650Z,8.92
2023-04-15T01:20:23.552Z,8.91
2023-04-15T01:21:22.647Z,8.89
2023-04-15T01:22:22.606Z,8.92
2023-04-15T01:23:22.587Z,8.99
2023-04-15T01:24:22.563Z,9.02
2023-04-15T01:25:22.573Z,9.02
2023-04-15T01:26:23.477Z,9.03
2023-04-15T01:27:22.548Z,9.02
2023-04-15T01:28:22.558Z,9.03
2023-04-15T01:29:22.525Z,9.04
2023-04-15T01:30:22.511Z,9.08
2023-04-15T01:31:23.451Z,9.06
2023-04-15T01:32:22.516Z,9.03
2023-04-15T01:33:22.522Z,9.04
2023-04-15T01:34:22.488Z,9.06
2023-04-15T01:35:22.426Z,9.06
2023-04-15T01:36:23.379Z,9.06
2023-04-15T01:37:22.408Z,9.02
2023-04-15T01:38:22.412Z,9.00
2023-04-15T01:39:22.390Z,9.03
2023-04-15T01:40:22.384Z,9.03
2023-04-15T01:41:23.321Z,9.03
2023-04-15T01:42:22.373Z,9.03
2023-04-15T01:43:22.369Z,9.00
2023-04-15T01:44:22.320Z,8.99
2023-04-15T01:45:22.304Z,8.95
2023-04-15T01:46:22.337Z,9.00
2023-04-15T01:47:23.257Z,9.03
2023-04-15T01:48:22.279Z,9.00
2023-04-15T01:49:22.276Z,8.95
2023-04-15T01:50:22.256Z,8.97
2023-04-15T01:51:22.252Z,8.99
2023-04-15T01:52:23.195Z,8.97
2023-04-15T01:53:22.216Z,8.97
2023-04-15T01:54:22.189Z,8.99
2023-04-15T01:55:22.178Z,9.03
2023-04-15T01:56:22.184Z,9.03
2023-04-15T01:57:22.184Z,9.02
2023-04-15T01:58:23.098Z,9.04
2023-04-15T01:59:22.158Z,9.04
2023-04-15T02:00:22.148Z,9.04
2023-04-15T02:01:22.203Z,9.06
2023-04-15T02:02:22.166Z,9.04
2023-04-15T02:03:22.214Z,9.06
2023-04-15T02:04:23.031Z,9.02
2023-04-15T02:05:22.075Z,9.03
2023-04-15T02:06:22.046Z,9.06
2023-04-15T02:07:22.058Z,9.08
2023-04-15T02:08:22.054Z,9.11
2023-04-15T02:09:22.025Z,9.10
2023-04-15T02:10:22.936Z,9.11
2023-04-15T02:11:21.989Z,9.04
2023-04-15T02:12:21.994Z,9.08
2023-04-15T02:13:21.955Z,9.08
2023-04-15T02:14:21.948Z,9.08
2023-04-15T02:15:21.943Z,9.10
2023-04-15T02:16:22.886Z,9.11
2023-04-15T02:17:21.986Z,9.10
2023-04-15T02:18:21.913Z,9.08
2023-04-15T02:19:21.886Z,9.08
2023-04-15T02:20:21.880Z,9.08
2023-04-15T02:21:21.887Z,9.10
2023-04-15T02:22:22.788Z,9.10
2023-04-15T02:23:21.859Z,9.08
2023-04-15T02:24:21.838Z,9.10
2023-04-15T02:25:21.842Z,9.10
2023-04-15T02:26:21.795Z,9.13
2023-04-15T02:27:21.785Z,9.14
2023-04-15T02:28:22.710Z,9.16
2023-04-15T02:29:21.753Z,9.14
2023-04-15T02:30:21.743Z,9.14
2023-04-15T02:31:21.803Z,9.16
2023-04-15T02:32:21.761Z,9.11
2023-04-15T02:33:21.789Z,9.08
2023-04-15T02:34:22.628Z,9.08
2023-04-15T02:35:21.659Z,9.03
2023-04-15T02:36:21.682Z,9.03
2023-04-15T02:37:21.655Z,9.03
2023-04-15T02:38:21.692Z,9.02
2023-04-15T02:39:21.624Z,9.04
2023-04-15T02:40:22.555Z,9.06
2023-04-15T02:41:21.603Z,9.10
2023-04-15T02:42:21.626Z,9.10
2023-04-15T02:43:21.611Z,9.06
2023-04-15T02:44:21.573Z,9.03
2023-04-15T02:45:21.558Z,9.03
2023-04-15T02:46:22.516Z,9.03
2023-04-15T02:47:21.537Z,9.03
2023-04-15T02:48:21.526Z,9.00
2023-04-15T02:49:21.529Z,9.02
2023-04-15T02:50:21.492Z,9.03
2023-04-15T02:51:21.490Z,9.03
2023-04-15T02:52:22.396Z,9.02
2023-04-15T02:53:21.464Z,9.03
2023-04-15T02:54:21.440Z,9.03
2023-04-15T02:55:21.432Z,9.03
2023-04-15T02:56:21.412Z,9.04
2023-04-15T02:57:22.366Z,9.02
2023-04-15T02:58:21.392Z,9.03
2023-04-15T02:59:21.382Z,9.04
2023-04-15T03:00:21.370Z,9.03
2023-04-15T03:01:21.376Z,9.03
2023-04-15T03:02:21.433Z,9.03
2023-04-15T03:03:22.366Z,9.04
2023-04-15T03:04:21.347Z,9.04
2023-04-15T03:05:21.319Z,9.04
2023-04-15T03:06:21.293Z,9.04
2023-04-15T03:07:21.255Z,9.08
2023-04-15T03:08:21.250Z,9.06
2023-04-15T03:09:22.186Z,9.04
2023-04-15T03:10:21.238Z,9.04
2023-04-15T03:11:21.229Z,9.06
2023-04-15T03:12:21.235Z,9.08
2023-04-15T03:13:21.187Z,9.10
2023-04-15T03:14:21.223Z,9.08
2023-04-15T03:15:22.109Z,9.11
2023-04-15T03:16:21.184Z,9.13
2023-04-15T03:17:21.190Z,9.13
2023-04-15T03:18:21.155Z,9.16
2023-04-15T03:19:21.124Z,9.18
2023-04-15T03:20:21.140Z,9.18
2023-04-15T03:21:22.046Z,9.19
2023-04-15T03:22:21.083Z,9.18
2023-04-15T03:23:21.065Z,9.16
2023-04-15T03:24:21.147Z,9.14
2023-04-15T03:25:21.098Z,9.18
2023-04-15T03:26:21.944Z,9.16
2023-04-15T03:27:21.015Z,9.16
2023-04-15T03:28:21.022Z,9.16
2023-04-15T03:29:20.980Z,9.18
2023-04-15T03:30:20.991Z,9.19
2023-04-15T03:31:21.888Z,9.19
2023-04-15T03:32:20.996Z,9.18
2023-04-15T03:33:20.961Z,9.19
2023-04-15T03:34:20.940Z,9.19
2023-04-15T03:35:20.943Z,9.18
2023-04-15T03:36:20.938Z,9.19
2023-04-15T03:37:21.805Z,9.18
2023-04-15T03:38:20.883Z,9.18
2023-04-15T03:39:20.858Z,9.18
2023-04-15T03:40:20.878Z,9.16
2023-04-15T03:41:20.887Z,9.18
2023-04-15T03:42:20.818Z,9.18
2023-04-15T03:43:21.748Z,9.18
2023-04-15T03:44:20.793Z,9.16
2023-04-15T03:45:20.788Z,9.16
2023-04-15T03:46:20.832Z,9.19
2023-04-15T03:47:20.800Z,9.19
2023-04-15T03:48:21.727Z,9.19
2023-04-15T03:49:20.724Z,9.22
2023-04-15T03:50:20.723Z,9.21
2023-04-15T03:51:20.740Z,9.23
2023-04-15T03:52:20.710Z,9.25
2023-04-15T03:53:20.662Z,9.21
2023-04-15T03:54:21.616Z,9.23
2023-04-15T03:55:20.668Z,9.22
2023-04-15T03:56:20.650Z,9.21
2023-04-15T03:57:20.631Z,9.22
2023-04-15T03:58:20.621Z,9.19
2023-04-15T03:59:21.552Z,9.19
2023-04-15T04:00:20.605Z,9.22
2023-04-15T04:01:20.635Z,9.19
2023-04-15T04:02:20.654Z,9.21
2023-04-15T04:03:20.646Z,9.18
2023-04-15T04:04:20.656Z,9.18
2023-04-15T04:05:21.469Z,9.21
2023-04-15T04:06:20.489Z,9.22
2023-04-15T04:07:20.514Z,9.23
2023-04-15T04:08:20.501Z,9.25
2023-04-15T04:09:20.476Z,9.26
2023-04-15T04:10:20.474Z,9.28
2023-04-15T04:11:21.375Z,9.26
2023-04-15T04:12:20.439Z,9.26
2023-04-15T04:13:20.457Z,9.23
2023-04-15T04:14:20.427Z,9.22
2023-04-15T04:15:20.403Z,9.22
2023-04-15T04:16:21.450Z,9.22
2023-04-15T04:17:20.376Z,9.21
2023-04-15T04:18:20.354Z,9.22
2023-04-15T04:19:20.348Z,9.21
2023-04-15T04:20:20.349Z,9.22
2023-04-15T04:21:21.278Z,9.23
2023-04-15T04:22:20.340Z,9.26
2023-04-15T04:23:20.308Z,9.26
2023-04-15T04:24:20.313Z,9.26
2023-04-15T04:25:20.278Z,9.25
2023-04-15T04:26:20.273Z,9.23
2023-04-15T04:27:21.179Z,9.26
2023-04-15T04:28:20.236Z,9.25
2023-04-15T04:29:20.242Z,9.23
2023-04-15T04:30:20.233Z,9.23
2023-04-15T04:31:20.273Z,9.23
2023-04-15T04:32:21.158Z,9.22
2023-04-15T04:33:20.197Z,9.23
2023-04-15T04:34:20.161Z,9.26
2023-04-15T04:35:20.152Z,9.25
2023-04-15T04:36:20.118Z,9.25
2023-04-15T04:37:20.149Z,9.25
2023-04-15T04:38:21.023Z,9.26
2023-04-15T04:39:20.086Z,9.28
2023-04-15T04:40:20.067Z,9.29
2023-04-15T04:41:20.061Z,9.32
2023-04-15T04:42:20.061Z,9.32
2023-04-15T04:43:20.973Z,9.31
2023-04-15T04:44:20.038Z,9.31
2023-04-15T04:45:20.033Z,9.32
2023-04-15T04:46:20.031Z,9.36
2023-04-15T04:47:19.997Z,9.36
2023-04-15T04:48:20.905Z,9.37
2023-04-15T04:49:19.957Z,9.36
2023-04-15T04:50:19.960Z,9.34
2023-04-15T04:51:19.937Z,9.34
2023-04-15T04:52:19.934Z,9.32
2023-04-15T04:53:20.873Z,9.34
2023-04-15T04:54:19.906Z,9.34
2023-04-15T04:55:19.873Z,9.32
2023-04-15T04:56:19.873Z,9.36
2023-04-15T04:57:19.845Z,9.37
2023-04-15T04:58:19.849Z,9.39
2023-04-15T04:59:20.768Z,9.39
2023-04-15T05:00:19.805Z,9.39
2023-04-15T05:01:19.835Z,9.41
2023-04-15T05:02:19.945Z,9.43
2023-04-15T05:03:20.011Z,9.44
2023-04-15T05:04:20.676Z,9.44
2023-04-15T05:05:19.782Z,9.47
2023-04-15T05:06:19.782Z,9.46
2023-04-15T05:07:19.736Z,9.47
2023-04-15T05:08:19.744Z,9.48
2023-04-15T05:09:19.724Z,9.48
2023-04-15T05:10:20.603Z,9.51
2023-04-15T05:11:19.690Z,9.55
2023-04-15T05:12:19.719Z,9.54
2023-04-15T05:13:19.665Z,9.54
2023-04-15T05:14:20.509Z,9.51
2023-04-15T05:15:19.618Z,9.55
2023-04-15T05:16:20.639Z,9.54
2023-04-15T05:17:19.624Z,9.51
2023-04-15T05:18:19.588Z,9.51
2023-04-15T05:19:19.593Z,9.50
2023-04-15T05:20:19.576Z,9.51
2023-04-15T05:21:19.603Z,9.51
2023-04-15T05:22:20.517Z,9.48
2023-04-15T05:23:19.528Z,9.50
2023-04-15T05:24:19.500Z,9.50
2023-04-15T05:25:19.533Z,9.51
2023-04-15T05:26:19.496Z,9.50
2023-04-15T05:27:20.406Z,9.51
2023-04-15T05:28:19.474Z,9.51
2023-04-15T05:29:19.460Z,9.54
2023-04-15T05:30:19.443Z,9.55
2023-04-15T05:31:19.529Z,9.54
2023-04-15T05:32:19.451Z,9.56
2023-04-15T05:33:20.358Z,9.56
2023-04-15T05:34:19.412Z,9.58
2023-04-15T05:35:19.375Z,9.58
2023-04-15T05:36:19.407Z,9.56
2023-04-15T05:37:19.355Z,9.56
2023-04-15T05:38:20.260Z,9.59
2023-04-15T05:39:19.351Z,9.59
2023-04-15T05:40:19.350Z,9.59
2023-04-15T05:41:19.958Z,9.62
2023-04-15T05:42:19.277Z,9.62
2023-04-15T05:43:19.278Z,9.64
2023-04-15T05:44:20.205Z,9.64
2023-04-15T05:45:19.270Z,9.65
2023-04-15T05:46:19.248Z,9.62
2023-04-15T05:47:19.249Z,9.66
2023-04-15T05:48:19.226Z,9.66
2023-04-15T05:49:19.214Z,9.66
2023-04-15T05:50:20.122Z,9.69
2023-04-15T05:51:19.175Z,9.73
2023-04-15T05:52:19.175Z,9.74
2023-04-15T05:53:19.154Z,9.76
2023-04-15T05:54:20.302Z,9.73
2023-04-15T05:55:20.280Z,9.73
2023-04-15T05:56:19.156Z,9.72
2023-04-15T05:57:19.150Z,9.72
2023-04-15T05:58:19.069Z,9.76
2023-04-15T05:59:19.068Z,9.76
2023-04-15T06:00:19.980Z,9.79
2023-04-15T06:01:19.052Z,9.83
2023-04-15T06:02:19.175Z,9.87
2023-04-15T06:03:19.073Z,9.87
2023-04-15T06:04:19.186Z,9.89
2023-04-15T06:05:19.046Z,9.92
2023-04-15T06:06:19.963Z,9.95
2023-04-15T06:07:18.953Z,9.95
2023-04-15T06:08:18.995Z,9.98
2023-04-15T06:09:18.979Z,9.97
2023-04-15T06:10:18.938Z,9.98
2023-04-15T06:11:18.958Z,9.99
2023-04-15T06:12:19.838Z,10.01
2023-04-15T06:13:18.908Z,9.98
2023-04-15T06:14:18.896Z,10.01
2023-04-15T06:15:18.893Z,10.02
2023-04-15T06:16:18.903Z,10.05
2023-04-15T06:17:18.899Z,10.09
2023-04-15T06:18:19.761Z,10.10
2023-04-15T06:19:19.144Z,10.10
2023-04-15T06:20:18.827Z,10.10
2023-04-15T06:21:18.791Z,10.12
2023-04-15T06:22:18.782Z,10.13
2023-04-15T06:23:18.773Z,10.13
2023-04-15T06:24:19.716Z,10.13
2023-04-15T06:25:18.756Z,10.10
2023-04-15T06:26:18.728Z,10.12
2023-04-15T06:27:18.720Z,10.13
2023-04-15T06:28:18.715Z,10.13
2023-04-15T06:29:19.647Z,10.13
2023-04-15T06:30:18.723Z,10.15
2023-04-15T06:31:18.716Z,10.15
2023-04-15T06:32:18.647Z,10.16
2023-04-15T06:33:18.650Z,10.16
2023-04-15T06:34:18.627Z,10.19
2023-04-15T06:35:19.554Z,10.19
2023-04-15T06:36:18.613Z,10.19
2023-04-15T06:37:18.608Z,10.19
2023-04-15T06:38:18.574Z,10.22
2023-04-15T06:39:18.554Z,10.25
2023-04-15T06:40:18.603Z,10.26
2023-04-15T06:41:19.493Z,10.28
2023-04-15T06:42:18.543Z,10.33
2023-04-15T06:43:18.543Z,10.35
2023-04-15T06:44:18.496Z,10.37
2023-04-15T06:45:18.490Z,10.40
2023-04-15T06:46:19.583Z,10.41
2023-04-15T06:47:18.499Z,10.40
2023-04-15T06:48:18.451Z,10.42
2023-04-15T06:49:18.457Z,10.44
2023-04-15T06:50:18.461Z,10.44
2023-04-15T06:51:19.350Z,10.46
2023-04-15T06:52:18.410Z,10.49
2023-04-15T06:53:18.413Z,10.54
2023-04-15T06:54:18.383Z,10.59
2023-04-15T06:55:18.355Z,10.63
2023-04-15T06:56:18.352Z,10.68
2023-04-15T06:57:19.295Z,10.71
2023-04-15T06:58:18.348Z,10.71
2023-04-15T06:59:18.323Z,10.71
2023-04-15T07:00:18.288Z,10.75
2023-04-15T07:01:18.353Z,10.78
2023-04-15T07:02:19.325Z,10.81
2023-04-15T07:03:18.301Z,10.84
2023-04-15T07:04:18.273Z,10.89
2023-04-15T07:05:18.238Z,10.93
2023-04-15T07:06:18.235Z,10.96
2023-04-15T07:07:19.149Z,10.96
2023-04-15T07:08:18.201Z,10.99
2023-04-15T07:09:18.192Z,11.00
2023-04-15T07:10:18.182Z,11.07
2023-04-15T07:11:18.144Z,11.07
2023-04-15T07:12:18.162Z,11.11
2023-04-15T07:13:19.074Z,11.11
2023-04-15T07:14:18.167Z,11.14
2023-04-15T07:15:18.114Z,11.15
2023-04-15T07:16:18.121Z,11.18
2023-04-15T07:17:18.110Z,11.19
2023-04-15T07:18:19.018Z,11.22
2023-04-15T07:19:18.061Z,11.22
2023-04-15T07:20:18.047Z,11.19
2023-04-15T07:21:18.049Z,11.19
2023-04-15T07:22:18.040Z,11.19
2023-04-15T07:23:18.013Z,11.22
2023-04-15T07:24:18.937Z,11.19
2023-04-15T07:25:18.364Z,11.22
2023-04-15T07:26:17.950Z,11.25
2023-04-15T07:27:17.980Z,11.25
2023-04-15T07:28:17.927Z,11.27
2023-04-15T07:29:18.868Z,11.27
2023-04-15T07:30:17.930Z,11.27
2023-04-15T07:31:17.974Z,11.25
2023-04-15T07:32:17.873Z,11.18
2023-04-15T07:33:17.898Z,11.17
2023-04-15T07:34:18.803Z,11.12
2023-04-15T07:35:17.848Z,11.11
2023-04-15T07:36:17.841Z,11.10
2023-04-15T07:37:17.817Z,11.10
2023-04-15T07:38:17.810Z,11.10
2023-04-15T07:39:18.703Z,11.07
2023-04-15T07:40:17.780Z,11.07
2023-04-15T07:41:17.783Z,11.05
2023-04-15T07:42:17.877Z,11.04
2023-04-15T07:43:17.731Z,11.05
2023-04-15T07:44:18.646Z,11.04
2023-04-15T07:45:17.774Z,11.00
2023-04-15T07:46:17.761Z,11.00
2023-04-15T07:47:17.762Z,11.02
2023-04-15T07:48:17.683Z,10.99
2023-04-15T07:49:17.692Z,10.97
2023-04-15T07:50:18.585Z,10.94
2023-04-15T07:51:17.674Z,10.94
2023-04-15T07:52:17.622Z,10.96
2023-04-15T07:53:17.614Z,10.97
2023-04-15T07:54:17.635Z,10.97
2023-04-15T07:55:18.517Z,10.93
2023-04-15T07:56:17.603Z,10.92
2023-04-15T07:57:17.581Z,10.90
2023-04-15T07:58:17.577Z,10.90
2023-04-15T07:59:17.547Z,10.90
2023-04-15T08:00:18.428Z,10.87
2023-04-15T08:01:17.516Z,10.89
2023-04-15T08:02:17.620Z,10.87
2023-04-15T08:03:17.559Z,10.89
2023-04-15T08:04:17.582Z,10.93
2023-04-15T08:05:17.509Z,10.93
2023-04-15T08:06:18.368Z,10.93
2023-04-15T08:07:17.416Z,10.94
2023-04-15T08:08:17.480Z,10.92
2023-04-15T08:09:17.408Z,10.92
2023-04-15T08:10:17.384Z,10.90
2023-04-15T08:11:17.379Z,10.92
2023-04-15T08:12:18.291Z,10.89
2023-04-15T08:13:17.380Z,10.90
2023-04-15T08:14:17.353Z,10.90
2023-04-15T08:15:17.376Z,10.89
2023-04-15T08:16:17.336Z,10.90
2023-04-15T08:17:17.325Z,10.89
2023-04-15T08:18:18.223Z,10.90
2023-04-15T08:19:17.280Z,10.90
2023-04-15T08:20:17.234Z,10.89
2023-04-15T08:21:17.237Z,10.87
2023-04-15T08:22:18.186Z,10.81
2023-04-15T08:23:17.261Z,10.81
2023-04-15T08:24:18.140Z,10.81
2023-04-15T08:25:17.183Z,10.81
2023-04-15T08:26:17.168Z,10.82
2023-04-15T08:27:17.188Z,10.81
2023-04-15T08:28:17.163Z,10.81
2023-04-15T08:29:18.117Z,10.86
2023-04-15T08:30:17.125Z,10.87
2023-04-15T08:31:17.122Z,10.92
2023-04-15T08:32:17.109Z,10.92
2023-04-15T08:33:17.073Z,10.92
2023-04-15T08:34:17.058Z,10.92
2023-04-15T08:35:18.000Z,10.93
2023-04-15T08:36:17.056Z,10.94
2023-04-15T08:37:17.030Z,10.94
2023-04-15T08:38:17.028Z,10.94
2023-04-15T08:39:17.021Z,10.99
2023-04-15T08:40:17.015Z,10.96
2023-04-15T08:41:17.918Z,10.96
2023-04-15T08:42:16.963Z,10.97
2023-04-15T08:43:16.961Z,10.99
2023-04-15T08:44:16.945Z,11.00
2023-04-15T08:45:16.915Z,10.99
2023-04-15T08:46:16.934Z,10.96
2023-04-15T08:47:17.832Z,10.96
2023-04-15T08:48:16.921Z,10.99
2023-04-15T08:49:16.951Z,10.97
2023-04-15T08:50:16.847Z,10.99
2023-04-15T08:51:16.867Z,11.02
2023-04-15T08:52:17.768Z,11.07
2023-04-15T08:53:16.849Z,11.04
2023-04-15T08:54:16.819Z,11.04
2023-04-15T08:55:16.815Z,11.00
2023-04-15T08:56:17.031Z,10.99
2023-04-15T08:57:16.798Z,10.99
2023-04-15T08:58:17.711Z,10.99
2023-04-15T08:59:16.740Z,11.00
2023-04-15T09:00:16.741Z,11.02
2023-04-15T09:01:16.751Z,11.02
2023-04-15T09:02:16.725Z,11.00
2023-04-15T09:03:16.789Z,11.04
2023-04-15T09:04:17.641Z,11.04
2023-04-15T09:05:16.682Z,11.05
2023-04-15T09:06:16.788Z,11.07
2023-04-15T09:07:16.667Z,11.08
2023-04-15T09:08:16.665Z,11.02
2023-04-15T09:09:16.630Z,11.00
2023-04-15T09:10:17.551Z,10.97
2023-04-15T09:11:17.400Z,10.99
2023-04-15T09:12:16.580Z,11.02
2023-04-15T09:13:16.611Z,11.04
2023-04-15T09:14:16.544Z,11.05
2023-04-15T09:15:16.543Z,11.08
2023-04-15T09:16:17.534Z,11.05
2023-04-15T09:17:16.508Z,11.04
2023-04-15T09:18:16.503Z,11.02
2023-04-15T09:19:16.476Z,11.04
2023-04-15T09:20:16.500Z,11.00
2023-04-15T09:21:16.504Z,11.00
2023-04-15T09:22:17.366Z,10.97
2023-04-15T09:23:16.442Z,11.00
2023-04-15T09:24:16.427Z,10.99
2023-04-15T09:25:16.408Z,11.02
2023-04-15T09:26:16.406Z,11.00
2023-04-15T09:27:17.446Z,10.96
2023-04-15T09:28:16.678Z,10.96
2023-04-15T09:29:16.377Z,10.99
2023-04-15T09:30:16.374Z,11.05
2023-04-15T09:31:16.393Z,11.07
2023-04-15T09:32:16.336Z,11.08
2023-04-15T09:33:17.284Z,11.08
2023-04-15T09:34:16.284Z,11.10
2023-04-15T09:35:16.271Z,11.10
2023-04-15T09:36:16.278Z,11.07
2023-04-15T09:37:31.294Z,11.08
2023-04-15T09:38:17.755Z,11.10
2023-04-15T09:39:17.151Z,11.10
2023-04-15T09:40:16.205Z,11.10
2023-04-15T09:41:16.301Z,11.14
2023-04-15T09:42:16.189Z,11.17
2023-04-15T09:43:16.166Z,11.18
2023-04-15T09:44:17.094Z,11.17
2023-04-15T09:45:16.172Z,11.19
2023-04-15T09:46:16.194Z,11.19
2023-04-15T09:47:16.130Z,11.25
2023-04-15T09:48:16.103Z,11.27
2023-04-15T09:49:17.044Z,11.29
2023-04-15T09:50:16.092Z,11.30
2023-04-15T09:51:16.097Z,11.30
2023-04-15T09:52:16.058Z,11.30
2023-04-15T09:53:16.021Z,11.30
2023-04-15T09:54:17.024Z,11.33
2023-04-15T09:55:16.287Z,11.35
2023-04-15T09:56:16.003Z,11.36
2023-04-15T09:57:16.214Z,11.36
2023-04-15T09:58:16.058Z,11.36
2023-04-15T09:59:16.013Z,11.40
2023-04-15T10:00:16.921Z,11.36
2023-04-15T10:01:15.942Z,11.36
2023-04-15T10:02:15.998Z,11.36
2023-04-15T10:03:16.069Z,11.37
2023-04-15T10:04:16.018Z,11.35
2023-04-15T10:05:15.888Z,11.35
2023-04-15T10:06:16.815Z,11.33
2023-04-15T10:07:15.891Z,11.36
2023-04-15T10:08:15.865Z,11.40
2023-04-15T10:09:15.852Z,11.41
2023-04-15T10:10:15.907Z,11.43
2023-04-15T10:11:15.838Z,11.41
2023-04-15T10:12:16.750Z,11.41
2023-04-15T10:13:15.826Z,11.40
2023-04-15T10:14:15.787Z,11.41
2023-04-15T10:15:15.759Z,11.40
2023-04-15T10:16:15.774Z,11.36
2023-04-15T10:17:15.735Z,11.33
2023-04-15T10:18:16.683Z,11.32
2023-04-15T10:19:15.738Z,11.30
2023-04-15T10:20:15.745Z,11.29
2023-04-15T10:21:15.694Z,11.27
2023-04-15T10:22:15.697Z,11.27
2023-04-15T10:23:15.681Z,11.26
2023-04-15T10:24:16.572Z,11.29
2023-04-15T10:25:15.665Z,11.27
2023-04-15T10:26:15.642Z,11.25
2023-04-15T10:27:15.635Z,11.26
2023-04-15T10:28:15.639Z,11.23
2023-04-15T10:29:15.588Z,11.22
2023-04-15T10:30:16.496Z,11.25
2023-04-15T10:31:15.617Z,11.23
2023-04-15T10:32:15.551Z,11.25
2023-04-15T10:33:15.556Z,11.26
2023-04-15T10:34:15.634Z,11.29
2023-04-15T10:35:15.529Z,11.27
2023-04-15T10:36:16.425Z,11.29
2023-04-15T10:37:15.526Z,11.29
2023-04-15T10:38:15.493Z,11.30
2023-04-15T10:39:15.567Z,11.32
2023-04-15T10:40:15.425Z,11.27
2023-04-15T10:41:17.067Z,11.27
2023-04-15T10:42:16.385Z,11.26
2023-04-15T10:43:15.409Z,11.27
2023-04-15T10:44:15.379Z,11.26
2023-04-15T10:45:15.393Z,11.27
2023-04-15T10:46:15.370Z,11.32
2023-04-15T10:47:15.364Z,11.33
2023-04-15T10:48:16.293Z,11.40
2023-04-15T10:49:15.360Z,11.43
2023-04-15T10:50:15.362Z,11.40
2023-04-15T10:51:15.336Z,11.41
2023-04-15T10:52:15.291Z,11.44
2023-04-15T10:53:16.212Z,11.50
2023-04-15T10:54:15.310Z,11.50
2023-04-15T10:55:15.246Z,11.50
2023-04-15T10:56:15.279Z,11.55
2023-04-15T10:57:15.237Z,11.57
2023-04-15T10:58:16.138Z,11.62
2023-04-15T10:59:15.197Z,11.60
2023-04-15T11:00:15.217Z,11.65
2023-04-15T11:01:15.177Z,11.69
2023-04-15T11:02:15.279Z,11.68
2023-04-15T11:03:15.237Z,11.70
2023-04-15T11:04:16.187Z,11.68
2023-04-15T11:05:15.151Z,11.69
2023-04-15T11:06:16.166Z,11.68
2023-04-15T11:07:15.122Z,11.68
2023-04-15T11:08:15.101Z,11.68
2023-04-15T11:09:16.003Z,11.69
2023-04-15T11:10:15.064Z,11.66
2023-04-15T11:11:15.051Z,11.63
2023-04-15T11:12:15.026Z,11.63
2023-04-15T11:13:15.034Z,11.62
2023-04-15T11:14:15.949Z,11.59
2023-04-15T11:15:15.034Z,11.59
2023-04-15T11:16:15.041Z,11.54
2023-04-15T11:17:14.986Z,11.50
2023-04-15T11:18:15.004Z,11.50
2023-04-15T11:19:15.905Z,11.51
2023-04-15T11:20:14.940Z,11.50
2023-04-15T11:21:15.169Z,11.50
2023-04-15T11:22:14.910Z,11.48
2023-04-15T11:23:15.730Z,11.48
2023-04-15T11:24:14.903Z,11.50
2023-04-15T11:25:15.791Z,11.52
2023-04-15T11:26:14.866Z,11.54
2023-04-15T11:27:14.869Z,11.52
2023-04-15T11:28:14.856Z,11.51
2023-04-15T11:29:14.831Z,11.52
2023-04-15T11:30:15.728Z,11.51
2023-04-15T11:31:14.819Z,11.50
2023-04-15T11:32:14.828Z,11.45
2023-04-15T11:33:14.787Z,11.44
2023-04-15T11:34:14.762Z,11.47
2023-04-15T11:35:15.678Z,11.47
2023-04-15T11:36:14.772Z,11.45
2023-04-15T11:37:14.712Z,11.43
2023-04-15T11:38:14.719Z,11.47
2023-04-15T11:39:14.699Z,11.47
2023-04-15T11:40:15.593Z,11.50
2023-04-15T11:41:14.660Z,11.51
2023-04-15T11:42:14.657Z,11.52
2023-04-15T11:43:14.647Z,11.50
2023-04-15T11:44:14.635Z,11.47
2023-04-15T11:45:15.536Z,11.47
2023-04-15T11:46:14.665Z,11.50
2023-04-15T11:47:14.592Z,11.48
2023-04-15T11:48:14.619Z,11.47
2023-04-15T11:49:14.563Z,11.50
2023-04-15T11:50:14.544Z,11.45
2023-04-15T11:51:15.491Z,11.45
2023-04-15T11:52:14.495Z,11.47
2023-04-15T11:53:14.493Z,11.47
2023-04-15T11:54:14.498Z,11.47
2023-04-15T11:55:14.513Z,11.45
2023-04-15T11:57:12.897Z,11.50
2023-04-15T11:58:14.430Z,11.47
2023-04-15T11:59:12.854Z,11.45
2023-04-15T12:00:12.801Z,11.47
2023-04-15T12:01:12.892Z,11.50
2023-04-15T12:02:13.869Z,11.50
2023-04-15T12:03:12.938Z,11.48
2023-04-15T12:04:13.027Z,11.52
2023-04-15T12:05:12.800Z,11.55
2023-04-15T12:06:12.762Z,11.57
2023-04-15T12:07:13.727Z,11.54
2023-04-15T12:08:12.788Z,11.51
2023-04-15T12:09:12.756Z,11.52
2023-04-15T12:10:12.723Z,11.50
2023-04-15T12:11:12.767Z,11.45
2023-04-15T12:12:12.702Z,11.45
2023-04-15T12:13:13.684Z,11.48
2023-04-15T12:14:12.692Z,11.51
2023-04-15T12:15:12.730Z,11.48
2023-04-15T12:16:12.676Z,11.52
2023-04-15T12:17:12.680Z,11.57
2023-04-15T12:18:13.566Z,11.63
2023-04-15T12:19:12.612Z,11.65
2023-04-15T12:20:12.623Z,11.63
2023-04-15T12:21:12.562Z,11.63
2023-04-15T12:22:12.581Z,11.66
2023-04-15T12:23:12.578Z,11.63
2023-04-15T12:24:13.502Z,11.65
2023-04-15T12:25:12.524Z,11.62
2023-04-15T12:26:12.549Z,11.63
2023-04-15T12:27:12.497Z,11.63
2023-04-15T12:28:12.531Z,11.63
2023-04-15T12:29:12.472Z,11.66
2023-04-15T12:30:13.396Z,11.66
2023-04-15T12:31:12.457Z,11.65
2023-04-15T12:32:12.509Z,11.68
2023-04-15T12:33:12.417Z,11.70
2023-04-15T12:34:12.552Z,11.70
2023-04-15T12:35:12.431Z,11.70
2023-04-15T12:36:13.374Z,11.73
2023-04-15T12:37:12.434Z,11.70
2023-04-15T12:38:12.338Z,11.70
2023-04-15T12:39:12.326Z,11.72
2023-04-15T12:40:12.308Z,11.77
2023-04-15T12:41:12.358Z,11.78
2023-04-15T12:42:13.295Z,11.77
2023-04-15T12:43:12.349Z,11.73
2023-04-15T12:44:12.309Z,11.72
2023-04-15T12:45:12.302Z,11.73
2023-04-15T12:46:12.404Z,11.72
2023-04-15T12:47:12.263Z,11.72
2023-04-15T12:48:13.268Z,11.70
2023-04-15T12:49:12.316Z,11.72
2023-04-15T12:50:12.326Z,11.70
2023-04-15T12:51:12.332Z,11.73
2023-04-15T12:52:12.180Z,11.77
2023-04-15T12:53:12.145Z,11.81
2023-04-15T12:54:13.137Z,11.84
2023-04-15T12:55:12.125Z,11.86
2023-04-15T12:56:12.358Z,11.87
2023-04-15T12:57:12.081Z,11.91
2023-04-15T12:58:12.132Z,11.99
2023-04-15T12:59:12.224Z,11.97
2023-04-15T13:00:13.067Z,11.95
2023-04-15T13:01:12.034Z,11.97
2023-04-15T13:02:12.085Z,11.99
2023-04-15T13:03:12.218Z,11.91
2023-04-15T13:04:12.313Z,11.87
2023-04-15T13:05:12.925Z,11.84