createdAt,value
2023-01-19T00:00:34.130Z,88.37
2023-01-19T00:01:34.064Z,89.10
2023-01-19T00:02:34.089Z,89.10
2023-01-19T00:03:34.019Z,88.62
2023-01-19T00:04:34.031Z,89.20
2023-01-19T00:05:33.999Z,89.45
2023-01-19T00:06:34.099Z,89.45
2023-01-19T00:07:33.991Z,89.24
2023-01-19T00:08:33.969Z,89.18
2023-01-19T00:09:33.965Z,88.93
2023-01-19T00:10:33.956Z,89.97
2023-01-19T00:11:33.943Z,88.97
2023-01-19T00:12:33.922Z,88.93
2023-01-19T00:13:33.914Z,89.70
2023-01-19T00:14:33.915Z,89.81
2023-01-19T00:15:33.922Z,89.59
2023-01-19T00:16:33.913Z,90.22
2023-01-19T00:17:33.863Z,89.81
2023-01-19T00:18:33.869Z,90.53
2023-01-19T00:19:33.852Z,90.33
2023-01-19T00:20:33.848Z,90.22
2023-01-19T00:21:33.828Z,89.91
2023-01-19T00:22:33.807Z,90.22
2023-01-19T00:23:33.794Z,90.64
2023-01-19T00:24:33.814Z,90.53
2023-01-19T00:25:33.769Z,91.06
2023-01-19T00:26:33.769Z,91.06
2023-01-19T00:27:33.752Z,90.95
2023-01-19T00:28:33.755Z,91.00
2023-01-19T00:29:33.748Z,90.53
2023-01-19T00:30:33.731Z,90.95
2023-01-19T00:31:33.770Z,91.06
2023-01-19T00:32:33.707Z,91.27
2023-01-19T00:33:33.679Z,91.43
2023-01-19T00:34:33.707Z,90.91
2023-01-19T00:35:33.670Z,90.81
2023-01-19T00:36:33.653Z,91.12
2023-01-19T00:37:33.641Z,90.87
2023-01-19T00:38:33.653Z,90.77
2023-01-19T00:39:33.644Z,90.45
2023-01-19T00:40:33.623Z,90.56
2023-01-19T00:41:33.591Z,90.10
2023-01-19T00:42:33.590Z,90.20
2023-01-19T00:43:33.586Z,89.89
2023-01-19T00:44:33.589Z,88.95
2023-01-19T00:45:33.673Z,89.16
2023-01-19T00:46:33.553Z,89.26
2023-01-19T00:47:33.581Z,89.89
2023-01-19T00:48:33.519Z,88.81
2023-01-19T00:49:33.515Z,89.12
2023-01-19T00:50:33.495Z,88.95
2023-01-19T00:51:33.478Z,88.39
2023-01-19T00:52:33.484Z,88.91
2023-01-19T00:53:33.476Z,88.91
2023-01-19T00:54:33.481Z,89.01
2023-01-19T00:55:33.456Z,88.81
2023-01-19T00:56:33.443Z,88.91
2023-01-19T00:57:33.426Z,88.60
2023-01-19T00:58:33.407Z,88.81
2023-01-19T00:59:33.419Z,89.01
2023-01-19T01:00:33.385Z,88.18
2023-01-19T01:01:45.381Z,88.39
2023-01-19T01:02:34.648Z,88.60
2023-01-19T01:03:33.389Z,88.14
2023-01-19T01:04:33.348Z,88.49
2023-01-19T01:05:33.351Z,88.04
2023-01-19T01:06:33.315Z,88.04
2023-01-19T01:07:33.314Z,88.49
2023-01-19T01:08:33.335Z,88.60
2023-01-19T01:09:33.289Z,88.14
2023-01-19T01:10:33.280Z,87.93
2023-01-19T01:11:33.262Z,87.83
2023-01-19T01:12:33.245Z,87.93
2023-01-19T01:13:33.712Z,87.62
2023-01-19T01:14:33.223Z,88.04
2023-01-19T01:15:33.226Z,87.73
2023-01-19T01:16:33.243Z,87.83
2023-01-19T01:17:33.186Z,87.52
2023-01-19T01:18:33.177Z,87.52
2023-01-19T01:19:33.193Z,87.73
2023-01-19T01:20:33.175Z,87.30
2023-01-19T01:21:33.147Z,87.30
2023-01-19T01:22:33.130Z,87.41
2023-01-19T01:23:33.138Z,87.30
2023-01-19T01:24:33.114Z,87.10
2023-01-19T01:25:33.128Z,87.30
2023-01-19T01:26:33.084Z,87.52
2023-01-19T01:27:33.077Z,87.52
2023-01-19T01:28:33.078Z,87.30
2023-01-19T01:29:33.068Z,87.52
2023-01-19T01:30:33.038Z,87.52
2023-01-19T01:31:33.110Z,87.76
2023-01-19T01:32:33.031Z,87.45
2023-01-19T01:33:41.076Z,87.45
2023-01-19T01:34:34.007Z,87.66
2023-01-19T01:35:33.026Z,88.24
2023-01-19T01:36:32.973Z,87.76
2023-01-19T01:37:33.001Z,87.97
2023-01-19T01:38:32.956Z,87.97
2023-01-19T01:39:32.957Z,87.97
2023-01-19T01:40:32.928Z,88.24
2023-01-19T01:41:32.935Z,87.55
2023-01-19T01:42:32.941Z,87.97
2023-01-19T01:43:32.901Z,88.18
2023-01-19T01:44:32.895Z,88.60
2023-01-19T01:45:32.998Z,88.70
2023-01-19T01:46:32.864Z,88.60
2023-01-19T01:47:32.871Z,88.29
2023-01-19T01:48:32.863Z,88.39
2023-01-19T01:49:32.845Z,88.56
2023-01-19T01:50:32.817Z,88.35
2023-01-19T01:51:32.828Z,88.08
2023-01-19T01:52:32.801Z,87.52
2023-01-19T01:53:32.818Z,87.73
2023-01-19T01:54:32.782Z,87.62
2023-01-19T01:55:32.762Z,87.30
2023-01-19T01:56:32.746Z,87.52
2023-01-19T01:57:32.755Z,87.30
2023-01-19T01:58:32.739Z,86.99
2023-01-19T01:59:32.720Z,87.30
2023-01-19T02:00:32.715Z,87.62
2023-01-19T02:01:32.854Z,87.58
2023-01-19T02:02:32.679Z,87.52
2023-01-19T02:03:32.796Z,87.27
2023-01-19T02:04:32.671Z,87.37
2023-01-19T02:05:32.648Z,87.16
2023-01-19T02:06:32.635Z,86.85
2023-01-19T02:07:32.689Z,87.16
2023-01-19T02:08:32.628Z,87.06
2023-01-19T02:09:32.607Z,86.65
2023-01-19T02:10:32.595Z,86.22
2023-01-19T02:11:32.588Z,86.60
2023-01-19T02:12:32.572Z,86.75
2023-01-19T02:13:32.595Z,86.50
2023-01-19T02:14:32.544Z,86.65
2023-01-19T02:15:32.552Z,86.65
2023-01-19T02:16:32.628Z,86.54
2023-01-19T02:17:32.537Z,86.08
2023-01-19T02:18:32.535Z,85.81
2023-01-19T02:19:32.505Z,85.60
2023-01-19T02:20:32.477Z,86.12
2023-01-19T02:21:32.481Z,85.71
2023-01-19T08:18:02.884Z,99.99
2023-01-19T08:19:02.791Z,99.99
2023-01-19T08:20:02.808Z,99.99
2023-01-19T08:21:02.767Z,99.99
2023-01-19T08:22:02.767Z,99.99
2023-01-19T08:23:03.473Z,99.99
2023-01-19T08:24:02.777Z,99.99
2023-01-19T08:25:02.728Z,99.99
2023-01-19T08:26:02.708Z,99.99
2023-01-19T08:27:02.745Z,99.99
2023-01-19T08:28:02.717Z,99.99
2023-01-19T08:29:02.699Z,99.99
2023-01-19T08:30:02.664Z,99.99
2023-01-19T08:31:18.329Z,99.99
2023-01-19T08:32:03.831Z,99.99
2023-01-19T08:33:03.119Z,99.99
2023-01-19T08:34:02.667Z,99.99
2023-01-19T08:35:02.631Z,99.99
2023-01-19T08:36:02.611Z,99.99
2023-01-19T08:37:02.618Z,99.99
2023-01-19T08:38:02.605Z,99.99
2023-01-19T08:39:02.583Z,99.99
2023-01-19T08:40:02.564Z,99.99
2023-01-19T08:41:02.553Z,99.99
2023-01-19T08:42:02.540Z,99.99
2023-01-19T08:43:02.976Z,99.99
2023-01-19T08:44:02.522Z,99.99
2023-01-19T08:45:02.506Z,99.99
2023-01-19T08:46:02.520Z,99.99
2023-01-19T08:47:02.628Z,99.99
2023-01-19T08:48:02.485Z,99.99
2023-01-19T08:49:02.470Z,99.99
2023-01-19T08:50:02.584Z,99.99
2023-01-19T08:51:02.441Z,99.99
2023-01-19T08:52:02.421Z,99.99
2023-01-19T08:53:02.880Z,99.99
2023-01-19T08:54:02.428Z,99.99
2023-01-19T08:55:02.392Z,99.99
2023-01-19T08:56:02.372Z,99.99
2023-01-19T08:57:02.388Z,99.99
2023-01-19T08:58:02.771Z,99.99
2023-01-19T08:59:10.798Z,99.99
2023-01-19T09:00:03.333Z,99.99
2023-01-19T09:01:03.985Z,99.99
2023-01-19T09:02:02.444Z,99.99
2023-01-19T09:03:02.847Z,99.99
2023-01-19T09:04:02.293Z,99.99
2023-01-19T09:05:02.283Z,99.99
2023-01-19T09:06:02.303Z,99.99
2023-01-19T09:07:02.268Z,99.99
2023-01-19T09:08:02.610Z,99.99
2023-01-19T09:09:02.247Z,99.99
2023-01-19T09:10:02.267Z,99.99
2023-01-19T09:11:02.242Z,99.99
2023-01-19T09:12:02.214Z,99.99
2023-01-19T09:13:02.217Z,99.99
2023-01-19T09:14:02.220Z,99.99
2023-01-19T09:15:02.166Z,99.99
2023-01-19T09:16:02.215Z,99.99
2023-01-19T09:17:02.145Z,99.99
2023-01-19T09:18:02.634Z,99.99
2023-01-19T09:19:02.145Z,99.99
2023-01-19T09:20:02.122Z,99.99
2023-01-19T09:21:02.102Z,99.99
2023-01-19T09:22:02.114Z,99.99
2023-01-19T09:23:02.108Z,99.99
2023-01-19T09:24:02.064Z,99.99
2023-01-19T09:25:02.063Z,99.99
2023-01-19T09:26:02.060Z,99.99
2023-01-19T09:27:02.047Z,99.99
2023-01-19T09:28:02.410Z,99.99
2023-01-19T09:29:02.016Z,99.99
2023-01-19T09:30:02.000Z,99.99
2023-01-19T09:31:02.184Z,99.99
2023-01-19T09:32:02.002Z,99.99
2023-01-19T09:33:01.994Z,99.99
2023-01-19T09:34:01.951Z,99.99
2023-01-19T09:35:01.981Z,99.99
2023-01-19T09:36:01.928Z,99.99
2023-01-19T09:37:01.924Z,99.99
2023-01-19T09:38:02.456Z,99.99
2023-01-19T09:39:01.915Z,99.99
2023-01-19T09:40:01.990Z,99.99
2023-01-19T09:41:01.926Z,99.99
2023-01-19T09:42:01.862Z,99.99
2023-01-19T09:43:01.868Z,99.99
2023-01-19T09:44:01.853Z,99.99
2023-01-19T09:45:01.937Z,99.99
2023-01-19T09:46:01.831Z,99.99
2023-01-19T09:47:01.827Z,99.99
2023-01-19T09:48:02.171Z,99.99
2023-01-19T09:49:01.789Z,99.99
2023-01-19T09:50:01.775Z,99.99
2023-01-19T09:51:01.787Z,99.99
2023-01-19T09:52:01.785Z,99.99
2023-01-19T09:53:02.157Z,99.99
2023-01-19T09:54:01.780Z,99.99
2023-01-19T09:55:01.721Z,99.99
2023-01-19T09:56:01.719Z,99.99
2023-01-19T09:57:01.712Z,99.99
2023-01-19T09:58:02.290Z,99.99
2023-01-19T09:59:01.677Z,99.99
2023-01-19T10:00:01.735Z,99.99
2023-01-19T10:01:01.822Z,99.99
2023-01-19T10:02:01.654Z,99.99
2023-01-19T10:03:02.101Z,99.99
2023-01-19T10:04:01.631Z,99.99
2023-01-19T10:05:01.615Z,99.99
2023-01-19T10:06:01.612Z,99.99
2023-01-19T10:07:01.603Z,99.99
2023-01-19T10:08:02.013Z,99.99
2023-01-19T10:09:01.592Z,99.99
2023-01-19T10:10:01.603Z,99.99
2023-01-19T10:11:01.582Z,99.90
2023-01-19T10:12:01.566Z,99.99
2023-01-19T10:13:01.881Z,99.99
2023-01-19T10:14:01.519Z,99.99
2023-01-19T10:15:01.520Z,99.99
2023-01-19T10:16:01.517Z,99.99
2023-01-19T10:17:01.490Z,99.94
2023-01-19T10:18:01.862Z,99.94
2023-01-19T10:19:01.507Z,99.99
2023-01-19T10:20:01.450Z,99.99
2023-01-19T10:21:01.637Z,99.99
2023-01-19T10:22:01.424Z,99.99
2023-01-19T10:23:01.746Z,99.99
2023-01-19T10:24:01.398Z,99.94
2023-01-19T10:25:01.420Z,99.99
2023-01-19T10:26:01.459Z,99.94
2023-01-19T10:27:01.394Z,99.99
2023-01-19T10:28:01.380Z,99.99
2023-01-19T10:29:01.362Z,99.99
2023-01-19T10:30:01.340Z,99.99
2023-01-19T10:31:01.477Z,99.99
2023-01-19T10:32:01.390Z,99.99
2023-01-19T10:33:01.731Z,99.99
2023-01-19T10:34:01.284Z,99.99
2023-01-19T10:35:01.347Z,99.99
2023-01-19T10:36:01.280Z,99.77
2023-01-19T10:37:01.254Z,99.99
2023-01-19T10:38:01.295Z,99.99
2023-01-19T10:39:01.287Z,99.99
2023-01-19T10:40:01.281Z,99.99
2023-01-19T10:41:01.228Z,99.99
2023-01-19T10:42:01.247Z,99.99
2023-01-19T10:43:01.677Z,99.99
2023-01-19T10:44:01.173Z,99.99
2023-01-19T10:45:01.252Z,99.99
2023-01-19T10:46:01.308Z,99.99
2023-01-19T10:47:01.159Z,99.99
2023-01-19T10:48:01.139Z,99.99
2023-01-19T10:49:01.121Z,99.99
2023-01-19T10:50:01.118Z,99.99
2023-01-19T10:51:01.124Z,99.99
2023-01-19T10:52:01.117Z,99.99
2023-01-19T10:53:01.546Z,99.99
2023-01-19T10:54:01.115Z,99.99
2023-01-19T10:55:01.086Z,99.99
2023-01-19T10:56:01.114Z,99.99
2023-01-19T10:57:01.055Z,99.99
2023-01-19T10:58:01.081Z,99.99
2023-01-19T10:59:01.069Z,99.99
2023-01-19T11:00:01.033Z,99.99
2023-01-19T11:01:01.074Z,99.99
2023-01-19T11:02:01.233Z,99.99
2023-01-19T11:03:01.577Z,99.99
2023-01-19T11:04:01.019Z,99.99
2023-01-19T11:05:00.961Z,99.99
2023-01-19T11:06:00.950Z,99.99
2023-01-19T11:07:00.916Z,99.95
2023-01-19T11:08:00.908Z,99.99
2023-01-19T11:09:00.896Z,99.95
2023-01-19T11:10:00.892Z,99.99
2023-01-19T11:11:00.907Z,99.99
2023-01-19T11:12:00.855Z,99.85
2023-01-19T11:13:01.585Z,99.95
2023-01-19T11:14:00.881Z,99.95
2023-01-19T11:15:00.837Z,99.99
2023-01-19T11:16:00.872Z,99.99
2023-01-19T11:17:00.819Z,99.99
2023-01-19T11:18:01.473Z,99.99
2023-01-19T11:19:00.800Z,99.74
2023-01-19T11:20:00.781Z,99.59
2023-01-19T11:21:00.820Z,99.38
2023-01-19T11:22:00.748Z,99.59
2023-01-19T11:23:01.074Z,99.99
2023-01-19T11:24:00.755Z,99.70
2023-01-19T11:25:00.739Z,99.99
2023-01-19T11:26:00.721Z,99.99
2023-01-19T11:27:00.709Z,99.76
2023-01-19T11:28:00.679Z,99.86
2023-01-19T11:29:00.671Z,99.76
2023-01-19T11:30:00.698Z,99.55
2023-01-19T11:31:00.719Z,99.65
2023-01-19T11:32:00.699Z,99.28
2023-01-19T11:33:01.112Z,99.24
2023-01-19T11:34:00.634Z,99.24
2023-01-19T11:35:00.613Z,99.24
2023-01-19T11:36:00.591Z,99.30
2023-01-19T11:37:00.593Z,98.99
2023-01-19T11:38:00.593Z,98.88
2023-01-19T11:39:00.573Z,98.99
2023-01-19T11:40:00.597Z,98.88
2023-01-19T11:41:00.548Z,98.88
2023-01-19T11:42:00.543Z,98.99
2023-01-19T11:43:00.835Z,98.68
2023-01-19T11:44:00.542Z,98.26
2023-01-19T11:45:00.508Z,98.26
2023-01-19T11:46:00.647Z,98.05
2023-01-19T11:47:00.494Z,98.42
2023-01-19T11:48:01.094Z,98.21
2023-01-19T11:49:00.462Z,97.96
2023-01-19T11:50:00.723Z,98.07
2023-01-19T11:51:00.431Z,98.07
2023-01-19T11:52:00.443Z,97.86
2023-01-19T11:53:00.411Z,98.27
2023-01-19T11:54:00.419Z,97.71
2023-01-19T11:55:00.380Z,97.39
2023-01-19T11:56:00.383Z,97.04
2023-01-19T11:57:00.408Z,97.06
2023-01-19T11:58:00.794Z,96.33
2023-01-19T11:59:00.340Z,96.76
2023-01-19T12:00:00.344Z,95.37
2023-01-19T12:01:00.445Z,94.75
2023-01-19T12:02:00.392Z,92.95
2023-01-19T12:03:00.406Z,92.19
2023-01-19T12:04:00.293Z,92.29
2023-01-19T12:05:00.271Z,91.73
2023-01-19T12:06:00.259Z,91.07
2023-01-19T12:07:00.294Z,89.32
2023-01-19T12:08:00.713Z,89.42
2023-01-19T12:09:00.221Z,89.28
2023-01-19T12:10:00.225Z,88.20
2023-01-19T12:11:00.209Z,88.41
2023-01-19T12:12:00.209Z,86.52
2023-01-19T12:13:00.193Z,87.24
2023-01-19T12:14:00.206Z,87.30
2023-01-19T12:15:00.169Z,86.23
2023-01-19T12:16:00.158Z,86.33
2023-01-19T12:17:00.148Z,85.88
2023-01-19T12:18:00.745Z,85.43
2023-01-19T12:19:00.131Z,83.06
2023-01-19T12:20:00.140Z,83.11
2023-01-19T12:21:01.881Z,82.45
2023-01-19T12:22:00.131Z,81.97
2023-01-19T12:23:00.104Z,81.67
2023-01-19T12:24:00.138Z,82.45
2023-01-19T12:25:00.045Z,81.73
2023-01-19T12:26:00.038Z,80.70
2023-01-19T12:27:00.027Z,80.70
2023-01-19T12:28:00.029Z,80.97
2023-01-19T12:29:00.027Z,80.39
2023-01-19T12:29:59.991Z,79.84
2023-01-19T12:31:00.142Z,79.63
2023-01-19T12:32:00.149Z,79.57
2023-01-19T12:32:59.955Z,79.77
2023-01-19T12:33:59.981Z,80.22
2023-01-19T12:34:59.934Z,80.53
2023-01-19T12:35:59.936Z,80.43
2023-01-19T12:36:59.922Z,80.84
2023-01-19T12:37:59.920Z,81.46
2023-01-19T12:38:59.909Z,82.18
2023-01-19T12:39:59.897Z,82.04
2023-01-19T12:40:59.861Z,82.14
2023-01-19T12:41:59.872Z,81.28
2023-01-19T12:42:59.863Z,80.52
2023-01-19T12:43:59.847Z,79.70
2023-01-19T12:44:59.818Z,78.85
2023-01-19T12:45:59.863Z,78.64
2023-01-19T12:46:59.806Z,77.10
2023-01-19T12:47:59.800Z,77.06
2023-01-19T12:48:59.775Z,77.17
2023-01-19T12:49:59.806Z,76.51
2023-01-19T12:50:59.758Z,76.72
2023-01-19T12:51:59.742Z,76.62
2023-01-19T12:52:59.736Z,77.68
2023-01-19T12:53:59.718Z,77.72
2023-01-19T12:54:59.715Z,77.62
2023-01-19T12:55:59.696Z,77.96
2023-01-19T12:56:59.698Z,76.73
2023-01-19T12:57:59.684Z,77.75
2023-01-19T12:58:59.658Z,76.42
2023-01-19T12:59:59.678Z,78.06
2023-01-19T13:00:59.759Z,78.13
2023-01-19T13:01:59.717Z,76.93
2023-01-19T13:02:59.705Z,78.10
2023-01-19T13:03:59.620Z,77.58
2023-01-19T13:04:59.610Z,77.31
2023-01-19T13:05:59.635Z,78.28
2023-01-19T13:06:59.585Z,79.00
2023-01-19T13:07:59.585Z,80.06
2023-01-19T13:08:59.548Z,80.27
2023-01-19T13:09:59.572Z,80.27
2023-01-19T13:10:59.547Z,80.62
2023-01-19T13:12:00.984Z,80.30
2023-01-19T13:12:59.501Z,80.62
2023-01-19T13:13:59.492Z,81.03
2023-01-19T13:14:59.960Z,80.47
2023-01-19T13:15:59.587Z,80.55
2023-01-19T13:16:59.471Z,80.24
2023-01-19T13:17:59.467Z,80.28
2023-01-19T13:18:59.445Z,80.76
2023-01-19T13:19:59.439Z,82.03
2023-01-19T13:20:59.409Z,82.14
2023-01-19T13:21:59.453Z,82.45
2023-01-19T13:22:59.390Z,82.45
2023-01-19T13:23:59.385Z,82.45
2023-01-19T13:24:59.573Z,82.24
2023-01-19T13:25:59.382Z,82.28
2023-01-19T13:26:59.359Z,82.96
2023-01-19T13:27:59.347Z,82.79
2023-01-19T13:28:59.340Z,82.69
2023-01-19T13:29:59.496Z,82.00
2023-01-19T13:30:59.556Z,82.10
2023-01-19T13:31:59.306Z,81.59
2023-01-19T13:32:59.288Z,82.00
2023-01-19T13:33:59.267Z,82.35
2023-01-19T13:34:59.603Z,82.56
2023-01-19T13:35:59.268Z,82.56
2023-01-19T13:36:59.272Z,81.84
2023-01-19T13:37:59.263Z,82.87
2023-01-19T13:38:59.227Z,82.56
2023-01-19T13:39:59.546Z,82.87
2023-01-19T13:40:59.199Z,82.87
2023-01-19T13:41:59.195Z,82.56
2023-01-19T13:42:59.181Z,82.08
2023-01-19T13:43:59.157Z,82.08
2023-01-19T13:44:59.166Z,82.60
2023-01-19T13:45:59.135Z,83.01
2023-01-19T13:46:59.119Z,82.87
2023-01-19T13:47:59.142Z,83.07
2023-01-19T13:48:59.109Z,82.56
2023-01-19T13:49:59.584Z,82.70
2023-01-19T13:50:59.096Z,82.80
2023-01-19T13:51:59.081Z,82.50
2023-01-19T13:52:59.064Z,81.77
2023-01-19T13:53:59.132Z,81.67
2023-01-19T13:55:02.328Z,82.18
2023-01-19T13:55:59.133Z,82.60
2023-01-19T13:56:59.028Z,82.60
2023-01-19T13:57:59.022Z,82.18
2023-01-19T13:58:58.985Z,81.77
2023-01-19T13:59:58.999Z,81.77
2023-01-19T14:00:59.039Z,82.39
2023-01-19T14:01:59.092Z,82.39
2023-01-19T14:02:59.095Z,82.70
2023-01-19T14:03:58.947Z,82.50
2023-01-19T14:04:58.933Z,81.70
2023-01-19T14:05:58.939Z,81.67
2023-01-19T14:06:58.932Z,81.70
2023-01-19T14:07:59.020Z,81.81
2023-01-19T14:08:58.872Z,82.53
2023-01-19T14:09:58.944Z,82.53
2023-01-19T14:10:58.879Z,82.74
2023-01-19T14:11:58.866Z,82.12
2023-01-19T14:12:59.719Z,82.43
2023-01-19T14:13:58.821Z,81.91
2023-01-19T14:14:58.826Z,82.74
2023-01-19T14:15:58.975Z,82.84
2023-01-19T14:16:58.797Z,82.95
2023-01-19T14:17:58.795Z,83.15
2023-01-19T14:18:58.776Z,83.71
2023-01-19T14:19:58.905Z,83.09
2023-01-19T14:20:58.770Z,83.71
2023-01-19T14:21:58.734Z,83.81
2023-01-19T14:22:58.735Z,84.01
2023-01-19T14:23:58.711Z,84.47
2023-01-19T14:24:58.729Z,85.09
2023-01-19T14:25:58.739Z,84.99
2023-01-19T14:26:58.699Z,84.88
2023-01-19T14:27:58.677Z,84.68
2023-01-19T14:28:58.656Z,85.19
2023-01-19T14:29:58.655Z,85.61
2023-01-19T14:30:58.720Z,85.19
2023-01-19T14:31:58.636Z,84.78
2023-01-19T14:32:58.616Z,84.16
2023-01-19T14:33:58.625Z,85.09
2023-01-19T14:34:58.594Z,85.96
2023-01-19T14:35:58.574Z,84.88
2023-01-19T14:36:58.572Z,84.92
2023-01-19T14:37:58.574Z,84.51
2023-01-19T14:38:58.549Z,84.51
2023-01-19T14:39:58.542Z,85.03
2023-01-19T14:40:58.512Z,85.75
2023-01-19T14:41:58.556Z,85.65
2023-01-19T14:42:58.509Z,85.44
2023-01-19T14:43:58.483Z,85.50
2023-01-19T14:44:58.516Z,85.13
2023-01-19T14:45:58.463Z,84.82
2023-01-19T14:46:58.459Z,84.51
2023-01-19T14:47:58.492Z,84.82
2023-01-19T14:48:58.436Z,85.03
2023-01-19T14:49:58.428Z,85.34
2023-01-19T14:51:03.299Z,85.96
2023-01-19T14:51:59.396Z,86.07
2023-01-19T14:52:58.394Z,85.96
2023-01-19T14:53:58.955Z,85.65
2023-01-19T14:54:58.380Z,85.58
2023-01-19T14:55:58.407Z,85.86
2023-01-19T14:56:58.351Z,85.75
2023-01-19T14:57:58.372Z,85.65
2023-01-19T14:58:58.340Z,85.86
2023-01-19T14:59:58.310Z,85.44
2023-01-19T15:00:58.491Z,86.00
2023-01-19T15:01:58.360Z,86.21
2023-01-19T15:02:58.281Z,86.07
2023-01-19T15:03:58.480Z,86.00
2023-01-19T15:04:58.264Z,86.41
2023-01-19T15:05:58.236Z,86.27
2023-01-19T15:06:58.238Z,86.00
2023-01-19T15:07:58.229Z,85.06
2023-01-19T15:08:58.220Z,84.96
2023-01-19T15:09:58.191Z,85.06
2023-01-19T15:10:58.184Z,84.96
2023-01-19T15:11:58.187Z,85.27
2023-01-19T15:12:58.159Z,86.00
2023-01-19T15:13:58.199Z,85.17
2023-01-19T15:14:58.136Z,84.96
2023-01-19T15:15:58.179Z,84.96
2023-01-19T15:16:58.120Z,86.00
2023-01-19T15:17:58.115Z,85.69
2023-01-19T15:18:58.114Z,86.10
2023-01-19T15:19:58.097Z,84.96
2023-01-19T15:20:58.099Z,84.96
2023-01-19T15:21:58.070Z,85.06
2023-01-19T15:22:58.064Z,85.06
2023-01-19T15:23:58.036Z,85.06
2023-01-19T15:24:58.030Z,84.86
2023-01-19T15:25:58.026Z,85.17
2023-01-19T15:26:58.010Z,84.86
2023-01-19T15:27:57.989Z,84.59
2023-01-19T15:28:57.974Z,84.65
2023-01-19T15:29:58.016Z,84.65
2023-01-19T15:30:57.974Z,84.65
2023-01-19T15:31:57.970Z,84.44
2023-01-19T15:32:57.951Z,85.11
2023-01-19T15:33:57.944Z,84.90
2023-01-19T15:34:57.910Z,84.69
2023-01-19T15:35:57.920Z,84.28
2023-01-19T15:36:57.909Z,83.86
2023-01-19T15:37:57.902Z,83.62
2023-01-19T15:38:57.909Z,83.76
2023-01-19T15:39:57.885Z,83.76
2023-01-19T15:40:57.861Z,83.45
2023-01-19T15:41:57.852Z,83.45
2023-01-19T15:42:57.831Z,83.45
2023-01-19T15:43:57.836Z,83.86
2023-01-19T15:44:57.824Z,84.80
2023-01-19T15:45:57.881Z,83.24
2023-01-19T15:46:57.863Z,83.86
2023-01-19T15:47:57.776Z,83.65
2023-01-19T15:48:57.813Z,83.65
2023-01-19T15:49:57.741Z,83.55
2023-01-19T15:50:57.757Z,83.34
2023-01-19T15:51:57.735Z,83.97
2023-01-19T15:52:57.709Z,83.86
2023-01-19T15:53:57.691Z,83.34
2023-01-19T15:54:57.708Z,83.76
2023-01-19T15:55:57.698Z,83.55
2023-01-19T15:56:57.687Z,83.24
2023-01-19T15:57:57.668Z,83.45
2023-01-19T15:58:57.668Z,83.76
2023-01-19T15:59:57.632Z,83.55
2023-01-19T16:00:57.820Z,83.45
2023-01-19T16:01:57.864Z,83.86
2023-01-19T16:02:57.673Z,83.86
2023-01-19T16:03:57.600Z,84.00
2023-01-19T16:04:57.573Z,83.80
2023-01-19T16:05:57.575Z,84.11
2023-01-19T16:06:57.558Z,84.17
2023-01-19T16:07:57.550Z,84.73
2023-01-19T16:08:57.548Z,84.83
2023-01-19T16:09:57.527Z,84.63
2023-01-19T16:10:57.533Z,83.80
2023-01-19T16:11:57.525Z,83.59
2023-01-19T16:12:57.489Z,83.90
2023-01-19T16:13:57.485Z,83.38
2023-01-19T16:14:57.474Z,83.28
2023-01-19T16:15:57.474Z,83.59
2023-01-19T16:16:57.456Z,83.48
2023-01-19T16:17:57.460Z,83.38
2023-01-19T16:18:57.427Z,83.90
2023-01-19T16:19:57.405Z,83.63
2023-01-19T16:20:57.438Z,83.48
2023-01-19T16:21:57.395Z,83.69
2023-01-19T16:23:09.697Z,83.38
2023-01-19T16:23:58.381Z,83.38
2023-01-19T16:24:57.354Z,84.05
2023-01-19T16:25:57.361Z,83.80
2023-01-19T16:26:57.336Z,83.90
2023-01-19T16:27:57.332Z,84.11
2023-01-19T16:28:57.324Z,84.25
2023-01-19T16:29:57.296Z,84.42
2023-01-19T16:30:57.330Z,83.17
2023-01-19T16:31:57.388Z,83.42
2023-01-19T16:32:57.275Z,83.32
2023-01-19T16:33:57.284Z,83.59
2023-01-19T16:34:57.254Z,83.63
2023-01-19T16:35:57.238Z,84.88
2023-01-19T16:36:57.231Z,84.56
2023-01-19T16:37:57.200Z,84.52
2023-01-19T16:38:57.193Z,84.56
2023-01-19T16:39:57.198Z,83.94
2023-01-19T16:40:57.192Z,85.04
2023-01-19T16:41:57.187Z,84.52
2023-01-19T16:42:57.148Z,84.31
2023-01-19T16:43:57.156Z,84.52
2023-01-19T16:44:57.139Z,84.52
2023-01-19T16:45:57.221Z,84.94
2023-01-19T16:46:57.167Z,84.52
2023-01-19T16:47:57.118Z,84.42
2023-01-19T16:48:57.093Z,84.56
2023-01-19T16:49:57.089Z,83.90
2023-01-19T16:50:57.074Z,83.28
2023-01-19T16:51:57.061Z,83.84
2023-01-19T16:52:57.051Z,83.42
2023-01-19T16:53:57.052Z,83.32
2023-01-19T16:54:57.031Z,83.80
2023-01-19T16:55:56.998Z,83.69
2023-01-19T16:56:57.004Z,83.59
2023-01-19T16:57:56.976Z,83.59
2023-01-19T16:58:56.971Z,83.48
2023-01-19T16:59:56.968Z,83.59
2023-01-19T17:00:57.079Z,83.59
2023-01-19T17:01:57.070Z,82.97
2023-01-19T17:02:56.964Z,83.07
2023-01-19T17:03:56.946Z,82.80
2023-01-19T17:04:56.914Z,83.17
2023-01-19T17:05:56.920Z,82.86
2023-01-19T17:06:56.908Z,83.38
2023-01-19T17:07:56.864Z,83.28
2023-01-19T17:08:56.863Z,83.80
2023-01-19T17:09:56.854Z,83.84
2023-01-19T17:10:56.854Z,83.59
2023-01-19T17:11:56.840Z,83.73
2023-01-19T17:12:56.814Z,83.32
2023-01-19T17:13:56.800Z,83.17
2023-01-19T17:14:56.808Z,82.97
2023-01-19T17:15:56.786Z,83.22
2023-01-19T17:16:56.859Z,83.17
2023-01-19T17:17:56.755Z,83.22
2023-01-19T17:18:56.764Z,83.22
2023-01-19T17:19:56.743Z,83.11
2023-01-19T17:20:56.763Z,83.63
2023-01-19T17:21:56.986Z,84.05
2023-01-19T17:22:56.727Z,83.63
2023-01-19T17:23:56.688Z,84.05
2023-01-19T17:24:56.700Z,83.28
2023-01-19T17:25:56.677Z,83.38
2023-01-19T17:26:56.685Z,83.48
2023-01-19T17:27:56.641Z,83.53
2023-01-19T17:28:56.637Z,83.53
2023-01-19T17:29:56.619Z,83.80
2023-01-19T17:30:56.724Z,83.28
2023-01-19T17:31:56.597Z,83.07
2023-01-19T17:32:56.620Z,82.86
2023-01-19T17:33:56.600Z,82.86
2023-01-19T17:34:56.582Z,83.17
2023-01-19T17:35:56.565Z,83.28
2023-01-19T17:36:56.557Z,82.90
2023-01-19T17:37:56.568Z,82.97
2023-01-19T17:38:56.528Z,82.86
2023-01-19T17:39:56.512Z,83.01
2023-01-19T17:40:56.501Z,82.97
2023-01-19T17:41:56.491Z,82.97
2023-01-19T17:42:56.490Z,82.90
2023-01-19T17:43:56.461Z,82.90
2023-01-19T17:44:56.468Z,82.80
2023-01-19T17:45:56.503Z,82.70
2023-01-19T17:46:58.024Z,83.11
2023-01-19T17:47:56.434Z,82.86
2023-01-19T17:48:56.425Z,83.32
2023-01-19T17:49:56.407Z,83.11
2023-01-19T17:50:56.400Z,83.32
2023-01-19T17:51:56.372Z,83.22
2023-01-19T17:52:56.395Z,83.84
2023-01-19T17:53:56.373Z,83.42
2023-01-19T17:54:56.348Z,83.32
2023-01-19T17:55:56.330Z,83.32
2023-01-19T17:56:56.334Z,83.63
2023-01-19T17:57:56.346Z,83.73
2023-01-19T17:58:56.328Z,83.94
2023-01-19T17:59:56.299Z,83.22
2023-01-19T18:00:56.367Z,83.11
2023-01-19T18:01:56.319Z,83.36
2023-01-19T18:02:56.370Z,83.42
2023-01-19T18:03:56.258Z,83.32
2023-01-19T18:04:56.241Z,82.94
2023-01-19T18:05:56.219Z,83.04
2023-01-19T18:06:56.229Z,82.80
2023-01-19T18:07:56.228Z,82.42
2023-01-19T18:08:56.200Z,82.84
2023-01-19T18:09:56.201Z,83.11
2023-01-19T18:10:56.190Z,82.59
2023-01-19T18:11:56.163Z,82.42
2023-01-19T18:12:56.156Z,82.84
2023-01-19T18:13:56.143Z,82.94
2023-01-19T18:14:56.127Z,83.04
2023-01-19T18:15:56.137Z,82.84
2023-01-19T18:16:56.115Z,83.56
2023-01-19T18:17:56.114Z,83.15
2023-01-19T18:18:56.086Z,83.25
2023-01-19T18:19:56.073Z,83.36
2023-01-19T18:20:56.081Z,83.56
2023-01-19T18:21:56.040Z,83.25
2023-01-19T18:22:56.047Z,83.15
2023-01-19T18:23:56.028Z,83.15
2023-01-19T18:24:56.008Z,83.67
2023-01-19T18:25:56.017Z,83.70
2023-01-19T18:26:56.026Z,83.25
2023-01-19T18:27:55.984Z,83.77
2023-01-19T18:28:55.963Z,83.91
2023-01-19T18:29:55.951Z,83.91
2023-01-19T18:30:56.115Z,83.70
2023-01-19T18:31:55.944Z,83.50
2023-01-19T18:32:55.938Z,83.50
2023-01-19T18:33:55.939Z,83.91
2023-01-19T18:34:55.922Z,83.60
2023-01-19T18:35:55.896Z,84.12
2023-01-19T18:36:55.894Z,84.01
2023-01-19T18:37:55.897Z,84.12
2023-01-19T18:38:55.853Z,84.22
2023-01-19T18:39:55.865Z,84.22
2023-01-19T18:40:55.847Z,84.33
2023-01-19T18:41:55.862Z,84.74
2023-01-19T18:42:55.840Z,84.43
2023-01-19T18:43:55.807Z,84.74
2023-01-19T18:44:55.792Z,84.84
2023-01-19T18:45:55.836Z,84.78
2023-01-19T18:46:55.783Z,85.05
2023-01-19T18:47:55.781Z,84.78