createdAt,value
2022-11-08T00:00:03.628Z,98923.19
2022-11-08T00:02:32.872Z,98925.88
2022-11-08T00:05:19.295Z,98926.56
2022-11-08T00:08:05.530Z,98927.66
2022-11-08T00:10:52.520Z,98923.44
2022-11-08T00:13:39.107Z,98931.38
2022-11-08T00:16:07.114Z,98927.00
2022-11-08T00:18:34.846Z,98927.72
2022-11-08T00:21:03.219Z,98926.06
2022-11-08T00:23:31.039Z,98924.72
2022-11-08T00:25:58.736Z,98929.31
2022-11-08T00:28:27.687Z,98929.59
2022-11-08T00:30:55.262Z,98934.34
2022-11-08T00:33:22.828Z,98931.22
2022-11-08T00:35:50.372Z,98935.38
2022-11-08T00:38:18.186Z,98923.34
2022-11-08T00:40:46.011Z,98929.56
2022-11-08T00:43:13.597Z,98923.63
2022-11-08T00:45:42.617Z,98925.28
2022-11-08T00:48:10.228Z,98925.09
2022-11-08T00:50:39.278Z,98922.31
2022-11-08T00:53:07.117Z,98923.22
2022-11-08T00:55:34.779Z,98914.03
2022-11-08T00:58:02.585Z,98911.53
2022-11-08T01:00:30.244Z,98910.50
2022-11-08T01:03:13.102Z,98906.91
2022-11-08T01:05:40.773Z,98906.59
2022-11-08T01:08:08.486Z,98900.63
2022-11-08T01:10:36.321Z,98887.38
2022-11-08T01:13:04.066Z,98897.69
2022-11-08T01:15:35.503Z,98893.16
2022-11-08T01:18:04.631Z,98894.38
2022-11-08T01:20:32.184Z,98898.66
2022-11-08T01:23:00.039Z,98886.44
2022-11-08T01:25:27.584Z,98892.63
2022-11-08T01:27:55.175Z,98890.91
2022-11-08T01:30:22.777Z,98883.16
2022-11-08T01:32:50.338Z,98890.34
2022-11-08T01:35:19.300Z,98887.16
2022-11-08T01:37:46.904Z,98888.75
2022-11-08T01:40:14.500Z,98887.00
2022-11-08T01:42:42.191Z,98877.47
2022-11-08T01:45:11.778Z,98881.06
2022-11-08T01:47:39.414Z,98875.06
2022-11-08T01:50:09.076Z,98870.13
2022-11-08T01:52:41.518Z,98866.53
2022-11-08T01:55:12.811Z,98866.56
2022-11-08T01:57:45.228Z,98867.72
2022-11-08T02:00:13.732Z,98871.50
2022-11-08T02:02:43.135Z,98875.03
2022-11-08T02:05:25.646Z,98873.31
2022-11-08T02:08:02.278Z,98872.69
2022-11-08T02:10:34.208Z,98867.56
2022-11-08T02:13:04.961Z,98853.94
2022-11-08T02:15:33.606Z,98857.69
2022-11-08T02:18:01.209Z,98856.50
2022-11-08T02:20:28.818Z,98862.94
2022-11-08T02:23:01.880Z,98857.34
2022-11-08T02:25:30.843Z,98853.19
2022-11-08T02:27:58.469Z,98841.50
2022-11-08T02:30:25.997Z,98845.09
2022-11-08T02:32:53.546Z,98840.38
2022-11-08T02:35:21.805Z,98840.59
2022-11-08T02:37:49.448Z,98832.94
2022-11-08T02:40:17.054Z,98841.78
2022-11-08T02:42:45.982Z,98838.38
2022-11-08T02:45:13.591Z,98846.19
2022-11-08T02:47:41.203Z,98844.53
2022-11-08T02:50:09.550Z,98834.72
2022-11-08T02:52:37.115Z,98839.28
2022-11-08T02:55:05.033Z,98840.28
2022-11-08T02:57:32.821Z,98828.09
2022-11-08T03:00:01.704Z,98826.03
2022-11-08T03:02:29.294Z,98829.91
2022-11-08T03:04:56.915Z,98821.59
2022-11-08T03:07:25.080Z,98827.19
2022-11-08T03:09:52.745Z,98823.13
2022-11-08T03:12:20.785Z,98805.56
2022-11-08T03:14:48.346Z,98805.75
2022-11-08T03:17:17.246Z,98803.34
2022-11-08T03:19:44.847Z,98806.03
2022-11-08T03:22:12.411Z,98816.78
2022-11-08T03:24:40.376Z,98795.25
2022-11-08T03:27:07.935Z,98797.94
2022-11-08T03:29:35.533Z,98797.47
2022-11-08T03:32:03.195Z,98792.69
2022-11-08T03:34:32.108Z,98791.19
2022-11-08T03:37:00.184Z,98789.78
2022-11-08T03:39:27.742Z,98796.38
2022-11-08T03:41:55.273Z,98791.59
2022-11-08T03:44:22.891Z,98787.66
2022-11-08T03:46:50.442Z,98802.03
2022-11-08T03:49:18.015Z,98789.34
2022-11-08T03:51:46.909Z,98789.47
2022-11-08T03:54:14.774Z,98784.00
2022-11-08T03:56:42.441Z,98779.50
2022-11-08T03:59:11.570Z,98784.50
2022-11-08T04:01:39.321Z,98780.06
2022-11-08T04:04:07.115Z,98780.91
2022-11-08T04:06:34.809Z,98773.03
2022-11-08T04:09:03.798Z,98780.00
2022-11-08T04:11:48.723Z,98769.47
2022-11-08T04:14:33.901Z,98763.63
2022-11-08T04:17:01.501Z,98763.84
2022-11-08T04:19:42.957Z,98768.81
2022-11-08T04:22:12.202Z,98765.56
2022-11-08T04:24:41.132Z,98759.34
2022-11-08T04:27:08.688Z,98771.88
2022-11-08T04:29:36.278Z,98763.69
2022-11-08T04:32:03.911Z,98770.06
2022-11-08T04:34:31.471Z,98765.66
2022-11-08T04:36:59.018Z,98769.34
2022-11-08T04:39:26.570Z,98764.63
2022-11-08T04:42:01.689Z,98758.22
2022-11-08T04:44:29.889Z,98754.47
2022-11-08T04:46:57.623Z,98763.91
2022-11-08T04:49:25.278Z,98755.56
2022-11-08T04:51:52.822Z,98739.16
2022-11-08T04:54:20.501Z,98747.72
2022-11-08T04:56:48.049Z,98743.53
2022-11-08T04:59:17.000Z,98732.19
2022-11-08T05:01:44.693Z,98728.88
2022-11-08T05:04:12.351Z,98719.22
2022-11-08T05:06:39.861Z,98715.16
2022-11-08T05:09:07.456Z,98728.25
2022-11-08T05:11:35.056Z,98723.00
2022-11-08T05:14:02.668Z,98717.72
2022-11-08T05:16:32.843Z,98724.63
2022-11-08T05:19:00.552Z,98720.97
2022-11-08T05:21:45.820Z,98723.59
2022-11-08T05:24:15.519Z,98717.28
2022-11-08T05:26:45.022Z,98714.94
2022-11-08T05:29:13.231Z,98718.47
2022-11-08T05:31:42.171Z,98716.59
2022-11-08T05:34:09.886Z,98710.34
2022-11-08T05:36:37.453Z,98705.31
2022-11-08T05:39:05.272Z,98701.91
2022-11-08T05:41:32.841Z,98694.94
2022-11-08T05:44:00.416Z,98700.28
2022-11-08T05:46:28.002Z,98702.88
2022-11-08T05:48:57.167Z,98702.81
2022-11-08T05:51:24.721Z,98704.69
2022-11-08T05:53:52.333Z,98704.09
2022-11-08T05:56:19.953Z,98702.69
2022-11-08T05:58:47.529Z,98689.38
2022-11-08T06:01:16.769Z,98672.19
2022-11-08T06:03:44.776Z,98664.59
2022-11-08T06:06:16.025Z,98672.50
2022-11-08T06:08:49.008Z,98671.75
2022-11-08T06:11:19.468Z,98672.56
2022-11-08T06:13:47.495Z,98677.69
2022-11-08T06:16:16.753Z,98678.75
2022-11-08T06:18:44.554Z,98679.09
2022-11-08T06:21:14.738Z,98674.88
2022-11-08T06:23:42.524Z,98686.19
2022-11-08T06:26:10.343Z,98701.94
2022-11-08T06:28:38.211Z,98705.41
2022-11-08T06:31:06.593Z,98703.16
2022-11-08T06:33:34.475Z,98703.22
2022-11-08T06:36:02.428Z,98703.25
2022-11-08T06:38:31.892Z,98695.84
2022-11-08T06:41:00.272Z,98682.00
2022-11-08T06:43:28.415Z,98688.91
2022-11-08T06:45:56.132Z,98692.00
2022-11-08T06:48:23.744Z,98691.31
2022-11-08T06:50:51.366Z,98689.59
2022-11-08T06:53:19.344Z,98687.25
2022-11-08T06:55:48.401Z,98704.03
2022-11-08T06:58:15.989Z,98709.31
2022-11-08T07:00:43.525Z,98712.22
2022-11-08T07:03:11.293Z,98706.22
2022-11-08T07:05:38.901Z,98710.34
2022-11-08T07:08:07.094Z,98708.53
2022-11-08T07:10:34.945Z,98708.63
2022-11-08T07:13:05.377Z,98708.72
2022-11-08T07:15:33.726Z,98713.81
2022-11-08T07:18:02.341Z,98708.97
2022-11-08T07:20:30.009Z,98713.44
2022-11-08T07:22:57.889Z,98719.22
2022-11-08T07:25:26.142Z,98725.91
2022-11-08T07:27:55.929Z,98729.38
2022-11-08T07:30:24.952Z,98736.25
2022-11-08T07:32:52.664Z,98732.69
2022-11-08T07:35:20.457Z,98736.16
2022-11-08T07:37:48.110Z,98744.00
2022-11-08T07:40:15.783Z,98747.59
2022-11-08T07:43:10.144Z,98737.22
2022-11-08T07:45:32.735Z,98748.19
2022-11-08T07:48:00.516Z,98744.72
2022-11-08T07:50:28.409Z,98754.16
2022-11-08T07:52:55.986Z,98754.81
2022-11-08T07:55:23.742Z,98753.16
2022-11-08T07:57:51.420Z,98753.00
2022-11-08T08:00:19.458Z,98753.09
2022-11-08T08:02:48.501Z,98755.56
2022-11-08T08:05:16.181Z,98754.59
2022-11-08T08:07:43.759Z,98741.09
2022-11-08T08:10:14.382Z,98743.63
2022-11-08T08:12:41.990Z,98733.25
2022-11-08T08:15:10.403Z,98725.25
2022-11-08T08:17:37.965Z,98724.34
2022-11-08T08:20:08.708Z,98727.47
2022-11-08T08:22:36.287Z,98726.69
2022-11-08T08:25:03.854Z,98730.50
2022-11-08T08:27:31.404Z,98721.94
2022-11-08T08:29:58.919Z,98731.59
2022-11-08T08:32:31.287Z,98733.56
2022-11-08T08:34:59.120Z,98723.16
2022-11-08T08:37:28.081Z,98737.78
2022-11-08T08:39:55.613Z,98731.84
2022-11-08T08:42:23.174Z,98738.59
2022-11-08T08:44:50.759Z,98730.94
2022-11-08T08:47:18.333Z,98737.09
2022-11-08T08:49:45.915Z,98738.53
2022-11-08T08:52:13.529Z,98742.69
2022-11-08T08:54:42.449Z,98747.38
2022-11-08T08:57:10.143Z,98740.66
2022-11-08T09:02:25.372Z,98733.13
2022-11-08T09:04:53.008Z,98735.00
2022-11-08T09:07:20.719Z,98723.56
2022-11-08T09:09:49.680Z,98726.03
2022-11-08T09:12:17.258Z,98717.97
2022-11-08T09:14:45.031Z,98719.25
2022-11-08T09:17:12.666Z,98722.88
2022-11-08T09:19:40.226Z,98731.47
2022-11-08T09:22:07.903Z,98730.38
2022-11-08T09:24:35.570Z,98721.31
2022-11-08T09:27:04.691Z,98722.03
2022-11-08T09:29:33.246Z,98713.06
2022-11-08T09:32:01.183Z,98715.28
2022-11-08T09:34:29.222Z,98714.47
2022-11-08T09:36:56.778Z,98728.53
2022-11-08T09:39:24.676Z,98718.00
2022-11-08T09:42:02.181Z,98723.78
2022-11-08T09:44:46.820Z,98719.53
2022-11-08T09:47:17.715Z,98716.88
2022-11-08T09:49:46.953Z,98716.88
2022-11-08T09:52:23.604Z,98721.09
2022-11-08T09:54:52.194Z,98719.94
2022-11-08T09:57:23.705Z,98720.06
2022-11-08T09:59:55.781Z,98716.47
2022-11-08T10:02:25.119Z,98716.50
2022-11-08T10:04:54.678Z,98711.78
2022-11-08T10:07:29.025Z,98724.34
2022-11-08T10:10:08.417Z,98725.44
2022-11-08T10:12:43.819Z,98728.34
2022-11-08T10:15:23.141Z,98721.69
2022-11-08T10:18:13.768Z,98719.97
2022-11-08T10:20:51.514Z,98730.91
2022-11-08T10:23:22.535Z,98735.88
2022-11-08T10:25:51.818Z,98743.00
2022-11-08T10:28:22.411Z,98738.66
2022-11-08T10:30:53.201Z,98733.97
2022-11-08T10:33:24.172Z,98732.47
2022-11-08T10:36:01.872Z,98733.72
2022-11-08T10:38:35.462Z,98725.31
2022-11-08T10:41:08.947Z,98726.47
2022-11-08T10:43:41.438Z,98724.00
2022-11-08T10:46:37.061Z,98722.91
2022-11-08T10:49:12.902Z,98726.31
2022-11-08T10:51:40.655Z,98724.44
2022-11-08T10:54:08.582Z,98713.78
2022-11-08T10:56:54.880Z,98711.31
2022-11-08T10:59:30.266Z,98705.97
2022-11-08T11:01:59.793Z,98706.22
2022-11-08T11:04:29.098Z,98702.91
2022-11-08T11:07:02.440Z,98709.13
2022-11-08T11:09:30.062Z,98707.31
2022-11-08T11:11:59.468Z,98702.63
2022-11-08T11:14:27.402Z,98698.72
2022-11-08T11:17:02.267Z,98689.50
2022-11-08T11:19:30.391Z,98700.56
2022-11-08T11:21:59.915Z,98696.59
2022-11-08T11:24:27.505Z,98689.59
2022-11-08T11:27:03.955Z,98694.19
2022-11-08T11:29:32.630Z,98691.47
2022-11-08T11:32:25.412Z,98695.56
2022-11-08T11:34:54.888Z,98685.75
2022-11-08T11:37:29.330Z,98683.59
2022-11-08T11:40:04.137Z,98683.69
2022-11-08T11:42:50.890Z,98682.53
2022-11-08T11:45:20.828Z,98682.44
2022-11-08T11:47:53.277Z,98684.22
2022-11-08T11:50:39.814Z,98676.97
2022-11-08T11:53:08.396Z,98674.75
2022-11-08T11:55:48.134Z,98672.41
2022-11-08T11:58:26.365Z,98667.88
2022-11-08T12:00:58.992Z,98674.06
2022-11-08T12:03:40.085Z,98664.53
2022-11-08T12:06:13.737Z,98671.22
2022-11-08T12:08:57.597Z,98658.72
2022-11-08T12:11:38.274Z,98654.06
2022-11-08T12:14:16.601Z,98653.03
2022-11-08T12:16:51.403Z,98645.75
2022-11-08T12:19:30.058Z,98650.00
2022-11-08T12:22:06.713Z,98649.72
2022-11-08T12:24:46.365Z,98651.03
2022-11-08T12:27:21.978Z,98649.91
2022-11-08T12:29:55.711Z,98641.22
2022-11-08T12:32:35.473Z,98647.19
2022-11-08T12:35:15.215Z,98637.56
2022-11-08T12:37:51.997Z,98634.25
2022-11-08T12:40:24.061Z,98643.28
2022-11-08T12:43:04.242Z,98620.22
2022-11-08T12:45:45.734Z,98632.94
2022-11-08T12:48:23.785Z,98626.22
2022-11-08T12:51:01.549Z,98622.78
2022-11-08T12:53:48.515Z,98615.78
2022-11-08T12:56:20.127Z,98613.44
2022-11-08T12:58:49.247Z,98617.28
2022-11-08T13:01:18.926Z,98608.13
2022-11-08T13:04:20.840Z,98605.34
2022-11-08T13:06:55.193Z,98601.31
2022-11-08T13:09:35.003Z,98610.66
2022-11-08T13:12:08.590Z,98602.00
2022-11-08T13:14:41.163Z,98598.63
2022-11-08T13:17:15.774Z,98604.56
2022-11-08T13:20:08.352Z,98609.03
2022-11-08T13:22:45.081Z,98610.63
2022-11-08T13:25:37.656Z,98604.25
2022-11-08T13:28:42.680Z,98601.72
2022-11-08T13:31:24.557Z,98601.72
2022-11-08T13:34:11.269Z,98605.53
2022-11-08T13:36:47.664Z,98601.59
2022-11-08T13:39:28.382Z,98602.22
2022-11-08T13:42:04.760Z,98593.75
2022-11-08T13:45:01.664Z,98590.78
2022-11-08T13:48:06.101Z,98593.63
2022-11-08T13:50:52.888Z,98594.19
2022-11-08T13:53:57.790Z,98595.66
2022-11-08T13:56:42.249Z,98591.22
2022-11-08T13:59:54.468Z,98598.97
2022-11-08T14:02:41.303Z,98588.13
2022-11-08T14:05:25.424Z,98592.91
2022-11-08T14:08:16.206Z,98581.66
2022-11-08T14:11:07.161Z,98586.09
2022-11-08T14:13:42.902Z,98593.16
2022-11-08T14:16:15.730Z,98583.09
2022-11-08T14:18:43.885Z,98584.97
2022-11-08T14:21:18.849Z,98579.44
2022-11-08T14:23:49.681Z,98580.84
2022-11-08T14:26:23.186Z,98584.09
2022-11-08T14:28:54.484Z,98581.00
2022-11-08T14:31:28.714Z,98581.75
2022-11-08T14:33:57.290Z,98580.56
2022-11-08T14:36:27.040Z,98577.06
2022-11-08T14:39:05.468Z,98569.63
2022-11-08T14:41:34.456Z,98565.25
2022-11-08T14:44:04.799Z,98568.22
2022-11-08T14:46:34.531Z,98568.47
2022-11-08T14:49:10.118Z,98569.72
2022-11-08T14:51:38.559Z,98559.44
2022-11-08T14:54:20.430Z,98566.16
2022-11-08T14:56:50.544Z,98568.91
2022-11-08T14:59:19.594Z,98562.66
2022-11-08T15:01:49.331Z,98561.06
2022-11-08T15:04:18.564Z,98561.16
2022-11-08T15:06:48.182Z,98562.75
2022-11-08T15:09:20.554Z,98560.59
2022-11-08T15:11:52.728Z,98558.84
2022-11-08T15:14:24.070Z,98555.81
2022-11-08T15:16:53.448Z,98566.34
2022-11-08T15:19:30.943Z,98550.75
2022-11-08T15:21:59.076Z,98548.56
2022-11-08T15:24:35.639Z,98548.47
2022-11-08T15:27:07.774Z,98545.56
2022-11-08T15:29:54.817Z,98545.84
2022-11-08T15:32:23.092Z,98540.00
2022-11-08T15:34:54.635Z,98550.00
2022-11-08T15:37:27.668Z,98555.47
2022-11-08T15:39:56.091Z,98556.59
2022-11-08T15:42:23.691Z,98556.88
2022-11-08T15:45:04.891Z,98559.25
2022-11-08T15:47:40.741Z,98554.13
2022-11-08T15:50:17.301Z,98556.59
2022-11-08T15:52:45.965Z,98557.34
2022-11-08T15:55:15.419Z,98559.44
2022-11-08T15:57:44.490Z,98558.59
2022-11-08T16:00:18.245Z,98550.56
2022-11-08T16:02:46.131Z,98544.63
2022-11-08T16:05:19.156Z,98542.16
2022-11-08T16:07:46.993Z,98542.44
2022-11-08T16:10:16.657Z,98534.69
2022-11-08T16:12:47.552Z,98534.41
2022-11-08T16:15:18.553Z,98531.66
2022-11-08T16:17:46.155Z,98527.06
2022-11-08T16:20:24.409Z,98522.25
2022-11-08T16:22:52.264Z,98535.06
2022-11-08T16:25:19.930Z,98537.13
2022-11-08T16:27:52.575Z,98538.09
2022-11-08T16:30:21.817Z,98526.38
2022-11-08T16:32:49.672Z,98537.72
2022-11-08T16:35:17.850Z,98543.75
2022-11-08T16:37:45.746Z,98545.72
2022-11-08T16:40:15.936Z,98543.94
2022-11-08T16:42:43.470Z,98536.00
2022-11-08T16:45:12.242Z,98541.22
2022-11-08T16:47:42.370Z,98536.19
2022-11-08T16:50:16.006Z,98528.94
2022-11-08T16:52:43.581Z,98527.22
2022-11-08T16:55:17.372Z,98526.66
2022-11-08T16:57:45.764Z,98535.44
2022-11-08T17:00:16.224Z,98527.59
2022-11-08T17:02:47.850Z,98533.25
2022-11-08T17:05:20.134Z,98545.44
2022-11-08T17:07:47.816Z,98538.06
2022-11-08T17:10:17.354Z,98530.91
2022-11-08T17:12:44.923Z,98544.50
2022-11-08T17:15:14.093Z,98543.56
2022-11-08T17:17:42.020Z,98536.38
2022-11-08T17:20:13.474Z,98548.28
2022-11-08T17:22:41.200Z,98544.97
2022-11-08T17:25:11.545Z,98538.09
2022-11-08T17:27:39.579Z,98550.44
2022-11-08T17:30:08.183Z,98548.00
2022-11-08T17:32:36.667Z,98546.00
2022-11-08T17:35:05.265Z,98544.00
2022-11-08T17:37:34.636Z,98541.56
2022-11-08T17:40:03.128Z,98545.66
2022-11-08T17:42:34.263Z,98552.91
2022-11-08T17:45:05.547Z,98556.41
2022-11-08T17:47:33.165Z,98553.28
2022-11-08T17:50:00.732Z,98560.53
2022-11-08T17:52:28.456Z,98565.81
2022-11-08T17:54:57.390Z,98561.56
2022-11-08T17:57:25.059Z,98555.50
2022-11-08T17:59:52.616Z,98567.09
2022-11-08T18:02:20.467Z,98560.03
2022-11-08T18:04:48.776Z,98562.94
2022-11-08T18:07:16.488Z,98564.41
2022-11-08T18:09:44.611Z,98559.81
2022-11-08T18:12:13.555Z,98561.59
2022-11-08T18:14:41.098Z,98560.91
2022-11-08T18:17:08.665Z,98566.38
2022-11-08T18:19:37.165Z,98561.44
2022-11-08T18:22:05.619Z,98563.31
2022-11-08T18:24:33.411Z,98550.47
2022-11-08T18:27:01.040Z,98558.41
2022-11-08T18:29:29.959Z,98553.44
2022-11-08T18:31:58.828Z,98556.53
2022-11-08T18:34:26.755Z,98536.09
2022-11-08T18:36:54.281Z,98537.53
2022-11-08T18:39:21.867Z,98536.88
2022-11-08T18:41:49.444Z,98528.69
2022-11-08T18:44:17.043Z,98529.03
2022-11-08T18:46:46.024Z,98544.03
2022-11-08T18:49:13.663Z,98550.41
2022-11-08T18:51:41.471Z,98544.75
2022-11-08T18:54:09.080Z,98546.09
2022-11-08T18:56:36.779Z,98549.88
2022-11-08T18:59:04.366Z,98548.00
2022-11-08T19:01:32.022Z,98549.78
2022-11-08T19:04:01.007Z,98553.25
2022-11-08T19:06:28.600Z,98549.69
2022-11-08T19:08:57.460Z,98543.81
2022-11-08T19:11:25.067Z,98556.56
2022-11-08T19:13:52.651Z,98553.75
2022-11-08T19:16:21.813Z,98545.41
2022-11-08T19:18:50.014Z,98551.44
2022-11-08T19:21:20.846Z,98543.25
2022-11-08T19:23:49.406Z,98544.78
2022-11-08T19:26:19.225Z,98531.88
2022-11-08T19:28:47.344Z,98528.38
2022-11-08T19:31:16.594Z,98527.63
2022-11-08T19:33:44.646Z,98521.22
2022-11-08T19:36:13.976Z,98518.03
2022-11-08T19:38:43.126Z,98522.13
2022-11-08T19:41:12.336Z,98529.69
2022-11-08T19:43:41.171Z,98521.56
2022-11-08T19:46:11.191Z,98523.94
2022-11-08T19:48:40.655Z,98518.28
2022-11-08T19:51:12.839Z,98517.13
2022-11-08T19:53:40.692Z,98520.63
2022-11-08T19:56:11.410Z,98524.88
2022-11-08T19:58:39.594Z,98539.41
2022-11-08T20:01:11.630Z,98537.34
2022-11-08T20:03:39.420Z,98537.25
2022-11-08T20:06:07.859Z,98532.72
2022-11-08T20:08:35.760Z,98538.94
2022-11-08T20:11:12.546Z,98538.28
2022-11-08T20:13:40.187Z,98543.00
2022-11-08T20:16:12.624Z,98541.38
2022-11-08T20:18:40.575Z,98533.84
2022-11-08T20:21:09.058Z,98538.19
2022-11-08T20:23:37.244Z,98532.22
2022-11-08T20:26:06.364Z,98543.19
2022-11-08T20:28:36.301Z,98542.03
2022-11-08T20:31:11.679Z,98534.41
2022-11-08T20:33:40.580Z,98550.16
2022-11-08T20:36:10.128Z,98556.56
2022-11-08T20:38:37.923Z,98556.25
2022-11-08T20:41:06.492Z,98561.38
2022-11-08T20:43:35.634Z,98570.16
2022-11-08T20:46:03.693Z,98568.53
2022-11-08T20:48:31.865Z,98567.47
2022-11-08T20:50:59.819Z,98561.31
2022-11-08T20:53:28.042Z,98572.16
2022-11-08T20:55:58.521Z,98572.75
2022-11-08T20:58:26.793Z,98570.84
2022-11-08T21:00:59.091Z,98571.81
2022-11-08T21:03:27.428Z,98584.44
2022-11-08T21:05:56.505Z,98577.00
2022-11-08T21:11:13.318Z,98580.31
2022-11-08T21:13:42.849Z,98578.31
2022-11-08T21:16:29.390Z,98579.06
2022-11-08T21:18:58.327Z,98560.28
2022-11-08T21:21:26.607Z,98570.56
2022-11-08T21:23:54.915Z,98570.47
2022-11-08T21:26:23.007Z,98563.09
2022-11-08T21:28:52.038Z,98552.25
2022-11-08T21:31:21.058Z,98556.78
2022-11-08T21:33:48.689Z,98550.25
2022-11-08T21:36:17.316Z,98558.56
2022-11-08T21:38:45.061Z,98548.75
2022-11-08T21:41:13.375Z,98550.53
2022-11-08T21:43:43.808Z,98555.25
2022-11-08T21:46:19.779Z,98540.59
2022-11-08T21:48:54.265Z,98547.16
2022-11-08T21:51:22.516Z,98538.44
2022-11-08T21:53:54.887Z,98543.00
2022-11-08T21:56:24.647Z,98550.28
2022-11-08T21:58:52.614Z,98553.03
2022-11-08T22:01:24.153Z,98554.97
2022-11-08T22:03:54.761Z,98561.72
2022-11-08T22:06:23.116Z,98568.53
2022-11-08T22:08:51.529Z,98569.56
2022-11-08T22:11:19.936Z,98577.88
2022-11-08T22:13:48.377Z,98579.09
2022-11-08T22:16:16.451Z,98572.56
2022-11-08T22:21:40.695Z,98574.28
2022-11-08T22:24:10.739Z,98588.38
2022-11-08T22:26:39.291Z,98573.19
2022-11-08T22:29:07.589Z,98588.13
2022-11-08T22:31:35.748Z,98590.66
2022-11-08T22:34:03.567Z,98584.53
2022-11-08T22:36:31.225Z,98585.75
2022-11-08T22:39:03.437Z,98601.72
2022-11-08T22:41:31.687Z,98590.09
2022-11-08T22:43:59.650Z,98584.34
2022-11-08T22:46:27.693Z,98574.50
2022-11-08T22:48:56.299Z,98578.09
2022-11-08T22:51:24.530Z,98574.59
2022-11-08T22:53:52.771Z,98564.84
2022-11-08T22:56:22.555Z,98565.06
2022-11-08T22:58:50.984Z,98567.78
2022-11-08T23:01:19.526Z,98580.38
2022-11-08T23:03:48.653Z,98574.22
2022-11-08T23:06:17.360Z,98574.78
2022-11-08T23:08:48.473Z,98572.69
2022-11-08T23:11:34.095Z,98571.66
2022-11-08T23:14:20.866Z,98576.41
2022-11-08T23:16:48.805Z,98569.59
2022-11-08T23:19:37.257Z,98565.63
2022-11-08T23:22:28.030Z,98563.44
2022-11-08T23:25:03.247Z,98568.09
2022-11-08T23:27:57.489Z,98569.13
2022-11-08T23:30:46.337Z,98568.38
2022-11-08T23:33:16.069Z,98569.22
2022-11-08T23:36:11.564Z,98579.25
2022-11-08T23:38:45.391Z,98584.75
2022-11-08T23:41:35.682Z,98588.34
2022-11-08T23:44:29.084Z,98597.78
2022-11-08T23:47:10.894Z,98595.22
2022-11-08T23:49:44.351Z,98590.78
2022-11-08T23:52:21.876Z,98582.19
2022-11-08T23:54:58.651Z,98562.06
2022-11-08T23:57:34.147Z,98577.94
