createdAt,value
2018-06-28T13:07:37.393Z,1.10
2018-06-28T13:10:14.378Z,0.95
2018-06-28T13:12:48.663Z,1.05
2018-06-28T13:15:23.467Z,1.17
2018-06-28T13:17:59.306Z,0.90
2018-06-28T13:20:34.104Z,0.80
2018-06-28T13:23:08.865Z,0.80
2018-06-28T13:25:44.592Z,0.80
2018-06-28T13:28:19.383Z,0.60
2018-06-28T13:30:54.176Z,0.70
2018-06-28T13:33:29.545Z,0.70
2018-06-28T13:36:04.433Z,0.60
2018-06-28T13:38:39.257Z,0.60
2018-06-28T13:41:14.759Z,0.68
2018-06-28T13:43:49.574Z,0.33
2018-06-28T13:46:24.488Z,0.60
2018-06-28T13:49:28.302Z,0.45
2018-06-28T13:52:04.313Z,0.35
2018-06-28T13:54:39.124Z,0.50
2018-06-28T13:57:13.933Z,0.40
2018-06-28T13:59:49.068Z,0.40
2018-06-28T14:02:23.827Z,0.20
2018-06-28T14:04:58.229Z,0.30
2018-06-28T14:07:33.022Z,0.30
2018-06-28T14:10:12.047Z,0.20
2018-06-28T14:12:47.368Z,0.30
2018-06-28T14:15:22.680Z,0.50
2018-06-28T14:18:07.241Z,0.20
2018-06-28T14:20:43.528Z,0.30
2018-06-28T14:23:19.267Z,0.28
2018-06-28T14:25:54.133Z,0.30
2018-06-28T14:28:29.130Z,0.40
2018-06-28T14:31:04.924Z,0.37
2018-06-28T14:33:41.490Z,0.60
2018-06-28T14:36:16.817Z,0.60
2018-06-28T14:39:18.610Z,0.30
2018-06-28T14:41:57.081Z,0.40
2018-06-28T14:44:35.425Z,0.30
2018-06-28T14:47:24.962Z,0.40
2018-06-28T14:50:08.251Z,0.40
2018-06-28T14:52:44.763Z,1.02
2018-06-28T14:55:26.978Z,0.50
2018-06-28T14:58:01.868Z,0.60
2018-06-28T15:00:47.125Z,0.50
2018-06-28T15:03:24.225Z,0.47
2018-06-28T15:06:00.028Z,0.37
2018-06-28T15:08:34.828Z,0.30
2018-06-28T15:11:10.663Z,0.30
2018-06-28T15:13:45.416Z,0.47
2018-06-28T15:16:21.197Z,0.30
2018-06-28T15:18:55.933Z,0.40
2018-06-28T15:21:30.710Z,0.50
2018-06-28T15:24:05.548Z,0.30
2018-06-28T15:26:40.338Z,0.40
2018-06-28T15:29:23.901Z,0.25
2018-06-28T15:31:58.679Z,0.30
2018-06-28T15:34:33.461Z,0.10
2018-06-28T15:37:09.280Z,0.30
2018-06-28T15:39:44.226Z,0.30
2018-06-28T15:42:26.953Z,0.30
2018-06-28T15:45:04.101Z,0.60
2018-06-28T15:47:40.980Z,0.28
2018-06-28T15:50:17.017Z,0.30
2018-06-28T15:52:53.067Z,0.20
2018-06-28T15:55:51.037Z,0.20
2018-06-28T15:58:37.793Z,0.28
2018-06-28T16:01:13.392Z,0.30
2018-06-28T16:03:50.149Z,0.30
2018-06-28T16:06:28.475Z,0.33
2018-06-28T16:09:11.251Z,0.30
2018-06-28T16:11:46.117Z,0.30
2018-06-28T16:14:21.948Z,0.50
2018-06-28T16:16:56.783Z,0.53
2018-06-28T16:19:32.502Z,0.40
2018-06-28T16:22:07.448Z,0.40
2018-06-28T16:24:43.244Z,0.25
2018-06-28T16:27:17.514Z,0.37
2018-06-28T16:29:53.260Z,0.45
2018-06-28T16:32:28.064Z,0.40
2018-06-28T16:35:02.919Z,0.55
2018-06-28T16:37:37.816Z,0.50
2018-06-28T16:40:13.575Z,0.47
2018-06-28T16:42:48.329Z,0.50
2018-06-28T16:45:23.132Z,0.80
2018-06-28T16:47:58.027Z,0.98
2018-06-28T16:50:32.864Z,1.02
2018-06-28T16:53:07.644Z,0.90
2018-06-28T16:55:42.631Z,0.90
2018-06-28T16:58:17.486Z,0.80
2018-06-28T17:00:52.279Z,0.90
2018-06-28T17:03:27.071Z,1.05
2018-06-28T17:06:01.845Z,0.90
2018-06-28T17:08:36.624Z,9.18
2018-06-28T17:11:11.424Z,2.02
2018-06-28T17:13:46.211Z,1.32
2018-06-28T17:16:22.058Z,1.20
2018-06-28T17:18:56.458Z,1.20
2018-06-28T17:21:31.313Z,1.20
2018-06-28T17:24:06.288Z,1.15
2018-06-28T17:26:41.120Z,1.05
2018-06-28T17:29:15.919Z,1.30
2018-06-28T17:31:50.969Z,1.37
2018-06-28T17:34:25.990Z,0.80
2018-06-28T17:37:00.840Z,0.95
2018-06-28T17:39:35.611Z,1.20
2018-06-28T17:42:10.900Z,1.10
2018-06-28T17:44:45.731Z,1.20
2018-06-28T17:47:21.504Z,1.00
2018-06-28T17:49:56.308Z,0.98
2018-06-28T17:52:31.074Z,1.07
2018-06-28T17:55:05.359Z,1.10
2018-06-28T17:57:44.786Z,1.20
2018-06-28T18:00:19.555Z,1.00
2018-06-28T18:02:54.822Z,1.17
2018-06-28T18:05:29.614Z,1.10
2018-06-28T18:08:04.412Z,1.07
2018-06-28T18:10:39.219Z,1.20
2018-06-28T18:13:14.990Z,0.93
2018-06-28T18:15:49.709Z,0.80
2018-06-28T18:18:24.518Z,0.98
2018-06-28T18:21:00.287Z,1.00
2018-06-28T18:23:35.046Z,1.00
2018-06-28T18:26:09.840Z,0.90
2018-06-28T18:28:44.644Z,0.70
2018-06-28T18:34:05.402Z,0.72
2018-06-28T18:36:41.176Z,0.85
2018-06-28T18:39:15.992Z,1.20
2018-06-28T18:41:50.729Z,1.02
2018-06-28T18:44:28.095Z,0.80
2018-06-28T18:47:16.673Z,0.90
2018-06-28T18:49:53.831Z,1.00
2018-06-28T18:52:28.543Z,0.88
2018-06-28T18:55:03.335Z,0.95
2018-06-28T18:57:38.040Z,0.82
2018-06-28T19:00:12.237Z,0.60
2018-06-28T19:02:48.264Z,0.82
2018-06-28T19:05:27.718Z,0.90
2018-06-28T19:08:03.636Z,0.80
2018-06-28T19:10:56.096Z,0.72
2018-06-28T19:13:33.119Z,1.15
2018-06-28T19:16:13.754Z,1.10
2018-06-28T19:18:48.470Z,0.90
2018-06-28T19:22:26.199Z,1.35
2018-06-28T19:25:18.035Z,1.20
2018-06-28T19:27:52.990Z,1.05
2018-06-28T19:30:33.743Z,1.10
2018-06-28T19:33:08.491Z,1.00
2018-06-28T19:35:43.286Z,1.55
2018-06-28T19:38:18.060Z,1.85
2018-06-28T19:40:59.140Z,1.60
2018-06-28T19:43:49.902Z,1.50
2018-06-28T19:46:24.794Z,1.30
2018-06-28T19:48:59.571Z,1.60
2018-06-28T19:52:39.997Z,1.60
2018-06-28T19:55:23.284Z,1.40
2018-06-28T19:58:12.676Z,1.70
2018-06-28T20:00:52.701Z,1.70
2018-06-28T20:03:32.567Z,1.95
2018-06-28T20:06:07.439Z,1.82
2018-06-28T20:08:42.170Z,2.15
2018-06-28T20:11:16.417Z,1.87
2018-06-28T20:13:56.432Z,1.92
2018-06-28T20:16:36.409Z,2.02
2018-06-28T20:19:17.160Z,2.60
2018-06-28T20:21:51.922Z,1.77
2018-06-28T20:24:26.655Z,2.10
2018-06-28T20:27:06.675Z,1.75
2018-06-28T20:29:46.587Z,2.00
2018-06-28T20:32:26.292Z,2.70
2018-06-28T20:36:34.005Z,2.33
2018-06-28T20:39:10.739Z,1.90
2018-06-28T20:41:45.517Z,2.17
2018-06-28T20:44:20.309Z,1.90
2018-06-28T20:46:55.054Z,2.17
2018-06-28T20:49:29.995Z,2.30
2018-06-28T20:52:05.091Z,2.50
2018-06-28T20:54:40.873Z,2.10
2018-06-28T20:57:16.621Z,2.40
2018-06-28T20:59:51.315Z,2.27
2018-06-28T21:02:27.075Z,2.58
2018-06-28T21:05:02.764Z,2.40
2018-06-28T21:07:37.451Z,2.80
2018-06-28T21:10:12.267Z,2.40
2018-06-28T21:12:47.987Z,2.40
2018-06-28T21:15:22.889Z,2.83
2018-06-28T21:17:57.792Z,2.58
2018-06-28T21:20:48.721Z,2.60
2018-06-28T21:23:24.501Z,2.90
2018-06-28T21:32:31.302Z,3.40
2018-06-28T21:40:24.653Z,3.62
2018-06-28T21:45:52.452Z,3.60
2018-06-28T21:48:27.177Z,3.60
2018-06-28T21:51:02.761Z,3.60
2018-06-28T21:53:38.063Z,4.00
2018-06-28T21:56:12.790Z,3.58
2018-06-28T21:58:47.500Z,3.52
2018-06-28T22:01:22.275Z,3.12
2018-06-28T22:03:56.984Z,3.30
2018-06-28T22:06:31.732Z,3.08
2018-06-28T22:09:06.994Z,3.25
2018-06-28T22:11:41.724Z,3.20
2018-06-28T22:14:17.452Z,2.87
2018-06-28T22:16:53.402Z,3.20
2018-06-28T22:19:27.621Z,2.80
2018-06-28T22:22:03.395Z,2.52
2018-06-28T22:24:39.096Z,3.00
2018-06-28T22:27:14.160Z,2.77
2018-06-28T22:29:48.340Z,3.00
2018-06-28T22:32:23.077Z,2.92
2018-06-28T22:34:57.810Z,3.05
2018-06-28T22:37:32.123Z,2.60
2018-06-28T22:40:06.369Z,2.62
2018-06-28T22:42:41.224Z,3.25
2018-06-28T22:45:16.290Z,3.02
2018-06-28T22:47:51.055Z,3.08
2018-06-28T22:50:26.845Z,3.02
2018-06-28T22:53:01.248Z,2.90
2018-06-28T22:55:35.423Z,2.98
2018-06-28T22:58:09.735Z,2.93
2018-06-28T23:00:43.896Z,3.37
2018-06-28T23:03:18.670Z,3.30
2018-06-28T23:05:52.804Z,3.20
2018-06-28T23:08:27.947Z,3.03
2018-06-28T23:11:02.080Z,3.77
2018-06-28T23:13:36.284Z,3.70
2018-06-28T23:16:10.222Z,4.37
2018-06-28T23:18:44.418Z,4.47
2018-06-28T23:21:18.585Z,4.50
2018-06-28T23:23:52.763Z,4.80
2018-06-28T23:26:26.920Z,4.43
2018-06-28T23:29:01.098Z,4.47
2018-06-28T23:31:36.800Z,4.12
2018-06-28T23:34:12.534Z,3.65
2018-06-28T23:36:47.272Z,3.52
2018-06-28T23:39:22.058Z,3.22
2018-06-28T23:41:56.763Z,3.37
2018-06-28T23:44:31.513Z,3.12
2018-06-28T23:47:05.767Z,3.47
2018-06-28T23:49:40.529Z,3.52
2018-06-28T23:52:15.696Z,3.60
2018-06-28T23:54:49.921Z,3.22
2018-06-28T23:57:24.624Z,3.33
2018-06-28T23:59:58.841Z,3.08
