createdAt,value
2023-02-19T00:01:45.233Z,0.00
2023-02-19T00:04:16.678Z,0.00
2023-02-19T00:06:45.188Z,0.00
2023-02-19T00:09:13.480Z,0.00
2023-02-19T00:11:40.454Z,0.00
2023-02-19T00:14:07.880Z,0.00
2023-02-19T00:16:36.938Z,0.00
2023-02-19T00:19:05.790Z,0.00
2023-02-19T00:21:33.158Z,0.00
2023-02-19T00:24:03.222Z,0.00
2023-02-19T00:26:30.590Z,0.00
2023-02-19T00:28:57.853Z,0.00
2023-02-19T00:31:32.811Z,0.00
2023-02-19T00:34:03.213Z,0.00
2023-02-19T00:36:35.925Z,0.00
2023-02-19T00:39:03.082Z,0.00
2023-02-19T00:41:30.549Z,0.00
2023-02-19T00:44:02.614Z,0.00
2023-02-19T00:46:34.352Z,0.00
2023-02-19T00:49:01.689Z,0.00
2023-02-19T00:51:32.793Z,0.00
2023-02-19T00:53:59.688Z,0.00
2023-02-19T00:56:26.805Z,0.00
2023-02-19T00:58:54.071Z,0.00
2023-02-19T01:01:21.328Z,0.00
2023-02-19T01:03:49.163Z,0.00
2023-02-19T01:06:18.109Z,0.00
2023-02-19T01:08:45.613Z,0.00
2023-02-19T01:11:13.568Z,0.00
2023-02-19T01:13:41.074Z,0.00
2023-02-19T01:16:23.833Z,0.00
2023-02-19T01:18:51.200Z,0.00
2023-02-19T01:21:22.044Z,0.00
2023-02-19T01:23:50.325Z,0.00
2023-02-19T01:26:25.283Z,0.00
2023-02-19T01:28:53.016Z,0.00
2023-02-19T01:31:22.794Z,0.00
2023-02-19T01:33:56.014Z,0.00
2023-02-19T01:36:23.642Z,0.00
2023-02-19T01:38:50.489Z,0.00
2023-02-19T01:41:21.149Z,0.00
2023-02-19T01:44:11.378Z,0.00
2023-02-19T01:46:42.899Z,0.00
2023-02-19T01:49:21.046Z,0.00
2023-02-19T01:51:54.294Z,0.00
2023-02-19T01:54:25.094Z,0.00
2023-02-19T01:56:52.561Z,0.00
2023-02-19T01:59:19.457Z,0.00
2023-02-19T02:01:46.379Z,0.00
2023-02-19T02:04:15.526Z,0.00
2023-02-19T02:06:50.852Z,0.00
2023-02-19T02:09:38.791Z,0.00
2023-02-19T02:12:05.711Z,0.00
2023-02-19T02:14:36.463Z,0.00
2023-02-19T02:17:36.538Z,0.00
2023-02-19T02:20:10.932Z,0.00
2023-02-19T02:22:52.718Z,0.00
2023-02-19T02:25:28.573Z,0.00
2023-02-19T02:28:17.146Z,0.00
2023-02-19T02:30:55.675Z,0.00
2023-02-19T02:33:25.276Z,0.00
2023-02-19T02:36:00.711Z,0.00
2023-02-19T02:38:31.986Z,0.00
2023-02-19T02:40:59.384Z,0.00
2023-02-19T02:43:26.381Z,0.00
2023-02-19T02:45:53.257Z,0.00
2023-02-19T02:48:45.589Z,0.00
2023-02-19T02:51:36.665Z,0.00
2023-02-19T02:54:36.801Z,0.00
2023-02-19T02:57:04.385Z,0.00
2023-02-19T02:59:34.804Z,0.00
2023-02-19T03:02:18.904Z,0.00
2023-02-19T03:05:23.610Z,0.00
2023-02-19T03:07:55.363Z,0.00
2023-02-19T03:10:30.836Z,0.00
2023-02-19T03:13:17.776Z,0.00
2023-02-19T03:16:20.747Z,0.00
2023-02-19T03:19:11.152Z,0.00
2023-02-19T03:21:41.215Z,0.00
2023-02-19T03:24:29.327Z,0.00
2023-02-19T03:26:59.354Z,0.00
2023-02-19T03:29:29.496Z,0.00
2023-02-19T03:31:59.625Z,0.00
2023-02-19T03:34:33.756Z,0.00
2023-02-19T03:37:18.574Z,0.00
2023-02-19T03:39:45.758Z,0.00
2023-02-19T03:42:15.354Z,0.00
2023-02-19T03:45:00.116Z,0.00
2023-02-19T03:47:32.770Z,0.00
2023-02-19T03:50:17.918Z,0.00
2023-02-19T03:53:23.417Z,0.00
2023-02-19T03:56:08.560Z,0.00
2023-02-19T03:58:53.890Z,0.00
2023-02-19T04:01:28.869Z,0.00
2023-02-19T04:06:29.829Z,0.00
2023-02-19T04:09:00.428Z,0.00
2023-02-19T04:11:29.160Z,0.00
2023-02-19T04:14:02.786Z,0.00
2023-02-19T04:16:30.205Z,0.00
2023-02-19T04:19:07.234Z,0.00
2023-02-19T04:21:36.172Z,0.00
2023-02-19T04:24:07.115Z,0.00
2023-02-19T04:26:35.432Z,0.00
2023-02-19T04:29:02.713Z,0.00
2023-02-19T04:31:31.343Z,0.00
2023-02-19T04:33:58.392Z,0.00
2023-02-19T04:36:25.435Z,0.00
2023-02-19T04:38:52.176Z,0.00
2023-02-19T04:41:19.036Z,0.00
2023-02-19T04:43:45.818Z,0.00
2023-02-19T04:46:12.613Z,0.00
2023-02-19T04:48:39.396Z,0.00
2023-02-19T04:51:07.244Z,0.00
2023-02-19T04:53:34.804Z,0.00
2023-02-19T04:56:16.046Z,0.00
2023-02-19T04:58:45.071Z,0.00
2023-02-19T05:01:12.904Z,0.00
2023-02-19T05:03:40.305Z,0.00
2023-02-19T05:06:13.094Z,0.00
2023-02-19T05:08:40.418Z,0.00
2023-02-19T05:11:10.693Z,0.00
2023-02-19T05:13:38.763Z,0.00
2023-02-19T05:16:09.943Z,0.00
2023-02-19T05:18:36.749Z,0.00
2023-02-19T05:21:03.793Z,0.00
2023-02-19T05:23:30.643Z,0.00
2023-02-19T05:25:57.575Z,0.00
2023-02-19T05:28:34.145Z,0.00
2023-02-19T05:31:06.821Z,0.00
2023-02-19T05:33:34.136Z,0.00
2023-02-19T05:36:08.997Z,0.00
2023-02-19T05:38:36.424Z,0.00
2023-02-19T05:41:18.457Z,0.00
2023-02-19T05:43:47.473Z,0.00
2023-02-19T05:46:16.675Z,0.00
2023-02-19T05:48:43.815Z,0.00
2023-02-19T05:51:13.194Z,0.00
2023-02-19T05:53:40.767Z,0.00
2023-02-19T05:56:26.355Z,0.00
2023-02-19T05:58:54.428Z,0.00
2023-02-19T06:01:24.100Z,0.00
2023-02-19T06:03:51.080Z,0.00
2023-02-19T06:06:19.140Z,0.00
2023-02-19T06:08:46.210Z,0.00
2023-02-19T06:11:13.130Z,0.00
2023-02-19T06:13:39.900Z,0.00
2023-02-19T06:16:07.950Z,0.00
2023-02-19T06:18:35.332Z,0.00
2023-02-19T06:21:06.234Z,0.00
2023-02-19T06:23:33.488Z,0.00
2023-02-19T06:26:13.857Z,0.00
2023-02-19T06:28:41.687Z,0.00
2023-02-19T06:31:09.715Z,0.00
2023-02-19T06:33:40.378Z,0.00
2023-02-19T06:36:13.006Z,0.00
2023-02-19T06:38:40.258Z,0.00
2023-02-19T06:41:08.438Z,0.00
2023-02-19T06:43:35.794Z,0.00
2023-02-19T06:46:04.512Z,0.00
2023-02-19T06:48:33.006Z,0.00
2023-02-19T06:50:59.823Z,0.00
2023-02-19T06:53:26.646Z,0.00
2023-02-19T06:56:02.541Z,0.00
2023-02-19T06:58:29.907Z,0.00
2023-02-19T07:00:56.730Z,0.00
2023-02-19T07:03:23.913Z,0.00
2023-02-19T07:05:50.802Z,0.00
2023-02-19T07:08:17.869Z,0.00
2023-02-19T07:10:45.669Z,0.00
2023-02-19T07:13:12.565Z,0.00
2023-02-19T07:15:39.461Z,0.00
2023-02-19T07:18:10.252Z,0.00
2023-02-19T07:20:37.492Z,0.00
2023-02-19T07:23:04.388Z,0.00
2023-02-19T07:25:31.259Z,0.00
2023-02-19T07:27:58.119Z,0.00
2023-02-19T07:30:25.116Z,0.00
2023-02-19T07:32:51.979Z,0.00
2023-02-19T07:35:18.828Z,0.00
2023-02-19T07:37:45.639Z,0.00
2023-02-19T07:40:12.435Z,0.00
2023-02-19T07:42:39.325Z,0.00
2023-02-19T07:45:06.492Z,0.00
2023-02-19T07:47:33.392Z,0.00
2023-02-19T07:50:00.188Z,0.00
2023-02-19T07:52:27.341Z,0.00
2023-02-19T07:54:54.155Z,0.00
2023-02-19T07:57:20.953Z,0.00
2023-02-19T07:59:47.738Z,0.00
2023-02-19T08:02:37.831Z,0.00
2023-02-19T08:05:06.384Z,0.00
2023-02-19T08:07:34.339Z,0.00
2023-02-19T08:10:21.753Z,0.00
2023-02-19T08:13:17.555Z,0.00
2023-02-19T08:18:11.934Z,0.00
2023-02-19T08:20:38.765Z,0.00
2023-02-19T08:23:05.669Z,0.00
2023-02-19T08:25:33.428Z,0.00
2023-02-19T08:28:00.723Z,0.00
2023-02-19T08:30:29.100Z,0.00
2023-02-19T08:32:56.111Z,0.00
2023-02-19T08:35:22.952Z,0.00
2023-02-19T08:37:49.788Z,0.00
2023-02-19T08:40:16.957Z,0.00
2023-02-19T08:42:43.993Z,0.00
2023-02-19T08:45:10.938Z,0.00
2023-02-19T08:47:38.589Z,0.00
2023-02-19T08:50:06.639Z,0.00
2023-02-19T08:52:34.005Z,0.00
2023-02-19T08:55:01.248Z,0.00
2023-02-19T08:57:29.176Z,0.00
2023-02-19T08:59:59.320Z,0.00
2023-02-19T09:02:26.275Z,0.00
2023-02-19T09:04:53.070Z,0.00
2023-02-19T09:07:20.299Z,0.00
2023-02-19T09:09:47.092Z,0.00
2023-02-19T09:12:13.975Z,0.00
2023-02-19T09:14:41.024Z,0.00
2023-02-19T09:17:08.565Z,0.00
2023-02-19T09:19:36.189Z,0.00
2023-02-19T09:22:04.676Z,0.00
2023-02-19T09:24:32.623Z,0.00
2023-02-19T09:26:59.643Z,0.73
2023-02-19T09:29:27.716Z,0.00
2023-02-19T09:31:59.065Z,0.00
2023-02-19T09:34:27.506Z,0.00
2023-02-19T09:36:55.017Z,0.00
2023-02-19T09:39:22.160Z,0.00
2023-02-19T09:41:54.378Z,0.00
2023-02-19T09:44:27.615Z,0.00
2023-02-19T09:46:55.262Z,0.00
2023-02-19T09:49:28.553Z,0.00
2023-02-19T09:51:58.203Z,0.00
2023-02-19T09:54:30.369Z,0.00
2023-02-19T09:56:59.836Z,0.00
2023-02-19T09:59:34.709Z,0.00
2023-02-19T10:02:16.394Z,0.00
2023-02-19T10:04:44.865Z,0.00
2023-02-19T10:07:20.135Z,0.00
2023-02-19T10:12:27.837Z,0.00
2023-02-19T10:15:09.673Z,0.00
2023-02-19T10:17:37.439Z,0.00
2023-02-19T10:20:04.838Z,0.00
2023-02-19T10:22:33.347Z,0.00
2023-02-19T10:25:00.188Z,0.00
2023-02-19T10:27:31.072Z,0.00
2023-02-19T10:30:00.193Z,0.00
2023-02-19T10:32:29.469Z,0.00
2023-02-19T10:35:11.806Z,0.00
2023-02-19T10:37:47.853Z,0.00
2023-02-19T10:40:26.853Z,0.00
2023-02-19T10:42:59.548Z,0.00
2023-02-19T10:45:30.342Z,0.00
2023-02-19T10:47:57.475Z,0.00
2023-02-19T10:50:31.756Z,0.00
2023-02-19T10:53:00.855Z,0.00
2023-02-19T10:55:37.932Z,2.17
2023-02-19T10:58:28.960Z,0.00
2023-02-19T11:01:23.423Z,1.17
2023-02-19T11:03:52.313Z,1.02
2023-02-19T11:06:25.673Z,1.45
2023-02-19T11:09:00.724Z,1.35
2023-02-19T11:11:30.586Z,0.98
2023-02-19T11:13:58.462Z,1.00
2023-02-19T11:16:39.074Z,1.30
2023-02-19T11:19:06.141Z,1.27
2023-02-19T11:21:33.523Z,1.27
2023-02-19T11:24:03.729Z,0.90
2023-02-19T11:26:38.256Z,0.90
2023-02-19T11:29:22.493Z,0.77
2023-02-19T11:31:49.545Z,1.00
2023-02-19T11:34:21.344Z,0.80
2023-02-19T11:37:11.969Z,0.80
2023-02-19T11:39:44.365Z,0.70
2023-02-19T11:42:32.842Z,0.88
2023-02-19T11:45:38.428Z,0.70
2023-02-19T11:48:11.029Z,1.23
2023-02-19T11:51:02.267Z,0.65
2023-02-19T11:53:34.405Z,0.60
2023-02-19T11:56:23.575Z,0.90
2023-02-19T11:59:18.021Z,0.70
2023-02-19T12:02:26.904Z,1.15
2023-02-19T12:04:59.624Z,0.63
2023-02-19T12:07:57.551Z,0.70
2023-02-19T12:10:42.581Z,0.80
2023-02-19T12:13:47.060Z,1.35
2023-02-19T12:16:23.974Z,1.13
2023-02-19T12:19:09.496Z,0.80
2023-02-19T12:21:42.329Z,0.65
2023-02-19T12:24:23.788Z,0.85
2023-02-19T12:27:25.274Z,0.68
2023-02-19T12:30:22.554Z,0.57
2023-02-19T12:33:30.863Z,1.05
2023-02-19T12:36:18.782Z,1.05
2023-02-19T12:38:50.093Z,0.38
2023-02-19T12:41:47.936Z,0.75
2023-02-19T12:44:24.887Z,0.55
2023-02-19T12:47:01.467Z,0.50
2023-02-19T12:49:30.828Z,0.88
2023-02-19T12:52:03.280Z,0.57
2023-02-19T12:54:44.841Z,0.50
2023-02-19T12:57:18.402Z,0.52
2023-02-19T13:00:04.561Z,0.52
2023-02-19T13:02:35.881Z,1.17
2023-02-19T13:05:05.690Z,0.50
2023-02-19T13:07:48.027Z,0.75
2023-02-19T13:10:36.822Z,0.60
2023-02-19T13:13:12.366Z,0.70
2023-02-19T13:15:42.408Z,0.60
2023-02-19T13:18:45.955Z,0.60
2023-02-19T13:21:38.293Z,0.82
2023-02-19T13:24:11.597Z,1.20
2023-02-19T13:27:12.219Z,0.65
2023-02-19T13:30:22.698Z,1.27
2023-02-19T13:32:58.556Z,1.50
2023-02-19T13:35:54.508Z,2.33
2023-02-19T13:38:21.761Z,1.42
2023-02-19T13:40:57.634Z,0.90
2023-02-19T13:43:34.850Z,1.23
2023-02-19T13:46:19.881Z,0.95
2023-02-19T13:48:46.715Z,1.10
2023-02-19T13:51:17.066Z,0.85
2023-02-19T13:53:43.816Z,1.30
2023-02-19T13:56:35.494Z,0.93
2023-02-19T13:59:25.613Z,1.13
2023-02-19T14:01:58.174Z,0.55
2023-02-19T14:04:47.594Z,1.20
2023-02-19T14:07:14.385Z,0.93
2023-02-19T14:09:41.149Z,1.13
2023-02-19T14:12:07.942Z,1.10
2023-02-19T14:14:56.572Z,0.60
2023-02-19T14:17:35.314Z,0.90
2023-02-19T14:20:17.650Z,0.85
2023-02-19T14:22:48.726Z,0.80
2023-02-19T14:25:30.494Z,0.95
2023-02-19T14:28:05.073Z,0.90
2023-02-19T14:30:34.652Z,0.60
2023-02-19T14:33:10.761Z,0.85
2023-02-19T14:35:45.429Z,0.80
2023-02-19T14:38:25.012Z,1.00
2023-02-19T14:40:53.179Z,0.75
2023-02-19T14:43:22.552Z,1.77
2023-02-19T14:45:57.286Z,0.80
2023-02-19T14:48:36.573Z,1.23
2023-02-19T14:51:16.524Z,1.10
2023-02-19T14:53:45.560Z,0.77
2023-02-19T14:56:26.216Z,1.80
2023-02-19T14:59:09.764Z,0.80
2023-02-19T15:01:37.218Z,0.40
2023-02-19T15:04:05.191Z,0.80
2023-02-19T15:06:35.022Z,1.15
2023-02-19T15:09:07.323Z,0.98
2023-02-19T15:11:35.873Z,0.95
2023-02-19T15:14:05.781Z,0.40
2023-02-19T15:16:35.667Z,0.80
2023-02-19T15:19:07.973Z,1.20
2023-02-19T15:21:38.867Z,2.10
2023-02-19T15:24:07.095Z,0.90
2023-02-19T15:26:37.649Z,1.00
2023-02-19T15:29:16.579Z,1.17
2023-02-19T15:31:52.775Z,0.98
2023-02-19T15:34:25.179Z,1.48
2023-02-19T15:36:59.440Z,1.02
2023-02-19T15:39:38.018Z,0.77
2023-02-19T15:42:07.517Z,0.68
2023-02-19T15:45:13.206Z,1.15
2023-02-19T15:47:49.233Z,1.30
2023-02-19T15:50:26.760Z,1.27
2023-02-19T15:53:07.096Z,1.38
2023-02-19T15:55:39.957Z,1.50
2023-02-19T15:58:16.427Z,2.38
2023-02-19T16:01:08.664Z,2.53
2023-02-19T16:03:37.744Z,1.17
2023-02-19T16:06:26.892Z,4.72
2023-02-19T16:09:05.756Z,0.85
2023-02-19T16:15:24.323Z,1.70
2023-02-19T16:17:54.249Z,1.98
2023-02-19T16:20:27.505Z,1.95
2023-02-19T16:23:13.374Z,1.50
2023-02-19T16:25:48.334Z,1.50
2023-02-19T16:28:23.543Z,2.10
2023-02-19T16:31:04.706Z,1.85
2023-02-19T16:33:59.112Z,2.20
2023-02-19T16:36:50.969Z,1.83
2023-02-19T16:39:29.709Z,1.50
2023-02-19T16:42:03.816Z,1.45
2023-02-19T16:44:35.985Z,1.80
2023-02-19T16:47:46.017Z,1.48
2023-02-19T16:50:26.557Z,1.48
2023-02-19T16:52:55.840Z,1.13
2023-02-19T16:55:51.955Z,1.50
2023-02-19T16:58:26.719Z,0.98
2023-02-19T17:01:06.467Z,1.45
2023-02-19T17:03:52.169Z,1.63
2023-02-19T17:06:22.104Z,1.00
2023-02-19T17:08:49.066Z,1.23
2023-02-19T17:11:24.489Z,1.27
2023-02-19T17:14:00.029Z,2.50
2023-02-19T17:16:32.035Z,2.80
2023-02-19T17:18:59.130Z,3.55
2023-02-19T17:21:32.041Z,3.45
2023-02-19T17:23:58.808Z,2.50
2023-02-19T17:26:31.134Z,2.50
2023-02-19T17:29:02.299Z,3.92
2023-02-19T17:31:29.428Z,3.15
2023-02-19T17:33:56.804Z,2.67
2023-02-19T17:36:27.100Z,2.72
2023-02-19T17:38:54.386Z,3.47
2023-02-19T17:41:21.257Z,2.78
2023-02-19T17:43:48.258Z,3.42
2023-02-19T17:46:19.737Z,3.70
2023-02-19T17:48:50.122Z,3.38
2023-02-19T17:51:17.010Z,3.72
2023-02-19T17:53:43.938Z,4.03
2023-02-19T17:56:16.400Z,3.58
2023-02-19T17:58:43.424Z,3.40
2023-02-19T18:01:10.605Z,3.30
2023-02-19T18:03:38.409Z,2.75
2023-02-19T18:06:14.907Z,2.67
2023-02-19T18:08:48.307Z,2.33
2023-02-19T18:11:15.441Z,2.38
2023-02-19T18:13:42.542Z,1.80
2023-02-19T18:16:09.986Z,1.85
2023-02-19T18:18:37.179Z,1.83
2023-02-19T18:21:07.557Z,1.83
2023-02-19T18:23:34.322Z,1.58
2023-02-19T18:26:01.318Z,1.40
2023-02-19T18:28:28.155Z,1.23
2023-02-19T18:30:54.972Z,1.38
2023-02-19T18:33:21.796Z,1.10
2023-02-19T18:35:50.371Z,0.90
2023-02-19T18:38:17.284Z,0.50
2023-02-19T18:40:44.164Z,1.05
2023-02-19T18:43:11.370Z,1.20
2023-02-19T18:45:39.759Z,1.58
2023-02-19T18:48:06.752Z,1.50
2023-02-19T18:50:34.949Z,1.27
2023-02-19T18:53:02.160Z,2.05
2023-02-19T18:55:28.997Z,1.98
2023-02-19T18:57:55.797Z,1.63
2023-02-19T19:00:26.452Z,2.17
2023-02-19T19:02:59.424Z,1.85
2023-02-19T19:05:27.216Z,2.25
2023-02-19T19:07:56.556Z,2.35
2023-02-19T19:10:23.786Z,2.05
2023-02-19T19:12:51.282Z,2.65
2023-02-19T19:15:19.024Z,2.03
2023-02-19T19:17:46.773Z,2.03
2023-02-19T19:20:14.613Z,2.08
2023-02-19T19:22:41.415Z,1.88
2023-02-19T19:25:08.906Z,1.63
2023-02-19T19:27:35.867Z,2.05
2023-02-19T19:30:04.300Z,2.60
2023-02-19T19:32:31.252Z,2.28
2023-02-19T19:34:58.242Z,2.40
2023-02-19T19:37:28.102Z,2.53
2023-02-19T19:39:56.356Z,2.63
2023-02-19T19:42:23.616Z,2.72
2023-02-19T19:44:50.692Z,2.67
2023-02-19T19:47:17.604Z,2.47
2023-02-19T19:49:47.264Z,2.35
2023-02-19T19:52:14.723Z,2.65
2023-02-19T19:54:44.898Z,2.53
2023-02-19T19:57:11.987Z,2.58
2023-02-19T19:59:39.481Z,2.72
2023-02-19T20:02:07.748Z,3.20
2023-02-19T20:04:34.721Z,2.30
2023-02-19T20:07:01.971Z,2.45
2023-02-19T20:09:29.109Z,2.63
2023-02-19T20:11:56.357Z,2.90
2023-02-19T20:14:24.789Z,2.42
2023-02-19T20:16:52.050Z,2.72
2023-02-19T20:19:20.191Z,3.53
2023-02-19T20:21:48.739Z,2.40
2023-02-19T20:24:24.382Z,2.58
2023-02-19T20:26:53.611Z,2.55
2023-02-19T20:29:20.622Z,1.90
2023-02-19T20:31:49.317Z,2.13
2023-02-19T20:34:16.318Z,2.20
2023-02-19T20:37:25.307Z,1.95
2023-02-19T20:40:01.431Z,2.05
2023-02-19T20:42:39.325Z,2.13
2023-02-19T20:45:09.588Z,1.83
2023-02-19T20:47:48.505Z,2.35
2023-02-19T20:50:31.253Z,1.98
2023-02-19T20:53:00.397Z,2.13
2023-02-19T20:55:31.996Z,1.83
2023-02-19T20:58:01.866Z,2.00
2023-02-19T21:00:31.813Z,1.95
2023-02-19T21:03:07.655Z,1.83
2023-02-19T21:05:46.661Z,2.13
2023-02-19T21:08:24.863Z,2.30
2023-02-19T21:10:59.993Z,1.63
2023-02-19T21:16:07.252Z,1.85
2023-02-19T21:18:43.736Z,2.03
2023-02-19T21:21:13.878Z,1.83
2023-02-19T21:23:44.507Z,1.70
2023-02-19T21:26:18.747Z,1.70
2023-02-19T21:28:46.527Z,1.60
2023-02-19T21:31:17.812Z,1.73
2023-02-19T21:33:46.657Z,1.85
2023-02-19T21:36:14.796Z,1.65
2023-02-19T21:38:43.761Z,1.90
2023-02-19T21:41:12.463Z,1.35
2023-02-19T21:43:40.802Z,1.67
2023-02-19T21:46:12.158Z,1.30
2023-02-19T21:48:40.331Z,1.25
2023-02-19T21:51:10.271Z,1.02
2023-02-19T21:53:38.544Z,0.88
2023-02-19T21:56:06.753Z,1.50
2023-02-19T21:58:36.409Z,1.20
2023-02-19T22:01:09.350Z,3.10
2023-02-19T22:03:36.564Z,1.95
2023-02-19T22:06:07.487Z,1.70
2023-02-19T22:08:35.873Z,1.45
2023-02-19T22:11:03.132Z,1.48
2023-02-19T22:13:30.169Z,0.90
2023-02-19T22:15:57.520Z,1.17
2023-02-19T22:18:24.452Z,1.20
2023-02-19T22:20:51.784Z,1.55
2023-02-19T22:23:18.807Z,1.15
2023-02-19T22:25:45.869Z,1.40
2023-02-19T22:28:13.086Z,1.23
2023-02-19T22:30:41.733Z,1.55
2023-02-19T22:33:09.949Z,1.67
2023-02-19T22:35:38.840Z,1.20
2023-02-19T22:38:06.790Z,0.88
2023-02-19T22:40:34.457Z,1.27
2023-02-19T22:43:11.937Z,1.20
2023-02-19T22:45:43.567Z,1.65
2023-02-19T22:48:19.280Z,1.48
2023-02-19T22:50:53.162Z,1.50
2023-02-19T22:53:23.646Z,2.08
2023-02-19T22:59:40.365Z,1.83
2023-02-19T23:02:07.164Z,1.40
2023-02-19T23:04:34.044Z,2.03
2023-02-19T23:07:00.951Z,1.80
2023-02-19T23:09:29.349Z,1.92
2023-02-19T23:12:05.260Z,1.58
2023-02-19T23:14:32.291Z,1.60
2023-02-19T23:16:59.285Z,1.40
2023-02-19T23:19:26.904Z,2.05
2023-02-19T23:21:53.799Z,2.15
2023-02-19T23:24:20.699Z,1.98
2023-02-19T23:26:49.850Z,1.92
2023-02-19T23:29:28.253Z,1.80
2023-02-19T23:31:55.223Z,1.90
2023-02-19T23:34:22.846Z,1.98
2023-02-19T23:36:50.794Z,2.53
2023-02-19T23:39:20.418Z,1.65
2023-02-19T23:41:53.414Z,1.73
2023-02-19T23:44:22.232Z,1.70
2023-02-19T23:46:49.634Z,2.10
2023-02-19T23:49:17.193Z,2.40
2023-02-19T23:51:44.228Z,1.88
2023-02-19T23:54:11.542Z,2.05
2023-02-19T23:56:38.787Z,2.00
2023-02-19T23:59:06.222Z,1.73
