createdAt,value
2023-05-10T00:00:27.760Z,0.50
2023-05-10T00:01:27.816Z,0.50
2023-05-10T00:02:27.947Z,0.50
2023-05-10T00:03:28.026Z,0.43
2023-05-10T00:04:27.981Z,0.37
2023-05-10T00:05:28.032Z,0.34
2023-05-10T00:06:28.094Z,0.37
2023-05-10T00:07:28.121Z,0.39
2023-05-10T00:08:28.148Z,0.42
2023-05-10T00:09:28.166Z,0.45
2023-05-10T00:10:28.215Z,0.49
2023-05-10T00:11:28.225Z,0.51
2023-05-10T00:12:28.253Z,0.51
2023-05-10T00:13:28.357Z,0.50
2023-05-10T00:14:28.264Z,0.50
2023-05-10T00:15:28.278Z,0.51
2023-05-10T00:16:28.368Z,0.53
2023-05-10T00:17:28.329Z,0.51
2023-05-10T00:18:28.301Z,0.50
2023-05-10T00:19:28.303Z,0.50
2023-05-10T00:20:28.304Z,0.53
2023-05-10T00:21:28.307Z,0.51
2023-05-10T00:22:28.319Z,0.51
2023-05-10T00:23:28.690Z,0.51
2023-05-10T00:24:28.675Z,0.52
2023-05-10T00:25:28.714Z,0.50
2023-05-10T00:26:28.331Z,0.51
2023-05-10T00:27:28.334Z,0.51
2023-05-10T00:28:28.346Z,0.52
2023-05-10T00:29:28.364Z,0.51
2023-05-10T00:30:28.345Z,0.51
2023-05-10T00:31:28.374Z,0.50
2023-05-10T00:32:28.370Z,0.54
2023-05-10T00:33:28.359Z,0.53
2023-05-10T00:34:28.382Z,0.51
2023-05-10T00:35:28.380Z,0.50
2023-05-10T00:36:28.361Z,0.51
2023-05-10T00:37:28.379Z,0.51
2023-05-10T00:38:28.784Z,0.53
2023-05-10T00:39:28.381Z,0.52
2023-05-10T00:40:28.389Z,0.53
2023-05-10T00:41:28.396Z,0.53
2023-05-10T00:42:28.398Z,0.52
2023-05-10T00:43:28.407Z,0.50
2023-05-10T00:44:28.411Z,0.50
2023-05-10T00:45:28.431Z,0.52
2023-05-10T00:46:28.534Z,0.53
2023-05-10T00:47:28.416Z,0.54
2023-05-10T00:48:28.424Z,0.51
2023-05-10T00:49:28.428Z,0.52
2023-05-10T00:50:28.542Z,0.53
2023-05-10T00:51:28.438Z,0.50
2023-05-10T00:52:28.431Z,0.51
2023-05-10T00:53:28.448Z,0.54
2023-05-10T00:54:28.450Z,0.53
2023-05-10T00:55:28.443Z,0.53
2023-05-10T00:56:28.451Z,0.54
2023-05-10T00:57:28.442Z,0.53
2023-05-10T00:58:28.459Z,0.52
2023-05-10T00:59:28.449Z,0.51
2023-05-10T01:00:28.446Z,0.52
2023-05-10T01:01:28.517Z,0.52
2023-05-10T01:02:28.536Z,0.53
2023-05-10T01:03:28.499Z,0.51
2023-05-10T01:04:28.465Z,0.50
2023-05-10T01:05:28.494Z,0.52
2023-05-10T01:06:28.463Z,0.51
2023-05-10T01:07:28.464Z,0.53
2023-05-10T01:08:28.472Z,0.54
2023-05-10T01:09:28.492Z,0.53
2023-05-10T01:10:28.485Z,0.53
2023-05-10T01:11:28.497Z,0.51
2023-05-10T01:12:28.550Z,0.52
2023-05-10T01:13:28.549Z,0.55
2023-05-10T01:14:28.507Z,0.56
2023-05-10T01:15:28.513Z,0.55
2023-05-10T01:16:28.573Z,0.55
2023-05-10T01:17:28.577Z,0.54
2023-05-10T01:18:28.525Z,0.53
2023-05-10T01:19:28.541Z,0.53
2023-05-10T01:20:28.532Z,0.52
2023-05-10T01:21:28.549Z,0.53
2023-05-10T01:22:28.546Z,0.53
2023-05-10T01:23:28.547Z,0.52
2023-05-10T01:24:28.604Z,0.55
2023-05-10T01:25:28.560Z,0.54
2023-05-10T01:26:28.576Z,0.55
2023-05-10T01:27:28.598Z,0.54
2023-05-10T01:28:28.592Z,0.54
2023-05-10T01:29:28.590Z,0.52
2023-05-10T01:30:28.602Z,0.54
2023-05-10T01:31:28.630Z,0.52
2023-05-10T01:32:28.638Z,0.55
2023-05-10T01:33:28.629Z,0.54
2023-05-10T01:34:28.612Z,0.57
2023-05-10T01:35:28.625Z,0.55
2023-05-10T01:36:28.631Z,0.53
2023-05-10T01:37:28.618Z,0.53
2023-05-10T01:38:28.797Z,0.53
2023-05-10T01:39:28.638Z,0.53
2023-05-10T01:40:28.648Z,0.55
2023-05-10T01:41:28.671Z,0.55
2023-05-10T01:42:28.667Z,0.54
2023-05-10T01:43:28.676Z,0.54
2023-05-10T01:44:28.691Z,0.55
2023-05-10T01:45:28.685Z,0.52
2023-05-10T01:46:28.776Z,0.53
2023-05-10T01:47:28.736Z,0.54
2023-05-10T01:48:28.765Z,0.52
2023-05-10T01:49:28.798Z,0.53
2023-05-10T01:50:28.764Z,0.55
2023-05-10T01:51:28.746Z,0.53
2023-05-10T01:52:28.753Z,0.53
2023-05-10T01:53:28.811Z,0.54
2023-05-10T01:54:28.761Z,0.53
2023-05-10T01:55:28.770Z,0.54
2023-05-10T01:56:28.783Z,0.54
2023-05-10T01:57:28.832Z,0.54
2023-05-10T01:58:28.761Z,0.54
2023-05-10T01:59:28.777Z,0.55
2023-05-10T02:00:28.815Z,0.53
2023-05-10T02:01:28.808Z,0.53
2023-05-10T02:02:28.849Z,0.55
2023-05-10T02:03:28.820Z,0.53
2023-05-10T02:04:28.804Z,0.56
2023-05-10T02:05:28.838Z,0.54
2023-05-10T02:06:28.803Z,0.54
2023-05-10T02:07:28.806Z,0.55
2023-05-10T02:08:28.812Z,0.52
2023-05-10T02:09:28.829Z,0.53
2023-05-10T02:10:28.833Z,0.55
2023-05-10T02:11:28.829Z,0.54
2023-05-10T02:12:28.909Z,0.54
2023-05-10T02:13:28.920Z,0.53
2023-05-10T02:14:28.878Z,0.55
2023-05-10T02:15:28.884Z,0.53
2023-05-10T02:16:28.906Z,0.52
2023-05-10T02:17:28.950Z,0.54
2023-05-10T02:18:28.909Z,0.54
2023-05-10T02:19:28.928Z,0.53
2023-05-10T02:20:28.949Z,0.54
2023-05-10T02:21:28.972Z,0.53
2023-05-10T02:22:28.948Z,0.54
2023-05-10T02:23:28.955Z,0.53
2023-05-10T02:24:28.960Z,0.53
2023-05-10T02:25:28.971Z,0.53
2023-05-10T02:26:28.978Z,0.52
2023-05-10T02:27:28.994Z,0.53
2023-05-10T02:28:28.994Z,0.53
2023-05-10T02:29:28.997Z,0.55
2023-05-10T02:30:29.014Z,0.51
2023-05-10T02:31:29.053Z,0.53
2023-05-10T02:32:29.055Z,0.53
2023-05-10T02:33:29.047Z,0.54
2023-05-10T02:34:29.056Z,0.54
2023-05-10T02:35:29.047Z,0.53
2023-05-10T02:36:29.055Z,0.53
2023-05-10T02:37:29.093Z,0.52
2023-05-10T02:38:29.102Z,0.52
2023-05-10T02:39:29.098Z,0.53
2023-05-10T02:40:29.116Z,0.53
2023-05-10T02:41:29.112Z,0.51
2023-05-10T02:42:29.132Z,0.51
2023-05-10T02:43:29.139Z,0.53
2023-05-10T02:44:29.153Z,0.53
2023-05-10T02:45:29.165Z,0.53
2023-05-10T02:46:29.201Z,0.54
2023-05-10T02:47:29.248Z,0.52
2023-05-10T02:48:29.200Z,0.54
2023-05-10T02:49:29.209Z,0.54
2023-05-10T02:50:29.212Z,0.52
2023-05-10T02:51:29.235Z,0.53
2023-05-10T02:52:29.235Z,0.52
2023-05-10T02:53:29.300Z,0.53
2023-05-10T02:54:29.258Z,0.53
2023-05-10T02:55:29.273Z,0.52
2023-05-10T02:56:29.286Z,0.54
2023-05-10T02:57:29.281Z,0.53
2023-05-10T02:58:29.290Z,0.53
2023-05-10T02:59:29.307Z,0.55
2023-05-10T03:00:29.312Z,0.52
2023-05-10T03:01:29.394Z,0.53
2023-05-10T03:02:29.355Z,0.53
2023-05-10T03:03:29.342Z,0.54
2023-05-10T03:04:29.412Z,0.54
2023-05-10T03:05:29.392Z,0.53
2023-05-10T03:06:29.375Z,0.52
2023-05-10T03:07:29.387Z,0.52
2023-05-10T03:08:29.453Z,0.55
2023-05-10T03:09:29.443Z,0.54
2023-05-10T03:10:29.436Z,0.53
2023-05-10T03:11:29.441Z,0.53
2023-05-10T03:12:29.452Z,0.52
2023-05-10T03:13:29.592Z,0.54
2023-05-10T03:14:29.470Z,0.54
2023-05-10T03:15:29.495Z,0.53
2023-05-10T03:16:29.569Z,0.53
2023-05-10T03:17:29.555Z,0.53
2023-05-10T03:18:29.520Z,0.51
2023-05-10T03:19:29.541Z,0.53
2023-05-10T03:20:29.531Z,0.52
2023-05-10T03:21:29.533Z,0.53
2023-05-10T03:22:29.544Z,0.53
2023-05-10T03:23:29.553Z,0.53
2023-05-10T03:24:29.563Z,0.53
2023-05-10T03:25:29.601Z,0.54
2023-05-10T03:26:29.587Z,0.53
2023-05-10T03:27:29.597Z,0.54
2023-05-10T03:28:29.600Z,0.53
2023-05-10T03:29:29.604Z,0.54
2023-05-10T03:30:29.614Z,0.54
2023-05-10T03:31:29.651Z,0.54
2023-05-10T03:32:29.655Z,0.52
2023-05-10T03:33:29.649Z,0.53
2023-05-10T03:34:29.665Z,0.54
2023-05-10T03:35:29.666Z,0.53
2023-05-10T03:36:29.682Z,0.54
2023-05-10T03:37:29.691Z,0.53
2023-05-10T03:38:30.612Z,0.53
2023-05-10T03:39:29.743Z,0.53
2023-05-10T03:40:29.744Z,0.53
2023-05-10T03:41:29.780Z,0.53
2023-05-10T03:42:29.759Z,0.54
2023-05-10T03:43:29.769Z,0.53
2023-05-10T03:44:29.811Z,0.52
2023-05-10T03:45:29.802Z,0.54
2023-05-10T03:46:29.833Z,0.54
2023-05-10T03:47:29.852Z,0.55
2023-05-10T03:48:30.183Z,0.53
2023-05-10T03:49:30.170Z,0.55
2023-05-10T03:50:30.161Z,0.53
2023-05-10T03:51:30.133Z,0.54
2023-05-10T03:52:30.122Z,0.52
2023-05-10T03:53:30.106Z,0.52
2023-05-10T03:54:30.097Z,0.54
2023-05-10T03:55:30.074Z,0.53
2023-05-10T03:56:30.064Z,0.55
2023-05-10T03:57:30.093Z,0.52
2023-05-10T03:58:30.032Z,0.54
2023-05-10T03:59:30.021Z,0.53
2023-05-10T04:00:29.999Z,0.54
2023-05-10T04:01:30.016Z,0.55
2023-05-10T04:02:30.102Z,0.54
2023-05-10T04:03:30.109Z,0.54
2023-05-10T04:04:30.054Z,0.53
2023-05-10T04:05:30.067Z,0.53
2023-05-10T04:06:30.131Z,0.54
2023-05-10T04:07:30.103Z,0.53
2023-05-10T04:08:30.126Z,0.52
2023-05-10T04:09:30.136Z,0.52
2023-05-10T04:10:30.161Z,0.54
2023-05-10T04:11:30.170Z,0.53
2023-05-10T04:12:30.184Z,0.53
2023-05-10T04:13:30.263Z,0.54
2023-05-10T04:14:30.204Z,0.53
2023-05-10T04:15:30.234Z,0.52
2023-05-10T04:16:30.296Z,0.53
2023-05-10T04:17:30.348Z,0.54
2023-05-10T04:18:30.270Z,0.53
2023-05-10T04:19:30.294Z,0.55
2023-05-10T04:20:30.302Z,0.54
2023-05-10T04:21:30.323Z,0.53
2023-05-10T04:22:30.334Z,0.54
2023-05-10T04:23:30.346Z,0.53
2023-05-10T04:24:30.368Z,0.54
2023-05-10T04:25:30.386Z,0.52
2023-05-10T04:26:30.415Z,0.53
2023-05-10T04:27:30.408Z,0.53
2023-05-10T04:28:30.413Z,0.52
2023-05-10T04:29:30.457Z,0.53
2023-05-10T04:30:30.526Z,0.53
2023-05-10T04:31:30.838Z,0.54
2023-05-10T04:32:30.935Z,0.53
2023-05-10T04:33:30.865Z,0.54
2023-05-10T04:34:30.878Z,0.53
2023-05-10T04:35:30.882Z,0.53
2023-05-10T04:36:30.875Z,0.53
2023-05-10T04:37:30.882Z,0.53
2023-05-10T04:38:30.878Z,0.53
2023-05-10T04:39:30.882Z,0.52
2023-05-10T04:40:30.876Z,0.53
2023-05-10T04:41:30.874Z,0.54
2023-05-10T04:42:30.877Z,0.54
2023-05-10T04:43:30.871Z,0.53
2023-05-10T04:44:30.884Z,0.54
2023-05-10T04:45:30.903Z,0.51
2023-05-10T04:46:30.911Z,0.52
2023-05-10T04:47:30.914Z,0.53
2023-05-10T04:48:30.877Z,0.53
2023-05-10T04:49:30.903Z,0.53
2023-05-10T04:50:30.899Z,0.53
2023-05-10T04:51:30.909Z,0.53
2023-05-10T04:52:31.787Z,0.53
2023-05-10T04:53:30.903Z,0.53
2023-05-10T04:54:30.909Z,0.53
2023-05-10T04:55:30.909Z,0.52
2023-05-10T04:56:30.794Z,0.53
2023-05-10T04:57:30.816Z,0.51
2023-05-10T04:58:30.837Z,0.51
2023-05-10T04:59:30.848Z,0.53
2023-05-10T05:00:30.864Z,0.53
2023-05-10T05:01:30.936Z,0.53
2023-05-10T05:02:31.045Z,0.52
2023-05-10T05:03:31.025Z,0.52
2023-05-10T05:04:30.920Z,0.54
2023-05-10T05:05:30.927Z,0.53
2023-05-10T05:06:30.940Z,0.53
2023-05-10T05:07:30.964Z,0.52
2023-05-10T05:08:30.985Z,0.51
2023-05-10T05:09:31.005Z,0.54
2023-05-10T05:10:31.017Z,0.53
2023-05-10T05:11:31.017Z,0.53
2023-05-10T05:12:31.031Z,0.54
2023-05-10T05:13:31.089Z,0.53
2023-05-10T05:14:31.068Z,0.53
2023-05-10T05:15:31.081Z,0.53
2023-05-10T05:16:31.196Z,0.52
2023-05-10T05:17:31.188Z,0.52
2023-05-10T05:18:31.132Z,0.53
2023-05-10T05:19:31.378Z,0.51
2023-05-10T05:20:31.183Z,0.53
2023-05-10T05:21:31.185Z,0.53
2023-05-10T05:22:31.276Z,0.52
2023-05-10T05:23:31.216Z,0.52
2023-05-10T05:24:31.229Z,0.52
2023-05-10T05:25:31.245Z,0.53
2023-05-10T05:26:31.270Z,0.52
2023-05-10T05:27:31.280Z,0.52
2023-05-10T05:28:31.289Z,0.52
2023-05-10T05:29:31.304Z,0.50
2023-05-10T05:30:31.331Z,0.53
2023-05-10T05:31:31.484Z,0.53
2023-05-10T05:32:31.375Z,0.53
2023-05-10T05:33:31.372Z,0.53
2023-05-10T05:34:31.386Z,0.52
2023-05-10T05:35:31.388Z,0.52
2023-05-10T05:36:31.391Z,0.53
2023-05-10T05:37:31.399Z,0.51
2023-05-10T05:38:31.430Z,0.54
2023-05-10T05:39:31.447Z,0.53
2023-05-10T05:40:31.451Z,0.52
2023-05-10T05:41:31.478Z,0.51
2023-05-10T05:42:31.512Z,0.53
2023-05-10T05:43:31.504Z,0.53
2023-05-10T05:44:31.905Z,0.52
2023-05-10T05:45:31.561Z,0.52
2023-05-10T05:46:31.524Z,0.52
2023-05-10T05:47:31.714Z,0.53
2023-05-10T05:48:31.605Z,0.52
2023-05-10T05:49:32.995Z,0.52
2023-05-10T05:50:31.882Z,0.53
2023-05-10T05:51:31.601Z,0.53
2023-05-10T05:52:31.615Z,0.53
2023-05-10T05:53:31.655Z,0.53
2023-05-10T05:54:31.888Z,0.54
2023-05-10T05:55:31.665Z,0.53
2023-05-10T05:56:31.690Z,0.53
2023-05-10T05:57:31.679Z,0.53
2023-05-10T05:58:31.901Z,0.51
2023-05-10T05:59:31.893Z,0.53
2023-05-10T06:00:31.728Z,0.53
2023-05-10T06:01:31.741Z,0.54
2023-05-10T06:02:31.835Z,0.52
2023-05-10T06:03:31.886Z,0.53
2023-05-10T06:04:35.159Z,0.52
2023-05-10T06:05:31.749Z,0.52
2023-05-10T06:06:31.749Z,0.52
2023-05-10T06:07:31.891Z,0.53
2023-05-10T06:08:31.729Z,0.51
2023-05-10T06:09:31.726Z,0.53
2023-05-10T06:10:31.730Z,0.53
2023-05-10T06:11:31.699Z,0.53
2023-05-10T06:12:31.889Z,0.53
2023-05-10T06:13:31.745Z,0.53
2023-05-10T06:14:31.988Z,0.52
2023-05-10T06:15:31.943Z,0.52
2023-05-10T06:16:32.015Z,0.53
2023-05-10T06:17:32.071Z,0.53
2023-05-10T06:18:31.947Z,0.52
2023-05-10T06:19:31.944Z,0.53
2023-05-10T06:20:32.543Z,0.53
2023-05-10T06:21:31.944Z,0.53
2023-05-10T06:22:31.949Z,0.53
2023-05-10T06:23:31.943Z,0.51
2023-05-10T06:24:32.423Z,0.53
2023-05-10T06:25:31.968Z,0.53
2023-05-10T06:26:31.611Z,0.52
2023-05-10T06:27:31.622Z,0.52
2023-05-10T06:28:31.628Z,0.51
2023-05-10T06:29:31.901Z,0.52
2023-05-10T06:30:31.952Z,0.51
2023-05-10T06:31:31.964Z,0.53
2023-05-10T06:32:31.976Z,0.53
2023-05-10T06:33:31.946Z,0.53
2023-05-10T06:34:32.405Z,0.54
2023-05-10T06:35:31.984Z,0.53
2023-05-10T06:36:32.001Z,0.54
2023-05-10T06:37:31.945Z,0.52
2023-05-10T06:38:32.399Z,0.54
2023-05-10T06:39:32.005Z,0.54
2023-05-10T06:40:32.012Z,0.55
2023-05-10T06:41:31.962Z,0.54
2023-05-10T06:42:31.950Z,0.55
2023-05-10T06:43:32.405Z,0.55
2023-05-10T06:44:32.436Z,0.55
2023-05-10T06:45:31.971Z,0.54
2023-05-10T06:46:32.006Z,0.56
2023-05-10T06:47:32.017Z,0.55
2023-05-10T06:48:31.915Z,0.56
2023-05-10T06:49:32.408Z,0.57
2023-05-10T06:50:32.410Z,0.57
2023-05-10T06:51:31.954Z,0.56
2023-05-10T06:52:32.015Z,0.56
2023-05-10T06:53:32.975Z,0.57
2023-05-10T06:54:32.415Z,0.57
2023-05-10T06:55:39.468Z,0.57
2023-05-10T06:56:32.020Z,0.57
2023-05-10T06:57:32.402Z,0.58
2023-05-10T06:58:32.446Z,0.59
2023-05-10T06:59:32.058Z,0.58
2023-05-10T07:00:32.122Z,0.61
2023-05-10T07:01:32.020Z,0.59
2023-05-10T07:02:32.010Z,0.61
2023-05-10T07:03:31.958Z,0.62
2023-05-10T07:04:32.496Z,0.59
2023-05-10T07:05:31.954Z,0.59
2023-05-10T07:06:33.988Z,0.61
2023-05-10T07:07:31.932Z,0.61
2023-05-10T07:08:31.953Z,0.62
2023-05-10T07:09:31.964Z,0.61
2023-05-10T07:10:31.927Z,0.62
2023-05-10T07:11:31.900Z,0.61
2023-05-10T07:12:31.940Z,0.64
2023-05-10T07:13:31.921Z,0.64
2023-05-10T07:14:31.885Z,0.65
2023-05-10T07:15:31.892Z,0.62
2023-05-10T07:16:31.995Z,0.65
2023-05-10T07:17:32.047Z,0.64
2023-05-10T07:18:31.949Z,0.64
2023-05-10T07:19:31.849Z,0.66
2023-05-10T07:20:31.849Z,0.63
2023-05-10T07:21:32.887Z,0.65
2023-05-10T07:22:38.796Z,0.66
2023-05-10T07:23:31.816Z,0.66
2023-05-10T07:24:31.845Z,0.67
2023-05-10T07:25:31.807Z,0.67
2023-05-10T07:26:31.931Z,0.66
2023-05-10T07:27:31.903Z,0.65
2023-05-10T07:28:31.798Z,0.65
2023-05-10T07:29:31.966Z,0.66
2023-05-10T07:30:31.819Z,0.67
2023-05-10T07:31:31.827Z,0.68
2023-05-10T07:32:31.987Z,0.69
2023-05-10T07:33:31.752Z,0.71
2023-05-10T07:34:31.752Z,0.71
2023-05-10T07:35:31.972Z,0.71
2023-05-10T07:36:31.741Z,0.71
2023-05-10T07:37:31.750Z,0.67
2023-05-10T07:38:31.720Z,0.72
2023-05-10T07:39:32.702Z,0.73
2023-05-10T07:40:32.090Z,0.72
2023-05-10T07:41:33.900Z,0.81
2023-05-10T07:42:31.727Z,0.88
2023-05-10T07:43:32.042Z,0.93
2023-05-10T07:44:32.479Z,0.96
2023-05-10T07:45:39.414Z,1.00
2023-05-10T07:46:31.736Z,1.00
2023-05-10T07:47:35.166Z,1.01
2023-05-10T07:48:34.859Z,1.01
2023-05-10T07:49:31.970Z,1.01
2023-05-10T07:50:32.007Z,1.02
2023-05-10T07:51:31.651Z,1.05
2023-05-10T07:52:31.625Z,1.08
2023-05-10T07:53:31.633Z,1.16
2023-05-10T07:54:31.999Z,1.25
2023-05-10T07:55:31.585Z,1.28
2023-05-10T07:56:31.620Z,1.28
2023-05-10T07:57:32.569Z,1.38
2023-05-10T07:58:31.575Z,1.38
2023-05-10T07:59:35.177Z,1.49
2023-05-10T08:00:31.591Z,1.50
2023-05-10T08:01:31.941Z,1.50
2023-05-10T08:02:31.612Z,1.54
2023-05-10T08:03:31.615Z,1.61
2023-05-10T08:04:31.577Z,1.79
2023-05-10T08:05:33.125Z,1.78
2023-05-10T08:06:32.094Z,1.78
2023-05-10T08:07:31.507Z,1.79
2023-05-10T08:08:31.533Z,1.85
2023-05-10T08:09:31.489Z,1.95
2023-05-10T08:10:31.945Z,2.07
2023-05-10T08:11:32.798Z,2.09
2023-05-10T08:12:31.500Z,2.18
2023-05-10T08:13:31.465Z,2.17
2023-05-10T08:14:31.462Z,2.28
2023-05-10T08:15:31.445Z,2.24
2023-05-10T08:16:31.538Z,2.25
2023-05-10T08:17:31.507Z,2.31
2023-05-10T08:18:31.441Z,2.39
2023-05-10T08:19:31.419Z,2.41
2023-05-10T08:20:31.415Z,2.50
2023-05-10T08:21:31.411Z,2.51
2023-05-10T08:22:31.399Z,2.70
2023-05-10T08:23:31.388Z,2.76
2023-05-10T08:24:31.395Z,2.89
2023-05-10T08:25:31.452Z,2.74
2023-05-10T08:26:31.376Z,2.86
2023-05-10T08:27:31.366Z,3.01
2023-05-10T08:28:31.392Z,3.02
2023-05-10T08:29:42.336Z,3.05
2023-05-10T08:30:31.348Z,3.05
2023-05-10T08:31:31.427Z,3.09
2023-05-10T08:32:31.338Z,3.19
2023-05-10T08:33:31.514Z,3.20
2023-05-10T08:34:31.322Z,3.36
2023-05-10T08:35:31.492Z,3.39
2023-05-10T08:36:31.311Z,3.42
2023-05-10T08:37:31.308Z,3.52
2023-05-10T08:38:31.293Z,3.50
2023-05-10T08:39:31.311Z,3.40
2023-05-10T08:40:31.638Z,3.26
2023-05-10T08:41:31.510Z,3.40
2023-05-10T08:42:31.291Z,3.60
2023-05-10T08:43:31.489Z,3.50
2023-05-10T08:44:49.448Z,3.43
2023-05-10T08:45:31.526Z,3.44
2023-05-10T08:46:31.357Z,3.51
2023-05-10T08:47:31.351Z,3.46
2023-05-10T08:48:31.227Z,2.94
2023-05-10T08:49:31.243Z,3.05
2023-05-10T08:50:31.472Z,3.02
2023-05-10T08:51:31.212Z,3.15
2023-05-10T08:52:31.697Z,3.29
2023-05-10T08:53:31.188Z,3.27
2023-05-10T08:54:31.200Z,3.28
2023-05-10T08:55:31.460Z,3.22
2023-05-10T08:56:31.214Z,3.18
2023-05-10T08:57:31.191Z,3.16
2023-05-10T08:58:31.482Z,3.14
2023-05-10T08:59:31.190Z,3.16
2023-05-10T09:00:31.243Z,3.15
2023-05-10T09:01:31.195Z,3.06
2023-05-10T09:02:31.164Z,3.11
2023-05-10T09:03:31.137Z,2.98
2023-05-10T09:04:31.218Z,2.94
2023-05-10T09:05:31.322Z,2.92
2023-05-10T09:06:31.113Z,2.93
2023-05-10T09:07:31.104Z,2.99
2023-05-10T09:08:31.091Z,2.88
2023-05-10T09:09:31.486Z,2.81
2023-05-10T09:10:31.206Z,2.71
2023-05-10T09:11:34.492Z,2.83
2023-05-10T09:12:31.207Z,2.83
2023-05-10T09:13:31.197Z,2.84
2023-05-10T09:14:31.207Z,2.78
2023-05-10T09:15:31.483Z,2.74
2023-05-10T09:16:31.228Z,2.67
2023-05-10T09:17:31.204Z,2.79
2023-05-10T09:18:31.183Z,2.69
2023-05-10T09:19:31.153Z,2.64
2023-05-10T09:20:31.475Z,2.64
2023-05-10T09:21:31.148Z,2.59
2023-05-10T09:22:31.137Z,2.51
2023-05-10T09:23:31.119Z,2.47
2023-05-10T09:24:31.111Z,2.56
2023-05-10T09:25:31.484Z,2.53
2023-05-10T09:26:31.139Z,2.49
2023-05-10T09:27:31.102Z,2.49
2023-05-10T09:28:31.111Z,2.48
2023-05-10T09:29:31.483Z,2.51
2023-05-10T09:30:31.084Z,2.51
2023-05-10T09:31:31.123Z,2.51
2023-05-10T09:32:31.121Z,2.46
2023-05-10T09:33:46.652Z,2.49
2023-05-10T09:34:31.534Z,2.50
2023-05-10T09:35:31.489Z,2.50
2023-05-10T09:36:31.067Z,2.52
2023-05-10T09:37:31.042Z,2.53
2023-05-10T09:38:31.477Z,2.52
2023-05-10T09:39:31.029Z,2.47
2023-05-10T09:40:31.014Z,2.61
2023-05-10T09:41:31.017Z,2.47
2023-05-10T09:42:31.008Z,2.49
2023-05-10T09:43:31.069Z,2.45
2023-05-10T09:44:30.986Z,2.51
2023-05-10T09:45:31.502Z,2.55
2023-05-10T09:46:31.033Z,2.32
2023-05-10T09:47:30.999Z,2.34
2023-05-10T09:48:30.988Z,2.34
2023-05-10T09:49:30.993Z,2.34
2023-05-10T09:50:30.952Z,2.29
2023-05-10T09:51:30.940Z,2.32
2023-05-10T09:52:30.977Z,2.26
2023-05-10T09:53:31.485Z,2.18
2023-05-10T09:54:31.116Z,2.29
2023-05-10T09:55:31.153Z,2.34
2023-05-10T09:56:31.503Z,2.40
2023-05-10T09:57:32.355Z,2.42
2023-05-10T09:58:31.219Z,2.47
2023-05-10T09:59:31.248Z,2.41
2023-05-10T10:00:31.489Z,2.41
2023-05-10T10:01:32.243Z,2.48
2023-05-10T10:02:31.255Z,2.60
2023-05-10T10:03:31.191Z,2.63
2023-05-10T10:04:31.291Z,2.64
2023-05-10T10:05:31.543Z,2.71
2023-05-10T10:06:31.172Z,2.71
2023-05-10T10:07:31.159Z,2.66
2023-05-10T10:08:31.184Z,2.45
2023-05-10T10:09:31.167Z,2.27
2023-05-10T10:10:31.500Z,2.14
2023-05-10T10:11:31.194Z,2.19
2023-05-10T10:12:31.256Z,2.14
2023-05-10T10:13:31.291Z,2.10
2023-05-10T10:14:31.367Z,2.11
2023-05-10T10:15:31.511Z,2.10
2023-05-10T10:16:31.494Z,2.12
2023-05-10T10:17:31.512Z,2.17
2023-05-10T10:18:32.026Z,2.13
2023-05-10T10:19:31.616Z,2.14
2023-05-10T10:20:32.038Z,2.18
2023-05-10T10:21:31.724Z,2.16
2023-05-10T10:22:31.792Z,2.17
2023-05-10T10:23:31.836Z,2.13
2023-05-10T10:24:31.934Z,2.14
2023-05-10T10:25:32.066Z,2.14
2023-05-10T10:26:32.057Z,2.14
2023-05-10T10:27:32.107Z,2.16
2023-05-10T10:28:32.146Z,2.19
2023-05-10T10:29:32.198Z,2.23
2023-05-10T10:30:32.532Z,2.28
2023-05-10T10:31:32.334Z,2.15
2023-05-10T10:32:32.416Z,2.15
2023-05-10T10:33:32.506Z,2.12
2023-05-10T10:34:32.617Z,2.14
2023-05-10T10:35:33.044Z,2.14
2023-05-10T10:36:32.602Z,2.23
2023-05-10T10:37:32.615Z,2.23
2023-05-10T10:38:32.659Z,2.32
2023-05-10T10:39:33.117Z,2.31
2023-05-10T10:40:34.902Z,2.47
2023-05-10T10:41:33.006Z,2.48
2023-05-10T10:42:32.765Z,2.54
2023-05-10T10:43:33.207Z,2.55
2023-05-10T10:44:32.711Z,2.54
2023-05-10T10:45:33.099Z,2.63
2023-05-10T10:46:32.738Z,2.64
2023-05-10T10:47:32.727Z,2.70
2023-05-10T10:48:32.686Z,2.78
2023-05-10T10:49:32.683Z,2.77
2023-05-10T10:50:32.687Z,2.83
2023-05-10T10:51:32.670Z,2.89
2023-05-10T10:52:32.760Z,2.97
2023-05-10T10:53:32.686Z,3.02
2023-05-10T10:54:32.660Z,3.09
2023-05-10T10:55:32.639Z,3.11
2023-05-10T10:56:32.633Z,3.19
2023-05-10T10:57:33.014Z,3.15
2023-05-10T10:58:32.622Z,3.29
2023-05-10T10:59:32.609Z,3.37
2023-05-10T11:00:32.620Z,3.38
2023-05-10T11:01:32.641Z,3.46
2023-05-10T11:02:32.615Z,3.51
2023-05-10T11:03:33.262Z,3.56
2023-05-10T11:04:33.089Z,3.63
2023-05-10T11:05:32.597Z,3.60
2023-05-10T11:06:32.561Z,3.73
2023-05-10T11:07:32.560Z,3.72
2023-05-10T11:08:32.583Z,3.81
2023-05-10T11:09:33.049Z,3.84
2023-05-10T11:10:32.544Z,3.19
2023-05-10T11:11:32.532Z,2.77
2023-05-10T11:12:32.574Z,2.72
2023-05-10T11:13:32.511Z,2.94
2023-05-10T11:14:32.507Z,2.58
2023-05-10T11:15:32.510Z,2.75
2023-05-10T11:16:32.539Z,2.77
2023-05-10T11:17:32.570Z,2.84
2023-05-10T11:18:32.493Z,2.76
2023-05-10T11:19:32.485Z,2.98
2023-05-10T11:20:32.464Z,2.95
2023-05-10T11:21:32.531Z,3.08
2023-05-10T11:22:32.728Z,3.10
2023-05-10T11:23:32.456Z,3.08
2023-05-10T11:24:32.502Z,3.06
2023-05-10T11:25:32.510Z,3.12
2023-05-10T11:26:32.522Z,3.22
2023-05-10T11:27:32.541Z,3.25
2023-05-10T11:28:32.560Z,3.19
2023-05-10T11:29:32.605Z,3.10
2023-05-10T11:30:32.622Z,3.18
2023-05-10T11:31:32.615Z,3.19
2023-05-10T11:32:32.707Z,3.20
2023-05-10T11:33:32.664Z,3.22
2023-05-10T11:34:32.659Z,3.21
2023-05-10T11:35:32.669Z,3.16
2023-05-10T11:36:32.689Z,3.13
2023-05-10T11:37:32.709Z,3.20
2023-05-10T11:38:32.737Z,3.30
2023-05-10T11:39:32.757Z,3.30
2023-05-10T11:40:32.798Z,3.16
2023-05-10T11:41:32.792Z,3.13
2023-05-10T11:42:32.794Z,3.22
2023-05-10T11:43:33.052Z,3.11
2023-05-10T11:44:32.874Z,3.08
2023-05-10T11:45:32.849Z,3.15
2023-05-10T11:46:33.135Z,3.14
2023-05-10T11:47:32.912Z,3.16
2023-05-10T11:48:32.867Z,3.16
2023-05-10T11:49:32.880Z,3.09
2023-05-10T11:50:32.892Z,3.26
2023-05-10T11:51:32.911Z,3.44
2023-05-10T11:52:32.923Z,3.40
2023-05-10T11:53:32.958Z,3.04
2023-05-10T11:54:32.967Z,2.43
2023-05-10T11:55:33.023Z,2.07
2023-05-10T11:56:33.070Z,2.05
2023-05-10T11:57:33.084Z,2.10
2023-05-10T11:58:33.557Z,2.18
2023-05-10T11:59:33.139Z,2.50
2023-05-10T12:00:33.182Z,2.73
2023-05-10T12:01:33.214Z,2.86
2023-05-10T12:02:33.310Z,3.01
2023-05-10T12:03:33.531Z,3.11
2023-05-10T12:04:33.430Z,3.20
2023-05-10T12:05:33.389Z,3.14
2023-05-10T12:06:33.616Z,3.09
2023-05-10T12:07:33.375Z,3.04
2023-05-10T12:08:33.460Z,2.89
2023-05-10T12:09:43.388Z,2.90
2023-05-10T12:10:33.448Z,2.90
2023-05-10T12:11:33.562Z,2.92
2023-05-10T12:12:33.434Z,2.92
2023-05-10T12:13:33.379Z,2.92
2023-05-10T12:14:33.367Z,2.92
2023-05-10T12:15:33.364Z,2.85
2023-05-10T12:16:33.426Z,2.84
2023-05-10T12:17:33.614Z,2.87
2023-05-10T12:18:33.339Z,2.83
2023-05-10T12:19:33.297Z,2.76
2023-05-10T12:20:33.289Z,2.76
2023-05-10T12:21:33.283Z,2.77
2023-05-10T12:22:33.284Z,2.71
2023-05-10T12:23:33.298Z,2.69
2023-05-10T12:24:36.461Z,2.72
2023-05-10T12:25:33.366Z,2.72
2023-05-10T12:26:34.250Z,2.72
2023-05-10T12:27:33.311Z,2.73
2023-05-10T12:28:33.272Z,2.75
2023-05-10T12:29:33.230Z,2.72
2023-05-10T12:30:33.226Z,2.72
2023-05-10T12:31:33.259Z,2.72
2023-05-10T12:32:33.231Z,2.76
2023-05-10T12:33:33.203Z,2.72
2023-05-10T12:34:33.204Z,2.70
2023-05-10T12:35:33.180Z,2.63
2023-05-10T12:36:33.554Z,2.59
2023-05-10T12:37:33.165Z,2.58
2023-05-10T12:38:33.172Z,2.54
2023-05-10T12:39:33.556Z,2.58
2023-05-10T12:40:33.172Z,2.53
2023-05-10T12:41:33.135Z,2.58
2023-05-10T12:42:33.172Z,2.61
2023-05-10T12:43:33.197Z,2.64
2023-05-10T12:44:33.250Z,2.60
2023-05-10T12:45:33.313Z,2.59
2023-05-10T12:46:33.466Z,2.53
2023-05-10T12:47:33.370Z,2.50
2023-05-10T12:48:33.362Z,2.50
2023-05-10T12:49:33.410Z,2.53
2023-05-10T12:50:33.412Z,2.47
2023-05-10T12:51:33.442Z,2.46
2023-05-10T12:52:33.527Z,2.48
2023-05-10T12:53:33.640Z,2.39
2023-05-10T12:54:33.544Z,2.36
2023-05-10T12:55:33.675Z,2.33
2023-05-10T12:56:33.618Z,2.28
2023-05-10T12:57:33.638Z,2.29
2023-05-10T12:58:35.896Z,2.28
2023-05-10T12:59:35.191Z,2.38
2023-05-10T13:00:33.686Z,2.38
2023-05-10T13:01:34.444Z,2.39
2023-05-10T13:02:33.692Z,2.33
2023-05-10T13:03:33.644Z,2.28
2023-05-10T13:04:34.447Z,2.22
2023-05-10T13:05:33.662Z,2.24
2023-05-10T13:06:33.719Z,2.21
2023-05-10T13:07:33.661Z,2.18
2023-05-10T13:08:33.597Z,2.18
2023-05-10T13:09:33.594Z,2.21
2023-05-10T13:10:33.690Z,2.22
2023-05-10T13:11:33.572Z,2.20
2023-05-10T13:12:34.369Z,2.21
2023-05-10T13:13:33.600Z,2.16
2023-05-10T13:14:33.549Z,2.17
2023-05-10T13:15:33.545Z,2.15
2023-05-10T13:16:33.663Z,2.10
2023-05-10T13:17:34.228Z,2.10
2023-05-10T13:18:33.670Z,2.06