createdAt,value
2019-02-04T00:02:11.874Z,1.70
2019-02-04T00:04:38.103Z,1.70
2019-02-04T00:07:04.262Z,1.80
2019-02-04T00:09:32.339Z,1.70
2019-02-04T00:11:58.560Z,1.80
2019-02-04T00:14:24.782Z,1.80
2019-02-04T00:16:50.951Z,1.80
2019-02-04T00:19:17.190Z,1.80
2019-02-04T00:21:43.345Z,1.80
2019-02-04T00:24:09.834Z,1.80
2019-02-04T00:26:36.052Z,1.80
2019-02-04T00:29:02.756Z,1.80
2019-02-04T00:31:28.878Z,1.80
2019-02-04T00:33:55.058Z,1.70
2019-02-04T00:36:21.260Z,1.70
2019-02-04T00:38:47.445Z,1.70
2019-02-04T00:41:13.543Z,1.70
2019-02-04T00:43:39.681Z,1.60
2019-02-04T00:46:06.078Z,1.70
2019-02-04T00:48:32.601Z,1.60
2019-02-04T00:50:59.413Z,1.60
2019-02-04T00:53:25.600Z,1.50
2019-02-04T00:55:51.804Z,1.50
2019-02-04T00:58:26.792Z,1.50
2019-02-04T01:00:53.054Z,1.40
2019-02-04T01:03:19.452Z,1.40
2019-02-04T01:05:45.664Z,1.40
2019-02-04T01:08:12.132Z,1.30
2019-02-04T01:10:38.477Z,1.30
2019-02-04T01:13:04.873Z,1.20
2019-02-04T01:15:31.290Z,1.10
2019-02-04T01:17:57.513Z,1.00
2019-02-04T01:20:28.497Z,1.00
2019-02-04T01:22:55.242Z,1.00
2019-02-04T01:25:21.514Z,0.90
2019-02-04T01:27:47.732Z,0.80
2019-02-04T01:30:17.462Z,0.70
2019-02-04T01:32:43.727Z,0.60
2019-02-04T01:35:10.165Z,0.40
2019-02-04T01:37:36.275Z,0.30
2019-02-04T01:40:05.981Z,0.40
2019-02-04T01:42:32.110Z,0.30
2019-02-04T01:44:58.298Z,0.10
2019-02-04T01:47:24.513Z,0.10
2019-02-04T01:49:50.747Z,0.00
2019-02-04T01:52:16.946Z,-0.10
2019-02-04T01:54:43.178Z,-0.20
2019-02-04T01:57:09.754Z,-0.40
2019-02-04T01:59:35.888Z,-0.40
2019-02-04T02:02:02.283Z,-0.60
2019-02-04T02:04:28.364Z,-0.60
2019-02-04T02:06:54.492Z,-0.80
2019-02-04T02:09:22.192Z,-1.00
2019-02-04T02:11:48.267Z,-1.10
2019-02-04T02:14:14.368Z,-1.10
2019-02-04T02:16:40.679Z,-0.90
2019-02-04T02:19:06.860Z,-0.90
2019-02-04T02:21:32.955Z,-0.80
2019-02-04T02:23:59.084Z,-0.90
2019-02-04T02:26:25.337Z,-0.90
2019-02-04T02:28:51.506Z,-0.90
2019-02-04T02:31:17.612Z,-0.70
2019-02-04T02:33:44.094Z,-0.70
2019-02-04T02:36:10.333Z,-0.90
2019-02-04T02:38:36.495Z,-0.90
2019-02-04T02:41:02.822Z,-1.00
2019-02-04T02:43:29.043Z,-1.00
2019-02-04T02:45:55.231Z,-1.00
2019-02-04T02:48:21.306Z,-1.00
2019-02-04T02:50:47.443Z,-0.90
2019-02-04T02:53:13.609Z,-0.90
2019-02-04T02:55:39.749Z,-0.80
2019-02-04T02:58:06.176Z,-0.70
2019-02-04T03:00:32.594Z,-0.70
2019-02-04T03:02:58.814Z,-0.70
2019-02-04T03:05:25.090Z,-0.70
2019-02-04T03:07:51.237Z,-0.70
2019-02-04T03:10:26.196Z,-0.80
2019-02-04T03:12:52.489Z,-0.90
2019-02-04T03:15:19.755Z,-0.70
2019-02-04T03:17:52.020Z,-0.70
2019-02-04T03:20:14.507Z,-0.60
2019-02-04T03:22:40.738Z,-0.60
2019-02-04T03:25:09.352Z,-0.70
2019-02-04T03:27:36.057Z,-0.70
2019-02-04T03:30:18.203Z,-0.80
2019-02-04T03:32:44.539Z,-0.80
2019-02-04T03:35:11.305Z,-0.90
2019-02-04T03:37:37.490Z,-0.90
2019-02-04T03:40:06.907Z,-1.00
2019-02-04T03:42:33.336Z,-1.10
2019-02-04T03:44:59.585Z,-1.20
2019-02-04T03:47:25.748Z,-1.30
2019-02-04T03:49:51.888Z,-1.30
2019-02-04T03:52:18.060Z,-1.30
2019-02-04T03:54:44.250Z,-1.30
2019-02-04T03:57:10.596Z,-1.40
2019-02-04T03:59:36.891Z,-1.50
2019-02-04T04:02:03.121Z,-1.50
2019-02-04T04:04:29.646Z,-1.60
2019-02-04T04:06:55.826Z,-1.50
2019-02-04T04:09:21.966Z,-1.50
2019-02-04T04:11:48.131Z,-1.50
2019-02-04T04:14:14.346Z,-1.60
2019-02-04T04:16:40.547Z,-1.60
2019-02-04T04:19:07.479Z,-1.80
2019-02-04T04:21:33.798Z,-1.90
2019-02-04T04:23:59.890Z,-2.00
2019-02-04T04:26:26.021Z,-2.00
2019-02-04T04:28:52.255Z,-2.10
2019-02-04T04:31:18.416Z,-2.30
2019-02-04T04:33:44.535Z,-2.30
2019-02-04T04:36:10.785Z,-2.20
2019-02-04T04:38:37.289Z,-2.30
2019-02-04T04:41:03.629Z,-2.30
2019-02-04T04:43:29.747Z,-2.30
2019-02-04T04:45:55.981Z,-2.40
2019-02-04T04:48:26.618Z,-2.50
2019-02-04T04:50:50.072Z,-2.40
2019-02-04T04:53:16.194Z,-2.40
2019-02-04T04:55:42.405Z,-2.50
2019-02-04T04:58:08.857Z,-2.50
2019-02-04T05:00:35.186Z,-2.50
2019-02-04T05:03:01.406Z,-2.50
2019-02-04T05:05:27.743Z,-2.50
2019-02-04T05:07:54.143Z,-2.70
2019-02-04T05:10:21.444Z,-2.70
2019-02-04T05:12:47.838Z,-2.80
2019-02-04T05:15:20.101Z,-2.80
2019-02-04T05:23:24.933Z,-3.10
2019-02-04T05:25:51.088Z,-3.00
2019-02-04T05:28:17.348Z,-3.00
2019-02-04T05:30:43.517Z,-3.20
2019-02-04T05:33:09.658Z,-3.10
2019-02-04T05:35:35.941Z,-3.20
2019-02-04T05:38:02.141Z,-3.10
2019-02-04T05:40:28.660Z,-2.90
2019-02-04T05:42:54.847Z,-2.80
2019-02-04T05:45:21.211Z,-2.80
2019-02-04T05:47:47.605Z,-2.90
2019-02-04T05:50:18.217Z,-2.90
2019-02-04T05:52:44.528Z,-2.90
2019-02-04T05:55:11.719Z,-2.80
2019-02-04T05:57:38.311Z,-3.00
2019-02-04T06:00:08.119Z,-3.00
2019-02-04T06:02:34.212Z,-3.00
2019-02-04T06:05:00.460Z,-3.00
2019-02-04T06:07:26.686Z,-2.90
2019-02-04T06:09:52.922Z,-2.90
2019-02-04T06:12:19.142Z,-2.90
2019-02-04T06:14:45.313Z,-2.90
2019-02-04T06:17:11.668Z,-3.00
2019-02-04T06:19:37.926Z,-2.90
2019-02-04T06:22:04.098Z,-3.00
2019-02-04T06:24:30.201Z,-3.00
2019-02-04T06:26:56.528Z,-3.00
2019-02-04T06:29:22.736Z,-2.90
2019-02-04T06:31:49.002Z,-3.00
2019-02-04T06:34:15.570Z,-2.90
2019-02-04T06:36:41.786Z,-2.90
2019-02-04T06:39:08.986Z,-3.00
2019-02-04T06:41:35.115Z,-3.10
2019-02-04T06:44:01.283Z,-3.30
2019-02-04T06:46:27.390Z,-3.40
2019-02-04T06:48:53.674Z,-3.30
2019-02-04T06:51:19.796Z,-3.40
2019-02-04T06:53:46.385Z,-3.40
2019-02-04T06:56:12.529Z,-3.20
2019-02-04T06:58:38.707Z,-3.10
2019-02-04T07:01:04.777Z,-3.10
2019-02-04T07:03:30.906Z,-3.30
2019-02-04T07:05:57.018Z,-3.40
2019-02-04T07:08:23.256Z,-3.30
2019-02-04T07:10:49.484Z,-3.20
2019-02-04T07:13:16.107Z,-3.10
2019-02-04T07:15:42.312Z,-3.00
2019-02-04T07:18:08.789Z,-3.00
2019-02-04T07:20:35.113Z,-2.90
2019-02-04T07:23:01.349Z,-2.80
2019-02-04T07:25:27.655Z,-2.60
2019-02-04T07:27:53.927Z,-2.50
2019-02-04T07:30:22.547Z,-2.30
2019-02-04T07:32:49.385Z,-2.20
2019-02-04T07:35:17.365Z,-2.20
2019-02-04T07:37:43.631Z,-2.20
2019-02-04T07:40:15.351Z,-2.20
2019-02-04T07:42:42.727Z,-1.90
2019-02-04T07:45:09.668Z,-1.90
2019-02-04T07:47:35.897Z,-1.90
2019-02-04T07:50:03.293Z,-1.70
2019-02-04T07:52:29.406Z,-1.60
2019-02-04T07:54:55.608Z,-1.40
2019-02-04T07:57:21.679Z,-1.20
2019-02-04T07:59:47.763Z,-1.10
2019-02-04T08:02:13.877Z,-1.00
2019-02-04T08:04:40.234Z,-0.90
2019-02-04T08:07:06.445Z,-0.70
2019-02-04T08:09:33.072Z,-0.50
2019-02-04T08:11:59.190Z,-0.70
2019-02-04T08:14:25.351Z,-0.70
2019-02-04T08:16:51.531Z,-0.90
2019-02-04T08:19:17.647Z,-1.00
2019-02-04T08:21:43.889Z,-1.00
2019-02-04T08:24:10.217Z,-0.80
2019-02-04T08:26:56.373Z,-0.70
2019-02-04T08:29:22.582Z,-0.60
2019-02-04T08:31:48.767Z,-0.60
2019-02-04T08:34:14.881Z,-0.50
2019-02-04T08:36:44.487Z,-0.30
2019-02-04T08:39:09.141Z,-0.20
2019-02-04T08:41:35.307Z,-0.20
2019-02-04T08:44:02.125Z,-0.20
2019-02-04T08:46:28.335Z,0.00
2019-02-04T08:48:54.553Z,0.10
2019-02-04T08:51:20.855Z,0.30
2019-02-04T08:53:46.931Z,0.30
2019-02-04T08:56:13.071Z,0.40
2019-02-04T08:58:39.296Z,0.60
2019-02-04T09:01:05.929Z,0.70
2019-02-04T09:03:32.164Z,0.70
2019-02-04T09:05:58.463Z,0.70
2019-02-04T09:08:24.550Z,0.60
2019-02-04T09:10:50.941Z,0.80
2019-02-04T09:13:17.047Z,0.80
2019-02-04T09:15:43.230Z,0.70
2019-02-04T09:18:09.457Z,0.90
2019-02-04T09:20:35.774Z,1.00
2019-02-04T09:23:02.299Z,1.20
2019-02-04T09:25:29.010Z,1.10
2019-02-04T09:27:56.757Z,1.20
2019-02-04T09:30:25.110Z,1.10
2019-02-04T09:32:51.759Z,1.20
2019-02-04T09:35:19.767Z,1.50
2019-02-04T09:37:46.258Z,1.60
2019-02-04T09:40:27.520Z,1.90
2019-02-04T09:42:54.441Z,2.00
2019-02-04T09:45:24.266Z,2.00
2019-02-04T09:47:49.063Z,2.10
2019-02-04T09:50:27.645Z,2.60
2019-02-04T09:52:54.136Z,2.80
2019-02-04T09:55:23.114Z,3.00
2019-02-04T09:57:49.275Z,3.20
2019-02-04T10:00:23.559Z,3.40
2019-02-04T10:02:49.818Z,3.70
2019-02-04T10:05:17.654Z,4.10
2019-02-04T10:07:43.847Z,4.30
2019-02-04T10:10:13.778Z,4.40
2019-02-04T10:12:39.973Z,4.60
2019-02-04T10:15:12.876Z,4.80
2019-02-04T10:17:39.123Z,4.90
2019-02-04T10:20:09.173Z,4.80
2019-02-04T10:22:35.384Z,4.90
2019-02-04T10:25:01.719Z,5.00
2019-02-04T10:27:28.405Z,5.30
2019-02-04T10:29:54.913Z,5.20
2019-02-04T10:32:21.047Z,5.20
2019-02-04T10:34:47.222Z,5.20
2019-02-04T10:37:13.317Z,5.40
2019-02-04T10:39:39.443Z,5.60
2019-02-04T10:42:05.689Z,5.60
2019-02-04T10:44:32.054Z,5.60
2019-02-04T10:46:58.613Z,5.80
2019-02-04T10:49:25.087Z,5.90
2019-02-04T10:51:51.267Z,6.00
2019-02-04T10:54:17.764Z,6.10
2019-02-04T10:56:43.973Z,6.30
2019-02-04T10:59:10.204Z,6.40
2019-02-04T11:01:36.361Z,6.50
2019-02-04T11:04:03.022Z,6.40
2019-02-04T11:06:29.594Z,6.70
2019-02-04T11:08:55.814Z,7.00
2019-02-04T11:11:22.065Z,7.00
2019-02-04T11:13:48.391Z,7.10
2019-02-04T11:16:14.698Z,7.20
2019-02-04T11:18:40.924Z,7.20
2019-02-04T11:21:07.094Z,7.30
2019-02-04T11:23:33.650Z,7.50
2019-02-04T11:26:00.245Z,7.50
2019-02-04T11:28:26.528Z,7.30
2019-02-04T11:30:57.425Z,7.40
2019-02-04T11:33:23.609Z,7.40
2019-02-04T11:35:50.103Z,7.20
2019-02-04T11:38:16.368Z,7.30
2019-02-04T11:40:45.716Z,7.30
2019-02-04T11:43:10.968Z,7.50
2019-02-04T11:45:37.318Z,7.80
2019-02-04T11:48:07.178Z,7.80
2019-02-04T11:50:33.518Z,7.90
2019-02-04T11:52:59.846Z,7.90
2019-02-04T11:55:26.344Z,8.10
2019-02-04T11:57:52.634Z,7.90
2019-02-04T12:00:25.316Z,8.10
2019-02-04T12:02:52.781Z,8.20
2019-02-04T12:05:21.125Z,8.20
2019-02-04T12:07:47.503Z,8.10
2019-02-04T12:10:17.086Z,8.00
2019-02-04T12:12:43.335Z,8.40
2019-02-04T12:15:13.370Z,8.30
2019-02-04T12:17:39.564Z,8.30
2019-02-04T12:20:09.310Z,8.40
2019-02-04T12:22:35.644Z,8.30
2019-02-04T12:25:02.477Z,8.50
2019-02-04T12:27:32.105Z,8.60
2019-02-04T12:29:56.826Z,8.30
2019-02-04T12:32:23.014Z,8.30
2019-02-04T12:34:49.474Z,8.40
2019-02-04T12:37:15.607Z,8.90
2019-02-04T12:39:41.838Z,9.20
2019-02-04T12:42:08.210Z,9.50
2019-02-04T12:44:34.307Z,9.10
2019-02-04T12:47:00.442Z,8.80
2019-02-04T12:49:26.635Z,9.00
2019-02-04T12:51:52.769Z,9.30
2019-02-04T12:54:19.345Z,9.30
2019-02-04T12:56:45.529Z,9.30
2019-02-04T12:59:11.720Z,9.70
2019-02-04T13:01:37.947Z,10.00
2019-02-04T13:04:04.350Z,9.90
2019-02-04T13:06:30.676Z,10.50
2019-02-04T13:08:56.850Z,10.20
2019-02-04T13:11:23.159Z,9.40
2019-02-04T13:13:49.571Z,9.60
2019-02-04T13:16:15.796Z,10.30
2019-02-04T13:18:42.078Z,10.90
2019-02-04T13:21:08.271Z,11.00
2019-02-04T13:23:34.570Z,10.00
2019-02-04T13:26:00.855Z,8.80
2019-02-04T13:28:27.075Z,8.50
2019-02-04T13:30:53.248Z,8.50
2019-02-04T13:33:19.633Z,8.80
2019-02-04T13:35:45.879Z,9.20
2019-02-04T13:38:12.306Z,9.30
2019-02-04T13:40:39.187Z,9.10
2019-02-04T13:43:05.840Z,9.40
2019-02-04T13:45:32.320Z,8.30
2019-02-04T13:47:58.846Z,8.10
2019-02-04T13:50:25.861Z,8.30
2019-02-04T13:52:52.764Z,8.50
2019-02-04T13:55:31.621Z,7.80
2019-02-04T13:57:58.466Z,8.00
2019-02-04T14:00:27.224Z,8.20
2019-02-04T14:02:59.486Z,8.50
2019-02-04T14:05:22.543Z,8.40
2019-02-04T14:07:48.629Z,8.60
2019-02-04T14:10:26.297Z,9.10
2019-02-04T14:12:52.524Z,9.40
2019-02-04T14:15:19.367Z,10.20
2019-02-04T14:17:46.087Z,11.20
2019-02-04T14:20:24.796Z,11.70
2019-02-04T14:23:10.943Z,12.20
2019-02-04T14:25:37.212Z,12.20
2019-02-04T14:28:05.423Z,11.90
2019-02-04T14:30:35.002Z,12.50
2019-02-04T14:33:01.532Z,13.10
2019-02-04T14:35:27.767Z,13.20
2019-02-04T14:37:54.277Z,13.10
2019-02-04T14:40:20.786Z,13.40
2019-02-04T14:42:50.851Z,12.20
2019-02-04T14:45:32.738Z,10.50
2019-02-04T14:48:05.880Z,9.40
2019-02-04T14:50:40.152Z,8.30
2019-02-04T14:53:19.117Z,7.50
2019-02-04T14:55:52.265Z,6.90
2019-02-04T14:58:40.193Z,6.40
2019-02-04T15:01:25.496Z,6.00
2019-02-04T15:04:01.146Z,6.00
2019-02-04T15:06:55.462Z,5.60
2019-02-04T15:09:31.304Z,5.60
2019-02-04T15:12:12.814Z,5.60
2019-02-04T15:15:01.374Z,5.50
2019-02-04T15:17:28.391Z,5.30
2019-02-04T15:20:27.396Z,5.30
2019-02-04T15:23:09.290Z,5.20
2019-02-04T15:25:42.228Z,5.00
2019-02-04T15:28:27.131Z,4.90
2019-02-04T15:31:12.159Z,5.00
2019-02-04T15:33:40.885Z,5.00
2019-02-04T15:36:13.606Z,4.90
2019-02-04T15:38:49.056Z,4.80
2019-02-04T15:41:34.714Z,4.60
2019-02-04T15:44:10.448Z,4.60
2019-02-04T15:46:46.410Z,4.50
2019-02-04T15:49:33.394Z,4.50
2019-02-04T15:51:59.917Z,4.30
2019-02-04T15:54:26.250Z,4.20
2019-02-04T15:56:52.489Z,4.30
2019-02-04T15:59:18.671Z,4.00
2019-02-04T16:01:45.111Z,3.90
2019-02-04T16:04:25.397Z,3.90
2019-02-04T16:06:51.552Z,3.80
2019-02-04T16:09:17.785Z,3.70
2019-02-04T16:11:44.112Z,3.60
2019-02-04T16:14:10.340Z,3.40
2019-02-04T16:16:36.555Z,3.30
2019-02-04T16:19:03.227Z,3.20
2019-02-04T16:21:29.330Z,3.10
2019-02-04T16:23:55.485Z,3.00
2019-02-04T16:26:22.116Z,3.00
2019-02-04T16:28:48.428Z,3.00
2019-02-04T16:31:14.654Z,3.00
2019-02-04T16:33:40.739Z,2.90
2019-02-04T16:36:06.970Z,2.80
2019-02-04T16:38:33.153Z,2.70
2019-02-04T16:40:59.365Z,2.70
2019-02-04T16:43:25.495Z,2.60
2019-02-04T16:45:51.679Z,2.40
2019-02-04T16:48:17.840Z,2.30
2019-02-04T16:50:44.158Z,2.20
2019-02-04T16:53:11.068Z,2.30
2019-02-04T16:55:37.527Z,2.10
2019-02-04T16:58:03.881Z,2.10
2019-02-04T17:00:30.256Z,2.00
2019-02-04T17:02:56.335Z,2.10
2019-02-04T17:05:23.971Z,2.00
2019-02-04T17:07:50.497Z,1.90
2019-02-04T17:10:19.101Z,1.80
2019-02-04T17:12:45.526Z,1.80
2019-02-04T17:15:12.163Z,1.70
2019-02-04T17:17:38.891Z,1.70
2019-02-04T17:20:08.913Z,1.70
2019-02-04T17:22:34.985Z,1.60
2019-02-04T17:25:01.246Z,1.60
2019-02-04T17:27:27.598Z,1.50
2019-02-04T17:29:53.771Z,1.40
2019-02-04T17:32:19.961Z,1.40
2019-02-04T17:34:46.030Z,1.30
2019-02-04T17:37:12.482Z,1.30
2019-02-04T17:39:39.075Z,1.20
2019-02-04T17:42:05.406Z,1.30
2019-02-04T17:44:31.591Z,1.20
2019-02-04T17:46:57.680Z,1.20
2019-02-04T17:49:23.810Z,1.30
2019-02-04T17:51:49.953Z,1.10
2019-02-04T17:54:16.171Z,1.10
2019-02-04T17:56:42.797Z,1.10
2019-02-04T17:59:08.883Z,1.10
2019-02-04T18:01:35.090Z,1.00
2019-02-04T18:04:01.405Z,0.80
2019-02-04T18:06:27.946Z,0.80
2019-02-04T18:08:54.343Z,0.80
2019-02-04T18:11:20.673Z,0.70
2019-02-04T18:13:46.898Z,0.80
2019-02-04T18:16:13.548Z,0.80
2019-02-04T18:18:39.806Z,0.80
2019-02-04T18:21:06.078Z,0.80
2019-02-04T18:23:32.246Z,0.80
2019-02-04T18:25:58.437Z,0.80
2019-02-04T18:28:24.734Z,0.70
2019-02-04T18:30:52.297Z,0.70
2019-02-04T18:33:18.624Z,0.60
2019-02-04T18:35:45.627Z,0.60
2019-02-04T18:38:11.860Z,0.80
2019-02-04T18:40:38.758Z,0.50
2019-02-04T18:43:04.999Z,0.50
2019-02-04T18:45:32.732Z,0.50
2019-02-04T18:47:59.099Z,0.50
2019-02-04T18:50:25.946Z,0.40
2019-02-04T18:52:52.221Z,0.30
2019-02-04T18:55:26.939Z,0.40
2019-02-04T18:57:53.271Z,0.30
2019-02-04T19:00:22.990Z,0.30
2019-02-04T19:02:49.371Z,0.30
2019-02-04T19:05:16.314Z,0.30
2019-02-04T19:07:42.602Z,0.30
2019-02-04T19:10:14.479Z,0.30
2019-02-04T19:12:40.655Z,0.40
2019-02-04T19:15:15.330Z,0.30
2019-02-04T19:17:41.498Z,0.30
2019-02-04T19:20:20.064Z,0.40
2019-02-04T19:22:46.290Z,0.40
2019-02-04T19:25:14.771Z,0.30
2019-02-04T19:27:41.156Z,0.30
2019-02-04T19:30:17.184Z,0.40
2019-02-04T19:32:43.350Z,0.40
2019-02-04T19:35:09.957Z,0.40
2019-02-04T19:37:36.332Z,0.30
2019-02-04T19:40:06.292Z,0.10
2019-02-04T19:42:32.379Z,0.10
2019-02-04T19:44:58.474Z,0.10
2019-02-04T19:47:24.551Z,0.00
2019-02-04T19:49:50.770Z,0.00
2019-02-04T19:52:16.953Z,-0.10
2019-02-04T19:54:43.444Z,-0.10
2019-02-04T19:57:09.539Z,-0.10
2019-02-04T19:59:35.689Z,-0.20
2019-02-04T20:02:02.126Z,-0.30
2019-02-04T20:04:28.397Z,-0.20
2019-02-04T20:06:54.623Z,-0.20
2019-02-04T20:09:20.909Z,-0.10
2019-02-04T20:11:47.012Z,-0.20
2019-02-04T20:14:13.639Z,-0.30
2019-02-04T20:16:40.554Z,-0.20
2019-02-04T20:19:06.880Z,-0.30
2019-02-04T20:21:33.023Z,-0.30
2019-02-04T20:23:59.424Z,-0.20
2019-02-04T20:26:25.664Z,-0.20
2019-02-04T20:28:51.809Z,-0.20
2019-02-04T20:31:17.994Z,-0.20
2019-02-04T20:33:46.061Z,-0.20
2019-02-04T20:36:12.289Z,-0.30
2019-02-04T20:38:38.592Z,-0.30
2019-02-04T20:41:04.805Z,-0.40
2019-02-04T20:43:31.113Z,-0.50
2019-02-04T20:45:57.543Z,-0.50
2019-02-04T20:48:24.208Z,-0.40
2019-02-04T20:50:50.371Z,-0.40
2019-02-04T20:53:16.536Z,-0.50
2019-02-04T20:55:42.959Z,-0.50
2019-02-04T20:58:09.341Z,-0.50
2019-02-04T21:00:35.878Z,-0.60
2019-02-04T21:03:02.271Z,-0.60
2019-02-04T21:05:28.552Z,-0.60
2019-02-04T21:07:54.909Z,-0.60
2019-02-04T21:10:26.104Z,-0.70
2019-02-04T21:12:52.586Z,-0.70
2019-02-04T21:15:20.549Z,-0.50
2019-02-04T21:17:46.979Z,-0.70
2019-02-04T21:20:15.491Z,-0.80
2019-02-04T21:22:41.756Z,-0.80
2019-02-04T21:25:09.275Z,-0.90
2019-02-04T21:27:35.466Z,-0.90
2019-02-04T21:30:02.119Z,-0.90
2019-02-04T21:32:28.318Z,-0.80
2019-02-04T21:34:54.525Z,-0.80
2019-02-04T21:37:20.749Z,-0.80
2019-02-04T21:39:46.913Z,-0.70
2019-02-04T21:42:13.274Z,-0.80
2019-02-04T21:44:39.515Z,-0.90
2019-02-04T21:47:05.861Z,-0.80
2019-02-04T21:49:32.065Z,-0.80
2019-02-04T21:51:58.879Z,-1.00
2019-02-04T21:54:25.008Z,-0.90
2019-02-04T21:56:51.207Z,-0.80
2019-02-04T21:59:17.391Z,-1.00
2019-02-04T22:01:43.667Z,-1.00
2019-02-04T22:04:10.084Z,-1.10
2019-02-04T22:06:36.273Z,-1.10
2019-02-04T22:09:05.667Z,-1.00
2019-02-04T22:11:31.914Z,-0.90
2019-02-04T22:13:58.410Z,-0.90
2019-02-04T22:16:24.633Z,-0.90
2019-02-04T22:18:51.272Z,-0.90
2019-02-04T22:21:17.451Z,-0.90
2019-02-04T22:23:43.579Z,-1.00
2019-02-04T22:26:09.882Z,-0.90
2019-02-04T22:28:36.076Z,-0.90
2019-02-04T22:31:02.444Z,-0.90
2019-02-04T22:33:28.671Z,-1.00
2019-02-04T22:35:54.917Z,-1.00
2019-02-04T22:38:21.075Z,-1.10
2019-02-04T22:40:47.160Z,-1.20
2019-02-04T22:43:13.274Z,-1.30
2019-02-04T22:45:39.508Z,-1.30
2019-02-04T22:48:06.021Z,-1.20
2019-02-04T22:50:32.291Z,-1.10
2019-02-04T22:53:01.991Z,-1.00
2019-02-04T22:55:31.999Z,-0.90
2019-02-04T22:57:55.135Z,-0.90
2019-02-04T23:00:26.969Z,-0.90
2019-02-04T23:02:53.378Z,-0.80
2019-02-04T23:05:19.756Z,-0.80
2019-02-04T23:07:45.906Z,-0.80
2019-02-04T23:10:12.574Z,-0.90
2019-02-04T23:12:38.676Z,-0.90
2019-02-04T23:15:07.205Z,-1.00
2019-02-04T23:17:33.412Z,-1.10
2019-02-04T23:19:59.533Z,-1.20
2019-02-04T23:22:25.775Z,-1.10
2019-02-04T23:24:51.955Z,-1.20
2019-02-04T23:27:18.634Z,-1.10
2019-02-04T23:29:44.854Z,-1.10
2019-02-04T23:32:11.006Z,-1.10
2019-02-04T23:34:37.247Z,-1.10
2019-02-04T23:37:03.436Z,-1.00
2019-02-04T23:39:29.544Z,-1.00
2019-02-04T23:41:58.207Z,-0.80
2019-02-04T23:44:23.677Z,-0.80
2019-02-04T23:46:50.166Z,-0.70
2019-02-04T23:49:16.324Z,-0.80
2019-02-04T23:51:42.637Z,-0.80
2019-02-04T23:54:08.865Z,-0.80
2019-02-04T23:56:35.095Z,-0.80
2019-02-04T23:59:01.539Z,-0.90
