createdAt,value
2023-04-17T00:00:41.369Z,5.32
2023-04-17T00:03:12.448Z,5.50
2023-04-17T00:05:41.099Z,4.67
2023-04-17T00:08:11.293Z,5.80
2023-04-17T00:10:39.686Z,6.47
2023-04-17T00:13:08.420Z,4.03
2023-04-17T00:15:36.767Z,4.60
2023-04-17T00:18:05.753Z,6.03
2023-04-17T00:20:34.589Z,7.00
2023-04-17T00:23:03.427Z,6.10
2023-04-17T00:25:33.130Z,4.40
2023-04-17T00:28:01.474Z,5.43
2023-04-17T00:30:30.553Z,4.43
2023-04-17T00:32:58.951Z,5.40
2023-04-17T00:35:28.583Z,6.20
2023-04-17T00:37:56.924Z,4.40
2023-04-17T00:40:26.361Z,4.28
2023-04-17T00:43:01.509Z,5.03
2023-04-17T00:45:30.304Z,3.83
2023-04-17T00:48:01.154Z,4.70
2023-04-17T00:50:30.307Z,4.80
2023-04-17T00:52:59.999Z,5.47
2023-04-17T00:55:29.372Z,4.67
2023-04-17T00:58:00.415Z,3.92
2023-04-17T01:00:28.795Z,5.43
2023-04-17T01:02:58.644Z,5.40
2023-04-17T01:05:28.491Z,3.73
2023-04-17T01:07:59.206Z,2.93
2023-04-17T01:10:27.607Z,3.80
2023-04-17T01:13:09.198Z,3.90
2023-04-17T01:15:39.813Z,5.10
2023-04-17T01:18:09.232Z,5.20
2023-04-17T01:20:37.734Z,5.73
2023-04-17T01:23:07.128Z,4.03
2023-04-17T01:25:37.115Z,3.40
2023-04-17T01:28:06.448Z,5.40
2023-04-17T01:30:35.634Z,6.40
2023-04-17T01:33:09.532Z,6.17
2023-04-17T01:35:38.843Z,4.30
2023-04-17T01:38:07.564Z,5.57
2023-04-17T01:40:37.360Z,3.83
2023-04-17T01:43:05.666Z,5.53
2023-04-17T01:45:34.108Z,4.67
2023-04-17T01:48:03.137Z,4.47
2023-04-17T01:50:31.559Z,13.47
2023-04-17T01:53:00.829Z,7.03
2023-04-17T01:55:29.308Z,4.80
2023-04-17T01:58:00.039Z,5.43
2023-04-17T02:00:28.891Z,4.63
2023-04-17T02:02:57.370Z,5.23
2023-04-17T02:05:26.733Z,5.80
2023-04-17T02:07:55.107Z,7.27
2023-04-17T02:10:24.362Z,5.00
2023-04-17T02:12:53.119Z,4.53
2023-04-17T02:15:22.848Z,7.13
2023-04-17T02:17:52.114Z,7.27
2023-04-17T02:20:20.533Z,6.43
2023-04-17T02:22:49.732Z,6.00
2023-04-17T02:25:18.129Z,5.80
2023-04-17T02:27:47.532Z,5.23
2023-04-17T02:30:16.034Z,4.33
2023-04-17T02:32:46.564Z,3.93
2023-04-17T02:35:15.506Z,4.00
2023-04-17T02:37:43.884Z,4.20
2023-04-17T02:40:13.196Z,6.23
2023-04-17T02:42:41.572Z,4.33
2023-04-17T02:45:11.740Z,4.50
2023-04-17T02:47:41.311Z,5.83
2023-04-17T02:50:13.929Z,4.60
2023-04-17T02:52:54.706Z,5.93
2023-04-17T02:55:24.789Z,5.40
2023-04-17T02:57:53.184Z,5.37
2023-04-17T03:00:24.177Z,5.17
2023-04-17T03:02:52.805Z,5.43
2023-04-17T03:05:23.832Z,4.93
2023-04-17T03:07:54.552Z,10.20
2023-04-17T03:10:23.040Z,4.73
2023-04-17T03:12:52.051Z,5.47
2023-04-17T03:15:21.028Z,14.10
2023-04-17T03:17:49.610Z,26.20
2023-04-17T03:20:18.969Z,18.23
2023-04-17T03:22:48.709Z,22.20
2023-04-17T03:25:18.695Z,31.77
2023-04-17T03:27:54.767Z,12.47
2023-04-17T03:30:26.334Z,10.83
2023-04-17T03:32:57.575Z,8.00
2023-04-17T03:35:26.710Z,7.57
2023-04-17T03:37:56.396Z,8.73
2023-04-17T03:40:25.442Z,7.63
2023-04-17T03:42:55.578Z,5.43
2023-04-17T03:45:26.083Z,5.83
2023-04-17T03:47:54.589Z,5.73
2023-04-17T03:50:23.581Z,5.60
2023-04-17T03:52:59.202Z,5.07
2023-04-17T03:55:29.321Z,5.10
2023-04-17T03:57:58.778Z,4.63
2023-04-17T04:00:31.651Z,4.90
2023-04-17T04:03:05.790Z,5.10
2023-04-17T04:05:40.582Z,4.63
2023-04-17T04:08:12.981Z,6.77
2023-04-17T04:10:47.287Z,7.83
2023-04-17T04:13:22.158Z,9.33
2023-04-17T04:15:57.130Z,9.83
2023-04-17T04:18:28.724Z,11.27
2023-04-17T04:20:57.069Z,6.77
2023-04-17T04:23:32.120Z,11.03
2023-04-17T04:26:02.318Z,6.53
2023-04-17T04:28:45.417Z,6.33
2023-04-17T04:31:22.270Z,7.37
2023-04-17T04:33:55.478Z,6.10
2023-04-17T04:36:25.668Z,5.00
2023-04-17T04:39:07.174Z,9.43
2023-04-17T04:41:38.608Z,11.67
2023-04-17T04:44:10.610Z,17.03
2023-04-17T04:46:41.296Z,18.17
2023-04-17T04:49:10.119Z,18.17
2023-04-17T04:51:38.920Z,13.57
2023-04-17T04:54:10.955Z,14.10
2023-04-17T04:56:52.039Z,14.13
2023-04-17T04:59:20.467Z,16.17
2023-04-17T05:01:57.838Z,17.40
2023-04-17T05:04:27.071Z,15.43
2023-04-17T05:07:00.103Z,15.73
2023-04-17T05:09:31.054Z,19.50
2023-04-17T05:12:00.200Z,16.90
2023-04-17T05:14:29.481Z,19.50
2023-04-17T05:16:58.099Z,17.13
2023-04-17T05:19:27.461Z,16.33
2023-04-17T05:22:01.054Z,16.97
2023-04-17T05:24:32.626Z,16.00
2023-04-17T05:27:02.444Z,15.70
2023-04-17T05:29:32.849Z,17.20
2023-04-17T05:32:01.945Z,12.63
2023-04-17T05:34:56.549Z,17.77
2023-04-17T05:37:28.754Z,17.10
2023-04-17T05:40:00.488Z,15.80
2023-04-17T05:42:30.436Z,19.03
2023-04-17T05:44:59.235Z,17.03
2023-04-17T05:47:28.551Z,18.43
2023-04-17T05:49:58.851Z,17.37
2023-04-17T05:52:30.727Z,17.43
2023-04-17T05:55:00.663Z,17.97
2023-04-17T05:57:31.984Z,14.67
2023-04-17T06:00:02.128Z,18.00
2023-04-17T06:02:31.445Z,14.57
2023-04-17T06:05:00.675Z,16.93
2023-04-17T06:07:29.548Z,18.53
2023-04-17T06:10:00.314Z,15.70
2023-04-17T06:12:28.976Z,17.02
2023-04-17T06:14:58.215Z,16.63
2023-04-17T06:17:26.652Z,16.17
2023-04-17T06:19:56.233Z,15.75
2023-04-17T06:22:24.799Z,15.05
2023-04-17T06:24:57.289Z,15.63
2023-04-17T06:27:26.971Z,17.80
2023-04-17T06:29:56.456Z,15.57
2023-04-17T06:32:25.739Z,17.00
2023-04-17T06:34:59.332Z,15.83
2023-04-17T06:37:41.159Z,15.00
2023-04-17T06:40:12.766Z,15.30
2023-04-17T06:42:43.252Z,14.30
2023-04-17T06:45:21.709Z,15.10
2023-04-17T06:47:50.548Z,15.00
2023-04-17T06:50:19.126Z,15.05
2023-04-17T06:52:47.937Z,15.25
2023-04-17T06:55:16.333Z,13.65
2023-04-17T06:57:46.861Z,13.90
2023-04-17T07:00:16.256Z,14.55
2023-04-17T07:02:45.509Z,13.48
2023-04-17T07:05:14.311Z,14.70
2023-04-17T07:07:43.010Z,15.88
2023-04-17T07:10:11.862Z,17.50
2023-04-17T07:12:40.294Z,17.60
2023-04-17T07:15:11.575Z,17.38
2023-04-17T07:17:40.501Z,16.73
2023-04-17T07:20:10.246Z,19.92
2023-04-17T07:22:39.632Z,17.40
2023-04-17T07:25:10.173Z,15.57
2023-04-17T07:27:39.396Z,14.27
2023-04-17T07:30:10.902Z,15.60
2023-04-17T07:32:39.305Z,16.77
2023-04-17T07:35:08.777Z,14.90
2023-04-17T07:37:37.984Z,16.77
2023-04-17T07:40:09.649Z,15.57
2023-04-17T07:42:38.960Z,14.07
2023-04-17T07:45:08.627Z,15.10
2023-04-17T07:47:38.882Z,13.48
2023-04-17T07:50:08.645Z,13.35
2023-04-17T07:52:37.656Z,13.80
2023-04-17T07:55:07.197Z,13.05
2023-04-17T07:57:36.369Z,14.02
2023-04-17T08:00:07.909Z,14.05
2023-04-17T08:02:43.588Z,14.77
2023-04-17T08:05:12.200Z,13.25
2023-04-17T08:07:42.945Z,13.93
2023-04-17T08:10:11.952Z,14.48
2023-04-17T08:12:41.983Z,13.85
2023-04-17T08:15:11.072Z,26.90
2023-04-17T08:17:40.489Z,26.35
2023-04-17T08:20:11.277Z,20.17
2023-04-17T08:22:42.124Z,13.27
2023-04-17T08:25:11.875Z,14.85
2023-04-17T08:27:41.903Z,13.60
2023-04-17T08:30:16.221Z,38.45
2023-04-17T08:32:47.869Z,15.93
2023-04-17T08:35:18.247Z,13.25
2023-04-17T08:37:47.533Z,13.40
2023-04-17T08:40:18.659Z,13.35
2023-04-17T08:42:48.253Z,14.00
2023-04-17T08:45:17.503Z,13.32
2023-04-17T08:47:45.921Z,12.77
2023-04-17T08:50:18.493Z,12.82
2023-04-17T08:52:50.079Z,13.25
2023-04-17T08:55:21.126Z,12.55
2023-04-17T08:57:56.873Z,12.75
2023-04-17T09:00:27.715Z,11.75
2023-04-17T09:02:57.877Z,11.38
2023-04-17T09:05:30.272Z,12.77
2023-04-17T09:08:12.631Z,12.10
2023-04-17T09:10:43.358Z,12.95
2023-04-17T09:13:14.833Z,11.32
2023-04-17T09:15:44.620Z,11.68
2023-04-17T09:18:25.325Z,12.02
2023-04-17T09:20:54.052Z,21.75
2023-04-17T09:23:24.740Z,21.27
2023-04-17T09:26:08.490Z,33.20
2023-04-17T09:28:39.869Z,49.45
2023-04-17T09:31:25.532Z,29.33
2023-04-17T09:33:58.615Z,32.08
2023-04-17T09:36:30.950Z,30.63
2023-04-17T09:39:04.502Z,12.30
2023-04-17T09:41:35.545Z,16.35
2023-04-17T09:44:05.337Z,13.45
2023-04-17T09:46:38.886Z,14.55
2023-04-17T09:49:12.032Z,13.45
2023-04-17T09:51:40.930Z,13.48
2023-04-17T09:54:12.668Z,11.95
2023-04-17T09:56:43.160Z,12.30
2023-04-17T09:59:11.712Z,12.27
2023-04-17T10:01:41.329Z,11.93
2023-04-17T10:04:10.263Z,11.57
2023-04-17T10:06:39.628Z,12.70
2023-04-17T10:09:08.372Z,12.63
2023-04-17T10:11:42.888Z,10.63
2023-04-17T10:14:14.820Z,10.05
2023-04-17T10:16:44.133Z,10.20
2023-04-17T10:19:31.086Z,12.10
2023-04-17T10:22:32.766Z,11.80
2023-04-17T10:25:20.764Z,10.43
2023-04-17T10:27:56.716Z,9.77
2023-04-17T10:30:26.783Z,9.73
2023-04-17T10:33:22.177Z,8.88
2023-04-17T10:35:50.768Z,9.23
2023-04-17T10:38:33.973Z,9.38
2023-04-17T10:41:04.893Z,9.82
2023-04-17T10:43:34.784Z,9.40
2023-04-17T10:46:05.454Z,10.05
2023-04-17T10:48:36.729Z,10.52
2023-04-17T10:51:38.774Z,8.35
2023-04-17T10:54:10.805Z,8.82
2023-04-17T10:56:40.962Z,10.07
2023-04-17T10:59:14.967Z,11.77
2023-04-17T11:02:00.738Z,9.98
2023-04-17T11:04:32.367Z,10.18
2023-04-17T11:07:01.365Z,11.75
2023-04-17T11:09:30.372Z,11.48
2023-04-17T11:12:02.730Z,10.25
2023-04-17T11:14:33.819Z,10.90
2023-04-17T11:17:02.412Z,10.48
2023-04-17T11:19:33.662Z,10.43
2023-04-17T11:22:02.860Z,9.35
2023-04-17T11:24:34.430Z,11.05
2023-04-17T11:27:04.526Z,11.13
2023-04-17T11:29:34.204Z,9.95
2023-04-17T11:32:03.582Z,9.40
2023-04-17T11:34:32.008Z,10.15
2023-04-17T11:37:03.553Z,10.00
2023-04-17T11:39:33.731Z,9.50
2023-04-17T11:42:03.802Z,9.50
2023-04-17T11:44:33.967Z,8.77
2023-04-17T11:47:03.938Z,8.68
2023-04-17T11:49:33.895Z,8.82
2023-04-17T11:52:04.081Z,8.27
2023-04-17T12:03:31.896Z,7.03
2023-04-17T13:03:28.122Z,4.55
2023-04-17T13:05:56.573Z,4.80
2023-04-17T13:08:25.776Z,5.25
2023-04-17T13:10:56.650Z,5.03
2023-04-17T13:13:25.193Z,4.75
2023-04-17T13:15:53.760Z,4.43
2023-04-17T13:18:23.382Z,4.70
2023-04-17T13:20:51.862Z,3.90
2023-04-17T13:23:21.260Z,4.10
2023-04-17T13:25:50.123Z,4.72
2023-04-17T13:28:20.131Z,4.80
2023-04-17T13:30:49.048Z,4.40
2023-04-17T13:33:17.572Z,2.88
2023-04-17T13:35:46.543Z,3.50
2023-04-17T13:38:15.707Z,3.15
2023-04-17T13:40:44.858Z,3.03
2023-04-17T13:43:13.492Z,3.15
2023-04-17T13:45:43.539Z,2.50
2023-04-17T13:48:12.631Z,2.50
2023-04-17T13:50:41.105Z,2.40
2023-04-17T13:53:11.211Z,2.15
2023-04-17T13:55:40.101Z,2.00
2023-04-17T13:58:08.999Z,1.80
2023-04-17T14:00:37.428Z,2.42
2023-04-17T14:03:07.824Z,2.15
2023-04-17T14:05:37.027Z,2.35
2023-04-17T14:08:06.312Z,2.40
2023-04-17T14:10:36.321Z,2.40
2023-04-17T14:13:05.652Z,3.72
2023-04-17T14:15:34.324Z,3.00
2023-04-17T14:18:03.832Z,2.75
2023-04-17T14:20:34.365Z,2.60
2023-04-17T14:23:03.085Z,3.85
2023-04-17T14:25:32.170Z,3.58
2023-04-17T14:28:00.863Z,3.38
2023-04-17T14:30:29.950Z,2.00
2023-04-17T14:32:59.494Z,2.30
2023-04-17T14:35:28.833Z,2.50
2023-04-17T14:37:59.663Z,5.95
2023-04-17T14:40:28.533Z,2.05
2023-04-17T14:42:57.440Z,3.80
2023-04-17T14:45:26.473Z,1.92
2023-04-17T14:47:56.102Z,2.33
2023-04-17T14:50:25.248Z,2.00
2023-04-17T14:52:55.676Z,2.42
2023-04-17T14:55:25.585Z,2.42
2023-04-17T14:57:54.462Z,1.90
2023-04-17T15:00:24.149Z,2.17
2023-04-17T15:02:52.765Z,2.10
2023-04-17T15:05:23.571Z,2.35
2023-04-17T15:07:51.926Z,1.88
2023-04-17T15:10:20.334Z,2.25
2023-04-17T15:12:50.131Z,2.70
2023-04-17T15:15:18.921Z,2.08
2023-04-17T15:17:47.362Z,2.50
2023-04-17T15:20:16.518Z,2.60
2023-04-17T15:22:45.735Z,2.63
2023-04-17T15:25:14.098Z,2.72
2023-04-17T15:27:42.872Z,2.28
2023-04-17T15:30:14.121Z,3.03
2023-04-17T15:32:43.279Z,1.90
2023-04-17T15:35:11.922Z,2.30
2023-04-17T15:37:41.701Z,2.30
2023-04-17T15:40:11.247Z,2.50
2023-04-17T15:42:39.936Z,2.55
2023-04-17T15:45:09.756Z,4.13
2023-04-17T15:47:39.957Z,2.60
2023-04-17T15:50:09.901Z,2.50
2023-04-17T15:52:38.209Z,1.92
2023-04-17T15:55:08.017Z,1.90
2023-04-17T15:57:36.375Z,2.75
2023-04-17T16:00:06.774Z,1.95
2023-04-17T16:02:39.865Z,2.33
2023-04-17T16:05:09.396Z,2.20
2023-04-17T16:07:37.702Z,3.40
2023-04-17T16:10:13.929Z,2.28
2023-04-17T16:12:43.108Z,2.15
2023-04-17T16:15:13.683Z,1.95
2023-04-17T16:17:44.189Z,2.15
2023-04-17T16:20:14.298Z,2.05
2023-04-17T16:22:42.655Z,1.98
2023-04-17T16:25:13.117Z,1.55
2023-04-17T16:27:41.766Z,1.35
2023-04-17T16:30:11.145Z,1.30
2023-04-17T16:32:39.903Z,1.75
2023-04-17T16:35:10.969Z,1.80
2023-04-17T16:37:39.664Z,3.08
2023-04-17T16:40:09.305Z,2.47
2023-04-17T16:42:38.874Z,1.55
2023-04-17T16:45:08.096Z,1.70
2023-04-17T16:47:39.147Z,1.70
2023-04-17T16:50:11.745Z,2.55
2023-04-17T16:52:40.705Z,1.85
2023-04-17T16:55:11.025Z,1.88
2023-04-17T16:57:40.699Z,1.88
2023-04-17T17:00:11.458Z,1.80
2023-04-17T17:02:39.903Z,1.70
2023-04-17T17:05:11.290Z,1.58
2023-04-17T17:07:39.603Z,6.18
2023-04-17T17:10:09.321Z,1.30
2023-04-17T17:12:37.700Z,2.03
2023-04-17T17:15:08.533Z,1.70
2023-04-17T17:17:37.048Z,1.52
2023-04-17T17:20:07.597Z,4.32
2023-04-17T17:22:37.822Z,39.20
2023-04-17T17:25:07.220Z,25.70
2023-04-17T17:27:36.203Z,40.35
2023-04-17T17:30:05.339Z,27.20
2023-04-17T17:32:34.540Z,11.57
2023-04-17T17:35:03.611Z,6.22
2023-04-17T17:37:33.119Z,7.03
2023-04-17T17:40:04.579Z,2.33
2023-04-17T17:42:33.783Z,3.50
2023-04-17T17:45:03.712Z,3.35
2023-04-17T17:47:33.244Z,3.22
2023-04-17T17:50:02.656Z,2.88
2023-04-17T17:53:01.406Z,2.42
2023-04-17T17:55:33.434Z,3.80
2023-04-17T17:58:02.284Z,3.15
2023-04-17T18:00:31.310Z,4.03
2023-04-17T18:02:59.907Z,3.17
2023-04-17T18:05:29.033Z,3.58
2023-04-17T18:07:57.362Z,3.85
2023-04-17T18:10:26.218Z,3.85
2023-04-17T18:12:56.313Z,2.97
2023-04-17T18:15:24.719Z,2.67
2023-04-17T18:17:53.742Z,2.40
2023-04-17T18:20:22.554Z,3.13
2023-04-17T18:22:51.980Z,2.50
2023-04-17T18:25:21.126Z,2.85
2023-04-17T18:27:49.448Z,2.45
2023-04-17T18:30:19.928Z,2.63
2023-04-17T18:32:48.311Z,2.70
2023-04-17T18:35:16.725Z,2.55
2023-04-17T18:37:45.521Z,2.25
2023-04-17T18:40:14.347Z,3.47
2023-04-17T18:42:42.701Z,2.47
2023-04-17T18:45:13.611Z,3.15
2023-04-17T18:47:44.052Z,2.75
2023-04-17T18:50:12.957Z,3.35
2023-04-17T18:52:45.027Z,2.17
2023-04-17T18:55:17.845Z,2.00
2023-04-17T18:57:46.249Z,1.92
2023-04-17T19:00:15.954Z,1.80
2023-04-17T19:02:46.019Z,2.05
2023-04-17T19:05:15.624Z,2.30
2023-04-17T19:07:44.491Z,2.55
2023-04-17T19:10:15.020Z,2.65
2023-04-17T19:12:44.227Z,3.38
2023-04-17T19:15:13.945Z,2.20
2023-04-17T19:17:42.424Z,2.35
2023-04-17T19:20:12.882Z,2.30
2023-04-17T19:22:42.047Z,3.17
2023-04-17T19:25:11.935Z,2.40
2023-04-17T19:27:41.081Z,2.63
2023-04-17T19:30:11.468Z,2.17
2023-04-17T19:32:39.911Z,2.70
2023-04-17T19:35:09.647Z,2.30
2023-04-17T19:37:39.535Z,2.05
2023-04-17T19:40:21.465Z,1.67
2023-04-17T19:42:52.724Z,2.35
2023-04-17T19:45:21.609Z,2.30
2023-04-17T19:47:55.001Z,3.08
2023-04-17T19:50:25.561Z,2.60
2023-04-17T19:52:56.508Z,3.28
2023-04-17T19:55:25.274Z,2.88
2023-04-17T19:57:56.517Z,3.17
2023-04-17T20:00:25.005Z,3.13
2023-04-17T20:02:53.508Z,4.80
2023-04-17T20:05:22.937Z,2.78
2023-04-17T20:07:51.346Z,3.17
2023-04-17T20:10:21.722Z,3.72
2023-04-17T20:12:50.049Z,3.38
2023-04-17T20:15:22.386Z,2.30
2023-04-17T20:17:51.249Z,2.42
2023-04-17T20:20:20.102Z,2.45
2023-04-17T20:22:49.164Z,3.08
2023-04-17T20:25:18.705Z,3.47
2023-04-17T20:27:48.885Z,3.28
2023-04-17T20:30:17.576Z,3.15
2023-04-17T20:32:46.528Z,4.03
2023-04-17T20:35:15.605Z,5.10
2023-04-17T20:37:46.192Z,4.20
2023-04-17T20:40:14.940Z,3.97
2023-04-17T20:42:45.506Z,4.45
2023-04-17T20:45:15.532Z,4.53
2023-04-17T20:47:56.503Z,6.13
2023-04-17T20:50:25.812Z,5.75
2023-04-17T20:52:54.761Z,6.03
2023-04-17T20:55:24.210Z,5.32
2023-04-17T20:57:53.028Z,6.18
2023-04-17T21:00:23.730Z,6.55
2023-04-17T21:02:52.749Z,6.10
2023-04-17T21:05:21.639Z,5.65
2023-04-17T21:07:51.557Z,6.25
2023-04-17T21:10:20.780Z,8.05
2023-04-17T21:12:50.290Z,7.10
2023-04-17T21:15:18.749Z,7.18
2023-04-17T21:17:49.491Z,7.03
2023-04-17T21:20:18.441Z,7.68
2023-04-17T21:22:46.798Z,7.25
2023-04-17T21:25:16.129Z,7.55
2023-04-17T21:27:44.638Z,6.72
2023-04-17T21:30:13.824Z,8.90
2023-04-17T21:32:42.758Z,7.93
2023-04-17T21:35:13.181Z,7.22
2023-04-17T21:37:41.577Z,7.30
2023-04-17T21:40:12.542Z,9.25
2023-04-17T21:42:41.563Z,9.13
2023-04-17T21:45:11.268Z,7.68
2023-04-17T21:47:39.675Z,8.68
2023-04-17T21:50:10.565Z,7.93
2023-04-17T21:52:41.548Z,9.00
2023-04-17T21:55:10.940Z,8.43
2023-04-17T21:57:41.561Z,11.23
2023-04-17T22:00:12.473Z,9.93
2023-04-17T22:02:41.780Z,8.73
2023-04-17T22:05:11.198Z,9.63
2023-04-17T22:07:53.796Z,8.85
2023-04-17T22:10:24.477Z,9.00
2023-04-17T22:12:52.834Z,9.95
2023-04-17T22:15:22.814Z,12.07
2023-04-17T22:17:51.913Z,9.98
2023-04-17T22:20:21.291Z,10.50
2023-04-17T22:22:51.541Z,12.25
2023-04-17T22:25:21.280Z,11.40
2023-04-17T22:27:49.595Z,12.38
2023-04-17T22:30:19.505Z,12.43
2023-04-17T22:32:48.272Z,11.50
2023-04-17T22:35:17.040Z,13.20
2023-04-17T22:37:45.389Z,12.45
2023-04-17T22:40:15.893Z,12.10
2023-04-17T22:42:44.740Z,12.25
2023-04-17T22:45:13.113Z,12.75
2023-04-17T22:47:43.315Z,14.35
2023-04-17T22:50:14.266Z,13.52
2023-04-17T22:52:43.529Z,12.95
2023-04-17T22:55:12.047Z,12.88
2023-04-17T22:57:42.096Z,13.98
2023-04-17T23:00:11.505Z,13.18
2023-04-17T23:02:40.419Z,13.18
2023-04-17T23:05:10.403Z,14.30
2023-04-17T23:07:39.434Z,14.68
2023-04-17T23:10:10.241Z,15.57
2023-04-17T23:12:38.580Z,15.70
2023-04-17T23:15:10.806Z,14.80
2023-04-17T23:17:39.153Z,14.52
2023-04-17T23:20:08.943Z,16.30
2023-04-17T23:22:37.323Z,14.20
2023-04-17T23:25:07.508Z,14.82
2023-04-17T23:27:37.035Z,17.17
2023-04-17T23:30:06.227Z,15.93
2023-04-17T23:32:36.499Z,15.93
2023-04-17T23:35:05.691Z,16.30
2023-04-17T23:37:34.005Z,16.20
2023-04-17T23:40:02.799Z,18.33
2023-04-17T23:42:31.853Z,18.58
2023-04-17T23:45:00.285Z,17.33
2023-04-17T23:47:29.667Z,16.00
2023-04-17T23:49:59.380Z,15.13
2023-04-17T23:52:29.040Z,17.60
2023-04-17T23:54:57.532Z,17.50
2023-04-17T23:57:26.706Z,16.35
2023-04-17T23:59:55.206Z,18.60
