createdAt,value
2018-06-27T00:01:36.185Z,12.63
2018-06-27T00:04:05.656Z,13.20
2018-06-27T00:06:35.091Z,14.77
2018-06-27T00:09:06.045Z,15.23
2018-06-27T00:11:35.530Z,15.03
2018-06-27T00:14:11.344Z,13.87
2018-06-27T00:16:40.538Z,14.17
2018-06-27T00:19:10.161Z,14.93
2018-06-27T00:21:39.301Z,16.77
2018-06-27T00:24:08.661Z,16.53
2018-06-27T00:26:37.724Z,14.33
2018-06-27T00:29:06.908Z,14.97
2018-06-27T00:31:36.114Z,14.73
2018-06-27T00:34:05.517Z,14.60
2018-06-27T00:36:34.618Z,20.13
2018-06-27T00:39:05.449Z,15.87
2018-06-27T00:41:34.829Z,19.23
2018-06-27T00:44:04.166Z,15.30
2018-06-27T00:46:33.410Z,14.33
2018-06-27T00:49:02.693Z,15.20
2018-06-27T00:51:32.839Z,16.60
2018-06-27T00:54:08.075Z,15.10
2018-06-27T00:56:39.190Z,15.17
2018-06-27T00:59:09.260Z,18.00
2018-06-27T01:01:39.016Z,16.67
2018-06-27T01:04:08.887Z,18.63
2018-06-27T01:06:38.720Z,20.63
2018-06-27T01:09:09.384Z,18.03
2018-06-27T01:11:38.681Z,15.97
2018-06-27T01:14:08.371Z,19.00
2018-06-27T01:16:37.608Z,16.57
2018-06-27T01:19:06.882Z,17.10
2018-06-27T01:21:36.329Z,16.73
2018-06-27T01:24:05.431Z,17.37
2018-06-27T01:26:34.712Z,18.27
2018-06-27T01:29:03.859Z,17.73
2018-06-27T01:31:33.129Z,18.03
2018-06-27T01:34:02.202Z,19.83
2018-06-27T01:36:31.342Z,17.07
2018-06-27T01:39:00.655Z,18.60
2018-06-27T01:41:29.770Z,17.57
2018-06-27T01:43:58.957Z,21.07
2018-06-27T01:46:28.591Z,16.73
2018-06-27T01:48:57.697Z,16.73
2018-06-27T01:51:26.964Z,21.33
2018-06-27T01:53:56.293Z,20.47
2018-06-27T01:56:25.377Z,17.83
2018-06-27T01:58:54.708Z,17.37
2018-06-27T02:01:24.100Z,16.73
2018-06-27T02:03:53.917Z,20.43
2018-06-27T02:06:23.016Z,19.87
2018-06-27T02:08:52.201Z,18.90
2018-06-27T02:11:21.748Z,18.60
2018-06-27T02:13:51.064Z,23.03
2018-06-27T02:16:20.130Z,19.23
2018-06-27T02:18:49.386Z,21.60
2018-06-27T02:21:18.985Z,18.37
2018-06-27T02:23:48.034Z,21.37
2018-06-27T02:26:17.163Z,20.10
2018-06-27T02:28:47.720Z,20.00
2018-06-27T02:31:17.040Z,20.43
2018-06-27T02:33:46.423Z,21.53
2018-06-27T02:36:16.880Z,19.63
2018-06-27T02:38:46.747Z,21.03
2018-06-27T02:41:15.915Z,20.87
2018-06-27T02:43:45.730Z,23.63
2018-06-27T02:46:15.025Z,19.63
2018-06-27T02:48:44.236Z,18.67
2018-06-27T02:51:13.459Z,20.50
2018-06-27T02:53:42.632Z,19.17
2018-06-27T02:56:11.716Z,24.00
2018-06-27T02:58:40.879Z,21.47
2018-06-27T03:01:10.431Z,21.80
2018-06-27T03:03:42.204Z,20.83
2018-06-27T03:06:11.923Z,21.33
2018-06-27T03:08:41.094Z,22.73
2018-06-27T03:11:10.962Z,22.03
2018-06-27T03:13:40.407Z,21.60
2018-06-27T03:16:09.509Z,22.93
2018-06-27T03:18:48.349Z,25.87
2018-06-27T03:21:17.445Z,25.00
2018-06-27T03:23:46.637Z,21.50
2018-06-27T03:26:15.764Z,20.73
2018-06-27T03:28:45.712Z,24.33
2018-06-27T03:31:15.112Z,24.60
2018-06-27T03:33:45.082Z,24.10
2018-06-27T03:36:14.627Z,23.50
2018-06-27T03:38:43.766Z,23.30
2018-06-27T03:41:12.999Z,27.17
2018-06-27T03:43:42.170Z,21.23
2018-06-27T03:46:11.558Z,22.00
2018-06-27T03:48:40.896Z,22.27
2018-06-27T03:51:10.250Z,21.13
2018-06-27T03:53:42.342Z,29.53
2018-06-27T03:56:12.668Z,31.17
2018-06-27T03:58:41.614Z,21.80
2018-06-27T04:01:11.274Z,22.20
2018-06-27T04:03:41.376Z,23.93
2018-06-27T04:06:11.509Z,23.80
2018-06-27T04:08:40.579Z,23.83
2018-06-27T04:11:09.820Z,23.83
2018-06-27T04:13:39.034Z,26.67
2018-06-27T04:16:08.511Z,23.07
2018-06-27T04:18:37.879Z,23.20
2018-06-27T04:21:07.307Z,21.47
2018-06-27T04:23:36.512Z,21.87
2018-06-27T04:26:05.832Z,21.87
2018-06-27T04:28:34.968Z,22.40
2018-06-27T04:31:04.240Z,20.87
2018-06-27T04:33:33.436Z,23.47
2018-06-27T04:36:02.784Z,21.00
2018-06-27T04:38:32.746Z,20.27
2018-06-27T04:41:02.117Z,23.13
2018-06-27T04:43:31.280Z,22.43
2018-06-27T04:46:00.578Z,22.23
2018-06-27T04:48:29.720Z,22.57
2018-06-27T04:50:59.400Z,22.33
2018-06-27T04:53:29.753Z,22.93
2018-06-27T04:55:58.936Z,23.40
2018-06-27T04:58:28.102Z,22.60
2018-06-27T05:00:58.791Z,24.97
2018-06-27T05:03:28.224Z,24.47
2018-06-27T05:05:57.712Z,23.37
2018-06-27T05:08:26.768Z,23.20
2018-06-27T05:10:55.948Z,24.20
2018-06-27T05:13:25.290Z,22.97
2018-06-27T05:15:54.512Z,24.70
2018-06-27T05:18:23.579Z,25.23
2018-06-27T05:20:53.938Z,28.73
2018-06-27T05:23:23.028Z,29.13
2018-06-27T05:25:52.207Z,34.43
2018-06-27T05:28:21.259Z,32.77
2018-06-27T05:30:50.420Z,32.43
2018-06-27T05:33:19.600Z,29.00
2018-06-27T05:35:48.707Z,30.77
2018-06-27T05:38:17.941Z,32.33
2018-06-27T05:40:47.011Z,31.67
2018-06-27T05:43:16.252Z,31.53
2018-06-27T05:45:45.395Z,31.50
2018-06-27T05:48:14.554Z,32.40
2018-06-27T05:50:43.990Z,33.78
2018-06-27T05:53:13.439Z,27.30
2018-06-27T05:55:43.960Z,35.13
2018-06-27T05:58:13.338Z,32.13
2018-06-27T06:00:42.425Z,31.50
2018-06-27T06:03:12.849Z,32.47
2018-06-27T06:05:41.927Z,33.23
2018-06-27T06:08:11.029Z,30.97
2018-06-27T06:10:40.143Z,34.50
2018-06-27T06:13:09.247Z,31.70
2018-06-27T06:15:38.698Z,32.73
2018-06-27T06:18:08.863Z,35.07
2018-06-27T06:20:38.729Z,32.47
2018-06-27T06:23:08.573Z,31.73
2018-06-27T06:25:37.930Z,34.77
2018-06-27T06:28:07.041Z,29.77
2018-06-27T06:30:36.203Z,34.73
2018-06-27T06:33:05.856Z,30.97
2018-06-27T06:35:41.407Z,29.00
2018-06-27T06:38:11.233Z,31.23
2018-06-27T06:40:40.569Z,28.67
2018-06-27T06:43:11.390Z,29.97
2018-06-27T06:45:41.163Z,27.73
2018-06-27T06:48:11.158Z,31.03
2018-06-27T06:50:40.317Z,27.73
2018-06-27T06:53:11.093Z,27.77
2018-06-27T06:55:40.185Z,29.67
2018-06-27T06:58:10.009Z,30.03
2018-06-27T07:00:39.849Z,27.07
2018-06-27T07:03:09.265Z,27.67
2018-06-27T07:05:38.479Z,26.40
2018-06-27T07:08:08.246Z,24.33
2018-06-27T07:10:39.219Z,27.23
2018-06-27T07:13:08.304Z,27.17
2018-06-27T07:15:37.603Z,30.57
2018-06-27T07:18:07.002Z,28.70
2018-06-27T07:20:36.561Z,28.10
2018-06-27T07:23:05.917Z,28.77
2018-06-27T07:25:35.304Z,26.07
2018-06-27T07:28:04.515Z,31.90
2018-06-27T07:30:34.505Z,26.60
2018-06-27T07:33:03.807Z,25.80
2018-06-27T07:35:37.431Z,25.77
2018-06-27T07:38:06.686Z,25.17
2018-06-27T07:40:35.942Z,27.67
2018-06-27T07:43:05.193Z,26.37
2018-06-27T07:45:35.628Z,24.03
2018-06-27T07:48:05.167Z,29.37
2018-06-27T07:50:34.364Z,23.40
2018-06-27T07:53:03.449Z,22.60
2018-06-27T07:55:32.299Z,25.90
2018-06-27T07:58:01.486Z,24.33
2018-06-27T08:00:30.685Z,21.07
2018-06-27T08:03:01.084Z,26.57
2018-06-27T08:05:30.363Z,22.23
2018-06-27T08:08:00.205Z,22.03
2018-06-27T08:10:30.018Z,21.90
2018-06-27T08:12:59.297Z,21.83
2018-06-27T08:15:28.444Z,20.27
2018-06-27T08:17:57.935Z,22.77
2018-06-27T08:20:27.109Z,21.97
2018-06-27T08:22:56.274Z,21.07
2018-06-27T08:25:25.425Z,25.40
2018-06-27T08:27:54.644Z,22.83
2018-06-27T08:30:23.786Z,22.60
2018-06-27T08:32:54.710Z,20.13
2018-06-27T08:35:23.881Z,20.67
2018-06-27T08:37:55.414Z,22.63
2018-06-27T08:40:25.518Z,20.57
2018-06-27T08:42:54.760Z,23.97
2018-06-27T08:45:24.758Z,28.07
2018-06-27T08:47:55.449Z,21.47
2018-06-27T08:50:24.680Z,20.10
2018-06-27T08:52:53.793Z,19.97
2018-06-27T08:55:22.930Z,23.47
2018-06-27T08:57:51.750Z,20.77
2018-06-27T09:00:21.824Z,18.10
2018-06-27T09:02:51.206Z,23.67
2018-06-27T09:05:20.710Z,19.77
2018-06-27T09:07:50.094Z,24.40
2018-06-27T09:10:19.243Z,21.83
2018-06-27T09:12:48.910Z,21.30
2018-06-27T09:15:18.646Z,20.37
2018-06-27T09:17:48.064Z,20.70
2018-06-27T09:20:17.590Z,19.03
2018-06-27T09:22:47.478Z,22.33
2018-06-27T09:25:16.499Z,18.87
2018-06-27T09:27:45.972Z,20.00
2018-06-27T09:30:15.151Z,20.20
2018-06-27T09:32:44.438Z,24.03
2018-06-27T09:35:13.668Z,18.70
2018-06-27T09:37:43.284Z,17.70
2018-06-27T09:40:14.476Z,15.07
2018-06-27T09:42:43.976Z,21.70
2018-06-27T09:45:17.273Z,17.63
2018-06-27T09:47:46.554Z,15.57
2018-06-27T09:50:15.809Z,19.70
2018-06-27T09:52:44.984Z,21.47
2018-06-27T09:55:14.205Z,16.30
2018-06-27T09:57:43.393Z,18.07
2018-06-27T10:00:17.926Z,17.73
2018-06-27T10:02:47.364Z,15.20
2018-06-27T10:05:16.759Z,17.90
2018-06-27T10:07:45.959Z,18.43
2018-06-27T10:10:14.972Z,16.43
2018-06-27T10:12:44.090Z,17.43
2018-06-27T10:15:13.754Z,15.77
2018-06-27T10:17:43.933Z,18.47
2018-06-27T10:20:13.058Z,15.13
2018-06-27T10:22:42.286Z,16.77
2018-06-27T10:25:11.541Z,16.30
2018-06-27T10:27:40.670Z,16.27
2018-06-27T10:30:09.572Z,16.27
2018-06-27T10:32:38.711Z,14.20
2018-06-27T10:35:08.251Z,15.70
2018-06-27T10:37:38.072Z,14.77
2018-06-27T10:40:07.395Z,17.10
2018-06-27T10:42:36.533Z,13.33
2018-06-27T10:45:05.618Z,14.90
2018-06-27T10:47:35.308Z,15.07
2018-06-27T10:50:04.865Z,14.77
2018-06-27T10:52:34.088Z,19.23
2018-06-27T10:55:07.456Z,16.50
2018-06-27T10:57:36.653Z,16.00
2018-06-27T11:00:06.743Z,14.60
2018-06-27T11:02:36.329Z,13.17
2018-06-27T11:05:05.607Z,15.33
2018-06-27T11:07:35.124Z,12.23
2018-06-27T11:10:04.757Z,14.30
2018-06-27T11:12:34.045Z,12.67
2018-06-27T11:15:03.325Z,17.00
2018-06-27T11:17:32.680Z,14.73
2018-06-27T11:20:01.869Z,12.80
2018-06-27T11:22:32.462Z,13.67
2018-06-27T11:25:01.944Z,13.10
2018-06-27T11:27:32.189Z,15.00
2018-06-27T11:30:02.502Z,13.23
2018-06-27T11:32:31.779Z,14.77
2018-06-27T11:35:00.880Z,15.63
2018-06-27T11:38:17.404Z,16.50
2018-06-27T11:40:46.769Z,15.83
2018-06-27T11:43:16.055Z,14.60
2018-06-27T11:45:45.134Z,15.97
2018-06-27T11:48:14.518Z,17.50
2018-06-27T11:50:43.710Z,15.23
2018-06-27T11:53:12.830Z,17.00
2018-06-27T11:55:42.970Z,17.67
2018-06-27T11:58:12.954Z,17.13
2018-06-27T12:00:42.109Z,17.70
2018-06-27T12:03:11.330Z,18.07
2018-06-27T12:05:40.546Z,13.93
2018-06-27T12:08:10.395Z,16.23
2018-06-27T12:10:39.701Z,14.60
2018-06-27T12:13:09.039Z,13.23
2018-06-27T12:15:38.262Z,16.70
2018-06-27T12:18:07.373Z,13.27
2018-06-27T12:20:36.575Z,12.13
2018-06-27T12:23:05.934Z,13.50
2018-06-27T12:25:35.631Z,13.50
2018-06-27T12:28:04.929Z,18.77
2018-06-27T12:30:34.164Z,15.17
2018-06-27T12:33:03.993Z,13.60
2018-06-27T12:35:33.163Z,15.53
2018-06-27T12:38:02.459Z,12.53
2018-06-27T12:40:32.048Z,16.17
2018-06-27T12:43:01.133Z,17.77
2018-06-27T12:45:30.390Z,13.67
2018-06-27T12:47:59.561Z,14.67
2018-06-27T12:50:28.921Z,12.47
2018-06-27T12:52:58.067Z,13.80
2018-06-27T12:55:27.822Z,12.07
2018-06-27T12:57:56.926Z,16.87
2018-06-27T13:00:26.293Z,10.93
2018-06-27T13:02:55.366Z,8.00
2018-06-27T13:05:24.533Z,8.27
2018-06-27T13:07:54.423Z,7.58
2018-06-27T13:10:25.016Z,10.48
2018-06-27T13:12:54.173Z,10.57
2018-06-27T13:15:23.574Z,7.73
2018-06-27T13:17:52.627Z,9.13
2018-06-27T13:20:21.807Z,9.45
2018-06-27T13:22:50.975Z,10.93
2018-06-27T13:25:21.087Z,10.18
2018-06-27T13:27:50.396Z,9.68
2018-06-27T13:30:19.812Z,10.43
2018-06-27T13:32:49.106Z,10.03
2018-06-27T13:35:18.292Z,9.20
2018-06-27T13:37:47.621Z,7.83
2018-06-27T13:40:16.944Z,8.10
2018-06-27T13:42:46.963Z,7.62
2018-06-27T13:45:16.255Z,8.08
2018-06-27T13:47:45.518Z,11.35
2018-06-27T13:50:14.887Z,8.58
2018-06-27T13:52:44.216Z,10.32
2018-06-27T13:55:13.441Z,10.70
2018-06-27T13:57:42.785Z,8.93
2018-06-27T14:00:12.141Z,6.78
2018-06-27T14:02:41.304Z,8.95
2018-06-27T14:05:10.972Z,8.50
2018-06-27T14:07:40.166Z,6.92
2018-06-27T14:10:09.631Z,6.33
2018-06-27T14:12:38.789Z,7.97
2018-06-27T14:15:08.013Z,7.75
2018-06-27T14:17:37.213Z,7.62
2018-06-27T14:20:06.399Z,8.48
2018-06-27T14:22:36.606Z,8.90
2018-06-27T14:25:05.738Z,8.53
2018-06-27T14:27:35.070Z,9.18
2018-06-27T14:30:04.834Z,9.73
2018-06-27T14:32:34.043Z,10.82
2018-06-27T14:35:03.201Z,9.90
2018-06-27T14:37:32.385Z,10.88
2018-06-27T14:40:01.544Z,9.08
2018-06-27T14:42:30.681Z,8.48
2018-06-27T14:45:00.082Z,9.88
2018-06-27T14:47:29.411Z,9.75
2018-06-27T14:50:01.760Z,10.50
2018-06-27T14:52:30.836Z,8.50
2018-06-27T14:55:00.308Z,10.08
2018-06-27T14:57:30.905Z,9.10
2018-06-27T15:00:00.089Z,10.85
2018-06-27T15:02:29.421Z,8.35
2018-06-27T15:04:58.646Z,9.98
2018-06-27T15:07:27.782Z,8.68
2018-06-27T15:09:56.736Z,10.05
2018-06-27T15:12:26.072Z,8.83
2018-06-27T15:14:55.515Z,7.65
2018-06-27T15:17:25.605Z,7.15
2018-06-27T15:19:55.600Z,8.83
2018-06-27T15:22:25.576Z,7.30
2018-06-27T15:24:54.645Z,8.48
2018-06-27T15:27:24.797Z,6.85
2018-06-27T15:29:54.098Z,7.15
2018-06-27T15:32:23.297Z,6.53
2018-06-27T15:34:53.342Z,6.67
2018-06-27T15:37:23.337Z,4.75
2018-06-27T15:39:52.819Z,5.78
2018-06-27T15:42:22.132Z,6.50
2018-06-27T15:44:51.457Z,6.67
2018-06-27T15:47:20.667Z,7.60
2018-06-27T15:49:49.862Z,5.33
2018-06-27T15:52:19.230Z,7.30
2018-06-27T15:54:48.655Z,7.00
2018-06-27T15:57:19.292Z,5.67
2018-06-27T15:59:53.003Z,6.30
2018-06-27T16:02:22.702Z,5.45
2018-06-27T16:04:51.863Z,8.28
2018-06-27T16:07:21.223Z,7.00
2018-06-27T16:09:52.169Z,4.35
2018-06-27T16:12:24.201Z,5.60
2018-06-27T16:14:53.380Z,5.97
2018-06-27T16:17:23.198Z,5.17
2018-06-27T16:19:52.167Z,5.17
2018-06-27T16:22:21.622Z,4.10
2018-06-27T16:24:51.058Z,4.87
2018-06-27T16:27:20.399Z,5.05
2018-06-27T16:29:49.644Z,3.42
2018-06-27T16:32:18.902Z,4.08
2018-06-27T16:34:48.270Z,8.20
2018-06-27T16:37:18.508Z,6.35
2018-06-27T16:39:47.588Z,4.17
2018-06-27T16:42:16.627Z,3.52
2018-06-27T16:44:45.826Z,4.30
2018-06-27T16:47:15.283Z,5.12
2018-06-27T16:49:44.584Z,6.55
2018-06-27T16:52:13.990Z,5.97
2018-06-27T16:54:43.174Z,6.35
2018-06-27T16:57:12.478Z,6.87
2018-06-27T16:59:41.701Z,6.72
2018-06-27T17:02:11.047Z,7.67
2018-06-27T17:04:40.327Z,7.42
2018-06-27T17:07:10.199Z,9.45
2018-06-27T17:09:39.452Z,6.40
2018-06-27T17:12:08.636Z,7.58
2018-06-27T17:14:37.669Z,7.50
2018-06-27T17:17:06.953Z,5.37
2018-06-27T17:19:36.251Z,6.78
2018-06-27T17:22:04.983Z,6.33
2018-06-27T17:24:34.065Z,5.97
2018-06-27T17:27:03.074Z,6.60
2018-06-27T17:29:32.140Z,6.25
2018-06-27T17:32:01.182Z,7.72
2018-06-27T17:34:30.586Z,5.90
2018-06-27T17:36:59.734Z,5.92
2018-06-27T17:39:28.762Z,6.60
2018-06-27T17:41:58.414Z,5.12
2018-06-27T17:44:28.704Z,4.95
2018-06-27T17:46:57.903Z,6.95
2018-06-27T17:49:27.112Z,5.85
2018-06-27T17:51:56.665Z,5.25
2018-06-27T17:54:26.280Z,4.28
2018-06-27T17:56:55.527Z,4.12
2018-06-27T17:59:24.868Z,5.37
2018-06-27T18:01:53.975Z,5.12
2018-06-27T18:04:23.210Z,5.08
2018-06-27T18:06:52.511Z,6.10
2018-06-27T18:09:21.769Z,5.60
2018-06-27T18:11:50.898Z,4.75
2018-06-27T18:14:20.089Z,5.33
2018-06-27T18:16:49.417Z,6.78
2018-06-27T18:19:18.525Z,4.53
2018-06-27T18:21:47.429Z,3.85
2018-06-27T18:24:16.773Z,5.75
2018-06-27T18:26:46.325Z,3.62
2018-06-27T18:29:15.559Z,5.53
2018-06-27T18:31:44.689Z,7.00
2018-06-27T18:34:13.916Z,6.33
2018-06-27T18:36:43.090Z,5.60
2018-06-27T18:39:12.283Z,6.60
2018-06-27T18:41:41.535Z,6.57
2018-06-27T18:44:10.604Z,5.10
2018-06-27T18:46:39.663Z,4.10
2018-06-27T18:49:08.916Z,4.30
2018-06-27T18:51:38.113Z,4.93
2018-06-27T18:54:07.364Z,5.07
2018-06-27T18:56:36.578Z,5.53
2018-06-27T18:59:06.143Z,4.27
2018-06-27T19:01:35.493Z,5.60
2018-06-27T19:04:04.641Z,6.07
2018-06-27T19:06:34.073Z,3.50
2018-06-27T19:09:04.293Z,5.50
2018-06-27T19:11:33.498Z,5.10
2018-06-27T19:14:02.929Z,6.57
2018-06-27T19:16:32.016Z,5.73
2018-06-27T19:19:01.181Z,4.77
2018-06-27T19:21:30.237Z,6.83
2018-06-27T19:24:00.035Z,5.37
2018-06-27T19:26:29.097Z,4.90
2018-06-27T19:28:58.722Z,4.33
2018-06-27T19:31:28.069Z,6.90
2018-06-27T19:33:57.149Z,3.40
2018-06-27T19:36:26.380Z,4.93
2018-06-27T19:38:55.589Z,3.40
2018-06-27T19:41:25.390Z,4.40
2018-06-27T19:43:54.615Z,5.10
2018-06-27T19:46:24.031Z,5.30
2018-06-27T19:48:53.229Z,6.03
2018-06-27T19:51:22.678Z,5.17
2018-06-27T19:53:51.951Z,4.60
2018-06-27T19:56:20.997Z,3.63
2018-06-27T19:58:50.401Z,3.17
2018-06-27T20:01:19.640Z,4.30
2018-06-27T20:03:48.404Z,4.70
2018-06-27T20:06:17.448Z,4.83
2018-06-27T20:08:46.720Z,4.57
2018-06-27T20:11:17.143Z,4.17
2018-06-27T20:13:47.366Z,3.07
2018-06-27T20:16:16.607Z,4.23
2018-06-27T20:18:45.959Z,3.23
2018-06-27T20:21:15.342Z,4.30
2018-06-27T20:23:44.657Z,3.70
2018-06-27T20:26:13.947Z,3.60
2018-06-27T20:28:43.033Z,3.37
2018-06-27T20:31:12.379Z,3.67
2018-06-27T20:33:41.442Z,3.07
2018-06-27T20:36:11.413Z,3.47
2018-06-27T20:38:41.211Z,3.07
2018-06-27T20:41:09.936Z,5.60
2018-06-27T20:43:39.047Z,4.63
2018-06-27T20:46:08.223Z,3.97
2018-06-27T20:48:37.572Z,3.17
2018-06-27T20:51:06.742Z,3.00
2018-06-27T20:53:35.850Z,3.23
2018-06-27T20:56:05.098Z,5.13
2018-06-27T20:58:34.311Z,3.23
2018-06-27T21:01:03.548Z,3.00
2018-06-27T21:03:32.736Z,3.00
2018-06-27T21:06:02.471Z,5.40
2018-06-27T21:08:32.239Z,3.40
2018-06-27T21:11:01.387Z,5.40
2018-06-27T21:13:30.678Z,5.23
2018-06-27T21:16:00.519Z,5.03
2018-06-27T21:18:29.848Z,3.70
2018-06-27T21:20:59.321Z,4.00
2018-06-27T21:23:28.568Z,3.67
2018-06-27T21:25:57.759Z,3.27
2018-06-27T21:28:27.593Z,5.17
2018-06-27T21:30:56.734Z,4.20
2018-06-27T21:33:25.875Z,5.53
2018-06-27T21:35:55.100Z,4.70
2018-06-27T21:38:24.512Z,5.23
2018-06-27T21:40:53.519Z,8.20
2018-06-27T21:43:22.666Z,5.93
2018-06-27T21:45:51.815Z,3.83
2018-06-27T21:48:21.756Z,4.50
2018-06-27T21:50:51.049Z,4.70
2018-06-27T21:53:20.042Z,3.90
2018-06-27T21:55:49.124Z,4.00
2018-06-27T21:58:18.212Z,4.97
2018-06-27T22:00:47.794Z,4.70
2018-06-27T22:03:17.000Z,4.27
2018-06-27T22:05:46.799Z,4.70
2018-06-27T22:08:15.926Z,4.10
2018-06-27T22:10:45.083Z,4.63
2018-06-27T22:13:14.336Z,3.97
2018-06-27T22:15:43.414Z,7.90
2018-06-27T22:18:12.465Z,5.10
2018-06-27T22:20:41.658Z,4.30
2018-06-27T22:23:10.913Z,4.63
2018-06-27T22:25:40.071Z,4.20
2018-06-27T22:28:09.089Z,3.80
2018-06-27T22:30:38.581Z,3.90
2018-06-27T22:33:07.682Z,3.80
2018-06-27T22:35:36.730Z,4.03
2018-06-27T22:38:06.543Z,3.90
2018-06-27T22:40:35.829Z,3.90
2018-06-27T22:43:05.203Z,3.73
2018-06-27T22:45:34.239Z,5.03
2018-06-27T22:48:03.368Z,5.17
2018-06-27T22:50:32.411Z,4.37
2018-06-27T22:53:01.517Z,5.43
2018-06-27T22:55:30.623Z,4.40
2018-06-27T22:57:59.939Z,5.97
2018-06-27T23:00:29.075Z,5.03
2018-06-27T23:02:59.154Z,5.80
2018-06-27T23:05:28.343Z,4.50
2018-06-27T23:07:58.166Z,5.67
2018-06-27T23:10:27.226Z,4.97
2018-06-27T23:12:56.605Z,4.30
2018-06-27T23:15:25.978Z,6.30
2018-06-27T23:17:55.073Z,5.47
2018-06-27T23:20:24.132Z,4.77
2018-06-27T23:22:53.505Z,4.53
2018-06-27T23:25:22.553Z,5.37
2018-06-27T23:27:51.644Z,6.23
2018-06-27T23:30:20.803Z,4.83
2018-06-27T23:32:50.144Z,5.37
2018-06-27T23:35:19.256Z,4.20
2018-06-27T23:37:48.459Z,5.43
2018-06-27T23:40:17.720Z,5.57
2018-06-27T23:42:47.034Z,4.53
2018-06-27T23:45:16.233Z,5.00
2018-06-27T23:47:45.440Z,4.93
2018-06-27T23:50:14.627Z,6.00
2018-06-27T23:52:44.406Z,6.23
2018-06-27T23:55:13.477Z,5.47
2018-06-27T23:57:42.697Z,4.67
