createdAt,value
2018-04-17T00:02:01.776Z,100250.21
2018-04-17T00:04:35.059Z,100264.46
2018-04-17T00:07:01.355Z,100268.77
2018-04-17T00:09:27.609Z,100256.84
2018-04-17T00:11:53.882Z,100262.69
2018-04-17T00:14:20.181Z,100262.25
2018-04-17T00:16:46.497Z,100259.28
2018-04-17T00:19:12.860Z,100265.50
2018-04-17T00:21:39.131Z,100266.05
2018-04-17T00:24:05.490Z,100261.26
2018-04-17T00:26:32.080Z,100264.66
2018-04-17T00:28:58.900Z,100263.53
2018-04-17T00:31:25.190Z,100268.40
2018-04-17T00:33:51.464Z,100269.27
2018-04-17T00:36:17.765Z,100269.89
2018-04-17T00:38:44.069Z,100275.56
2018-04-17T00:41:10.347Z,100273.16
2018-04-17T00:43:36.647Z,100272.98
2018-04-17T00:46:02.962Z,100279.73
2018-04-17T00:48:29.979Z,100284.41
2018-04-17T00:50:56.338Z,100290.63
2018-04-17T00:53:42.093Z,100289.16
2018-04-17T00:56:08.407Z,100287.13
2018-04-17T00:58:34.682Z,100292.14
2018-04-17T01:01:01.766Z,100295.20
2018-04-17T01:03:28.041Z,100303.87
2018-04-17T01:05:54.406Z,100296.88
2018-04-17T01:08:20.725Z,100294.48
2018-04-17T01:10:47.731Z,100299.32
2018-04-17T01:13:14.057Z,100296.27
2018-04-17T01:15:41.151Z,100299.91
2018-04-17T01:18:08.176Z,100307.51
2018-04-17T01:20:34.476Z,100307.37
2018-04-17T01:23:00.745Z,100307.97
2018-04-17T01:25:27.018Z,100312.83
2018-04-17T01:27:53.319Z,100313.75
2018-04-17T01:30:20.363Z,100321.25
2018-04-17T01:32:47.357Z,100325.50
2018-04-17T01:35:13.616Z,100329.60
2018-04-17T01:37:39.898Z,100327.45
2018-04-17T01:40:06.203Z,100333.28
2018-04-17T01:42:32.507Z,100331.73
2018-04-17T01:44:58.795Z,100332.48
2018-04-17T01:47:25.114Z,100333.14
2018-04-17T01:49:51.384Z,100339.99
2018-04-17T01:52:17.674Z,100336.98
2018-04-17T01:54:43.996Z,100343.38
2018-04-17T01:57:10.349Z,100347.00
2018-04-17T01:59:36.684Z,100348.52
2018-04-17T02:02:02.949Z,100348.98
2018-04-17T02:04:29.245Z,100347.25
2018-04-17T02:06:55.524Z,100352.81
2018-04-17T02:09:22.537Z,100351.30
2018-04-17T02:11:48.813Z,100358.88
2018-04-17T02:14:15.832Z,100356.23
2018-04-17T02:16:42.112Z,100362.48
2018-04-17T02:19:08.500Z,100361.12
2018-04-17T02:21:34.797Z,100368.86
2018-04-17T02:24:01.088Z,100368.86
2018-04-17T02:26:28.155Z,100367.88
2018-04-17T02:28:54.463Z,100360.30
2018-04-17T02:31:21.556Z,100377.89
2018-04-17T02:33:47.837Z,100382.06
2018-04-17T02:36:14.866Z,100385.17
2018-04-17T02:38:41.227Z,100386.59
2018-04-17T02:41:08.238Z,100387.61
2018-04-17T02:43:34.566Z,100389.50
2018-04-17T02:46:00.857Z,100395.34
2018-04-17T02:48:27.143Z,100401.50
2018-04-17T02:50:53.463Z,100394.66
2018-04-17T02:53:19.774Z,100398.60
2018-04-17T02:55:46.077Z,100405.66
2018-04-17T02:58:12.449Z,100407.10
2018-04-17T03:00:40.552Z,100411.73
2018-04-17T03:03:08.513Z,100409.36
2018-04-17T03:05:34.846Z,100424.89
2018-04-17T03:08:01.164Z,100426.34
2018-04-17T03:10:27.431Z,100428.86
2018-04-17T03:12:53.741Z,100435.14
2018-04-17T03:15:20.774Z,100435.69
2018-04-17T03:17:47.058Z,100442.16
2018-04-17T03:20:13.430Z,100444.73
2018-04-17T03:22:39.726Z,100450.25
2018-04-17T03:25:05.982Z,100454.64
2018-04-17T03:27:32.286Z,100453.88
2018-04-17T03:29:58.561Z,100456.54
2018-04-17T03:32:24.905Z,100455.45
2018-04-17T03:34:51.208Z,100460.63
2018-04-17T03:37:17.479Z,100464.42
2018-04-17T03:39:43.803Z,100464.03
2018-04-17T03:42:10.839Z,100471.20
2018-04-17T03:44:37.237Z,100472.52
2018-04-17T03:47:03.670Z,100480.56
2018-04-17T03:49:29.920Z,100481.09
2018-04-17T03:51:56.247Z,100477.25
2018-04-17T03:54:22.664Z,100482.88
2018-04-17T03:56:49.119Z,100483.79
2018-04-17T03:59:15.394Z,100487.49
2018-04-17T04:01:41.706Z,100485.14
2018-04-17T04:04:08.788Z,100482.59
2018-04-17T04:06:35.079Z,100487.84
2018-04-17T04:09:02.153Z,100486.85
2018-04-17T04:11:28.431Z,100493.03
2018-04-17T04:13:54.796Z,100497.91
2018-04-17T04:16:40.507Z,100492.09
2018-04-17T04:19:25.377Z,100504.46
2018-04-17T04:22:10.171Z,100504.00
2018-04-17T04:24:55.036Z,100507.51
2018-04-17T04:27:21.349Z,100510.03
2018-04-17T04:29:47.629Z,100508.23
2018-04-17T04:32:14.655Z,100520.86
2018-04-17T04:34:40.951Z,100527.27
2018-04-17T04:37:07.284Z,100535.06
2018-04-17T04:39:34.498Z,100527.72
2018-04-17T04:42:01.728Z,100545.78
2018-04-17T04:44:28.253Z,100544.89
2018-04-17T04:46:54.530Z,100548.59
2018-04-17T04:49:20.865Z,100553.01
2018-04-17T04:51:47.166Z,100552.06
2018-04-17T04:54:13.439Z,100556.96
2018-04-17T04:56:39.711Z,100562.13
2018-04-17T04:59:06.003Z,100570.10
2018-04-17T05:01:32.365Z,100574.86
2018-04-17T05:03:58.706Z,100575.78
2018-04-17T05:06:25.037Z,100581.59
2018-04-17T05:08:51.362Z,100593.78
2018-04-17T05:11:17.634Z,100591.27
2018-04-17T05:13:43.957Z,100591.83
2018-04-17T05:16:10.257Z,100597.92
2018-04-17T05:18:36.546Z,100596.38
2018-04-17T05:21:02.832Z,100607.10
2018-04-17T05:23:29.104Z,100613.06
2018-04-17T05:25:55.415Z,100614.38
2018-04-17T05:28:22.410Z,100622.33
2018-04-17T05:30:48.736Z,100626.19
2018-04-17T05:33:15.044Z,100629.45
2018-04-17T05:35:41.299Z,100630.93
2018-04-17T05:38:07.561Z,100632.63
2018-04-17T05:40:40.782Z,100637.40
2018-04-17T05:43:07.084Z,100641.52
2018-04-17T05:45:33.398Z,100642.41
2018-04-17T05:47:59.659Z,100648.91
2018-04-17T05:50:26.715Z,100649.29
2018-04-17T05:52:52.965Z,100656.20
2018-04-17T05:55:19.274Z,100659.77
2018-04-17T05:57:46.304Z,100667.91
2018-04-17T06:00:19.719Z,100674.66
2018-04-17T06:02:46.013Z,100679.52
2018-04-17T06:05:12.296Z,100675.70
2018-04-17T06:07:38.566Z,100681.59
2018-04-17T06:10:04.902Z,100691.30
2018-04-17T06:12:31.199Z,100691.94
2018-04-17T06:14:57.461Z,100698.91
2018-04-17T06:17:23.713Z,100697.98
2018-04-17T06:19:50.711Z,100700.48
2018-04-17T06:22:16.968Z,100702.47
2018-04-17T06:24:43.258Z,100708.05
2018-04-17T06:27:09.548Z,100714.67
2018-04-17T06:29:35.816Z,100717.02
2018-04-17T06:32:02.156Z,100712.30
2018-04-17T06:34:28.453Z,100721.72
2018-04-17T06:36:55.550Z,100729.69
2018-04-17T06:39:21.900Z,100733.89
2018-04-17T06:41:48.283Z,100736.62
2018-04-17T06:44:14.493Z,100741.27
2018-04-17T06:46:41.535Z,100744.31
2018-04-17T06:49:08.563Z,100758.22
2018-04-17T06:51:34.833Z,100753.84
2018-04-17T06:54:01.138Z,100754.94
2018-04-17T06:56:27.483Z,100766.93
2018-04-17T06:58:54.534Z,100769.83
2018-04-17T07:01:21.585Z,100773.21
2018-04-17T07:03:47.877Z,100777.33
2018-04-17T07:06:14.165Z,100774.05
2018-04-17T07:08:40.455Z,100784.58
2018-04-17T07:11:06.775Z,100795.27
2018-04-17T07:13:33.097Z,100789.58
2018-04-17T07:15:59.375Z,100796.88
2018-04-17T07:18:25.658Z,100804.11
2018-04-17T07:20:51.943Z,100811.70
2018-04-17T07:23:18.282Z,100816.20
2018-04-17T07:25:44.570Z,100823.39
2018-04-17T07:28:11.639Z,100822.91
2018-04-17T07:30:38.036Z,100828.88
2018-04-17T07:33:04.328Z,100837.25
2018-04-17T07:35:30.597Z,100839.52
2018-04-17T07:37:56.922Z,100841.65
2018-04-17T07:40:23.245Z,100846.78
2018-04-17T07:42:49.512Z,100848.00
2018-04-17T07:45:16.512Z,100845.89
2018-04-17T07:47:55.187Z,100846.69
2018-04-17T07:50:22.255Z,100846.08
2018-04-17T07:52:48.550Z,100845.53
2018-04-17T07:55:15.585Z,100852.22
2018-04-17T07:57:41.891Z,100851.56
2018-04-17T08:00:08.176Z,100860.37
2018-04-17T08:02:34.506Z,100866.78
2018-04-17T08:05:00.887Z,100872.76
2018-04-17T08:07:27.143Z,100878.90
2018-04-17T08:09:53.436Z,100888.22
2018-04-17T08:12:19.736Z,100889.72
2018-04-17T08:14:45.988Z,100896.40
2018-04-17T08:17:12.342Z,100907.45
2018-04-17T08:19:38.608Z,100904.97
2018-04-17T08:22:05.989Z,100907.91
2018-04-17T08:24:32.295Z,100910.96
2018-04-17T08:26:59.352Z,100918.05
2018-04-17T08:29:26.366Z,100926.25
2018-04-17T08:31:52.702Z,100920.02
2018-04-17T08:34:19.012Z,100919.88
2018-04-17T08:36:45.255Z,100922.92
2018-04-17T08:39:11.679Z,100925.03
2018-04-17T08:41:38.005Z,100919.25
2018-04-17T08:44:04.327Z,100927.23
2018-04-17T08:46:30.651Z,100920.34
2018-04-17T08:48:57.017Z,100925.06
2018-04-17T08:51:23.308Z,100924.20
2018-04-17T08:53:50.544Z,100929.37
2018-04-17T08:56:16.863Z,100932.55
2018-04-17T08:58:44.047Z,100936.28
2018-04-17T09:01:10.326Z,100935.56
2018-04-17T09:03:36.634Z,100930.62
2018-04-17T09:06:02.920Z,100938.11
2018-04-17T09:08:29.188Z,100943.91
2018-04-17T09:10:55.441Z,100946.56
2018-04-17T09:13:21.728Z,100942.33
2018-04-17T09:15:48.057Z,100948.61
2018-04-17T09:18:14.367Z,100952.16
2018-04-17T09:20:40.683Z,100956.56
2018-04-17T09:23:07.742Z,100947.44
2018-04-17T09:25:34.834Z,100953.28
2018-04-17T09:28:01.225Z,100951.89
2018-04-17T09:30:27.539Z,100954.73
2018-04-17T09:32:54.608Z,100958.66
2018-04-17T09:35:20.861Z,100953.22
2018-04-17T09:37:47.133Z,100958.66
2018-04-17T09:40:13.437Z,100959.58
2018-04-17T09:42:39.749Z,100960.84
2018-04-17T09:45:05.999Z,100953.39
2018-04-17T09:47:32.452Z,100957.37
2018-04-17T09:49:58.771Z,100961.20
2018-04-17T09:52:25.079Z,100959.56
2018-04-17T09:54:51.349Z,100960.33
2018-04-17T09:57:17.721Z,100964.23
2018-04-17T09:59:44.011Z,100958.77
2018-04-17T10:02:12.086Z,100954.16
2018-04-17T10:04:38.436Z,100952.91
2018-04-17T10:07:05.498Z,100954.50
2018-04-17T10:09:31.818Z,100952.66
2018-04-17T10:11:58.867Z,100954.52
2018-04-17T10:14:25.211Z,100956.55
2018-04-17T10:16:51.586Z,100964.48
2018-04-17T10:19:17.931Z,100961.48
2018-04-17T10:21:44.244Z,100956.99
2018-04-17T10:24:10.586Z,100960.98
2018-04-17T10:26:36.925Z,100965.96
2018-04-17T10:29:03.456Z,100970.67
2018-04-17T10:31:30.684Z,100967.02
2018-04-17T10:33:57.116Z,100975.75
2018-04-17T10:36:23.430Z,100964.17
2018-04-17T10:38:49.812Z,100961.16
2018-04-17T10:41:16.196Z,100965.33
2018-04-17T10:43:43.454Z,100967.16
2018-04-17T10:46:09.788Z,100969.63
2018-04-17T10:48:36.183Z,100965.76
2018-04-17T10:51:02.487Z,100966.50
2018-04-17T10:53:28.791Z,100973.57
2018-04-17T10:55:55.150Z,100966.75
2018-04-17T10:58:21.507Z,100965.46
2018-04-17T11:00:49.416Z,100963.00
2018-04-17T11:03:15.710Z,100966.27
2018-04-17T11:05:42.008Z,100959.37
2018-04-17T11:08:08.313Z,100966.43
2018-04-17T11:10:34.580Z,100964.44
2018-04-17T11:13:00.871Z,100971.17
2018-04-17T11:15:27.143Z,100977.40
2018-04-17T11:17:53.534Z,100976.00
2018-04-17T11:20:19.860Z,100976.49
2018-04-17T11:22:46.170Z,100976.30
2018-04-17T11:25:12.563Z,100984.00
2018-04-17T11:27:38.890Z,100985.36
2018-04-17T11:30:05.233Z,100973.72
2018-04-17T11:32:31.534Z,100977.42
2018-04-17T11:34:58.676Z,100986.49
2018-04-17T11:37:25.019Z,100977.14
2018-04-17T11:39:51.334Z,100976.67
2018-04-17T11:42:17.679Z,100983.80
2018-04-17T11:44:44.023Z,100981.86
2018-04-17T11:47:10.393Z,100986.41
2018-04-17T11:49:36.773Z,100982.69
2018-04-17T11:52:03.135Z,100974.27
2018-04-17T11:54:30.312Z,100980.89
2018-04-17T11:56:57.292Z,100989.94
2018-04-17T11:59:23.708Z,100985.91
2018-04-17T12:01:50.093Z,100985.27
2018-04-17T12:04:16.411Z,100984.78
2018-04-17T12:06:42.745Z,100987.37
2018-04-17T12:09:09.041Z,100997.91
2018-04-17T12:11:35.390Z,100987.05
2018-04-17T12:14:01.767Z,100984.84
2018-04-17T12:16:28.864Z,100981.64
2018-04-17T12:18:55.223Z,100991.45
2018-04-17T12:21:21.630Z,100990.85
2018-04-17T12:23:47.928Z,100985.16
2018-04-17T12:26:14.237Z,100986.34
2018-04-17T12:28:40.565Z,100978.83
2018-04-17T12:31:06.882Z,100985.52
2018-04-17T12:33:33.293Z,100975.03
2018-04-17T12:35:59.744Z,100986.09
2018-04-17T12:38:26.131Z,100983.77
2018-04-17T12:40:52.433Z,100985.87
2018-04-17T12:43:19.475Z,100984.29
2018-04-17T12:45:45.873Z,100986.02
2018-04-17T12:48:12.210Z,100981.75
2018-04-17T12:50:38.658Z,100990.98
2018-04-17T12:53:05.067Z,100983.36
2018-04-17T12:55:31.390Z,100984.95
2018-04-17T12:57:57.677Z,100985.55
2018-04-17T13:00:24.747Z,100988.42
2018-04-17T13:02:51.114Z,100991.75
2018-04-17T13:05:17.456Z,100994.22
2018-04-17T13:07:45.801Z,101001.11
2018-04-17T13:10:12.129Z,101003.22
2018-04-17T13:12:38.431Z,100993.84
2018-04-17T13:15:05.546Z,100996.73
2018-04-17T13:17:31.923Z,100998.78
2018-04-17T13:20:01.043Z,100998.75
2018-04-17T13:22:27.411Z,101003.44
2018-04-17T13:24:53.719Z,100990.70
2018-04-17T13:27:20.042Z,100988.70
2018-04-17T13:29:46.375Z,100998.36
2018-04-17T13:32:13.453Z,100994.17
2018-04-17T13:34:40.488Z,100990.31
2018-04-17T13:37:06.806Z,101000.35
2018-04-17T13:39:33.155Z,100996.81
2018-04-17T13:41:59.479Z,101002.45
2018-04-17T13:44:25.862Z,100996.73
2018-04-17T13:46:52.931Z,100988.68
2018-04-17T13:49:19.217Z,101008.66
2018-04-17T13:51:45.509Z,101008.84
2018-04-17T13:54:11.888Z,101012.66
2018-04-17T13:56:38.148Z,101008.30
2018-04-17T13:59:04.540Z,101001.77
2018-04-17T14:01:30.847Z,101017.14
2018-04-17T14:03:57.194Z,101002.39
2018-04-17T14:06:23.515Z,101002.27
2018-04-17T14:08:49.881Z,101003.33
2018-04-17T14:11:16.900Z,101003.28
2018-04-17T14:13:43.214Z,100998.44
2018-04-17T14:16:09.507Z,100999.55
2018-04-17T14:18:36.572Z,101001.25
2018-04-17T14:21:02.902Z,101009.94
2018-04-17T14:23:29.244Z,100995.71
2018-04-17T14:25:55.580Z,101001.67
2018-04-17T14:28:21.884Z,101009.19
2018-04-17T14:30:48.183Z,101000.77
2018-04-17T14:33:14.467Z,100996.97
2018-04-17T14:35:40.758Z,100995.38
2018-04-17T14:38:07.807Z,101000.70
2018-04-17T14:40:34.851Z,100994.11
2018-04-17T14:43:01.983Z,100980.84
2018-04-17T14:45:28.266Z,100989.03
2018-04-17T14:47:54.637Z,100989.98
2018-04-17T14:50:20.938Z,100988.84
2018-04-17T14:52:48.168Z,100988.63
2018-04-17T14:55:14.588Z,100992.85
2018-04-17T14:57:41.625Z,100981.63
2018-04-17T15:00:08.705Z,100985.70
2018-04-17T15:02:35.064Z,100988.45
2018-04-17T15:05:01.344Z,100971.66
2018-04-17T15:07:27.713Z,100978.64
2018-04-17T15:09:53.965Z,100979.42
2018-04-17T15:12:20.339Z,100992.45
2018-04-17T15:14:47.391Z,100984.95
2018-04-17T15:17:13.723Z,100978.87
2018-04-17T15:19:40.739Z,100989.34
2018-04-17T15:22:07.005Z,100982.92
2018-04-17T15:24:33.348Z,100987.84
2018-04-17T15:26:59.621Z,100980.86
2018-04-17T15:29:25.915Z,100986.42
2018-04-17T15:31:52.178Z,100988.84
2018-04-17T15:34:18.473Z,100978.41
2018-04-17T15:36:44.811Z,100984.16
2018-04-17T15:39:11.100Z,100986.22
2018-04-17T15:41:37.803Z,100975.64
2018-04-17T15:44:04.131Z,100984.75
2018-04-17T15:46:30.405Z,100982.36
2018-04-17T15:48:57.482Z,100977.45
2018-04-17T15:51:23.811Z,100990.53
2018-04-17T15:53:50.129Z,100987.26
2018-04-17T15:56:16.420Z,100994.47
2018-04-17T15:58:42.731Z,100998.79
2018-04-17T16:01:09.065Z,100996.77
2018-04-17T16:03:35.487Z,100997.29
2018-04-17T16:06:01.736Z,100983.16
2018-04-17T16:08:28.021Z,100984.07
2018-04-17T16:10:54.296Z,100983.48
2018-04-17T16:13:20.598Z,100979.69
2018-04-17T16:15:46.924Z,100974.54
2018-04-17T16:18:13.189Z,100980.20
2018-04-17T16:20:39.519Z,100973.50
2018-04-17T16:23:05.808Z,100982.81
2018-04-17T16:25:32.148Z,100978.26
2018-04-17T16:27:58.418Z,100975.58
2018-04-17T16:30:24.759Z,100976.77
2018-04-17T16:32:51.058Z,100982.36
2018-04-17T16:35:17.383Z,100976.47
2018-04-17T16:37:43.718Z,100963.41
2018-04-17T16:40:10.006Z,100978.28
2018-04-17T16:42:37.034Z,100980.66
2018-04-17T16:45:03.352Z,100987.48
2018-04-17T16:47:29.597Z,100987.52
2018-04-17T16:49:56.033Z,100983.50
2018-04-17T16:52:23.071Z,100979.28
2018-04-17T16:54:49.379Z,100978.75
2018-04-17T16:57:15.661Z,100991.12
2018-04-17T16:59:42.722Z,100980.88
2018-04-17T17:02:09.038Z,100989.72
2018-04-17T17:04:36.050Z,100982.06
2018-04-17T17:07:02.462Z,100982.39
2018-04-17T17:09:28.785Z,100988.80
2018-04-17T17:11:55.118Z,100981.71
2018-04-17T17:14:21.390Z,100985.39
2018-04-17T17:16:47.746Z,100983.45
2018-04-17T17:19:14.046Z,100981.80
2018-04-17T17:21:40.324Z,100984.02
2018-04-17T17:24:06.656Z,100988.52
2018-04-17T17:26:33.045Z,100982.11
2018-04-17T17:28:59.319Z,100985.47
2018-04-17T17:31:25.669Z,100990.19
2018-04-17T17:33:51.952Z,100991.14
2018-04-17T17:36:19.038Z,100990.50
2018-04-17T17:38:45.411Z,100998.88
2018-04-17T17:41:11.708Z,101000.30
2018-04-17T17:43:38.101Z,101005.97
2018-04-17T17:46:05.117Z,101007.32
2018-04-17T17:48:31.473Z,101012.61
2018-04-17T17:50:58.547Z,101007.38
2018-04-17T17:53:24.828Z,101008.53
2018-04-17T17:55:51.142Z,101016.14
2018-04-17T17:58:17.477Z,101016.87
2018-04-17T18:00:43.783Z,101014.00
2018-04-17T18:03:10.153Z,101023.41
2018-04-17T18:05:36.465Z,101022.35
2018-04-17T18:08:02.815Z,101024.04
2018-04-17T18:10:30.240Z,101035.02
2018-04-17T18:12:56.599Z,101032.28
2018-04-17T18:15:23.063Z,101032.76
2018-04-17T18:17:50.306Z,101031.02
2018-04-17T18:20:17.460Z,101037.80
2018-04-17T18:22:43.795Z,101041.33
2018-04-17T18:25:10.955Z,101048.16
2018-04-17T18:27:38.098Z,101053.86
2018-04-17T18:30:05.167Z,101055.41
2018-04-17T18:32:31.480Z,101052.22
2018-04-17T18:34:58.552Z,101059.61
2018-04-17T18:37:24.838Z,101057.72
2018-04-17T18:39:51.623Z,101074.52
2018-04-17T18:42:17.944Z,101081.95
2018-04-17T18:44:44.380Z,101085.80
2018-04-17T18:47:11.289Z,101082.48
2018-04-17T18:49:37.761Z,101085.91
2018-04-17T18:52:04.340Z,101087.56
2018-04-17T18:54:30.738Z,101082.09
2018-04-17T18:56:57.240Z,101089.91
2018-04-17T18:59:24.762Z,101097.59
2018-04-17T19:01:51.185Z,101097.73
2018-04-17T19:04:18.009Z,101104.64
2018-04-17T19:06:44.408Z,101105.86
2018-04-17T19:09:10.972Z,101102.63
2018-04-17T19:11:37.554Z,101101.83
2018-04-17T19:14:03.935Z,101111.32
2018-04-17T19:16:31.198Z,101112.14
2018-04-17T19:18:57.604Z,101119.25
2018-04-17T19:21:24.810Z,101120.66
2018-04-17T19:23:51.334Z,101126.55
2018-04-17T19:26:18.898Z,101127.16
2018-04-17T19:28:45.457Z,101132.74
2018-04-17T19:31:12.727Z,101128.00
2018-04-17T19:33:41.316Z,101134.36
2018-04-17T19:36:16.942Z,101134.37
2018-04-17T19:38:43.689Z,101133.97
2018-04-17T19:41:11.162Z,101139.71
2018-04-17T19:43:38.924Z,101145.31
2018-04-17T19:46:05.378Z,101138.46
2018-04-17T19:48:32.461Z,101147.49
2018-04-17T19:50:58.792Z,101143.58
2018-04-17T19:53:25.234Z,101143.30
2018-04-17T19:55:51.583Z,101129.98
2018-04-17T19:58:18.669Z,101155.06
2018-04-17T20:00:49.684Z,101151.86
2018-04-17T20:03:16.053Z,101154.86
2018-04-17T20:05:43.160Z,101163.81
2018-04-17T20:08:09.809Z,101160.25
2018-04-17T20:10:36.964Z,101159.31
2018-04-17T20:13:03.283Z,101159.45
2018-04-17T20:15:30.534Z,101157.64
2018-04-17T20:17:56.872Z,101159.07
2018-04-17T20:20:23.504Z,101164.02
2018-04-17T20:22:49.799Z,101166.53
2018-04-17T20:25:16.117Z,101163.69
2018-04-17T20:30:15.905Z,101168.08
2018-04-17T20:33:10.861Z,101173.22
2018-04-17T20:35:37.363Z,101163.67
2018-04-17T20:38:04.451Z,101163.88
2018-04-17T20:40:30.899Z,101153.38
2018-04-17T20:42:57.238Z,101165.29
2018-04-17T20:45:23.563Z,101163.70
2018-04-17T20:47:50.148Z,101158.11
2018-04-17T20:50:16.914Z,101159.80
2018-04-17T20:52:43.213Z,101165.03
2018-04-17T20:55:09.611Z,101165.55
2018-04-17T20:57:36.127Z,101157.11
2018-04-17T21:00:02.411Z,101161.14
2018-04-17T21:02:28.840Z,101161.86
2018-04-17T21:04:56.117Z,101169.00
2018-04-17T21:07:22.500Z,101172.70
2018-04-17T21:09:48.862Z,101176.47
2018-04-17T21:12:15.251Z,101181.48
2018-04-17T21:14:41.548Z,101186.78
2018-04-17T21:17:08.257Z,101183.41
2018-04-17T21:19:34.563Z,101185.27
2018-04-17T21:22:01.333Z,101183.66
2018-04-17T21:24:28.395Z,101182.17
2018-04-17T21:26:55.445Z,101189.09
2018-04-17T21:29:22.500Z,101197.74
2018-04-17T21:31:49.660Z,101201.94
2018-04-17T21:34:16.896Z,101201.47
2018-04-17T21:36:44.018Z,101203.63
2018-04-17T21:39:10.319Z,101206.28
2018-04-17T21:41:36.620Z,101197.23
2018-04-17T21:44:02.907Z,101209.68
2018-04-17T21:46:29.243Z,101212.27
2018-04-17T21:48:55.600Z,101218.48
2018-04-17T21:51:22.606Z,101226.66
2018-04-17T21:53:48.972Z,101226.96
2018-04-17T21:56:16.075Z,101223.55
2018-04-17T21:58:42.798Z,101225.28
2018-04-17T22:01:09.129Z,101224.49
2018-04-17T22:03:35.807Z,101230.06
2018-04-17T22:06:02.122Z,101224.85
2018-04-17T22:11:32.279Z,101225.69
2018-04-17T22:13:58.673Z,101223.95
2018-04-17T22:16:25.024Z,101222.98
2018-04-17T22:18:51.306Z,101225.62
2018-04-17T22:21:18.396Z,101221.06
2018-04-17T22:23:44.680Z,101222.61
2018-04-17T22:26:11.740Z,101227.40
2018-04-17T22:28:38.700Z,101224.20
2018-04-17T22:31:04.990Z,101231.77
2018-04-17T22:33:31.303Z,101234.23
2018-04-17T22:35:57.577Z,101241.41
2018-04-17T22:38:24.660Z,101242.19
2018-04-17T22:40:50.967Z,101241.91
2018-04-17T22:43:17.386Z,101258.28
2018-04-17T22:45:44.428Z,101260.91
2018-04-17T22:48:11.488Z,101269.55
2018-04-17T22:50:38.641Z,101271.76
2018-04-17T22:53:05.746Z,101276.34
2018-04-17T22:55:32.066Z,101281.25
2018-04-17T22:57:58.429Z,101284.25
2018-04-17T23:00:25.539Z,101286.30
2018-04-17T23:02:51.826Z,101285.78
2018-04-17T23:05:18.887Z,101288.13
2018-04-17T23:07:45.184Z,101294.45
2018-04-17T23:10:12.214Z,101294.53
2018-04-17T23:12:38.502Z,101297.23
2018-04-17T23:15:12.001Z,101296.50
2018-04-17T23:17:38.264Z,101298.09
2018-04-17T23:20:04.576Z,101289.20
2018-04-17T23:22:30.873Z,101298.16
2018-04-17T23:24:57.155Z,101294.09
2018-04-17T23:27:23.479Z,101291.58
2018-04-17T23:29:49.735Z,101291.58
2018-04-17T23:32:16.067Z,101283.50
2018-04-17T23:34:42.394Z,101287.22
2018-04-17T23:37:08.682Z,101287.12
2018-04-17T23:39:34.992Z,101297.31
2018-04-17T23:42:01.286Z,101292.15
2018-04-17T23:44:27.608Z,101296.89
2018-04-17T23:46:53.994Z,101294.23
2018-04-17T23:49:20.290Z,101295.65
2018-04-17T23:51:46.748Z,101296.36
2018-04-17T23:54:13.780Z,101295.47
2018-04-17T23:56:40.844Z,101298.34
2018-04-17T23:59:07.848Z,101289.31
