createdAt,value
2023-03-11T00:00:22.746Z,76.30
2023-03-11T00:02:51.729Z,74.00
2023-03-11T00:05:24.661Z,73.61
2023-03-11T00:07:51.450Z,73.19
2023-03-11T00:10:30.025Z,72.81
2023-03-11T00:12:57.469Z,72.68
2023-03-11T00:15:24.410Z,73.03
2023-03-11T00:17:51.179Z,72.39
2023-03-11T00:20:23.805Z,72.54
2023-03-11T00:22:51.103Z,73.00
2023-03-11T00:25:19.177Z,73.49
2023-03-11T00:27:45.745Z,74.61
2023-03-11T00:30:14.724Z,75.80
2023-03-11T00:32:41.191Z,76.60
2023-03-11T00:35:08.934Z,77.38
2023-03-11T00:37:35.223Z,79.23
2023-03-11T00:40:01.612Z,79.44
2023-03-11T00:42:27.925Z,79.63
2023-03-11T00:44:54.317Z,80.74
2023-03-11T00:47:20.592Z,81.17
2023-03-11T00:49:46.980Z,79.63
2023-03-11T00:52:13.272Z,79.76
2023-03-11T00:54:39.567Z,79.28
2023-03-11T00:57:05.902Z,79.50
2023-03-11T00:59:36.120Z,79.21
2023-03-11T01:02:02.434Z,78.03
2023-03-11T01:04:28.854Z,77.62
2023-03-11T01:06:55.160Z,78.19
2023-03-11T01:09:21.501Z,78.55
2023-03-11T01:11:47.958Z,79.46
2023-03-11T01:14:14.421Z,81.93
2023-03-11T01:16:40.738Z,83.73
2023-03-11T01:19:07.024Z,85.44
2023-03-11T01:21:33.422Z,85.80
2023-03-11T01:23:59.858Z,86.19
2023-03-11T01:26:26.161Z,87.10
2023-03-11T01:28:52.470Z,86.31
2023-03-11T01:31:18.833Z,86.39
2023-03-11T01:33:45.214Z,85.53
2023-03-11T01:36:11.577Z,84.64
2023-03-11T01:38:37.947Z,85.10
2023-03-11T01:41:04.809Z,85.20
2023-03-11T01:43:37.118Z,85.27
2023-03-11T01:46:28.245Z,83.52
2023-03-11T01:48:57.316Z,82.30
2023-03-11T01:51:23.568Z,81.24
2023-03-11T01:53:50.336Z,81.91
2023-03-11T01:56:16.762Z,81.67
2023-03-11T01:58:46.284Z,82.54
2023-03-11T02:01:12.905Z,82.27
2023-03-11T02:03:41.925Z,82.16
2023-03-11T02:06:14.017Z,81.46
2023-03-11T02:08:42.367Z,80.54
2023-03-11T02:11:11.974Z,80.86
2023-03-11T02:13:40.928Z,80.11
2023-03-11T02:16:07.977Z,80.76
2023-03-11T02:18:34.425Z,80.42
2023-03-11T02:21:28.307Z,80.96
2023-03-11T02:24:07.780Z,80.88
2023-03-11T02:26:43.158Z,80.64
2023-03-11T02:29:11.921Z,80.16
2023-03-11T02:31:43.029Z,80.42
2023-03-11T02:34:23.449Z,80.20
2023-03-11T02:36:49.835Z,79.99
2023-03-11T02:39:16.419Z,79.79
2023-03-11T02:41:46.703Z,79.34
2023-03-11T02:44:15.393Z,80.01
2023-03-11T02:46:42.524Z,80.57
2023-03-11T02:49:10.097Z,79.95
2023-03-11T02:51:36.465Z,80.27
2023-03-11T02:54:05.395Z,80.96
2023-03-11T02:56:31.997Z,81.99
2023-03-11T02:58:58.305Z,82.70
2023-03-11T03:01:24.634Z,82.42
2023-03-11T03:03:51.248Z,82.17
2023-03-11T03:06:18.046Z,83.70
2023-03-11T03:08:44.622Z,84.20
2023-03-11T03:11:10.916Z,83.56
2023-03-11T03:13:37.331Z,83.65
2023-03-11T03:16:03.951Z,84.08
2023-03-11T03:18:30.340Z,84.02
2023-03-11T03:20:56.869Z,84.09
2023-03-11T03:23:23.537Z,83.55
2023-03-11T03:25:49.933Z,82.29
2023-03-11T03:28:16.356Z,83.01
2023-03-11T03:30:44.873Z,83.49
2023-03-11T03:33:11.270Z,83.11
2023-03-11T03:35:41.914Z,82.37
2023-03-11T03:38:08.754Z,81.15
2023-03-11T03:40:35.312Z,81.27
2023-03-11T03:43:01.670Z,81.77
2023-03-11T03:45:27.965Z,81.66
2023-03-11T03:47:54.325Z,82.44
2023-03-11T03:50:20.747Z,82.01
2023-03-11T03:52:47.101Z,81.72
2023-03-11T03:55:13.513Z,82.02
2023-03-11T03:57:40.278Z,82.32
2023-03-11T04:00:09.311Z,82.12
2023-03-11T04:02:35.798Z,82.23
2023-03-11T04:05:02.484Z,81.15
2023-03-11T04:07:28.861Z,81.47
2023-03-11T04:09:55.176Z,81.19
2023-03-11T04:12:21.465Z,81.08
2023-03-11T04:14:48.662Z,82.32
2023-03-11T04:17:17.602Z,82.75
2023-03-11T04:19:44.376Z,82.83
2023-03-11T04:22:10.870Z,81.43
2023-03-11T04:24:37.277Z,81.24
2023-03-11T04:27:03.669Z,81.38
2023-03-11T04:29:30.058Z,80.45
2023-03-11T04:31:56.433Z,79.89
2023-03-11T04:34:22.825Z,80.05
2023-03-11T04:36:52.555Z,80.00
2023-03-11T04:39:18.886Z,80.04
2023-03-11T04:41:45.225Z,79.49
2023-03-11T04:44:11.701Z,80.09
2023-03-11T04:46:38.049Z,80.04
2023-03-11T04:49:04.482Z,81.24
2023-03-11T04:51:31.108Z,80.55
2023-03-11T04:53:57.409Z,79.35
2023-03-11T04:56:23.923Z,80.52
2023-03-11T04:58:50.702Z,80.91
2023-03-11T05:01:17.066Z,81.54
2023-03-11T05:03:43.402Z,80.25
2023-03-11T05:06:09.715Z,81.10
2023-03-11T05:08:36.030Z,82.34
2023-03-11T05:11:02.528Z,83.01
2023-03-11T05:13:29.302Z,82.14
2023-03-11T05:15:55.798Z,82.84
2023-03-11T05:18:22.217Z,83.10
2023-03-11T05:20:48.537Z,83.59
2023-03-11T05:23:14.990Z,83.99
2023-03-11T05:25:41.564Z,85.15
2023-03-11T05:28:08.010Z,85.78
2023-03-11T05:30:34.437Z,87.02
2023-03-11T05:33:00.814Z,87.20
2023-03-11T05:35:27.529Z,88.16
2023-03-11T05:37:54.835Z,89.12
2023-03-11T05:40:21.691Z,90.23
2023-03-11T05:42:48.132Z,91.06
2023-03-11T05:45:14.493Z,92.03
2023-03-11T05:47:42.174Z,92.24
2023-03-11T05:50:10.173Z,92.46
2023-03-11T05:52:36.493Z,92.91
2023-03-11T05:55:02.896Z,93.71
2023-03-11T05:57:29.243Z,93.68
2023-03-11T05:59:55.543Z,93.62
2023-03-11T06:02:23.106Z,94.02
2023-03-11T06:04:49.564Z,93.58
2023-03-11T06:07:16.146Z,92.90
2023-03-11T06:09:42.451Z,92.85
2023-03-11T06:12:08.808Z,92.62
2023-03-11T06:14:35.223Z,92.81
2023-03-11T06:17:01.536Z,92.88
2023-03-11T06:19:28.545Z,92.50
2023-03-11T06:21:55.048Z,92.33
2023-03-11T06:24:21.320Z,90.93
2023-03-11T06:26:51.661Z,88.99
2023-03-11T06:29:18.033Z,87.79
2023-03-11T06:31:44.470Z,87.76
2023-03-11T06:34:11.814Z,84.45
2023-03-11T06:36:38.210Z,81.53
2023-03-11T06:39:04.596Z,78.05
2023-03-11T06:41:34.266Z,74.45
2023-03-11T06:44:00.802Z,73.87
2023-03-11T06:46:27.100Z,75.31
2023-03-11T06:48:54.400Z,76.10
2023-03-11T06:51:21.487Z,74.95
2023-03-11T06:53:52.454Z,74.13
2023-03-11T06:56:20.304Z,72.89
2023-03-11T06:58:46.785Z,74.13
2023-03-11T07:01:18.703Z,73.05
2023-03-11T07:03:46.794Z,69.80
2023-03-11T07:06:15.310Z,68.90
2023-03-11T07:08:41.939Z,68.80
2023-03-11T07:11:14.817Z,69.37
2023-03-11T07:13:41.570Z,69.24
2023-03-11T07:16:11.050Z,68.64
2023-03-11T07:18:38.703Z,67.81
2023-03-11T07:21:07.345Z,67.73
2023-03-11T07:23:34.655Z,68.58
2023-03-11T07:26:01.397Z,68.45
2023-03-11T07:28:29.057Z,68.29
2023-03-11T07:30:55.650Z,67.80
2023-03-11T07:33:24.009Z,66.04
2023-03-11T07:35:51.449Z,65.68
2023-03-11T07:38:19.796Z,66.71
2023-03-11T07:40:46.312Z,66.79
2023-03-11T07:43:12.649Z,66.68
2023-03-11T07:45:39.063Z,66.07
2023-03-11T07:48:05.531Z,65.61
2023-03-11T07:50:31.850Z,66.17
2023-03-11T07:52:58.189Z,65.91
2023-03-11T07:55:24.477Z,65.36
2023-03-11T07:57:53.010Z,64.26
2023-03-11T08:00:19.796Z,61.84
2023-03-11T08:02:46.170Z,62.43
2023-03-11T08:05:12.643Z,62.81
2023-03-11T08:07:39.097Z,63.57
2023-03-11T08:10:05.906Z,62.84
2023-03-11T08:12:32.366Z,62.83
2023-03-11T08:14:58.669Z,61.01
2023-03-11T08:17:25.029Z,58.59
2023-03-11T08:19:51.420Z,59.75
2023-03-11T08:22:17.706Z,60.54
2023-03-11T08:24:44.065Z,60.19
2023-03-11T08:27:12.150Z,60.55
2023-03-11T08:29:38.495Z,58.69
2023-03-11T08:32:07.303Z,56.86
2023-03-11T08:34:35.019Z,59.26
2023-03-11T08:37:01.706Z,60.10
2023-03-11T08:39:30.680Z,57.56
2023-03-11T08:41:57.106Z,56.67
2023-03-11T08:44:23.453Z,57.44
2023-03-11T08:46:49.840Z,57.22
2023-03-11T08:49:16.208Z,57.78
2023-03-11T08:51:42.561Z,57.73
2023-03-11T08:54:08.984Z,58.85
2023-03-11T08:56:35.382Z,56.00
2023-03-11T08:59:02.054Z,56.82
2023-03-11T09:01:29.511Z,55.46
2023-03-11T09:03:56.021Z,56.64
2023-03-11T09:06:22.460Z,54.04
2023-03-11T09:08:48.916Z,54.91
2023-03-11T09:11:16.570Z,55.24
2023-03-11T09:13:43.642Z,56.34
2023-03-11T09:16:15.935Z,56.19
2023-03-11T09:18:42.739Z,56.53
2023-03-11T09:21:09.763Z,57.41
2023-03-11T09:23:36.093Z,57.58
2023-03-11T09:26:02.476Z,55.97
2023-03-11T09:28:28.766Z,57.49
2023-03-11T09:30:55.135Z,57.15
2023-03-11T09:33:21.640Z,56.48
2023-03-11T09:35:48.509Z,55.04
2023-03-11T09:38:14.970Z,54.63
2023-03-11T09:41:06.809Z,52.97
2023-03-11T09:43:50.556Z,53.08
2023-03-11T09:46:51.053Z,52.48
2023-03-11T09:49:54.926Z,50.52
2023-03-11T09:52:38.106Z,47.66
2023-03-11T09:55:06.107Z,46.86
2023-03-11T09:57:36.863Z,47.82
2023-03-11T10:00:06.288Z,48.28
2023-03-11T10:02:36.041Z,47.13
2023-03-11T10:05:25.752Z,48.16
2023-03-11T10:08:12.207Z,47.40
2023-03-11T10:10:47.577Z,48.05
2023-03-11T10:13:46.162Z,47.88
2023-03-11T10:16:38.718Z,46.11
2023-03-11T10:19:23.855Z,44.13
2023-03-11T10:22:00.979Z,43.26
2023-03-11T10:25:01.057Z,43.29
2023-03-11T10:27:51.734Z,45.13
2023-03-11T10:30:31.330Z,46.22
2023-03-11T10:33:12.735Z,46.31
2023-03-11T10:35:45.934Z,45.57
2023-03-11T10:38:20.205Z,46.07
2023-03-11T10:40:49.377Z,45.03
2023-03-11T10:43:25.394Z,45.86
2023-03-11T10:45:53.873Z,45.41
2023-03-11T10:48:21.742Z,44.15
2023-03-11T10:50:58.536Z,44.32
2023-03-11T10:53:25.340Z,44.36
2023-03-11T10:55:54.651Z,44.52
2023-03-11T10:58:29.604Z,43.62
2023-03-11T11:01:01.908Z,43.26
2023-03-11T11:03:28.953Z,42.01
2023-03-11T11:06:01.858Z,42.92
2023-03-11T11:08:28.566Z,41.39
2023-03-11T11:10:59.559Z,38.72
2023-03-11T11:13:32.201Z,39.49
2023-03-11T11:16:01.602Z,39.86
2023-03-11T11:18:44.351Z,40.08
2023-03-11T11:21:31.393Z,39.97
2023-03-11T11:24:24.866Z,39.69
2023-03-11T11:27:22.186Z,40.80
2023-03-11T11:30:13.669Z,41.97
2023-03-11T11:32:40.399Z,41.16
2023-03-11T11:35:12.262Z,40.50
2023-03-11T11:37:46.230Z,40.17
2023-03-11T11:40:15.666Z,41.98
2023-03-11T11:42:48.055Z,43.44
2023-03-11T11:45:23.808Z,44.28
2023-03-11T11:47:57.911Z,43.41
2023-03-11T11:50:42.499Z,44.29
2023-03-11T11:53:32.936Z,43.77
2023-03-11T11:55:59.716Z,43.19
2023-03-11T11:58:26.040Z,42.42
2023-03-11T12:01:15.561Z,43.68
2023-03-11T12:04:19.956Z,43.11
2023-03-11T12:06:49.147Z,43.76
2023-03-11T12:09:37.875Z,42.46
2023-03-11T12:12:25.454Z,42.03
2023-03-11T12:15:01.338Z,42.15
2023-03-11T12:17:31.112Z,41.72
2023-03-11T12:20:04.536Z,44.36
2023-03-11T12:22:48.110Z,42.30
2023-03-11T12:25:48.377Z,41.43
2023-03-11T12:28:21.540Z,42.26
2023-03-11T12:30:53.216Z,41.21
2023-03-11T12:33:30.863Z,41.98
2023-03-11T12:35:58.869Z,39.52
2023-03-11T12:38:32.777Z,40.14
2023-03-11T12:41:03.969Z,38.26
2023-03-11T12:43:36.350Z,38.16
2023-03-11T12:46:07.044Z,39.00
2023-03-11T12:48:34.825Z,38.75
2023-03-11T12:51:01.719Z,36.70
2023-03-11T12:53:49.809Z,37.37
2023-03-11T12:56:16.070Z,37.45
2023-03-11T12:58:52.877Z,39.71
2023-03-11T13:01:52.792Z,38.94
2023-03-11T13:04:37.783Z,40.44
2023-03-11T13:07:22.490Z,41.46
2023-03-11T13:10:12.858Z,41.33
2023-03-11T13:12:45.951Z,41.96
2023-03-11T13:15:18.315Z,40.85
2023-03-11T13:18:12.704Z,41.30
2023-03-11T13:20:39.033Z,41.35
2023-03-11T13:23:14.588Z,42.16
2023-03-11T13:25:40.924Z,42.95
2023-03-11T13:28:28.717Z,42.67
2023-03-11T13:31:09.872Z,43.44
2023-03-11T13:33:54.227Z,43.21
2023-03-11T13:36:55.105Z,42.66
2023-03-11T13:39:51.717Z,42.07
2023-03-11T13:42:27.882Z,40.41
2023-03-11T13:44:54.401Z,41.24
2023-03-11T13:47:21.605Z,41.83
2023-03-11T13:50:00.179Z,43.50
2023-03-11T13:52:31.918Z,43.12
2023-03-11T13:55:03.446Z,43.45
2023-03-11T13:57:31.925Z,43.35
2023-03-11T14:00:17.545Z,42.88
2023-03-11T14:02:51.036Z,42.86
2023-03-11T14:05:22.364Z,42.56
2023-03-11T14:07:48.882Z,41.49
2023-03-11T14:10:29.855Z,41.50
2023-03-11T14:13:16.050Z,40.74
2023-03-11T14:15:47.944Z,40.62
2023-03-11T14:18:34.489Z,41.21
2023-03-11T14:21:03.401Z,42.84
2023-03-11T14:23:56.060Z,41.79
2023-03-11T14:26:34.896Z,40.57
2023-03-11T14:29:17.453Z,39.81
2023-03-11T14:31:45.515Z,40.25
2023-03-11T14:34:27.356Z,40.60
2023-03-11T14:36:59.670Z,39.99
2023-03-11T14:39:31.778Z,38.28
2023-03-11T14:42:37.421Z,38.53
2023-03-11T14:45:26.351Z,38.84
2023-03-11T14:48:03.904Z,38.03
2023-03-11T14:50:35.018Z,37.23
2023-03-11T14:53:09.858Z,37.58
2023-03-11T14:55:50.700Z,37.50
2023-03-11T14:58:51.120Z,38.97
2023-03-11T15:01:28.771Z,38.68
2023-03-11T15:04:01.802Z,38.95
2023-03-11T15:06:29.732Z,38.28
2023-03-11T15:09:03.118Z,39.11
2023-03-11T15:11:29.549Z,38.56
2023-03-11T15:14:20.478Z,38.42
2023-03-11T15:16:47.132Z,39.57
2023-03-11T15:19:30.911Z,39.21
2023-03-11T15:22:02.465Z,39.89
2023-03-11T15:24:31.960Z,39.35
2023-03-11T15:27:22.286Z,40.27
2023-03-11T15:29:54.802Z,41.08
2023-03-11T15:32:41.839Z,40.66
2023-03-11T15:35:08.146Z,40.85
2023-03-11T15:37:34.774Z,40.86
2023-03-11T15:40:21.033Z,40.96
2023-03-11T15:42:48.420Z,41.82
2023-03-11T15:45:17.645Z,42.58
2023-03-11T15:47:45.575Z,42.74
2023-03-11T15:50:25.751Z,44.22
2023-03-11T15:52:56.622Z,44.74
2023-03-11T15:55:24.437Z,44.81
2023-03-11T15:58:00.504Z,44.59
2023-03-11T16:00:26.910Z,44.58
2023-03-11T16:02:54.484Z,43.37
2023-03-11T16:05:23.293Z,43.28
2023-03-11T16:07:50.142Z,42.98
2023-03-11T16:10:19.987Z,42.95
2023-03-11T16:12:46.435Z,43.45
2023-03-11T16:15:29.124Z,43.71
2023-03-11T16:18:00.514Z,42.70
2023-03-11T16:20:31.663Z,43.76
2023-03-11T16:22:59.094Z,43.66
2023-03-11T16:25:33.227Z,43.26
2023-03-11T16:28:00.669Z,43.34
2023-03-11T16:30:30.100Z,44.00
2023-03-11T16:32:56.652Z,44.78
2023-03-11T16:35:23.337Z,45.01
2023-03-11T16:37:49.930Z,44.68
2023-03-11T16:40:25.153Z,45.13
2023-03-11T16:42:56.367Z,45.03
2023-03-11T16:45:22.859Z,46.11
2023-03-11T16:47:49.145Z,44.68
2023-03-11T16:50:15.645Z,45.07
2023-03-11T16:52:41.970Z,45.27
2023-03-11T16:55:08.990Z,46.27
2023-03-11T16:57:36.358Z,46.21
2023-03-11T17:00:05.324Z,47.21
2023-03-11T17:02:31.636Z,48.62
2023-03-11T17:04:58.024Z,48.83
2023-03-11T17:07:24.427Z,48.31
2023-03-11T17:09:51.479Z,49.45
2023-03-11T17:12:19.073Z,49.71
2023-03-11T17:14:46.219Z,48.50
2023-03-11T17:17:12.642Z,47.88
2023-03-11T17:19:39.184Z,48.29
2023-03-11T17:22:05.597Z,50.00
2023-03-11T17:24:32.397Z,51.20
2023-03-11T17:26:58.780Z,51.47
2023-03-11T17:29:25.294Z,51.90
2023-03-11T17:31:51.782Z,53.19
2023-03-11T17:34:18.309Z,53.90
2023-03-11T17:36:44.627Z,56.33
2023-03-11T17:39:11.004Z,56.24
2023-03-11T17:41:37.458Z,56.73
2023-03-11T17:44:03.909Z,57.59
2023-03-11T17:46:30.273Z,57.50
2023-03-11T17:48:56.754Z,58.17
2023-03-11T17:51:25.865Z,59.39
2023-03-11T17:53:55.069Z,59.22
2023-03-11T17:56:22.266Z,59.76
2023-03-11T17:58:49.855Z,60.92
2023-03-11T18:01:21.964Z,62.08
2023-03-11T18:03:48.795Z,62.15
2023-03-11T18:06:17.100Z,62.78
2023-03-11T18:08:43.480Z,63.15
2023-03-11T18:11:18.605Z,63.97
2023-03-11T18:13:45.513Z,64.63
2023-03-11T18:16:14.953Z,65.27
2023-03-11T18:18:42.369Z,65.32
2023-03-11T18:21:19.513Z,65.48
2023-03-11T18:23:46.520Z,66.10
2023-03-11T18:26:16.238Z,66.63
2023-03-11T18:28:43.038Z,66.48
2023-03-11T18:31:12.222Z,67.27
2023-03-11T18:33:39.709Z,66.90
2023-03-11T18:36:18.562Z,67.76
2023-03-11T18:38:45.829Z,68.10
2023-03-11T18:41:12.272Z,69.37
2023-03-11T18:43:38.730Z,70.09
2023-03-11T18:46:10.972Z,70.12
2023-03-11T18:48:38.121Z,69.33
2023-03-11T18:51:04.997Z,69.21
2023-03-11T18:53:31.370Z,68.69
2023-03-11T18:56:03.990Z,68.79
2023-03-11T18:58:30.483Z,68.89
2023-03-11T19:01:07.345Z,70.09
2023-03-11T19:03:33.794Z,70.61
2023-03-11T19:06:00.316Z,70.82
2023-03-11T19:08:27.861Z,72.00
2023-03-11T19:10:54.230Z,72.97
2023-03-11T19:13:20.807Z,75.65
2023-03-11T19:15:47.820Z,74.92
2023-03-11T19:18:14.285Z,74.07
2023-03-11T19:20:41.037Z,74.15
2023-03-11T19:23:08.052Z,74.72
2023-03-11T19:25:35.232Z,75.35
2023-03-11T19:28:01.531Z,76.66
2023-03-11T19:30:28.249Z,77.13
2023-03-11T19:32:54.744Z,76.30
2023-03-11T19:35:23.415Z,76.77
2023-03-11T19:37:50.695Z,76.49
2023-03-11T19:40:17.868Z,76.87
2023-03-11T19:42:44.250Z,77.71
2023-03-11T19:45:11.328Z,79.02
2023-03-11T19:47:38.189Z,79.32
2023-03-11T19:50:05.159Z,79.71
2023-03-11T19:52:31.458Z,79.82
2023-03-11T19:54:58.092Z,79.06
2023-03-11T19:57:24.497Z,79.34
2023-03-11T19:59:50.802Z,79.65
2023-03-11T20:02:17.184Z,80.04
2023-03-11T20:04:46.000Z,79.62
2023-03-11T20:07:12.440Z,80.02
2023-03-11T20:09:38.725Z,80.06
2023-03-11T20:12:05.350Z,79.82
2023-03-11T20:14:31.738Z,79.88
2023-03-11T20:16:58.180Z,79.83
2023-03-11T20:19:24.857Z,79.92
2023-03-11T20:21:51.184Z,80.28
2023-03-11T20:24:17.597Z,80.27
2023-03-11T20:26:44.060Z,79.98
2023-03-11T20:29:10.487Z,79.77
2023-03-11T20:31:37.333Z,79.80
2023-03-11T20:34:03.826Z,80.09
2023-03-11T20:36:33.085Z,80.15
2023-03-11T20:38:59.785Z,80.74
2023-03-11T20:41:27.262Z,81.11
2023-03-11T20:43:56.015Z,81.99
2023-03-11T20:46:22.846Z,82.92
2023-03-11T20:48:49.232Z,84.22
2023-03-11T20:51:20.212Z,84.98
2023-03-11T20:53:47.835Z,84.80
2023-03-11T20:56:16.910Z,84.58
2023-03-11T20:58:45.446Z,84.62
2023-03-11T21:01:20.944Z,84.90
2023-03-11T21:03:48.259Z,84.93
2023-03-11T21:06:24.319Z,84.78
2023-03-11T21:08:53.599Z,85.46
2023-03-11T21:11:20.069Z,86.23
2023-03-11T21:13:46.605Z,86.01
2023-03-11T21:16:13.443Z,85.36
2023-03-11T21:18:42.472Z,85.41
2023-03-11T21:21:11.409Z,85.68
2023-03-11T21:23:39.043Z,85.42
2023-03-11T21:26:05.860Z,84.82
2023-03-11T21:28:34.555Z,84.72
2023-03-11T21:31:03.552Z,84.98
2023-03-11T21:33:30.546Z,85.48
2023-03-11T21:35:58.992Z,86.21
2023-03-11T21:38:26.551Z,84.94
2023-03-11T21:40:53.378Z,85.32
2023-03-11T21:43:22.244Z,86.30
2023-03-11T21:45:48.797Z,86.70
2023-03-11T21:48:15.191Z,86.21
2023-03-11T21:50:41.753Z,86.41
2023-03-11T21:53:08.221Z,86.66
2023-03-11T21:55:35.011Z,86.55
2023-03-11T21:58:01.541Z,86.66
2023-03-11T22:00:30.064Z,87.56
2023-03-11T22:02:56.613Z,88.35
2023-03-11T22:05:23.001Z,89.17
2023-03-11T22:07:49.446Z,89.97
2023-03-11T22:10:16.700Z,90.80
2023-03-11T22:12:43.088Z,91.75
2023-03-11T22:15:10.125Z,92.44
2023-03-11T22:17:36.829Z,93.73
2023-03-11T22:20:05.618Z,94.40
2023-03-11T22:22:32.668Z,94.34
2023-03-11T22:24:58.980Z,94.06
2023-03-11T22:27:25.335Z,93.79
2023-03-11T22:29:51.687Z,93.83
2023-03-11T22:32:18.153Z,94.48
2023-03-11T22:34:44.556Z,94.79
2023-03-11T22:37:10.907Z,95.27
2023-03-11T22:39:37.278Z,95.82
2023-03-11T22:42:03.736Z,96.18
2023-03-11T22:44:30.142Z,96.54
2023-03-11T22:46:56.492Z,96.79
2023-03-11T22:49:23.027Z,96.61
2023-03-11T22:51:49.375Z,95.87
2023-03-11T22:54:15.730Z,95.29
2023-03-11T22:56:42.826Z,94.68
2023-03-11T22:59:09.273Z,94.57
2023-03-11T23:01:35.926Z,94.65
2023-03-11T23:04:02.362Z,94.38
2023-03-11T23:06:29.005Z,93.10
2023-03-11T23:08:55.287Z,91.92
2023-03-11T23:11:21.626Z,90.16
2023-03-11T23:13:48.442Z,90.53
2023-03-11T23:16:17.726Z,91.43
2023-03-11T23:18:45.523Z,91.53
2023-03-11T23:21:15.948Z,91.77
2023-03-11T23:23:42.318Z,91.83
2023-03-11T23:26:10.113Z,91.24
2023-03-11T23:28:36.526Z,91.56
2023-03-11T23:31:04.321Z,91.13
2023-03-11T23:33:31.029Z,91.31
2023-03-11T23:36:19.022Z,90.83
2023-03-11T23:38:46.891Z,90.57
2023-03-11T23:41:16.296Z,90.73
2023-03-11T23:43:43.068Z,90.59
2023-03-11T23:46:10.273Z,89.38
2023-03-11T23:48:37.969Z,89.12
2023-03-11T23:51:05.206Z,89.63
2023-03-11T23:53:32.298Z,89.78
2023-03-11T23:55:58.828Z,90.29
2023-03-11T23:58:25.290Z,90.16
