createdAt,value
2023-05-12T06:31:09.770Z,44.40
2023-05-12T06:33:37.764Z,40.10
2023-05-12T06:36:06.356Z,39.47
2023-05-12T06:38:34.252Z,45.27
2023-05-12T06:41:02.198Z,44.97
2023-05-12T06:43:52.863Z,42.30
2023-05-12T06:46:53.244Z,40.47
2023-05-12T06:49:21.163Z,40.63
2023-05-12T06:51:49.192Z,38.80
2023-05-12T06:54:17.130Z,40.40
2023-05-12T06:56:45.077Z,40.80
2023-05-12T06:59:13.394Z,41.93
2023-05-12T07:01:43.090Z,40.77
2023-05-12T07:04:11.326Z,41.77
2023-05-12T07:06:39.381Z,42.47
2023-05-12T07:09:07.446Z,42.93
2023-05-12T14:23:18.978Z,47.30
2023-05-12T14:25:47.093Z,48.40
2023-05-12T14:28:15.104Z,48.30
2023-05-12T14:30:43.374Z,46.90
2023-05-12T14:33:11.664Z,47.10
2023-05-12T14:35:39.649Z,47.20
2023-05-12T14:38:07.584Z,46.47
2023-05-12T14:40:38.567Z,46.67
2023-05-12T14:43:08.127Z,46.60
2023-05-12T14:45:36.347Z,47.00
2023-05-12T14:48:04.485Z,47.92
2023-05-12T14:50:32.500Z,48.10
2023-05-12T14:53:00.543Z,48.50
2023-05-12T14:55:29.807Z,48.27
2023-05-12T14:57:59.111Z,48.65
2023-05-12T15:00:27.302Z,48.40
2023-05-12T15:02:55.327Z,48.20
2023-05-12T15:05:32.356Z,48.03
2023-05-12T15:08:04.257Z,49.28
2023-05-12T15:10:32.153Z,49.10
2023-05-12T15:13:01.498Z,48.03
2023-05-12T15:15:29.431Z,49.10
2023-05-12T15:17:57.433Z,49.30
2023-05-12T15:20:26.131Z,48.03
2023-05-12T15:22:54.372Z,48.80
2023-05-12T15:25:22.418Z,49.08
2023-05-12T15:27:50.891Z,48.22
2023-05-12T15:30:20.426Z,49.30
2023-05-12T15:32:48.394Z,48.90
2023-05-12T15:35:16.455Z,49.15
2023-05-12T15:37:44.375Z,49.90
2023-05-12T15:40:13.578Z,49.00
2023-05-12T15:42:41.682Z,49.08
2023-05-12T15:45:11.291Z,49.28
2023-05-12T15:47:40.819Z,48.90
2023-05-12T15:50:10.748Z,48.85
2023-05-12T15:52:38.695Z,50.47
2023-05-12T15:55:07.081Z,50.78
2023-05-12T15:57:35.199Z,51.30
2023-05-12T16:00:03.652Z,50.40
2023-05-12T16:02:31.945Z,50.50
2023-05-12T16:05:01.332Z,50.08
2023-05-12T16:07:30.997Z,49.70
2023-05-12T16:09:59.277Z,49.53
2023-05-12T16:12:27.331Z,49.58
2023-05-12T16:14:55.237Z,50.00
2023-05-12T16:17:23.275Z,50.33
2023-05-12T16:19:53.437Z,49.30
2023-05-12T16:22:22.745Z,49.67
2023-05-12T16:24:50.630Z,49.40
2023-05-12T16:27:18.585Z,49.30
2023-05-12T16:29:49.381Z,49.40
2023-05-12T16:32:17.768Z,49.80
2023-05-12T16:34:45.661Z,50.20
2023-05-12T16:37:13.572Z,51.10
2023-05-12T16:39:42.861Z,50.25
2023-05-12T16:42:10.781Z,49.95
2023-05-12T16:44:38.661Z,50.00
2023-05-12T16:47:06.796Z,50.50
2023-05-12T16:49:34.755Z,50.45
2023-05-12T16:52:02.708Z,49.80
2023-05-12T16:54:32.622Z,51.80
2023-05-12T16:57:03.051Z,51.55
2023-05-12T16:59:32.395Z,50.95
2023-05-12T17:02:01.947Z,50.30
2023-05-12T17:04:30.110Z,50.80
2023-05-12T17:06:58.086Z,51.33
2023-05-12T17:09:26.111Z,49.90
2023-05-12T17:11:54.396Z,49.47
2023-05-12T17:14:23.763Z,49.20
2023-05-12T17:16:52.369Z,49.40
2023-05-12T17:19:21.205Z,49.05
2023-05-12T17:21:49.257Z,48.90
2023-05-12T17:24:17.674Z,48.70
2023-05-12T17:26:45.898Z,47.47
2023-05-12T17:29:13.914Z,48.85
2023-05-12T17:31:43.477Z,48.90
2023-05-12T17:34:11.474Z,48.08
2023-05-12T17:36:39.421Z,48.50
2023-05-12T17:39:07.313Z,48.50
2023-05-12T17:41:35.238Z,48.65
2023-05-12T17:44:03.129Z,48.50
2023-05-12T17:46:31.122Z,48.45
2023-05-12T17:49:00.435Z,48.30
2023-05-12T17:51:29.797Z,47.60
2023-05-12T17:53:57.748Z,47.03
2023-05-12T17:56:25.773Z,47.85
2023-05-12T17:58:54.081Z,48.42
2023-05-12T18:01:22.068Z,48.38
2023-05-12T18:03:50.014Z,48.53
2023-05-12T18:06:19.341Z,48.72
2023-05-12T18:08:47.247Z,48.50
2023-05-12T18:11:15.382Z,48.33
2023-05-12T18:13:43.299Z,48.35
2023-05-12T18:16:25.018Z,47.63
2023-05-12T18:18:55.888Z,48.30
2023-05-12T18:21:25.291Z,46.97
2023-05-12T18:23:53.167Z,46.53
2023-05-12T18:26:21.132Z,48.30
2023-05-12T18:28:49.048Z,46.30
2023-05-12T18:31:19.389Z,47.65
2023-05-12T18:33:47.870Z,48.75
2023-05-12T18:36:15.797Z,48.57
2023-05-12T18:38:45.554Z,49.05
2023-05-12T18:41:13.744Z,47.57
2023-05-12T18:43:42.966Z,46.53
2023-05-12T18:46:11.663Z,46.37
2023-05-12T18:48:40.027Z,46.23
2023-05-12T18:51:08.002Z,45.30
2023-05-12T18:53:35.978Z,45.60
2023-05-12T18:56:05.382Z,45.60
2023-05-12T18:58:33.283Z,44.67
2023-05-12T19:01:01.938Z,45.20
2023-05-12T19:03:31.007Z,45.73
2023-05-12T19:05:58.976Z,46.13
2023-05-12T19:08:27.205Z,44.77
2023-05-12T19:10:55.153Z,44.20
2023-05-12T19:13:24.540Z,45.30
2023-05-12T19:15:52.530Z,45.40
2023-05-12T19:18:21.486Z,44.47
2023-05-12T19:20:49.731Z,44.97
2023-05-12T19:23:17.743Z,44.67
2023-05-12T19:25:45.720Z,44.60
2023-05-12T19:28:13.653Z,44.53
2023-05-12T19:30:43.223Z,44.27
2023-05-12T19:33:11.232Z,43.93
2023-05-12T19:35:39.505Z,43.67
2023-05-12T19:38:07.462Z,44.13
2023-05-12T19:40:35.692Z,45.15
2023-05-12T19:43:05.028Z,45.90
2023-05-12T19:45:33.110Z,44.90
2023-05-12T19:48:02.878Z,44.70
2023-05-12T19:50:31.067Z,45.20
2023-05-12T19:52:59.312Z,44.20
2023-05-12T19:55:27.326Z,44.70
2023-05-12T19:57:55.316Z,44.20
2023-05-12T20:00:25.654Z,45.60
2023-05-12T20:02:53.667Z,44.83
2023-05-12T20:05:23.129Z,44.83
2023-05-12T20:07:51.190Z,44.30
2023-05-12T20:10:19.209Z,43.80
2023-05-12T20:12:47.144Z,44.13
2023-05-12T20:15:15.182Z,43.57
2023-05-12T20:17:43.088Z,44.65
2023-05-12T20:20:12.463Z,43.93
2023-05-12T20:22:41.836Z,43.00
2023-05-12T20:25:12.381Z,43.87
2023-05-12T20:27:40.296Z,43.47
2023-05-12T20:30:09.718Z,43.90
2023-05-12T20:32:37.731Z,43.90
2023-05-12T20:35:06.484Z,43.53
2023-05-12T20:37:34.413Z,43.67
2023-05-12T20:40:05.334Z,43.50
2023-05-12T20:42:33.234Z,43.47
2023-05-12T20:45:01.168Z,43.73
2023-05-12T20:47:30.668Z,43.80
2023-05-12T20:50:00.714Z,43.70
2023-05-12T20:52:29.372Z,43.53
2023-05-12T20:54:58.346Z,43.10
2023-05-12T20:57:27.817Z,43.83
2023-05-12T20:59:56.908Z,42.87
2023-05-12T21:02:25.498Z,44.07
2023-05-12T21:04:54.348Z,43.80
2023-05-12T21:07:22.580Z,44.43
2023-05-12T21:09:50.640Z,43.80
2023-05-12T21:12:18.591Z,43.43
2023-05-12T21:14:48.001Z,43.20
2023-05-12T21:17:17.258Z,49.10
2023-05-12T21:19:45.792Z,43.90
2023-05-12T21:22:13.832Z,43.37
2023-05-12T21:24:42.022Z,43.57
2023-05-12T21:27:10.041Z,48.13
2023-05-12T21:29:38.095Z,43.13
2023-05-12T21:32:08.436Z,43.13
2023-05-12T21:34:36.556Z,42.93
2023-05-12T21:37:04.563Z,47.43
2023-05-12T21:39:32.475Z,43.30
2023-05-12T21:42:00.783Z,42.80
2023-05-12T21:44:28.680Z,42.57
2023-05-12T21:46:58.505Z,43.50
2023-05-12T21:49:27.832Z,43.43
2023-05-12T21:51:56.305Z,41.90
2023-05-12T21:54:24.349Z,42.93
2023-05-12T21:56:52.478Z,43.20
2023-05-12T21:59:20.693Z,43.23
2023-05-12T22:01:48.703Z,42.63
2023-05-12T22:04:16.647Z,43.33
2023-05-12T22:06:45.925Z,43.13
2023-05-12T22:09:13.853Z,42.00
2023-05-12T22:11:41.960Z,41.83
2023-05-12T22:14:09.956Z,42.33
2023-05-12T22:16:41.796Z,42.43
2023-05-12T22:19:10.636Z,41.90
2023-05-12T22:21:38.838Z,42.17
2023-05-12T22:24:08.977Z,41.53
2023-05-12T22:26:36.899Z,41.40
2023-05-12T22:29:04.797Z,41.53
2023-05-12T22:31:32.732Z,42.37
2023-05-12T22:34:00.645Z,42.63
2023-05-12T22:36:28.659Z,42.73
2023-05-12T22:38:56.556Z,41.97
2023-05-12T22:41:26.194Z,41.97
2023-05-12T22:43:54.123Z,41.83
2023-05-12T22:46:22.163Z,41.80
2023-05-12T22:48:50.831Z,41.40
2023-05-12T22:51:18.718Z,42.30
2023-05-12T22:53:46.658Z,41.10
2023-05-12T22:56:14.623Z,41.50
2023-05-12T22:58:43.918Z,41.53
2023-05-12T23:01:11.826Z,41.67
2023-05-12T23:03:39.796Z,43.67
2023-05-12T23:06:07.994Z,42.47
2023-05-12T23:08:35.952Z,41.77
2023-05-12T23:11:03.861Z,41.77
2023-05-12T23:13:31.750Z,42.20
2023-05-12T23:16:01.046Z,42.03
2023-05-12T23:18:29.020Z,41.70
2023-05-12T23:20:56.923Z,41.93
2023-05-12T23:23:24.938Z,41.73
2023-05-12T23:25:52.806Z,43.43
2023-05-12T23:28:20.688Z,41.10
2023-05-12T23:30:48.569Z,41.70
2023-05-12T23:33:18.040Z,41.07
2023-05-12T23:35:45.977Z,41.63
2023-05-12T23:38:13.873Z,41.60
2023-05-12T23:40:41.813Z,41.90
2023-05-12T23:43:09.771Z,41.70
2023-05-12T23:45:37.742Z,42.10
2023-05-12T23:48:06.320Z,41.93
2023-05-12T23:50:36.054Z,41.57
2023-05-12T23:53:04.042Z,41.83
2023-05-12T23:55:31.940Z,41.92
2023-05-12T23:58:00.017Z,43.50
