createdAt,value
2018-10-15T00:00:56.754Z,0.00
2018-10-15T00:01:56.658Z,0.00
2018-10-15T00:02:56.584Z,0.00
2018-10-15T00:03:56.502Z,0.00
2018-10-15T00:04:56.417Z,0.00
2018-10-15T00:05:56.333Z,0.00
2018-10-15T00:06:56.260Z,0.00
2018-10-15T00:07:56.173Z,0.00
2018-10-15T00:08:56.098Z,0.00
2018-10-15T00:09:56.006Z,0.00
2018-10-15T00:10:55.931Z,0.00
2018-10-15T00:11:55.846Z,0.00
2018-10-15T00:12:55.771Z,0.00
2018-10-15T00:13:55.679Z,0.00
2018-10-15T00:14:55.604Z,0.00
2018-10-15T00:15:55.772Z,0.00
2018-10-15T00:16:55.445Z,0.00
2018-10-15T00:17:55.360Z,0.00
2018-10-15T00:18:55.299Z,0.00
2018-10-15T00:19:55.193Z,0.00
2018-10-15T00:20:55.119Z,0.00
2018-10-15T00:21:55.048Z,0.00
2018-10-15T00:22:54.959Z,0.00
2018-10-15T00:23:54.874Z,0.00
2018-10-15T00:24:54.789Z,0.00
2018-10-15T00:25:54.708Z,0.00
2018-10-15T00:26:54.621Z,0.00
2018-10-15T00:27:54.551Z,0.00
2018-10-15T00:28:54.461Z,0.00
2018-10-15T00:29:54.382Z,0.00
2018-10-15T00:30:54.301Z,0.00
2018-10-15T00:31:54.223Z,0.00
2018-10-15T00:32:54.135Z,0.00
2018-10-15T00:33:54.062Z,0.00
2018-10-15T00:34:53.976Z,0.00
2018-10-15T00:35:53.898Z,0.00
2018-10-15T00:36:53.810Z,0.00
2018-10-15T00:37:53.738Z,0.00
2018-10-15T00:38:53.652Z,0.00
2018-10-15T00:39:53.576Z,0.00
2018-10-15T00:40:53.487Z,0.00
2018-10-15T00:41:53.408Z,0.00
2018-10-15T00:42:53.321Z,0.00
2018-10-15T00:43:53.253Z,0.00
2018-10-15T00:44:53.181Z,0.00
2018-10-15T00:45:53.085Z,0.00
2018-10-15T00:46:52.999Z,0.00
2018-10-15T00:47:52.921Z,0.00
2018-10-15T00:48:52.833Z,0.00
2018-10-15T00:49:52.751Z,0.00
2018-10-15T00:50:52.676Z,0.00
2018-10-15T00:51:52.584Z,0.00
2018-10-15T00:52:52.511Z,0.00
2018-10-15T00:53:52.428Z,0.00
2018-10-15T00:54:52.351Z,0.00
2018-10-15T00:55:52.266Z,0.00
2018-10-15T00:56:52.190Z,0.00
2018-10-15T00:57:52.101Z,0.00
2018-10-15T00:58:52.028Z,0.00
2018-10-15T00:59:51.942Z,0.00
2018-10-15T01:00:52.115Z,0.00
2018-10-15T01:01:51.773Z,0.00
2018-10-15T01:02:51.698Z,0.00
2018-10-15T01:03:51.652Z,0.00
2018-10-15T01:04:51.537Z,0.00
2018-10-15T01:05:51.455Z,0.00
2018-10-15T01:06:51.381Z,0.00
2018-10-15T01:07:51.288Z,0.00
2018-10-15T01:08:51.213Z,0.00
2018-10-15T01:09:51.131Z,0.00
2018-10-15T01:10:51.043Z,0.00
2018-10-15T01:11:50.967Z,0.00
2018-10-15T01:12:50.883Z,0.00
2018-10-15T01:13:50.799Z,0.00
2018-10-15T01:14:50.726Z,0.00
2018-10-15T01:15:50.643Z,0.00
2018-10-15T01:16:50.563Z,0.00
2018-10-15T01:17:50.477Z,0.00
2018-10-15T01:18:50.389Z,0.00
2018-10-15T01:19:50.326Z,0.00
2018-10-15T01:20:50.226Z,0.00
2018-10-15T01:21:50.155Z,0.00
2018-10-15T01:22:50.068Z,0.00
2018-10-15T01:23:49.992Z,0.00
2018-10-15T01:24:49.906Z,0.00
2018-10-15T01:25:49.827Z,0.00
2018-10-15T01:26:49.738Z,0.00
2018-10-15T01:27:49.663Z,0.00
2018-10-15T01:28:49.590Z,0.00
2018-10-15T01:29:49.494Z,0.00
2018-10-15T01:30:49.433Z,0.00
2018-10-15T01:31:49.329Z,0.00
2018-10-15T01:32:49.252Z,0.00
2018-10-15T01:33:49.168Z,0.00
2018-10-15T01:34:49.094Z,0.00
2018-10-15T01:35:49.008Z,0.00
2018-10-15T01:36:48.939Z,0.00
2018-10-15T01:37:48.841Z,0.00
2018-10-15T01:38:48.755Z,0.00
2018-10-15T01:39:48.685Z,0.00
2018-10-15T01:40:48.897Z,0.00
2018-10-15T01:41:48.517Z,0.00
2018-10-15T01:42:48.429Z,0.00
2018-10-15T01:43:48.354Z,0.00
2018-10-15T01:44:48.265Z,0.00
2018-10-15T01:45:48.204Z,0.00
2018-10-15T01:46:48.107Z,0.00
2018-10-15T01:47:48.031Z,0.00
2018-10-15T01:48:47.942Z,0.00
2018-10-15T01:49:47.873Z,0.00
2018-10-15T01:50:47.787Z,0.00
2018-10-15T01:51:47.696Z,0.00
2018-10-15T01:52:47.622Z,0.00
2018-10-15T01:53:47.529Z,0.00
2018-10-15T01:54:47.454Z,0.00
2018-10-15T01:55:47.370Z,0.00
2018-10-15T01:56:47.296Z,0.00
2018-10-15T01:57:47.204Z,0.00
2018-10-15T01:58:47.131Z,0.00
2018-10-15T01:59:47.044Z,0.00
2018-10-15T02:00:46.982Z,0.00
2018-10-15T02:01:46.886Z,0.00
2018-10-15T02:02:46.799Z,0.00
2018-10-15T02:03:46.717Z,0.00
2018-10-15T02:04:46.642Z,0.00
2018-10-15T02:05:46.560Z,0.00
2018-10-15T02:06:46.485Z,0.00
2018-10-15T02:07:46.399Z,0.00
2018-10-15T02:08:46.312Z,0.00
2018-10-15T02:09:46.234Z,0.00
2018-10-15T02:10:46.145Z,0.00
2018-10-15T02:11:46.076Z,0.00
2018-10-15T02:12:45.990Z,0.00
2018-10-15T02:13:45.897Z,0.00
2018-10-15T02:14:45.824Z,0.00
2018-10-15T02:15:46.045Z,0.00
2018-10-15T02:16:45.657Z,0.00
2018-10-15T02:17:45.585Z,0.00
2018-10-15T02:18:45.498Z,0.00
2018-10-15T02:19:45.409Z,0.00
2018-10-15T02:20:45.335Z,0.00
2018-10-15T02:21:45.250Z,0.00
2018-10-15T02:22:45.189Z,0.00
2018-10-15T02:23:45.088Z,0.00
2018-10-15T02:24:45.004Z,0.00
2018-10-15T02:25:44.921Z,0.00
2018-10-15T02:26:44.844Z,0.00
2018-10-15T02:27:44.764Z,0.00
2018-10-15T02:28:44.689Z,0.00
2018-10-15T02:29:44.597Z,0.00
2018-10-15T02:30:44.522Z,0.00
2018-10-15T02:31:44.434Z,0.00
2018-10-15T02:32:44.346Z,0.00
2018-10-15T02:33:44.275Z,0.00
2018-10-15T02:34:44.188Z,0.00
2018-10-15T02:35:44.099Z,0.00
2018-10-15T02:36:44.023Z,0.00
2018-10-15T02:37:43.942Z,0.00
2018-10-15T02:38:43.865Z,0.00
2018-10-15T02:39:43.775Z,0.00
2018-10-15T02:40:44.001Z,0.00
2018-10-15T02:41:43.610Z,0.00
2018-10-15T02:42:43.535Z,0.00
2018-10-15T02:43:43.451Z,0.00
2018-10-15T02:44:43.376Z,0.00
2018-10-15T02:45:43.286Z,0.00
2018-10-15T02:46:43.197Z,0.00
2018-10-15T02:47:43.124Z,0.00
2018-10-15T02:48:43.051Z,0.00
2018-10-15T02:49:42.967Z,0.00
2018-10-15T02:50:42.879Z,0.00
2018-10-15T02:51:42.798Z,0.00
2018-10-15T02:52:42.710Z,0.00
2018-10-15T02:53:42.641Z,0.00
2018-10-15T02:54:42.552Z,0.00
2018-10-15T02:55:42.479Z,0.00
2018-10-15T02:56:42.394Z,0.00
2018-10-15T02:57:42.307Z,0.00
2018-10-15T02:58:42.227Z,0.00
2018-10-15T02:59:42.143Z,0.00
2018-10-15T03:00:42.068Z,0.00
2018-10-15T03:01:41.976Z,0.00
2018-10-15T03:02:41.900Z,0.00
2018-10-15T03:03:41.812Z,0.00
2018-10-15T03:04:41.725Z,0.00
2018-10-15T03:05:41.967Z,0.00
2018-10-15T03:06:41.567Z,0.00
2018-10-15T03:07:41.492Z,0.00
2018-10-15T03:08:41.401Z,0.00
2018-10-15T03:09:41.345Z,0.00
2018-10-15T03:10:41.245Z,0.00
2018-10-15T03:11:41.167Z,0.00
2018-10-15T03:12:41.079Z,0.00
2018-10-15T03:13:40.992Z,0.00
2018-10-15T03:14:40.913Z,0.00
2018-10-15T03:15:40.829Z,0.00
2018-10-15T03:16:40.769Z,0.00
2018-10-15T03:17:40.663Z,0.00
2018-10-15T03:18:40.595Z,0.00
2018-10-15T03:19:40.503Z,0.00
2018-10-15T03:20:40.427Z,0.00
2018-10-15T03:21:40.346Z,0.00
2018-10-15T03:22:40.270Z,0.00
2018-10-15T03:23:40.176Z,0.00
2018-10-15T03:24:40.097Z,0.00
2018-10-15T03:25:40.018Z,0.00
2018-10-15T03:26:39.931Z,0.00
2018-10-15T03:27:39.874Z,0.00
2018-10-15T03:28:39.773Z,0.00
2018-10-15T03:29:39.683Z,0.00
2018-10-15T03:30:39.604Z,0.00
2018-10-15T03:31:39.518Z,0.00
2018-10-15T03:32:39.442Z,0.00
2018-10-15T03:33:39.358Z,0.00
2018-10-15T03:34:39.283Z,0.00
2018-10-15T03:35:39.194Z,0.00
2018-10-15T03:36:39.119Z,0.00
2018-10-15T03:37:39.027Z,0.00
2018-10-15T03:38:38.943Z,0.00
2018-10-15T03:39:38.872Z,0.00
2018-10-15T03:40:38.783Z,0.00
2018-10-15T03:41:38.706Z,0.00
2018-10-15T03:42:38.618Z,0.00
2018-10-15T03:43:38.542Z,0.00
2018-10-15T03:44:38.466Z,0.00
2018-10-15T03:45:38.371Z,0.00
2018-10-15T03:46:38.299Z,0.00
2018-10-15T03:47:38.203Z,0.00
2018-10-15T03:48:38.128Z,0.00
2018-10-15T03:49:38.057Z,0.00
2018-10-15T03:50:37.971Z,0.00
2018-10-15T03:51:37.885Z,0.00
2018-10-15T03:52:37.811Z,0.00
2018-10-15T03:53:37.718Z,0.00
2018-10-15T03:54:37.633Z,0.00
2018-10-15T03:55:37.559Z,0.00
2018-10-15T03:56:37.472Z,0.00
2018-10-15T03:57:37.394Z,0.00
2018-10-15T03:58:37.305Z,0.00
2018-10-15T03:59:37.234Z,0.00
2018-10-15T04:00:37.147Z,0.00
2018-10-15T04:01:37.063Z,0.00
2018-10-15T04:02:37.091Z,0.00
2018-10-15T04:03:36.896Z,0.00
2018-10-15T04:04:36.821Z,0.00
2018-10-15T04:05:37.037Z,0.00
2018-10-15T04:06:36.662Z,0.00
2018-10-15T04:07:36.575Z,0.00
2018-10-15T04:08:36.579Z,0.00
2018-10-15T04:09:36.409Z,0.00
2018-10-15T04:10:36.321Z,0.00
2018-10-15T04:11:36.251Z,0.00
2018-10-15T04:12:36.163Z,0.00
2018-10-15T04:13:36.151Z,0.00
2018-10-15T04:14:36.065Z,0.00
2018-10-15T04:15:35.920Z,0.00
2018-10-15T04:16:35.832Z,0.00
2018-10-15T04:17:35.761Z,0.00
2018-10-15T04:18:35.675Z,0.00
2018-10-15T04:19:35.595Z,0.00
2018-10-15T04:20:35.757Z,0.00
2018-10-15T04:21:35.426Z,0.00
2018-10-15T04:22:35.352Z,0.00
2018-10-15T04:23:35.276Z,0.00
2018-10-15T04:24:35.202Z,0.00
2018-10-15T04:25:35.098Z,0.00
2018-10-15T04:26:35.010Z,0.00
2018-10-15T04:27:34.941Z,0.00
2018-10-15T04:28:34.851Z,0.00
2018-10-15T04:29:34.771Z,0.00
2018-10-15T04:30:34.688Z,0.00
2018-10-15T04:31:34.611Z,0.00
2018-10-15T04:32:34.524Z,0.00
2018-10-15T04:33:34.453Z,0.00
2018-10-15T04:34:34.365Z,0.00
2018-10-15T04:35:34.276Z,0.00
2018-10-15T04:36:34.197Z,0.00
2018-10-15T04:37:34.114Z,0.00
2018-10-15T04:38:34.040Z,0.00
2018-10-15T04:39:33.955Z,0.00
2018-10-15T04:40:33.885Z,0.00
2018-10-15T04:41:33.787Z,0.00
2018-10-15T04:42:33.700Z,0.00
2018-10-15T04:43:33.629Z,0.00
2018-10-15T04:44:33.543Z,0.00
2018-10-15T04:45:33.468Z,0.00
2018-10-15T04:46:33.373Z,0.00
2018-10-15T04:47:33.301Z,0.00
2018-10-15T04:48:33.212Z,0.00
2018-10-15T04:49:33.315Z,0.00
2018-10-15T04:50:33.055Z,0.00
2018-10-15T04:51:32.962Z,0.00
2018-10-15T04:52:32.888Z,0.00
2018-10-15T04:53:32.806Z,0.00
2018-10-15T04:54:32.730Z,0.00
2018-10-15T04:55:32.640Z,0.00
2018-10-15T04:56:32.579Z,0.00
2018-10-15T04:57:32.478Z,0.00
2018-10-15T04:58:32.386Z,0.00
2018-10-15T04:59:32.321Z,0.00
2018-10-15T05:00:32.273Z,0.00
2018-10-15T05:01:32.152Z,4.00
2018-10-15T05:02:32.064Z,4.00
2018-10-15T05:03:31.976Z,0.00
2018-10-15T05:04:31.900Z,4.00
2018-10-15T05:05:31.816Z,4.00
2018-10-15T05:06:31.747Z,4.00
2018-10-15T05:07:31.658Z,4.00
2018-10-15T05:08:31.575Z,8.00
2018-10-15T05:09:31.520Z,8.00
2018-10-15T05:10:31.406Z,8.00
2018-10-15T05:11:31.334Z,8.00
2018-10-15T05:12:31.244Z,8.00
2018-10-15T05:13:31.165Z,12.00
2018-10-15T05:14:31.079Z,16.00
2018-10-15T05:15:31.011Z,16.00
2018-10-15T05:16:30.931Z,24.00
2018-10-15T05:17:30.828Z,24.00
2018-10-15T05:18:30.752Z,28.00
2018-10-15T05:19:30.666Z,36.00
2018-10-15T05:20:30.842Z,40.00
2018-10-15T05:21:30.626Z,44.00
2018-10-15T05:22:30.421Z,48.00
2018-10-15T05:23:30.341Z,56.00
2018-10-15T05:24:30.256Z,60.00
2018-10-15T05:25:30.183Z,64.00
2018-10-15T05:26:30.096Z,72.00
2018-10-15T05:27:30.020Z,84.00
2018-10-15T05:28:29.932Z,92.00
2018-10-15T05:29:29.841Z,100.00
2018-10-15T05:30:29.893Z,108.00
2018-10-15T05:31:29.684Z,120.00
2018-10-15T05:32:29.609Z,132.00
2018-10-15T05:33:29.517Z,144.00
2018-10-15T05:34:29.456Z,160.00
2018-10-15T05:35:29.354Z,168.00
2018-10-15T05:36:29.276Z,180.00
2018-10-15T05:37:29.195Z,192.00
2018-10-15T05:38:29.120Z,208.00
2018-10-15T05:39:29.038Z,220.00
2018-10-15T05:40:29.197Z,236.00
2018-10-15T05:41:28.868Z,248.00
2018-10-15T05:42:28.782Z,264.00
2018-10-15T05:43:28.691Z,280.00
2018-10-15T05:44:28.617Z,296.00
2018-10-15T05:45:28.534Z,312.00
2018-10-15T05:46:28.532Z,324.00
2018-10-15T05:47:28.369Z,340.00
2018-10-15T05:48:28.294Z,352.00
2018-10-15T05:49:28.212Z,368.00
2018-10-15T05:50:28.124Z,376.00
2018-10-15T05:51:28.047Z,388.00
2018-10-15T05:52:27.960Z,396.00
2018-10-15T05:53:27.880Z,404.00
2018-10-15T05:54:27.794Z,404.00
2018-10-15T05:55:27.711Z,408.00
2018-10-15T05:56:27.646Z,416.00
2018-10-15T05:57:27.543Z,424.00
2018-10-15T05:58:27.468Z,436.00
2018-10-15T05:59:27.383Z,440.00
2018-10-15T06:00:27.313Z,444.00
2018-10-15T06:01:27.224Z,452.00
2018-10-15T06:02:27.139Z,472.00
2018-10-15T06:03:27.056Z,484.00
2018-10-15T06:04:26.968Z,496.00
2018-10-15T06:05:26.900Z,504.00
2018-10-15T06:06:26.811Z,524.00
2018-10-15T06:07:26.727Z,548.00
2018-10-15T06:08:26.650Z,584.00
2018-10-15T06:09:26.563Z,588.00
2018-10-15T06:10:26.485Z,612.00
2018-10-15T06:11:26.401Z,640.00
2018-10-15T06:12:26.346Z,652.00
2018-10-15T06:13:26.325Z,656.00
2018-10-15T06:14:26.147Z,672.00
2018-10-15T06:15:26.070Z,696.00
2018-10-15T06:16:25.997Z,716.00
2018-10-15T06:17:25.913Z,760.00
2018-10-15T06:18:25.824Z,816.00
2018-10-15T06:19:25.751Z,872.00
2018-10-15T06:20:25.913Z,920.00
2018-10-15T06:21:25.576Z,936.00
2018-10-15T06:22:25.509Z,944.00
2018-10-15T06:23:25.413Z,972.00
2018-10-15T06:24:25.337Z,980.00
2018-10-15T06:25:25.246Z,996.00
2018-10-15T06:26:25.160Z,1020.00
2018-10-15T06:27:25.088Z,1032.00
2018-10-15T06:28:25.011Z,1044.00
2018-10-15T06:29:24.921Z,1044.00
2018-10-15T06:30:24.965Z,1052.00
2018-10-15T06:31:24.763Z,1052.00
2018-10-15T06:32:24.673Z,1060.00
2018-10-15T06:33:24.592Z,1056.00
2018-10-15T06:34:24.517Z,1056.00
2018-10-15T06:35:24.422Z,1080.00
2018-10-15T06:36:24.350Z,1076.00
2018-10-15T06:37:24.351Z,1060.00
2018-10-15T06:38:24.262Z,1076.00
2018-10-15T06:39:24.103Z,1092.00
2018-10-15T06:40:24.268Z,1148.00
2018-10-15T06:41:23.939Z,1176.00
2018-10-15T06:42:23.850Z,1200.00
2018-10-15T06:43:23.821Z,1260.00
2018-10-15T06:44:23.715Z,1300.00
2018-10-15T06:45:23.790Z,1392.00
2018-10-15T06:46:23.554Z,1488.00
2018-10-15T06:47:23.550Z,1528.00
2018-10-15T06:48:23.364Z,1512.00
2018-10-15T06:49:23.336Z,1552.00
2018-10-15T06:50:23.218Z,1548.00
2018-10-15T06:51:23.169Z,1836.00
2018-10-15T06:52:23.041Z,1900.00
2018-10-15T06:53:23.065Z,1952.00
2018-10-15T06:54:22.866Z,1976.00
2018-10-15T06:55:22.853Z,1996.00
2018-10-15T06:56:22.707Z,2028.00
2018-10-15T06:57:22.677Z,2076.00
2018-10-15T06:58:22.540Z,2104.00
2018-10-15T06:59:22.511Z,2152.00
2018-10-15T07:00:22.452Z,2148.00
2018-10-15T07:01:22.381Z,2180.00
2018-10-15T07:02:22.306Z,2180.00
2018-10-15T07:03:22.195Z,2216.00
2018-10-15T07:04:22.087Z,2260.00
2018-10-15T07:05:21.967Z,2276.00
2018-10-15T07:06:21.938Z,2324.00
2018-10-15T07:07:21.892Z,2368.00
2018-10-15T07:08:21.728Z,2400.00
2018-10-15T07:09:21.646Z,2364.00
2018-10-15T07:10:21.639Z,2380.00
2018-10-15T07:11:21.479Z,2368.00
2018-10-15T07:12:21.443Z,2352.00
2018-10-15T07:13:21.404Z,2304.00
2018-10-15T07:14:21.282Z,2304.00
2018-10-15T07:15:21.155Z,2276.00
2018-10-15T07:16:21.147Z,2252.00
2018-10-15T07:17:20.996Z,2232.00
2018-10-15T07:18:20.963Z,2204.00
2018-10-15T07:19:20.874Z,2172.00
2018-10-15T07:20:20.825Z,2168.00
2018-10-15T07:21:20.671Z,2128.00
2018-10-15T07:22:20.651Z,2084.00
2018-10-15T07:23:20.502Z,2056.00
2018-10-15T07:24:20.477Z,2012.00
2018-10-15T07:25:20.336Z,1976.00
2018-10-15T07:26:20.280Z,1952.00
2018-10-15T07:27:20.172Z,1932.00
2018-10-15T07:28:20.119Z,1920.00
2018-10-15T07:29:20.006Z,1912.00
2018-10-15T07:30:20.242Z,1924.00
2018-10-15T07:31:19.848Z,1932.00
2018-10-15T07:32:19.842Z,1940.00
2018-10-15T07:33:19.683Z,1960.00
2018-10-15T07:34:19.624Z,1984.00
2018-10-15T07:35:19.517Z,1996.00
2018-10-15T07:36:19.479Z,2004.00
2018-10-15T07:37:19.358Z,2016.00
2018-10-15T07:38:19.291Z,2008.00
2018-10-15T07:39:19.195Z,2016.00
2018-10-15T07:40:19.212Z,2024.00
2018-10-15T07:41:19.036Z,2020.00
2018-10-15T07:42:19.018Z,2024.00
2018-10-15T07:43:18.873Z,2024.00
2018-10-15T07:44:18.822Z,2032.00
2018-10-15T07:45:18.705Z,2068.00
2018-10-15T07:46:18.710Z,2124.00
2018-10-15T07:47:18.543Z,2220.00
2018-10-15T07:48:18.531Z,2320.00
2018-10-15T07:49:18.385Z,2376.00
2018-10-15T07:50:18.500Z,2452.00
2018-10-15T07:51:18.225Z,2540.00
2018-10-15T07:52:18.171Z,2648.00
2018-10-15T07:53:18.119Z,2764.00
2018-10-15T07:54:18.083Z,2880.00
2018-10-15T07:55:17.898Z,2964.00
2018-10-15T07:56:17.900Z,3048.00
2018-10-15T07:57:17.747Z,3168.00
2018-10-15T07:58:17.736Z,3284.00
2018-10-15T07:59:17.584Z,3368.00
2018-10-15T08:00:17.542Z,3464.00
2018-10-15T08:01:17.413Z,3528.00
2018-10-15T08:02:17.390Z,3612.00
2018-10-15T08:03:17.247Z,3708.00
2018-10-15T08:04:17.224Z,3716.00
2018-10-15T08:05:17.157Z,3772.00
2018-10-15T08:06:17.013Z,3820.00
2018-10-15T08:07:16.925Z,3844.00
2018-10-15T08:08:16.878Z,3856.00
2018-10-15T08:09:16.757Z,3880.00
2018-10-15T08:10:16.762Z,3900.00
2018-10-15T08:11:16.650Z,3912.00
2018-10-15T08:12:16.527Z,3920.00
2018-10-15T08:13:16.438Z,3932.00
2018-10-15T08:14:16.421Z,3912.00
2018-10-15T08:15:16.333Z,3892.00
2018-10-15T08:16:16.225Z,3880.00
2018-10-15T08:17:16.115Z,3880.00
2018-10-15T08:18:16.040Z,3880.00
2018-10-15T08:19:15.972Z,3864.00
2018-10-15T08:20:15.941Z,3852.00
2018-10-15T08:21:15.821Z,3840.00
2018-10-15T08:22:15.737Z,3816.00
2018-10-15T08:23:15.640Z,3792.00
2018-10-15T08:24:15.553Z,3764.00
2018-10-15T08:25:15.474Z,3756.00
2018-10-15T08:26:15.424Z,4024.00
2018-10-15T08:27:15.365Z,3916.00
2018-10-15T08:28:15.245Z,3756.00
2018-10-15T08:29:15.148Z,3812.00
2018-10-15T08:30:15.074Z,3884.00
2018-10-15T08:31:14.987Z,3712.00
2018-10-15T08:32:14.912Z,3768.00
2018-10-15T08:33:14.829Z,4404.00
2018-10-15T08:34:14.760Z,4968.00
2018-10-15T08:35:14.685Z,5160.00
2018-10-15T08:36:14.587Z,4804.00
2018-10-15T08:37:14.531Z,4528.00
2018-10-15T08:38:14.430Z,5028.00
2018-10-15T08:39:14.352Z,4996.00
2018-10-15T08:40:14.266Z,5084.00
2018-10-15T08:41:14.246Z,5048.00
2018-10-15T08:42:14.201Z,4988.00
2018-10-15T08:43:14.031Z,4660.00
2018-10-15T08:44:13.959Z,4040.00
2018-10-15T08:45:13.879Z,3564.00
2018-10-15T08:46:13.789Z,3452.00
2018-10-15T08:47:13.711Z,3476.00
2018-10-15T08:48:13.721Z,3708.00
2018-10-15T08:49:13.555Z,4148.00
2018-10-15T08:50:13.494Z,4756.00
2018-10-15T08:51:13.403Z,4876.00
2018-10-15T08:52:13.315Z,5020.00
2018-10-15T08:53:13.243Z,4932.00
2018-10-15T08:54:13.199Z,4980.00
2018-10-15T08:55:13.092Z,4880.00
2018-10-15T08:56:13.016Z,4688.00
2018-10-15T08:57:12.926Z,4544.00
2018-10-15T08:58:12.886Z,3824.00
2018-10-15T08:59:12.783Z,4208.00
2018-10-15T09:00:12.695Z,5316.00
2018-10-15T09:01:12.647Z,5496.00
2018-10-15T09:02:12.553Z,5300.00
2018-10-15T09:03:12.463Z,5000.00
2018-10-15T09:04:12.376Z,4808.00
2018-10-15T09:05:12.307Z,4516.00
2018-10-15T09:06:12.291Z,4224.00
2018-10-15T09:07:12.250Z,4628.00
2018-10-15T09:08:12.189Z,4808.00
2018-10-15T09:09:12.199Z,4468.00
2018-10-15T09:10:11.919Z,4108.00
2018-10-15T09:11:11.846Z,3588.00
2018-10-15T09:12:11.804Z,3316.00
2018-10-15T09:13:11.732Z,3348.00
2018-10-15T09:14:11.608Z,3392.00
2018-10-15T09:15:11.540Z,3168.00
2018-10-15T09:16:11.445Z,3232.00
2018-10-15T09:17:11.365Z,2988.00
2018-10-15T09:18:11.304Z,3276.00
2018-10-15T09:19:11.223Z,3316.00
2018-10-15T09:20:11.156Z,3348.00
2018-10-15T09:21:11.099Z,3328.00
2018-10-15T09:22:10.987Z,3152.00
2018-10-15T09:23:10.906Z,2604.00
2018-10-15T09:24:10.837Z,2900.00
2018-10-15T09:25:10.747Z,3468.00
2018-10-15T09:26:10.672Z,3632.00
2018-10-15T09:27:10.622Z,3736.00
2018-10-15T09:28:10.521Z,3828.00
2018-10-15T09:29:10.433Z,3884.00
2018-10-15T09:30:10.355Z,3872.00
2018-10-15T09:31:10.319Z,3756.00
2018-10-15T09:32:10.211Z,3628.00
2018-10-15T09:33:10.119Z,3520.00
2018-10-15T09:34:10.044Z,3448.00
2018-10-15T09:35:10.002Z,3452.00
2018-10-15T09:36:09.892Z,3468.00
2018-10-15T09:37:09.809Z,3508.00
2018-10-15T09:38:09.735Z,3372.00
2018-10-15T09:39:09.780Z,3552.00
2018-10-15T09:40:09.914Z,3288.00
2018-10-15T09:41:09.497Z,3492.00
2018-10-15T09:42:09.434Z,3232.00
2018-10-15T09:43:09.349Z,3068.00
2018-10-15T09:44:09.262Z,3128.00
2018-10-15T09:45:09.184Z,3016.00
2018-10-15T09:46:09.108Z,2992.00
2018-10-15T09:47:09.023Z,3016.00
2018-10-15T09:48:08.947Z,3260.00
2018-10-15T09:49:08.868Z,3832.00
2018-10-15T09:50:08.794Z,3848.00
2018-10-15T09:51:08.787Z,4584.00
2018-10-15T09:52:08.633Z,5136.00
2018-10-15T09:53:08.575Z,5308.00
2018-10-15T09:54:08.476Z,5512.00
2018-10-15T09:55:08.401Z,5508.00
2018-10-15T09:56:08.327Z,5536.00
2018-10-15T09:57:08.246Z,5348.00
2018-10-15T09:58:08.221Z,5096.00
2018-10-15T09:59:08.094Z,4800.00
2018-10-15T10:00:08.257Z,4604.00
2018-10-15T10:01:07.936Z,4644.00
2018-10-15T10:02:07.898Z,4416.00
2018-10-15T10:03:07.775Z,4188.00
2018-10-15T10:04:07.697Z,4252.00
2018-10-15T10:05:07.645Z,4400.00
2018-10-15T10:06:07.606Z,4488.00
2018-10-15T10:07:07.506Z,4588.00
2018-10-15T10:08:07.468Z,4564.00
2018-10-15T10:09:07.309Z,4572.00
2018-10-15T10:10:07.222Z,4460.00
2018-10-15T10:11:07.150Z,4556.00
2018-10-15T10:12:07.123Z,4668.00
2018-10-15T10:13:07.015Z,4648.00
2018-10-15T10:14:06.921Z,4560.00
2018-10-15T10:15:06.918Z,4552.00
2018-10-15T10:16:06.762Z,4460.00
2018-10-15T10:17:06.799Z,4472.00
2018-10-15T10:18:06.719Z,4424.00
2018-10-15T10:19:06.567Z,4172.00
2018-10-15T10:20:06.447Z,4284.00
2018-10-15T10:21:06.377Z,4292.00
2018-10-15T10:22:06.308Z,3044.00
2018-10-15T10:23:06.307Z,3372.00
2018-10-15T10:24:06.191Z,3612.00
2018-10-15T10:25:06.116Z,3856.00
2018-10-15T10:26:06.107Z,2936.00
2018-10-15T10:27:05.946Z,3240.00
2018-10-15T10:28:05.842Z,3516.00
2018-10-15T10:29:05.802Z,3164.00
2018-10-15T10:30:05.725Z,3440.00
2018-10-15T10:31:05.672Z,3760.00
2018-10-15T10:32:05.559Z,4548.00
2018-10-15T10:33:05.516Z,4680.00
2018-10-15T10:34:05.378Z,5132.00
2018-10-15T10:35:05.357Z,5500.00
2018-10-15T10:36:05.333Z,5308.00
2018-10-15T10:37:05.169Z,5012.00
2018-10-15T10:38:05.070Z,5344.00
2018-10-15T10:39:05.038Z,5708.00
2018-10-15T10:40:04.972Z,5868.00
2018-10-15T10:41:04.955Z,6052.00
2018-10-15T10:42:04.773Z,6068.00
2018-10-15T10:43:04.679Z,6224.00
2018-10-15T10:44:04.604Z,6532.00
2018-10-15T10:45:04.566Z,7096.00
2018-10-15T10:46:04.497Z,7472.00
2018-10-15T10:47:04.398Z,7572.00
2018-10-15T10:48:04.294Z,7688.00
2018-10-15T10:49:04.219Z,7620.00
2018-10-15T10:50:04.137Z,7772.00
2018-10-15T10:51:04.051Z,7868.00
2018-10-15T10:52:03.975Z,8288.00
2018-10-15T10:53:03.905Z,9112.00
2018-10-15T10:54:03.830Z,9800.00
2018-10-15T10:55:03.758Z,9248.00
2018-10-15T10:56:03.670Z,8832.00
2018-10-15T10:57:03.592Z,8544.00
2018-10-15T10:58:03.592Z,7792.00
2018-10-15T10:59:03.447Z,7160.00
2018-10-15T11:00:03.371Z,6648.00
2018-10-15T11:01:03.289Z,6304.00
2018-10-15T11:02:03.222Z,7160.00
2018-10-15T11:03:03.176Z,8456.00
2018-10-15T11:04:03.076Z,10176.00
2018-10-15T11:05:02.999Z,11044.00
2018-10-15T11:06:02.909Z,9812.00
2018-10-15T11:07:02.827Z,11576.00
2018-10-15T11:08:02.772Z,11932.00
2018-10-15T11:09:02.694Z,11972.00
2018-10-15T11:10:02.595Z,11624.00
2018-10-15T11:11:02.522Z,10884.00
2018-10-15T11:12:02.458Z,10720.00
2018-10-15T11:13:02.367Z,10648.00
2018-10-15T11:14:02.294Z,10972.00
2018-10-15T11:15:02.222Z,11548.00
2018-10-15T11:16:02.158Z,11772.00
2018-10-15T11:17:02.069Z,11692.00
2018-10-15T11:18:01.995Z,11124.00
2018-10-15T11:19:01.962Z,10008.00
2018-10-15T11:20:02.106Z,8420.00
2018-10-15T11:21:01.847Z,9936.00
2018-10-15T11:22:01.696Z,7548.00
2018-10-15T11:23:01.620Z,8756.00
2018-10-15T11:24:01.569Z,9724.00
2018-10-15T11:25:01.498Z,10216.00
2018-10-15T11:26:01.410Z,10264.00
2018-10-15T11:27:01.338Z,8228.00
2018-10-15T11:28:01.258Z,8364.00
2018-10-15T11:29:01.179Z,9284.00
2018-10-15T11:30:01.110Z,9016.00
2018-10-15T11:31:01.034Z,10584.00
2018-10-15T11:32:00.959Z,11232.00
2018-10-15T11:33:00.881Z,11784.00
2018-10-15T11:34:00.825Z,10456.00
2018-10-15T11:35:00.785Z,9544.00
2018-10-15T11:36:00.676Z,10508.00
2018-10-15T11:37:00.599Z,13192.00
2018-10-15T11:38:00.531Z,13664.00
2018-10-15T11:39:00.444Z,11216.00
2018-10-15T11:40:00.369Z,10348.00
2018-10-15T11:41:00.302Z,10780.00
2018-10-15T11:42:00.234Z,10516.00
2018-10-15T11:43:00.163Z,9048.00
2018-10-15T11:44:00.100Z,10180.00
2018-10-15T11:45:00.013Z,11364.00
2018-10-15T11:45:59.933Z,12072.00
2018-10-15T11:46:59.932Z,12908.00
2018-10-15T11:47:59.789Z,13588.00
2018-10-15T11:48:59.723Z,13904.00
2018-10-15T11:49:59.651Z,13776.00
2018-10-15T11:50:59.572Z,13876.00
2018-10-15T11:51:59.495Z,13776.00
2018-10-15T11:52:59.436Z,13496.00
2018-10-15T11:53:59.417Z,12972.00
2018-10-15T11:54:59.287Z,12700.00
2018-10-15T11:55:59.210Z,12808.00
2018-10-15T11:56:59.139Z,11620.00
2018-10-15T11:57:59.077Z,9324.00
2018-10-15T11:58:59.001Z,9400.00
2018-10-15T11:59:58.926Z,8736.00
2018-10-15T12:00:58.847Z,4972.00
2018-10-15T12:01:58.784Z,4212.00
2018-10-15T12:02:58.708Z,4012.00
2018-10-15T12:03:58.634Z,4496.00
2018-10-15T12:04:58.576Z,4716.00
2018-10-15T12:05:58.501Z,5864.00
2018-10-15T12:06:58.428Z,5668.00
2018-10-15T12:07:58.356Z,6100.00
2018-10-15T12:08:58.275Z,4556.00
2018-10-15T12:09:58.200Z,4176.00
2018-10-15T12:10:58.199Z,4020.00
2018-10-15T12:11:58.077Z,3924.00
2018-10-15T12:12:57.985Z,4180.00
2018-10-15T12:13:57.922Z,3632.00
2018-10-15T12:14:57.837Z,2980.00
2018-10-15T12:15:57.761Z,2840.00
2018-10-15T12:16:57.767Z,2596.00
2018-10-15T12:17:57.616Z,2428.00
2018-10-15T12:18:57.538Z,2232.00
2018-10-15T12:19:57.463Z,2148.00
2018-10-15T12:20:57.392Z,2132.00
2018-10-15T12:21:57.317Z,2244.00
2018-10-15T12:22:57.240Z,2496.00
2018-10-15T12:23:57.166Z,2996.00
2018-10-15T12:24:57.085Z,3952.00
2018-10-15T12:25:57.010Z,4916.00
2018-10-15T12:26:56.943Z,6088.00
2018-10-15T12:27:56.895Z,7228.00
2018-10-15T12:28:56.788Z,8276.00
2018-10-15T12:29:56.724Z,9088.00
2018-10-15T12:30:56.636Z,7624.00
2018-10-15T12:31:56.563Z,9588.00
2018-10-15T12:32:56.493Z,9504.00
2018-10-15T12:33:56.416Z,10076.00
2018-10-15T12:34:56.341Z,9516.00