createdAt,value
2018-11-11T00:00:55.098Z,47.45
2018-11-11T00:03:21.131Z,47.05
2018-11-11T00:05:47.219Z,47.23
2018-11-11T00:08:13.268Z,47.22
2018-11-11T00:10:39.308Z,46.50
2018-11-11T00:13:05.288Z,46.58
2018-11-11T00:15:31.296Z,46.87
2018-11-11T00:17:57.296Z,47.27
2018-11-11T00:20:23.337Z,47.39
2018-11-11T00:22:49.351Z,46.96
2018-11-11T00:25:15.452Z,47.13
2018-11-11T00:27:41.440Z,46.53
2018-11-11T00:30:07.478Z,46.74
2018-11-11T00:32:33.480Z,46.83
2018-11-11T00:34:59.789Z,46.48
2018-11-11T00:37:25.829Z,46.70
2018-11-11T00:39:51.959Z,46.91
2018-11-11T00:42:18.575Z,47.11
2018-11-11T00:44:44.598Z,47.29
2018-11-11T00:47:10.639Z,47.27
2018-11-11T00:49:36.709Z,46.81
2018-11-11T00:52:02.795Z,47.03
2018-11-11T00:54:28.828Z,47.43
2018-11-11T00:56:54.922Z,46.81
2018-11-11T00:59:22.918Z,47.32
2018-11-11T01:01:49.799Z,47.31
2018-11-11T01:04:15.826Z,46.78
2018-11-11T01:06:42.562Z,47.40
2018-11-11T01:09:08.611Z,47.36
2018-11-11T01:11:35.443Z,47.33
2018-11-11T01:14:01.544Z,46.67
2018-11-11T01:16:27.694Z,46.69
2018-11-11T01:18:53.785Z,46.01
2018-11-11T01:21:19.893Z,46.01
2018-11-11T01:23:46.042Z,45.94
2018-11-11T01:26:12.086Z,46.10
2018-11-11T01:28:38.283Z,46.85
2018-11-11T01:31:04.400Z,47.15
2018-11-11T01:33:30.419Z,47.04
2018-11-11T01:35:57.275Z,46.21
2018-11-11T01:38:23.284Z,46.57
2018-11-11T01:40:49.378Z,46.15
2018-11-11T01:43:15.532Z,46.25
2018-11-11T01:45:41.602Z,45.83
2018-11-11T01:48:08.316Z,46.49
2018-11-11T01:50:35.074Z,46.26
2018-11-11T01:53:02.395Z,46.30
2018-11-11T01:55:29.082Z,46.63
2018-11-11T01:57:55.264Z,46.04
2018-11-11T02:00:23.870Z,46.52
2018-11-11T02:02:49.939Z,46.29
2018-11-11T02:05:17.225Z,46.89
2018-11-11T02:07:43.831Z,46.47
2018-11-11T02:10:09.899Z,47.25
2018-11-11T02:12:36.035Z,46.85
2018-11-11T02:15:02.153Z,46.99
2018-11-11T02:17:28.273Z,46.59
2018-11-11T02:19:54.360Z,46.37
2018-11-11T02:22:20.419Z,45.86
2018-11-11T02:24:46.456Z,46.17
2018-11-11T02:27:13.169Z,46.23
2018-11-11T02:29:39.225Z,45.51
2018-11-11T02:32:06.200Z,45.94
2018-11-11T02:34:32.281Z,45.87
2018-11-11T02:36:58.324Z,46.22
2018-11-11T02:39:24.390Z,46.31
2018-11-11T02:41:50.498Z,46.15
2018-11-11T02:44:16.569Z,46.05
2018-11-11T02:46:42.721Z,46.43
2018-11-11T02:49:08.844Z,46.28
2018-11-11T02:51:34.965Z,46.43
2018-11-11T02:54:01.000Z,46.18
2018-11-11T02:56:27.165Z,45.41
2018-11-11T02:58:53.164Z,45.90
2018-11-11T03:01:19.189Z,45.05
2018-11-11T03:03:46.104Z,44.66
2018-11-11T03:06:12.147Z,45.51
2018-11-11T03:08:38.247Z,46.70
2018-11-11T03:11:04.372Z,46.32
2018-11-11T03:13:30.396Z,46.19
2018-11-11T03:15:56.475Z,46.19
2018-11-11T03:18:22.544Z,45.17
2018-11-11T03:20:48.584Z,45.77
2018-11-11T03:23:14.666Z,46.78
2018-11-11T03:25:40.758Z,47.20
2018-11-11T03:28:06.822Z,47.13
2018-11-11T03:30:32.874Z,47.86
2018-11-11T03:32:58.917Z,47.03
2018-11-11T03:35:24.925Z,47.65
2018-11-11T03:37:51.043Z,46.86
2018-11-11T03:40:17.073Z,46.53
2018-11-11T03:42:43.139Z,45.93
2018-11-11T03:45:09.281Z,45.86
2018-11-11T03:47:35.378Z,46.37
2018-11-11T03:50:01.436Z,46.88
2018-11-11T03:52:27.575Z,46.49
2018-11-11T03:54:53.740Z,45.77
2018-11-11T03:57:19.855Z,46.27
2018-11-11T03:59:46.053Z,48.01
2018-11-11T04:02:12.102Z,48.81
2018-11-11T04:04:38.196Z,48.02
2018-11-11T04:07:04.213Z,48.50
2018-11-11T04:09:30.265Z,48.18
2018-11-11T04:12:00.016Z,48.41
2018-11-11T04:14:26.005Z,47.68
2018-11-11T04:16:51.993Z,46.98
2018-11-11T04:19:18.738Z,47.05
2018-11-11T04:21:44.775Z,47.04
2018-11-11T04:24:10.864Z,47.25
2018-11-11T04:26:36.866Z,47.16
2018-11-11T04:29:02.944Z,47.24
2018-11-11T04:31:29.051Z,46.54
2018-11-11T04:33:55.148Z,46.46
2018-11-11T04:36:21.145Z,46.17
2018-11-11T04:38:47.144Z,47.38
2018-11-11T04:41:13.206Z,47.49
2018-11-11T04:43:39.259Z,47.98
2018-11-11T04:46:05.357Z,48.05
2018-11-11T04:48:31.423Z,48.17
2018-11-11T04:50:57.470Z,47.08
2018-11-11T04:53:23.478Z,47.35
2018-11-11T04:55:49.456Z,47.04
2018-11-11T04:58:15.535Z,47.30
2018-11-11T05:00:41.644Z,47.03
2018-11-11T05:03:07.720Z,46.90
2018-11-11T05:05:33.777Z,46.47
2018-11-11T05:07:59.755Z,46.60
2018-11-11T05:10:25.785Z,47.39
2018-11-11T05:12:51.814Z,46.88
2018-11-11T05:15:17.937Z,46.47
2018-11-11T05:17:43.984Z,46.75
2018-11-11T05:20:10.065Z,47.30
2018-11-11T05:22:36.159Z,46.82
2018-11-11T05:25:02.270Z,47.87
2018-11-11T05:27:29.326Z,46.99
2018-11-11T05:29:55.427Z,47.26
2018-11-11T05:32:21.438Z,47.89
2018-11-11T05:34:47.450Z,47.60
2018-11-11T05:37:13.467Z,46.41
2018-11-11T05:39:39.604Z,46.28
2018-11-11T05:42:06.221Z,46.41
2018-11-11T05:44:32.221Z,45.96
2018-11-11T05:46:58.270Z,46.65
2018-11-11T05:49:24.276Z,46.80
2018-11-11T05:51:50.320Z,46.91
2018-11-11T05:54:16.417Z,46.78
2018-11-11T05:56:42.482Z,46.25
2018-11-11T05:59:09.281Z,46.35
2018-11-11T06:01:35.308Z,46.58
2018-11-11T06:04:04.552Z,46.13
2018-11-11T06:06:31.390Z,46.36
2018-11-11T06:08:57.409Z,46.55
2018-11-11T06:11:23.489Z,46.45
2018-11-11T06:13:49.505Z,46.87
2018-11-11T06:16:15.529Z,46.51
2018-11-11T06:23:47.649Z,47.43
2018-11-11T06:26:13.772Z,46.61
2018-11-11T06:28:39.823Z,46.32
2018-11-11T06:31:05.849Z,47.15
2018-11-11T06:33:31.917Z,47.16
2018-11-11T06:35:58.010Z,47.21
2018-11-11T06:40:59.580Z,47.07
2018-11-11T06:43:25.612Z,46.83
2018-11-11T06:45:51.701Z,47.48
2018-11-11T06:48:21.041Z,47.67
2018-11-11T06:50:47.095Z,47.17
2018-11-11T06:53:13.067Z,46.68
2018-11-11T06:55:39.165Z,47.49
2018-11-11T06:58:09.480Z,47.24
2018-11-11T07:00:36.130Z,46.89
2018-11-11T07:03:02.144Z,47.38
2018-11-11T07:08:01.962Z,46.81
2018-11-11T07:10:28.013Z,46.89
2018-11-11T07:17:59.084Z,47.72
2018-11-11T07:20:25.067Z,46.78
2018-11-11T07:22:55.633Z,47.48
2018-11-11T07:25:21.681Z,47.51
2018-11-11T07:27:47.669Z,46.89
2018-11-11T07:30:13.743Z,47.00
2018-11-11T07:32:40.392Z,47.25
2018-11-11T07:35:08.452Z,47.34
2018-11-11T07:37:34.506Z,47.46
2018-11-11T07:40:00.627Z,46.92
2018-11-11T07:42:26.686Z,46.46
2018-11-11T07:44:52.613Z,47.26
2018-11-11T07:47:20.176Z,47.16
2018-11-11T07:49:46.187Z,47.43
2018-11-11T07:52:12.905Z,47.84
2018-11-11T07:54:39.070Z,48.41
2018-11-11T07:57:05.210Z,47.12
2018-11-11T07:59:31.337Z,46.97
2018-11-11T08:01:57.373Z,46.94
2018-11-11T08:04:23.516Z,46.95
2018-11-11T08:06:49.693Z,46.94
2018-11-11T08:09:15.771Z,46.92
2018-11-11T08:11:41.964Z,47.72
2018-11-11T08:14:08.080Z,47.01
2018-11-11T08:24:09.180Z,46.90
2018-11-11T08:26:35.286Z,47.48
2018-11-11T08:29:04.453Z,47.32
2018-11-11T08:46:28.712Z,46.91
2018-11-11T08:48:56.836Z,46.97
2018-11-11T08:51:22.918Z,46.39
2018-11-11T08:53:49.058Z,46.60
2018-11-11T08:56:15.127Z,47.10
2018-11-11T08:58:41.368Z,46.63
2018-11-11T09:01:07.480Z,46.90
2018-11-11T09:03:33.509Z,47.20
2018-11-11T09:05:59.563Z,46.36
2018-11-11T09:08:25.679Z,46.71
2018-11-11T09:10:51.844Z,46.13
2018-11-11T09:13:17.918Z,46.06
2018-11-11T09:15:43.972Z,45.62
2018-11-11T09:18:10.179Z,46.01
2018-11-11T09:20:36.291Z,46.30
2018-11-11T09:23:02.355Z,47.02
2018-11-11T09:25:30.473Z,46.28
2018-11-11T09:27:59.910Z,46.42
2018-11-11T09:30:26.138Z,46.24
2018-11-11T09:32:52.261Z,46.38
2018-11-11T09:35:18.462Z,46.13
2018-11-11T09:37:45.148Z,46.15
2018-11-11T09:40:11.215Z,46.15
2018-11-11T09:42:37.487Z,46.31
2018-11-11T09:45:03.840Z,45.87
2018-11-11T09:47:29.954Z,44.70
2018-11-11T09:49:56.979Z,45.74
2018-11-11T09:52:23.094Z,45.61
2018-11-11T09:54:49.134Z,45.10
2018-11-11T09:57:15.180Z,44.91
2018-11-11T09:59:42.296Z,45.38
2018-11-11T10:02:08.317Z,45.11
2018-11-11T10:04:35.248Z,45.40
2018-11-11T10:07:01.306Z,45.73
2018-11-11T10:09:28.727Z,46.06
2018-11-11T10:11:54.794Z,46.14
2018-11-11T10:14:22.864Z,45.85
2018-11-11T10:16:49.090Z,45.57
2018-11-11T10:24:52.514Z,45.48
2018-11-11T10:27:18.665Z,45.49
2018-11-11T10:29:46.227Z,45.57
2018-11-11T10:32:12.338Z,45.40
2018-11-11T10:34:38.497Z,44.95
2018-11-11T10:37:04.816Z,45.00
2018-11-11T10:39:31.041Z,45.00
2018-11-11T10:42:00.235Z,45.07
2018-11-11T10:44:28.502Z,45.50
2018-11-11T10:46:54.939Z,44.80
2018-11-11T10:49:21.174Z,44.76
2018-11-11T10:51:47.324Z,44.45
2018-11-11T10:54:13.426Z,44.62
2018-11-11T10:56:40.000Z,45.23
2018-11-11T10:59:06.105Z,44.64
2018-11-11T11:01:35.910Z,44.60
2018-11-11T11:04:10.627Z,45.54
2018-11-11T11:06:36.711Z,44.97
2018-11-11T11:11:52.524Z,45.79
2018-11-11T11:16:51.110Z,45.06
2018-11-11T11:19:17.326Z,45.28
2018-11-11T11:21:43.350Z,45.83
2018-11-11T11:24:09.458Z,44.91
2018-11-11T11:26:35.541Z,45.17
2018-11-11T11:29:01.614Z,45.49
2018-11-11T11:31:27.726Z,44.97
2018-11-11T11:33:54.532Z,45.31
2018-11-11T11:36:20.644Z,44.52
2018-11-11T11:38:46.746Z,44.55
2018-11-11T11:41:12.878Z,45.17
2018-11-11T11:43:38.941Z,44.69
2018-11-11T11:46:05.059Z,45.78
2018-11-11T11:51:28.627Z,45.22
2018-11-11T11:53:57.271Z,45.59
2018-11-11T11:56:25.160Z,45.41
2018-11-11T11:58:51.254Z,45.55
2018-11-11T12:01:20.013Z,45.67
2018-11-11T12:03:46.185Z,45.67
2018-11-11T12:06:13.972Z,45.48
2018-11-11T12:24:44.071Z,44.70
2018-11-11T12:29:45.146Z,45.58
2018-11-11T12:32:11.357Z,44.72
2018-11-11T12:34:37.470Z,45.01
2018-11-11T12:37:04.768Z,45.02
2018-11-11T12:42:05.686Z,45.43
2018-11-11T12:49:37.935Z,45.33
2018-11-11T12:52:04.099Z,45.20
2018-11-11T12:54:30.879Z,44.46
2018-11-11T12:56:57.027Z,44.29
2018-11-11T12:59:23.115Z,44.17
2018-11-11T13:01:52.481Z,44.06
2018-11-11T13:04:19.117Z,44.45
2018-11-11T13:06:46.532Z,43.92
2018-11-11T13:09:14.056Z,44.24
2018-11-11T13:11:40.221Z,44.39
2018-11-11T13:14:06.268Z,44.14
2018-11-11T13:16:33.412Z,43.48
2018-11-11T13:18:59.575Z,44.28
2018-11-11T13:21:32.131Z,43.83
2018-11-11T13:26:54.920Z,44.24
2018-11-11T13:32:00.594Z,43.95
2018-11-11T13:34:29.067Z,43.93
2018-11-11T13:42:06.694Z,43.78
2018-11-11T13:44:37.601Z,43.50
2018-11-11T13:47:04.213Z,43.15
2018-11-11T13:49:30.716Z,43.79
2018-11-11T13:51:56.909Z,43.53
2018-11-11T13:54:22.992Z,43.58
2018-11-11T13:56:49.057Z,42.91
2018-11-11T14:01:54.678Z,43.86
2018-11-11T14:04:20.699Z,43.32
2018-11-11T14:06:46.824Z,43.87
2018-11-11T14:09:12.936Z,43.35
2018-11-11T14:11:39.047Z,43.30
2018-11-11T14:14:05.184Z,43.18
2018-11-11T14:16:31.308Z,43.24
2018-11-11T14:18:57.725Z,43.92
2018-11-11T14:21:24.279Z,43.71
2018-11-11T14:23:50.411Z,43.38
2018-11-11T14:26:16.442Z,43.36
2018-11-11T14:28:42.650Z,43.12
2018-11-11T14:31:08.690Z,43.68
2018-11-11T14:33:34.746Z,43.49
2018-11-11T14:36:00.902Z,43.21
2018-11-11T14:38:26.929Z,43.72
2018-11-11T14:40:53.042Z,42.97
2018-11-11T14:43:19.151Z,43.37
2018-11-11T14:45:45.529Z,43.66
2018-11-11T14:48:11.657Z,43.26
2018-11-11T14:50:37.765Z,43.39
2018-11-11T14:53:03.889Z,43.37
2018-11-11T14:55:29.976Z,44.01
2018-11-11T14:57:56.129Z,44.14
2018-11-11T15:00:22.264Z,43.75
2018-11-11T15:02:48.403Z,44.25
2018-11-11T15:05:14.438Z,43.77
2018-11-11T15:07:40.528Z,44.10
2018-11-11T15:10:06.686Z,43.99
2018-11-11T15:12:32.746Z,44.44
2018-11-11T15:14:58.841Z,44.72
2018-11-11T15:17:24.987Z,44.89
2018-11-11T15:19:51.132Z,45.06
2018-11-11T15:22:17.202Z,45.07
2018-11-11T15:24:43.328Z,44.71
2018-11-11T15:27:09.437Z,44.58
2018-11-11T15:29:36.601Z,44.32
2018-11-11T15:32:02.727Z,43.83
2018-11-11T15:34:28.829Z,44.29
2018-11-11T15:36:54.939Z,43.80
2018-11-11T15:39:21.065Z,43.53
2018-11-11T15:41:47.450Z,43.58
2018-11-11T15:44:13.604Z,43.74
2018-11-11T15:46:39.733Z,43.71
2018-11-11T15:49:05.838Z,43.67
2018-11-11T15:51:31.923Z,43.11
2018-11-11T15:53:58.060Z,43.56
2018-11-11T15:56:24.203Z,43.21
2018-11-11T15:58:50.593Z,43.68
2018-11-11T16:01:16.684Z,42.96
2018-11-11T16:03:42.804Z,43.35
2018-11-11T16:06:08.912Z,42.79
2018-11-11T16:08:35.016Z,43.43
2018-11-11T16:11:01.129Z,42.75
2018-11-11T16:13:27.239Z,42.77
2018-11-11T16:15:53.288Z,43.14
2018-11-11T16:18:19.386Z,42.69
2018-11-11T16:20:46.578Z,43.11
2018-11-11T16:23:12.707Z,42.54
2018-11-11T16:25:38.900Z,42.60
2018-11-11T16:28:04.979Z,42.76
2018-11-11T16:30:31.109Z,43.12
2018-11-11T16:32:57.172Z,43.19
2018-11-11T16:35:23.859Z,42.57
2018-11-11T16:37:50.030Z,42.90
2018-11-11T16:40:16.215Z,42.80
2018-11-11T16:42:42.381Z,43.07
2018-11-11T16:45:08.437Z,42.28
2018-11-11T16:47:34.476Z,42.12
2018-11-11T16:50:00.534Z,42.58
2018-11-11T16:52:26.626Z,43.22
2018-11-11T16:54:53.140Z,43.00
2018-11-11T16:57:19.295Z,42.65
2018-11-11T16:59:46.201Z,42.22
2018-11-11T17:02:12.321Z,42.45
2018-11-11T17:04:38.438Z,43.24
2018-11-11T17:07:04.540Z,42.53
2018-11-11T17:09:30.567Z,42.61
2018-11-11T17:14:29.037Z,42.84
2018-11-11T17:16:55.162Z,43.51
2018-11-11T17:19:21.302Z,43.41
2018-11-11T17:21:47.929Z,43.40
2018-11-11T17:24:13.940Z,43.40
2018-11-11T17:26:40.037Z,44.09
2018-11-11T17:29:06.145Z,44.71
2018-11-11T17:31:32.207Z,44.16
2018-11-11T17:33:58.359Z,43.89
2018-11-11T17:36:24.405Z,43.77
2018-11-11T17:38:50.605Z,43.67
2018-11-11T17:41:16.709Z,44.36
2018-11-11T17:43:42.842Z,44.13
2018-11-11T17:46:09.251Z,43.74
2018-11-11T17:48:36.574Z,44.22
2018-11-11T17:51:02.786Z,44.16
2018-11-11T17:53:28.980Z,43.82
2018-11-11T17:55:55.149Z,44.20
2018-11-11T17:58:21.238Z,45.03
2018-11-11T18:00:47.346Z,44.46
2018-11-11T18:03:13.599Z,44.32
2018-11-11T18:05:39.822Z,44.55
2018-11-11T18:08:05.910Z,45.28
2018-11-11T18:10:32.079Z,44.65
2018-11-11T18:12:58.175Z,45.22
2018-11-11T18:15:24.332Z,44.70
2018-11-11T18:17:50.423Z,44.66
2018-11-11T18:20:16.576Z,44.96
2018-11-11T18:22:42.669Z,45.52
2018-11-11T18:25:08.823Z,44.96
2018-11-11T18:27:36.107Z,46.02
2018-11-11T18:30:02.058Z,45.62
2018-11-11T18:32:28.197Z,45.13
2018-11-11T18:34:54.417Z,45.75
2018-11-11T18:37:20.565Z,45.39
2018-11-11T18:39:46.656Z,45.33
2018-11-11T18:42:12.767Z,45.14
2018-11-11T18:44:39.318Z,45.11
2018-11-11T18:47:05.346Z,45.15
2018-11-11T18:49:31.397Z,46.04
2018-11-11T18:51:57.518Z,45.88
2018-11-11T18:54:23.610Z,45.41
2018-11-11T18:56:50.013Z,45.83
2018-11-11T18:59:16.114Z,45.84
2018-11-11T19:01:42.313Z,46.94
2018-11-11T19:04:08.386Z,46.82
2018-11-11T19:06:34.645Z,46.43
2018-11-11T19:09:00.770Z,46.76
2018-11-11T19:11:26.914Z,46.39
2018-11-11T19:13:53.840Z,46.59
2018-11-11T19:16:19.915Z,46.62
2018-11-11T19:18:46.010Z,46.27
2018-11-11T19:21:13.071Z,46.76
2018-11-11T19:23:39.260Z,46.68
2018-11-11T19:26:05.414Z,46.88
2018-11-11T19:28:33.266Z,47.14
2018-11-11T19:30:59.336Z,47.56
2018-11-11T19:33:25.550Z,47.12
2018-11-11T19:35:52.918Z,47.37
2018-11-11T19:38:19.011Z,47.81
2018-11-11T19:40:45.025Z,47.55
2018-11-11T19:43:11.117Z,47.78
2018-11-11T19:45:37.218Z,47.52
2018-11-11T19:48:03.431Z,47.28
2018-11-11T19:50:29.703Z,47.11
2018-11-11T19:52:55.962Z,47.19
2018-11-11T19:55:22.035Z,47.93
2018-11-11T19:57:48.085Z,47.82
2018-11-11T20:00:14.236Z,47.86
2018-11-11T20:02:40.418Z,48.36
2018-11-11T20:05:06.478Z,48.75
2018-11-11T20:07:32.546Z,48.21
2018-11-11T20:09:58.687Z,47.84
2018-11-11T20:12:24.790Z,47.82
2018-11-11T20:14:50.851Z,47.74
2018-11-11T20:17:16.917Z,47.63
2018-11-11T20:19:42.948Z,47.27
2018-11-11T20:22:08.964Z,47.21
2018-11-11T20:24:35.220Z,47.81
2018-11-11T20:27:02.569Z,48.58
2018-11-11T20:29:28.630Z,47.83
2018-11-11T20:31:54.741Z,48.13
2018-11-11T20:34:20.933Z,47.90
2018-11-11T20:36:47.094Z,47.27
2018-11-11T20:39:13.206Z,47.56
2018-11-11T20:41:40.498Z,48.11
2018-11-11T20:44:06.598Z,48.54
2018-11-11T20:46:32.695Z,48.64
2018-11-11T20:51:47.115Z,48.56
2018-11-11T20:54:15.128Z,48.45
2018-11-11T20:56:41.249Z,49.05
2018-11-11T20:59:07.373Z,48.28
2018-11-11T21:01:33.428Z,49.25
2018-11-11T21:03:59.788Z,48.75
2018-11-11T21:06:25.818Z,48.57
2018-11-11T21:08:51.836Z,47.74
2018-11-11T21:11:17.754Z,47.97
2018-11-11T21:13:43.821Z,47.33
2018-11-11T21:16:09.897Z,47.54
2018-11-11T21:18:35.947Z,48.15
2018-11-11T21:21:03.941Z,48.13
2018-11-11T21:23:29.910Z,48.00
2018-11-11T21:25:56.222Z,47.19
2018-11-11T21:28:22.198Z,47.01
2018-11-11T21:30:48.153Z,47.13
2018-11-11T21:33:14.189Z,47.38
2018-11-11T21:35:40.244Z,47.87
2018-11-11T21:38:06.279Z,48.26
2018-11-11T21:40:32.206Z,47.93
2018-11-11T21:42:58.200Z,47.76
2018-11-11T21:45:24.160Z,47.36
2018-11-11T21:47:50.467Z,47.89
2018-11-11T21:50:16.556Z,47.94
2018-11-11T21:52:42.624Z,47.57
2018-11-11T21:55:08.692Z,47.79
2018-11-11T21:57:35.390Z,48.04
2018-11-11T22:00:01.378Z,48.17
2018-11-11T22:02:27.408Z,48.33
2018-11-11T22:04:53.446Z,48.25
2018-11-11T22:07:19.395Z,47.67
2018-11-11T22:09:45.382Z,48.14
2018-11-11T22:12:12.063Z,47.50
2018-11-11T22:14:38.320Z,47.40
2018-11-11T22:17:04.455Z,47.26
2018-11-11T22:19:30.395Z,47.47
2018-11-11T22:21:56.429Z,47.75
2018-11-11T22:24:22.455Z,47.91
2018-11-11T22:26:48.504Z,48.12
2018-11-11T22:29:14.474Z,47.47
2018-11-11T22:31:41.148Z,48.07
2018-11-11T22:34:07.186Z,47.20
2018-11-11T22:36:33.172Z,47.73
2018-11-11T22:38:59.147Z,47.45
2018-11-11T22:41:25.121Z,47.89
2018-11-11T22:43:51.092Z,47.19
2018-11-11T22:46:17.164Z,48.01
2018-11-11T22:48:43.179Z,47.31
2018-11-11T22:51:09.188Z,47.46
2018-11-11T22:53:35.537Z,47.41
2018-11-11T22:56:01.488Z,47.83
2018-11-11T22:58:29.544Z,47.83
2018-11-11T23:00:55.934Z,48.14
2018-11-11T23:03:21.910Z,48.36
2018-11-11T23:05:47.886Z,47.95
2018-11-11T23:08:13.862Z,48.49
2018-11-11T23:10:39.884Z,47.65
2018-11-11T23:13:05.835Z,47.94
2018-11-11T23:15:31.797Z,47.81
2018-11-11T23:17:57.812Z,47.29
2018-11-11T23:20:23.802Z,47.35
2018-11-11T23:22:49.798Z,47.74
2018-11-11T23:25:15.753Z,47.35
2018-11-11T23:27:41.757Z,47.53
2018-11-11T23:30:07.693Z,48.09
2018-11-11T23:32:33.664Z,47.87
2018-11-11T23:34:59.686Z,48.15
2018-11-11T23:37:25.672Z,48.17
2018-11-11T23:39:51.694Z,48.29
2018-11-11T23:42:17.695Z,47.53
2018-11-11T23:44:43.669Z,47.86
2018-11-11T23:47:09.670Z,48.01
2018-11-11T23:49:35.662Z,47.56
2018-11-11T23:52:01.612Z,47.46
2018-11-11T23:54:27.571Z,47.33
2018-11-11T23:56:53.523Z,47.49
2018-11-11T23:59:19.859Z,47.46
