createdAt,value
2019-03-21T00:08:57.226Z,99.90
2019-03-21T00:11:45.380Z,99.90
2019-03-21T00:13:52.847Z,99.90
2019-03-21T00:16:01.462Z,99.90
2019-03-21T00:18:10.406Z,99.90
2019-03-21T00:20:17.550Z,99.90
2019-03-21T00:22:23.683Z,99.90
2019-03-21T00:24:34.604Z,99.90
2019-03-21T00:26:43.578Z,99.90
2019-03-21T00:28:49.587Z,99.90
2019-03-21T00:30:57.058Z,99.90
2019-03-21T00:33:03.221Z,99.90
2019-03-21T00:35:09.673Z,99.90
2019-03-21T00:37:16.410Z,99.90
2019-03-21T00:39:32.476Z,99.90
2019-03-21T00:41:30.119Z,99.90
2019-03-21T00:43:36.272Z,99.90
2019-03-21T00:45:42.366Z,99.90
2019-03-21T00:47:48.494Z,99.90
2019-03-21T00:49:57.658Z,99.90
2019-03-21T00:52:03.698Z,99.90
2019-03-21T00:54:09.782Z,99.90
2019-03-21T00:56:16.021Z,99.90
2019-03-21T00:58:22.158Z,99.90
2019-03-21T01:00:34.768Z,99.90
2019-03-21T01:02:41.033Z,99.90
2019-03-21T01:04:47.179Z,99.90
2019-03-21T01:06:53.215Z,99.90
2019-03-21T01:08:59.186Z,99.90
2019-03-21T01:11:05.302Z,99.90
2019-03-21T01:13:11.399Z,99.90
2019-03-21T01:15:17.547Z,99.90
2019-03-21T01:17:24.860Z,99.90
2019-03-21T01:19:33.270Z,99.90
2019-03-21T01:21:41.928Z,99.90
2019-03-21T01:23:47.996Z,99.90
2019-03-21T01:25:55.025Z,99.90
2019-03-21T01:28:01.098Z,99.90
2019-03-21T01:30:08.301Z,99.90
2019-03-21T01:32:14.452Z,99.90
2019-03-21T01:34:20.510Z,99.90
2019-03-21T01:36:26.854Z,99.90
2019-03-21T01:38:32.955Z,99.90
2019-03-21T01:40:41.753Z,99.90
2019-03-21T01:42:47.895Z,99.90
2019-03-21T01:44:54.019Z,99.90
2019-03-21T01:47:00.027Z,99.90
2019-03-21T01:49:06.183Z,99.90
2019-03-21T01:51:12.194Z,99.90
2019-03-21T01:53:18.280Z,99.90
2019-03-21T01:55:24.457Z,99.90
2019-03-21T01:57:30.547Z,99.90
2019-03-21T01:59:36.624Z,99.90
2019-03-21T02:01:44.966Z,99.90
2019-03-21T02:03:51.031Z,99.90
2019-03-21T02:05:57.095Z,99.90
2019-03-21T02:08:03.181Z,99.90
2019-03-21T02:10:12.118Z,99.90
2019-03-21T02:12:18.335Z,99.90
2019-03-21T02:14:24.470Z,99.90
2019-03-21T02:16:30.547Z,99.90
2019-03-21T02:18:36.808Z,99.90
2019-03-21T02:20:44.658Z,99.90
2019-03-21T02:22:50.786Z,99.90
2019-03-21T02:24:57.070Z,99.90
2019-03-21T02:27:03.169Z,99.90
2019-03-21T02:29:09.291Z,99.90
2019-03-21T02:31:15.365Z,99.90
2019-03-21T02:33:24.759Z,99.90
2019-03-21T02:35:31.177Z,99.90
2019-03-21T02:37:38.285Z,99.90
2019-03-21T02:39:58.282Z,99.90
2019-03-21T02:41:52.142Z,99.90
2019-03-21T02:43:58.362Z,99.90
2019-03-21T02:46:04.788Z,99.90
2019-03-21T02:48:10.866Z,99.90
2019-03-21T02:50:20.274Z,99.90
2019-03-21T02:52:26.436Z,99.90
2019-03-21T02:54:32.554Z,99.90
2019-03-21T02:56:38.629Z,99.90
2019-03-21T02:58:51.010Z,99.90
2019-03-21T03:00:57.127Z,99.90
2019-03-21T03:03:03.441Z,99.90
2019-03-21T03:05:12.392Z,99.90
2019-03-21T03:07:18.423Z,99.90
2019-03-21T03:09:24.538Z,99.90
2019-03-21T03:11:30.689Z,99.90
2019-03-21T03:13:36.873Z,99.90
2019-03-21T03:15:43.459Z,99.90
2019-03-21T03:17:49.719Z,99.90
2019-03-21T03:19:55.786Z,99.90
2019-03-21T03:22:01.804Z,99.90
2019-03-21T03:24:08.958Z,99.90
2019-03-21T03:26:15.221Z,99.90
2019-03-21T03:28:22.910Z,99.90
2019-03-21T03:30:28.963Z,99.90
2019-03-21T03:32:35.101Z,99.90
2019-03-21T03:34:41.130Z,99.90
2019-03-21T03:36:48.907Z,99.90
2019-03-21T03:38:55.012Z,99.90
2019-03-21T03:41:01.397Z,99.90
2019-03-21T03:43:07.477Z,99.90
2019-03-21T03:45:16.966Z,99.90
2019-03-21T03:47:23.207Z,99.90
2019-03-21T03:49:29.263Z,99.90
2019-03-21T03:51:35.367Z,99.90
2019-03-21T03:53:42.627Z,99.90
2019-03-21T03:55:49.798Z,99.90
2019-03-21T03:57:56.902Z,99.90
2019-03-21T04:00:02.964Z,99.90
2019-03-21T04:02:08.982Z,99.90
2019-03-21T04:04:17.676Z,99.90
2019-03-21T04:06:23.768Z,99.90
2019-03-21T04:08:29.823Z,99.90
2019-03-21T04:10:38.093Z,99.90
2019-03-21T04:12:45.917Z,99.90
2019-03-21T04:14:52.007Z,99.90
2019-03-21T04:16:58.050Z,99.90
2019-03-21T04:19:04.359Z,99.90
2019-03-21T04:21:10.423Z,99.90
2019-03-21T04:23:17.380Z,99.90
2019-03-21T04:25:26.826Z,99.90
2019-03-21T04:27:32.918Z,99.90
2019-03-21T04:29:38.951Z,99.90
2019-03-21T04:31:44.976Z,99.90
2019-03-21T04:33:54.218Z,99.90
2019-03-21T04:36:01.487Z,99.90
2019-03-21T04:38:07.466Z,99.90
2019-03-21T04:40:13.832Z,99.90
2019-03-21T04:42:20.167Z,99.90
2019-03-21T04:44:26.202Z,99.90
2019-03-21T04:46:32.252Z,99.90
2019-03-21T04:48:38.499Z,99.90
2019-03-21T04:50:44.521Z,99.90
2019-03-21T04:52:50.582Z,99.90
2019-03-21T04:54:58.928Z,99.90
2019-03-21T04:57:05.582Z,99.90
2019-03-21T04:59:11.802Z,99.90
2019-03-21T05:01:17.885Z,99.90
2019-03-21T05:03:24.236Z,99.90
2019-03-21T05:05:30.370Z,99.90
2019-03-21T05:07:36.391Z,99.90
2019-03-21T05:09:42.457Z,99.90
2019-03-21T05:11:48.442Z,99.90
2019-03-21T05:13:54.438Z,99.90
2019-03-21T05:16:01.193Z,99.90
2019-03-21T05:18:10.497Z,99.90
2019-03-21T05:20:26.014Z,99.90
2019-03-21T05:22:34.978Z,99.90
2019-03-21T05:24:41.021Z,99.90
2019-03-21T05:26:47.091Z,99.90
2019-03-21T05:28:53.039Z,99.90
2019-03-21T05:31:05.045Z,99.90
2019-03-21T05:33:16.973Z,99.90
2019-03-21T05:35:26.194Z,99.90
2019-03-21T05:37:32.786Z,99.90
2019-03-21T05:39:44.928Z,99.90
2019-03-21T05:41:51.059Z,99.90
2019-03-21T05:44:04.963Z,99.90
2019-03-21T05:46:11.212Z,99.90
2019-03-21T05:48:18.168Z,99.90
2019-03-21T05:50:24.227Z,99.90
2019-03-21T05:52:31.041Z,99.90
2019-03-21T05:54:37.314Z,99.90
2019-03-21T05:56:43.567Z,99.90
2019-03-21T05:58:49.531Z,99.90
2019-03-21T06:00:55.694Z,99.90
2019-03-21T06:03:06.603Z,99.90
2019-03-21T06:05:12.607Z,99.90
2019-03-21T06:07:29.608Z,99.90
2019-03-21T06:09:35.626Z,99.90
2019-03-21T06:11:43.804Z,99.90
2019-03-21T06:13:49.818Z,99.90
2019-03-21T06:15:55.091Z,99.90
2019-03-21T06:18:34.315Z,99.90
2019-03-21T06:21:05.905Z,99.90
2019-03-21T06:23:36.724Z,99.90
2019-03-21T06:26:20.893Z,99.90
2019-03-21T06:28:26.983Z,99.90
2019-03-21T06:30:35.491Z,98.80
2019-03-21T06:32:41.762Z,99.70
2019-03-21T06:34:47.792Z,96.70
2019-03-21T06:36:53.836Z,98.10
2019-03-21T06:38:59.914Z,97.00
2019-03-21T06:41:06.170Z,95.70
2019-03-21T06:43:12.250Z,93.00
2019-03-21T06:45:21.061Z,92.60
2019-03-21T06:47:27.099Z,84.60
2019-03-21T06:49:33.114Z,71.70
2019-03-21T06:51:41.663Z,59.60
2019-03-21T06:53:47.686Z,57.10
2019-03-21T06:55:53.739Z,55.20
2019-03-21T06:57:59.839Z,52.90
2019-03-21T07:00:06.820Z,53.10
2019-03-21T07:02:12.886Z,51.50
2019-03-21T07:04:21.311Z,50.60
2019-03-21T07:06:27.292Z,50.30
2019-03-21T07:08:33.806Z,48.80
2019-03-21T07:10:39.936Z,48.30
2019-03-21T07:12:45.930Z,47.90
2019-03-21T07:14:51.991Z,45.80
2019-03-21T07:17:00.670Z,45.80
2019-03-21T07:19:05.754Z,45.00
2019-03-21T07:21:11.755Z,44.00
2019-03-21T07:23:17.803Z,43.70
2019-03-21T07:25:25.468Z,44.20
2019-03-21T07:27:31.507Z,42.20
2019-03-21T07:29:37.568Z,42.00
2019-03-21T07:31:43.610Z,41.50
2019-03-21T07:33:49.605Z,41.50
2019-03-21T07:35:55.751Z,39.60
2019-03-21T07:38:01.772Z,38.90
2019-03-21T07:40:09.293Z,39.10
2019-03-21T07:42:15.414Z,37.80
2019-03-21T07:44:21.410Z,37.90
2019-03-21T07:46:27.367Z,38.10
2019-03-21T07:48:33.178Z,37.10
2019-03-21T07:50:38.939Z,37.70
2019-03-21T07:52:44.691Z,36.70
2019-03-21T07:54:50.490Z,34.60
2019-03-21T07:56:56.184Z,36.40
2019-03-21T07:59:01.949Z,35.50
2019-03-21T08:01:07.768Z,35.20
2019-03-21T08:03:13.534Z,32.60
2019-03-21T08:05:19.398Z,33.50
2019-03-21T08:07:25.186Z,32.60
2019-03-21T08:09:32.140Z,29.00
2019-03-21T08:11:38.078Z,30.20
2019-03-21T08:13:43.872Z,29.30
2019-03-21T08:15:49.703Z,32.20
2019-03-21T08:18:23.166Z,31.70
2019-03-21T08:21:39.632Z,32.20
2019-03-21T08:24:16.669Z,30.60
2019-03-21T08:26:22.478Z,31.10
2019-03-21T08:28:28.260Z,31.00
2019-03-21T08:30:40.402Z,29.60
2019-03-21T08:32:46.232Z,31.00
2019-03-21T08:34:52.107Z,31.50
2019-03-21T08:36:57.836Z,31.80
2019-03-21T08:39:05.219Z,29.50
2019-03-21T08:41:11.011Z,29.90
2019-03-21T08:43:16.738Z,28.20
2019-03-21T08:45:22.472Z,29.00
2019-03-21T08:47:28.299Z,29.50
2019-03-21T08:49:34.099Z,31.20
2019-03-21T08:51:42.336Z,30.00
2019-03-21T08:53:51.122Z,33.20
2019-03-21T08:55:56.822Z,29.40
2019-03-21T08:58:02.564Z,28.80
2019-03-21T09:00:08.730Z,29.80
2019-03-21T09:02:14.512Z,29.30
2019-03-21T09:04:20.268Z,27.70
2019-03-21T09:06:26.037Z,29.50
2019-03-21T09:08:31.786Z,30.00
2019-03-21T09:10:37.647Z,29.80
2019-03-21T09:12:46.093Z,28.50
2019-03-21T09:14:51.961Z,30.20
2019-03-21T09:16:57.783Z,29.10
2019-03-21T09:19:03.479Z,29.60
2019-03-21T09:21:19.236Z,28.60
2019-03-21T09:23:16.775Z,28.90
2019-03-21T09:25:22.544Z,28.30
2019-03-21T09:27:28.287Z,28.00
2019-03-21T09:29:34.191Z,28.30
2019-03-21T09:31:39.911Z,28.40
2019-03-21T09:33:51.539Z,27.50
2019-03-21T09:35:57.242Z,29.80
2019-03-21T09:38:03.007Z,28.90
2019-03-21T09:40:09.130Z,28.90
2019-03-21T09:42:14.902Z,28.90
2019-03-21T09:44:27.627Z,27.60
2019-03-21T09:46:33.431Z,28.00
2019-03-21T09:48:39.147Z,26.60
2019-03-21T09:50:44.842Z,28.10
2019-03-21T09:52:50.647Z,27.00
2019-03-21T09:54:56.399Z,26.50
2019-03-21T09:57:03.068Z,28.40
2019-03-21T09:59:08.891Z,26.70
2019-03-21T10:01:14.662Z,27.10
2019-03-21T10:03:20.355Z,27.00
2019-03-21T10:05:26.178Z,28.60
2019-03-21T10:07:31.951Z,25.90
2019-03-21T10:09:38.704Z,29.70
2019-03-21T10:11:44.480Z,28.60
2019-03-21T10:13:50.193Z,28.90
2019-03-21T10:15:58.243Z,27.60
2019-03-21T10:18:04.249Z,31.30
2019-03-21T10:20:10.082Z,29.40
2019-03-21T10:22:15.874Z,27.10
2019-03-21T10:24:21.593Z,26.90
2019-03-21T10:26:27.292Z,27.90
2019-03-21T10:28:33.137Z,27.30
2019-03-21T10:30:40.250Z,29.10
2019-03-21T10:32:45.983Z,28.70
2019-03-21T10:34:51.782Z,29.40
2019-03-21T10:36:57.587Z,30.60
2019-03-21T10:39:07.852Z,30.50
2019-03-21T10:41:13.562Z,29.40
2019-03-21T10:43:19.418Z,26.20
2019-03-21T10:45:25.205Z,27.30
2019-03-21T10:47:30.979Z,27.80
2019-03-21T10:49:36.696Z,28.10
2019-03-21T10:51:53.981Z,27.30
2019-03-21T10:53:49.905Z,29.20
2019-03-21T10:55:55.578Z,26.40
2019-03-21T10:58:01.379Z,27.40
2019-03-21T11:00:08.455Z,27.40
2019-03-21T11:02:14.207Z,27.30
2019-03-21T11:04:19.986Z,26.50
2019-03-21T11:06:25.691Z,26.80
2019-03-21T11:08:31.455Z,29.00
2019-03-21T11:10:37.264Z,27.40
2019-03-21T11:12:43.046Z,28.40
2019-03-21T11:14:48.766Z,26.80
2019-03-21T11:16:54.510Z,27.70
2019-03-21T11:19:00.310Z,28.10
2019-03-21T11:21:06.281Z,28.20
2019-03-21T11:23:12.246Z,27.90
2019-03-21T11:25:18.085Z,28.20
2019-03-21T11:27:23.963Z,28.00
2019-03-21T11:29:29.810Z,28.10
2019-03-21T11:31:35.546Z,29.50
2019-03-21T11:33:41.327Z,27.60
2019-03-21T11:35:47.099Z,26.40
2019-03-21T11:37:52.914Z,27.40
2019-03-21T11:39:58.751Z,27.40
2019-03-21T11:42:04.535Z,27.10
2019-03-21T11:44:10.347Z,29.20
2019-03-21T11:46:18.431Z,26.70
2019-03-21T11:48:24.221Z,29.00
2019-03-21T11:50:30.066Z,27.70
2019-03-21T11:52:35.873Z,27.50
2019-03-21T11:54:41.623Z,27.60
2019-03-21T11:56:47.327Z,25.70
2019-03-21T11:58:53.098Z,26.80
2019-03-21T12:00:58.932Z,27.90
2019-03-21T12:03:04.798Z,29.20
2019-03-21T12:05:11.002Z,27.70
2019-03-21T12:07:19.194Z,28.00
2019-03-21T12:09:24.999Z,28.10
2019-03-21T12:11:30.727Z,29.70
2019-03-21T12:13:36.441Z,27.30
2019-03-21T12:15:42.259Z,27.20
2019-03-21T12:17:47.998Z,27.90
2019-03-21T12:19:53.755Z,28.20
2019-03-21T12:21:59.562Z,28.20
2019-03-21T12:24:05.509Z,29.60
2019-03-21T12:26:11.275Z,27.70
2019-03-21T12:28:17.092Z,28.30
2019-03-21T12:30:33.580Z,27.90
2019-03-21T12:32:39.334Z,28.00
2019-03-21T12:34:45.139Z,29.30
2019-03-21T12:36:50.898Z,29.20
2019-03-21T12:38:56.687Z,28.60
2019-03-21T12:41:02.442Z,26.80
2019-03-21T12:43:08.226Z,26.90
2019-03-21T12:45:13.988Z,28.90
2019-03-21T12:47:30.586Z,29.90
2019-03-21T12:49:27.277Z,28.90
2019-03-21T12:51:33.087Z,29.50
2019-03-21T12:53:38.903Z,29.30
2019-03-21T12:55:44.665Z,28.30
2019-03-21T12:57:50.429Z,29.40
2019-03-21T12:59:56.254Z,28.90
2019-03-21T13:02:02.091Z,29.50
2019-03-21T13:04:07.904Z,26.90
2019-03-21T13:06:13.728Z,29.30
2019-03-21T13:08:19.511Z,26.10
2019-03-21T13:10:25.286Z,27.40
2019-03-21T13:12:31.095Z,26.40
2019-03-21T13:14:36.812Z,26.50
2019-03-21T13:16:42.558Z,26.90
2019-03-21T13:18:48.271Z,27.20
2019-03-21T13:20:54.134Z,28.40
2019-03-21T13:22:59.855Z,28.40
2019-03-21T13:25:05.734Z,29.80
2019-03-21T13:27:11.434Z,27.70
2019-03-21T13:29:17.254Z,27.00
2019-03-21T13:31:23.054Z,28.20
2019-03-21T13:33:28.776Z,28.10
2019-03-21T13:35:34.619Z,28.60
2019-03-21T13:37:40.362Z,27.50
2019-03-21T13:39:46.130Z,27.70
2019-03-21T13:41:52.084Z,27.30
2019-03-21T13:43:57.935Z,28.20
2019-03-21T13:46:03.790Z,27.30
2019-03-21T13:48:09.532Z,27.80
2019-03-21T13:50:15.277Z,28.60
2019-03-21T13:52:21.032Z,27.00
2019-03-21T13:54:26.760Z,28.10
2019-03-21T13:56:38.011Z,29.70
2019-03-21T13:58:40.044Z,28.80
2019-03-21T14:00:45.840Z,27.80
2019-03-21T14:02:51.726Z,30.50
2019-03-21T14:04:57.468Z,27.20
2019-03-21T14:07:03.186Z,27.40
2019-03-21T14:09:09.474Z,28.80
2019-03-21T14:11:15.299Z,28.10
2019-03-21T14:13:21.112Z,28.80
2019-03-21T14:15:26.864Z,29.00
2019-03-21T14:17:32.648Z,28.40
2019-03-21T14:19:38.463Z,29.10
2019-03-21T14:21:44.276Z,29.00
2019-03-21T14:23:50.053Z,28.90
2019-03-21T14:25:55.803Z,28.70
2019-03-21T14:28:01.541Z,28.20
2019-03-21T14:30:07.798Z,28.70
2019-03-21T14:32:13.599Z,30.10
2019-03-21T14:34:19.419Z,29.30
2019-03-21T14:36:25.232Z,28.50
2019-03-21T14:38:30.950Z,29.00
2019-03-21T14:40:36.826Z,29.40
2019-03-21T14:42:43.199Z,28.70
2019-03-21T14:44:52.286Z,30.20
2019-03-21T14:46:58.356Z,29.40
2019-03-21T14:49:04.414Z,32.00
2019-03-21T14:51:10.407Z,31.60
2019-03-21T14:53:27.979Z,31.60
2019-03-21T14:55:26.227Z,31.40
2019-03-21T14:57:32.323Z,30.00
2019-03-21T14:59:38.399Z,32.10
2019-03-21T15:01:44.403Z,31.30
2019-03-21T15:03:50.624Z,31.10
2019-03-21T15:05:56.660Z,30.60
2019-03-21T15:08:02.696Z,31.90
2019-03-21T15:10:09.315Z,30.80
2019-03-21T15:12:18.204Z,31.50
2019-03-21T15:14:24.287Z,29.80
2019-03-21T15:16:30.314Z,30.10
2019-03-21T15:18:38.073Z,31.30
2019-03-21T15:20:44.187Z,30.60
2019-03-21T15:22:50.262Z,31.80
2019-03-21T15:24:57.443Z,31.50
2019-03-21T15:27:03.518Z,30.70
2019-03-21T15:29:09.561Z,32.50
2019-03-21T15:31:15.687Z,31.30
2019-03-21T15:33:21.752Z,31.00
2019-03-21T15:35:27.798Z,31.60
2019-03-21T15:37:33.768Z,32.20
2019-03-21T15:39:39.765Z,32.00
2019-03-21T15:41:45.864Z,33.20
2019-03-21T15:43:51.913Z,31.50
2019-03-21T15:46:00.455Z,33.50
2019-03-21T15:48:05.802Z,32.50
2019-03-21T15:50:16.916Z,33.20
2019-03-21T15:52:22.921Z,33.10
2019-03-21T15:54:28.922Z,35.20
2019-03-21T15:56:34.902Z,34.50
2019-03-21T15:58:40.945Z,35.70
2019-03-21T16:00:47.109Z,36.20
2019-03-21T16:02:53.134Z,36.70
2019-03-21T16:05:00.023Z,36.40
2019-03-21T16:07:07.582Z,37.40
2019-03-21T16:09:13.654Z,37.50
2019-03-21T16:11:19.710Z,39.90
2019-03-21T16:13:25.786Z,40.60
2019-03-21T16:15:31.790Z,40.60
2019-03-21T16:17:37.951Z,41.20
2019-03-21T16:19:44.005Z,41.80
2019-03-21T16:21:50.063Z,42.80
2019-03-21T16:24:05.059Z,43.10
2019-03-21T16:26:03.829Z,42.80
2019-03-21T16:28:09.893Z,42.80
2019-03-21T16:30:15.995Z,42.50
2019-03-21T16:32:21.951Z,42.50
2019-03-21T16:34:27.937Z,43.50
2019-03-21T16:36:33.997Z,43.50
2019-03-21T16:38:40.115Z,43.90
2019-03-21T16:40:46.196Z,43.70
2019-03-21T16:42:52.200Z,43.70
2019-03-21T16:44:58.269Z,44.20
2019-03-21T16:47:04.355Z,44.70
2019-03-21T16:49:10.410Z,44.90
2019-03-21T16:51:16.632Z,46.10
2019-03-21T16:53:22.675Z,46.80
2019-03-21T16:55:28.672Z,47.00
2019-03-21T16:57:34.684Z,47.70
2019-03-21T16:59:40.732Z,48.20
2019-03-21T17:01:46.743Z,48.70
2019-03-21T17:03:52.770Z,49.50
2019-03-21T17:05:58.758Z,49.50
2019-03-21T17:08:11.104Z,49.80
2019-03-21T17:10:17.044Z,50.90
2019-03-21T17:12:23.082Z,51.00
2019-03-21T17:14:29.368Z,51.00
2019-03-21T17:16:35.418Z,51.50
2019-03-21T17:18:41.449Z,51.80
2019-03-21T17:20:47.517Z,53.30
2019-03-21T17:22:53.629Z,53.60
2019-03-21T17:24:59.610Z,55.00
2019-03-21T17:27:05.610Z,55.40
2019-03-21T17:29:11.619Z,56.00
2019-03-21T17:31:17.786Z,56.50
2019-03-21T17:33:23.786Z,57.00
2019-03-21T17:35:29.795Z,59.10
2019-03-21T17:37:35.846Z,60.90
2019-03-21T17:39:41.856Z,62.60
2019-03-21T17:41:47.863Z,64.10
2019-03-21T17:43:53.870Z,66.50
2019-03-21T17:45:59.914Z,69.40
2019-03-21T17:48:05.871Z,70.60
2019-03-21T17:50:13.176Z,75.60
2019-03-21T17:52:19.217Z,80.30
2019-03-21T17:54:26.808Z,82.80
2019-03-21T17:56:32.980Z,83.30
2019-03-21T17:58:39.087Z,81.80
2019-03-21T18:00:45.159Z,89.60
2019-03-21T18:02:51.234Z,92.90
2019-03-21T18:04:57.220Z,96.50
2019-03-21T18:07:03.272Z,99.90
2019-03-21T18:09:09.623Z,99.90
2019-03-21T18:11:15.720Z,99.80
2019-03-21T18:13:21.783Z,98.70
2019-03-21T18:15:30.951Z,99.90
2019-03-21T18:17:37.171Z,99.90
2019-03-21T18:19:43.266Z,99.90
2019-03-21T18:21:49.250Z,99.90
2019-03-21T18:26:19.670Z,99.90
2019-03-21T18:28:25.717Z,99.90
2019-03-21T18:30:33.543Z,99.90
2019-03-21T18:32:39.595Z,99.90
2019-03-21T18:34:45.596Z,99.90
2019-03-21T18:36:57.201Z,99.90
2019-03-21T18:39:45.972Z,99.90
2019-03-21T18:42:06.047Z,99.90
2019-03-21T18:44:35.903Z,99.90
2019-03-21T18:47:00.674Z,99.90
2019-03-21T18:49:19.008Z,99.90
2019-03-21T18:52:09.322Z,99.90
2019-03-21T18:54:34.983Z,99.90
2019-03-21T18:56:58.978Z,99.90
2019-03-21T18:59:28.161Z,99.90
2019-03-21T19:01:57.662Z,99.90
2019-03-21T19:04:25.089Z,99.90
2019-03-21T19:06:50.833Z,99.90
2019-03-21T19:09:34.255Z,99.90
2019-03-21T19:11:50.128Z,99.90
2019-03-21T19:14:09.835Z,99.90
2019-03-21T19:16:33.318Z,99.90
2019-03-21T19:19:28.579Z,99.90
2019-03-21T19:37:34.703Z,99.90
2019-03-21T19:41:06.517Z,99.90
2019-03-21T19:54:18.303Z,99.90
2019-03-21T19:57:09.758Z,99.90
2019-03-21T20:07:22.976Z,99.90
2019-03-21T21:02:47.369Z,99.90
2019-03-21T21:05:26.445Z,99.90
2019-03-21T21:07:53.535Z,99.90
2019-03-21T21:14:16.695Z,99.90
2019-03-21T21:16:54.853Z,99.90
2019-03-21T21:19:21.422Z,99.90
2019-03-21T21:21:56.873Z,99.90
2019-03-21T21:24:43.604Z,99.90
2019-03-21T21:27:00.015Z,99.90
2019-03-21T21:33:23.470Z,99.90
2019-03-21T21:35:44.318Z,99.90
2019-03-21T21:38:02.514Z,99.90
2019-03-21T21:41:02.245Z,99.90
2019-03-21T21:43:36.043Z,99.90
2019-03-21T21:45:52.220Z,99.90
2019-03-21T21:48:42.789Z,99.90
2019-03-21T21:50:49.418Z,99.90
2019-03-21T21:52:55.683Z,99.90
2019-03-21T21:55:05.766Z,99.90
2019-03-21T21:57:14.507Z,99.90
2019-03-21T21:59:21.998Z,99.90
2019-03-21T22:01:28.382Z,99.90
2019-03-21T22:03:40.078Z,99.90
2019-03-21T22:05:50.535Z,99.90
2019-03-21T22:07:56.741Z,99.90
2019-03-21T22:10:02.844Z,99.90
2019-03-21T22:12:08.957Z,99.90
2019-03-21T22:18:27.402Z,99.90
2019-03-21T22:20:36.355Z,99.90
2019-03-21T22:22:45.341Z,99.90
2019-03-21T22:24:51.768Z,99.90
2019-03-21T22:27:00.406Z,99.90
2019-03-21T22:29:09.587Z,99.90
2019-03-21T22:31:17.001Z,99.90
2019-03-21T22:33:23.957Z,99.90
2019-03-21T22:35:30.132Z,99.90
2019-03-21T22:37:39.579Z,99.90
2019-03-21T22:39:46.669Z,99.90
2019-03-21T22:41:55.316Z,99.90
2019-03-21T22:44:03.973Z,99.90
2019-03-21T22:46:10.113Z,99.90
2019-03-21T22:48:19.372Z,99.90
2019-03-21T22:50:27.447Z,99.90
2019-03-21T22:52:35.359Z,99.90
2019-03-21T22:54:51.098Z,99.90
2019-03-21T22:56:57.441Z,99.90
2019-03-21T22:59:09.207Z,99.90
2019-03-21T23:01:22.103Z,99.90
2019-03-21T23:03:28.278Z,99.90
2019-03-21T23:05:37.244Z,99.90
2019-03-21T23:07:43.675Z,99.90
2019-03-21T23:09:52.979Z,99.90
2019-03-21T23:12:04.471Z,99.90
2019-03-21T23:14:10.753Z,99.90
2019-03-21T23:16:21.794Z,99.90
2019-03-21T23:18:27.912Z,99.90
2019-03-21T23:23:16.718Z,99.90
2019-03-21T23:25:25.826Z,99.90
2019-03-21T23:27:32.120Z,99.90
2019-03-21T23:29:40.709Z,99.90
2019-03-21T23:31:53.492Z,99.90
2019-03-21T23:35:05.215Z,99.90
2019-03-21T23:38:57.188Z,99.90
2019-03-21T23:40:54.109Z,99.90
2019-03-21T23:43:02.635Z,99.90
2019-03-21T23:45:09.388Z,99.90
2019-03-21T23:47:56.421Z,99.90
2019-03-21T23:50:11.407Z,99.90
2019-03-21T23:52:18.402Z,99.90
2019-03-21T23:54:24.794Z,99.90
2019-03-21T23:56:38.589Z,99.90
2019-03-21T23:58:52.756Z,99.90
