createdAt,value
2018-06-01T00:01:07.252Z,65.82
2018-06-01T00:03:34.935Z,65.97
2018-06-01T00:06:02.631Z,66.39
2018-06-01T00:08:30.326Z,66.70
2018-06-01T00:10:57.916Z,66.99
2018-06-01T00:13:25.588Z,67.41
2018-06-01T00:15:53.232Z,67.42
2018-06-01T00:18:20.854Z,67.36
2018-06-01T00:20:48.984Z,67.16
2018-06-01T00:23:16.574Z,67.06
2018-06-01T00:25:44.235Z,67.25
2018-06-01T00:28:12.338Z,67.52
2018-06-01T00:30:39.975Z,67.34
2018-06-01T00:33:07.633Z,66.28
2018-06-01T00:35:35.483Z,66.25
2018-06-01T00:38:03.163Z,65.90
2018-06-01T00:40:30.821Z,65.98
2018-06-01T00:42:59.664Z,66.07
2018-06-01T00:45:27.365Z,66.80
2018-06-01T00:47:55.057Z,66.78
2018-06-01T00:50:22.729Z,66.96
2018-06-01T00:52:50.383Z,66.84
2018-06-01T00:55:24.816Z,67.19
2018-06-01T00:57:52.445Z,67.33
2018-06-01T01:00:20.104Z,67.35
2018-06-01T01:02:48.065Z,66.98
2018-06-01T01:05:15.794Z,66.92
2018-06-01T01:07:43.479Z,67.25
2018-06-01T01:10:11.652Z,67.03
2018-06-01T01:12:39.251Z,67.13
2018-06-01T01:15:07.011Z,67.46
2018-06-01T01:17:34.791Z,67.21
2018-06-01T01:20:02.380Z,67.45
2018-06-01T01:22:29.998Z,67.75
2018-06-01T01:24:58.199Z,67.80
2018-06-01T01:27:26.808Z,67.83
2018-06-01T01:29:54.424Z,67.91
2018-06-01T01:32:22.418Z,68.10
2018-06-01T01:34:49.989Z,67.81
2018-06-01T01:37:29.364Z,67.83
2018-06-01T01:39:57.048Z,67.97
2018-06-01T01:42:24.617Z,68.15
2018-06-01T01:44:53.427Z,68.38
2018-06-01T01:47:21.171Z,68.30
2018-06-01T01:49:54.248Z,67.92
2018-06-01T01:52:21.895Z,68.03
2018-06-01T01:54:49.481Z,67.92
2018-06-01T01:57:17.494Z,68.15
2018-06-01T01:59:45.264Z,68.05
2018-06-01T02:02:12.914Z,67.53
2018-06-01T02:04:40.578Z,67.22
2018-06-01T02:07:08.211Z,67.21
2018-06-01T02:09:35.824Z,67.55
2018-06-01T02:12:03.783Z,67.94
2018-06-01T02:14:31.402Z,68.41
2018-06-01T02:16:59.041Z,68.50
2018-06-01T02:19:27.374Z,68.85
2018-06-01T02:21:54.984Z,69.03
2018-06-01T02:24:22.587Z,69.24
2018-06-01T02:26:50.770Z,69.40
2018-06-01T02:29:18.371Z,69.40
2018-06-01T02:31:46.120Z,69.66
2018-06-01T02:34:13.887Z,69.62
2018-06-01T02:36:41.516Z,69.54
2018-06-01T02:39:09.172Z,69.69
2018-06-01T02:41:38.138Z,69.92
2018-06-01T02:44:05.708Z,70.07
2018-06-01T02:46:34.415Z,70.12
2018-06-01T02:49:02.432Z,70.09
2018-06-01T02:51:30.134Z,70.03
2018-06-01T02:53:57.856Z,69.90
2018-06-01T02:56:25.940Z,70.01
2018-06-01T02:58:53.522Z,69.87
2018-06-01T03:01:21.267Z,69.83
2018-06-01T03:03:49.139Z,69.50
2018-06-01T03:06:16.780Z,69.06
2018-06-01T03:08:44.346Z,68.82
2018-06-01T03:11:12.083Z,68.23
2018-06-01T03:13:39.669Z,67.69
2018-06-01T03:16:07.324Z,67.24
2018-06-01T03:18:35.051Z,66.50
2018-06-01T03:21:02.663Z,65.75
2018-06-01T03:23:30.372Z,65.17
2018-06-01T03:25:58.133Z,63.78
2018-06-01T03:28:25.731Z,62.93
2018-06-01T03:30:53.558Z,62.43
2018-06-01T03:33:21.204Z,62.05
2018-06-01T03:35:48.777Z,61.60
2018-06-01T03:38:16.463Z,61.14
2018-06-01T03:40:44.141Z,61.25
2018-06-01T03:43:11.765Z,60.53
2018-06-01T03:45:39.475Z,60.22
2018-06-01T03:48:07.149Z,59.75
2018-06-01T03:50:34.748Z,59.21
2018-06-01T03:53:02.398Z,58.67
2018-06-01T03:55:30.143Z,57.87
2018-06-01T03:57:57.728Z,57.43
2018-06-01T04:00:25.411Z,56.44
2018-06-01T04:02:53.088Z,55.93
2018-06-01T04:05:20.742Z,55.65
2018-06-01T04:07:48.399Z,55.15
2018-06-01T04:10:16.570Z,54.59
2018-06-01T04:12:44.174Z,54.50
2018-06-01T04:15:11.779Z,53.83
2018-06-01T04:17:39.943Z,53.36
2018-06-01T04:20:07.522Z,52.67
2018-06-01T04:22:35.133Z,52.84
2018-06-01T04:25:02.890Z,52.80
2018-06-01T04:27:30.498Z,51.87
2018-06-01T04:29:58.107Z,51.66
2018-06-01T04:32:26.008Z,50.85
2018-06-01T04:34:53.675Z,50.81
2018-06-01T04:37:21.289Z,50.17
2018-06-01T04:39:49.059Z,49.89
2018-06-01T04:42:16.631Z,50.07
2018-06-01T04:44:44.296Z,49.76
2018-06-01T04:47:12.023Z,49.06
2018-06-01T04:49:39.640Z,49.09
2018-06-01T04:52:07.259Z,49.18
2018-06-01T04:54:34.968Z,48.49
2018-06-01T04:57:02.607Z,48.53
2018-06-01T04:59:30.263Z,47.89
2018-06-01T05:01:57.946Z,47.10
2018-06-01T05:04:25.565Z,45.93
2018-06-01T05:06:53.259Z,45.29
2018-06-01T05:09:21.024Z,45.37
2018-06-01T05:11:48.708Z,44.49
2018-06-01T05:14:16.382Z,43.97
2018-06-01T05:16:44.062Z,42.94
2018-06-01T05:19:11.713Z,41.69
2018-06-01T05:21:39.339Z,41.42
2018-06-01T05:24:06.974Z,41.68
2018-06-01T05:26:34.711Z,41.45
2018-06-01T05:29:02.407Z,41.15
2018-06-01T05:31:30.142Z,40.50
2018-06-01T05:33:57.715Z,40.03
2018-06-01T05:36:25.344Z,39.56
2018-06-01T05:38:53.047Z,39.67
2018-06-01T05:41:20.647Z,39.17
2018-06-01T05:43:48.290Z,38.96
2018-06-01T05:46:16.262Z,39.29
2018-06-01T05:48:43.896Z,38.85
2018-06-01T05:51:11.481Z,37.85
2018-06-01T05:53:39.521Z,36.75
2018-06-01T05:56:07.243Z,37.97
2018-06-01T05:58:34.856Z,36.68
2018-06-01T06:01:02.997Z,37.03
2018-06-01T06:03:30.643Z,36.48
2018-06-01T06:05:58.275Z,35.94
2018-06-01T06:08:26.123Z,35.66
2018-06-01T06:10:53.802Z,35.51
2018-06-01T06:13:21.558Z,36.33
2018-06-01T06:15:49.327Z,36.79
2018-06-01T06:18:17.027Z,37.83
2018-06-01T06:20:44.616Z,39.98
2018-06-01T06:23:12.334Z,41.39
2018-06-01T06:25:39.950Z,42.28
2018-06-01T06:28:07.613Z,42.62
2018-06-01T06:30:35.310Z,43.56
2018-06-01T06:33:02.966Z,44.17
2018-06-01T06:35:31.597Z,45.13
2018-06-01T06:37:59.814Z,45.02
2018-06-01T06:40:27.561Z,44.42
2018-06-01T06:42:55.218Z,44.51
2018-06-01T06:45:22.946Z,42.70
2018-06-01T06:47:50.519Z,42.56
2018-06-01T06:50:18.213Z,41.08
2018-06-01T06:52:45.899Z,42.04
2018-06-01T06:55:13.484Z,41.47
2018-06-01T06:57:41.199Z,40.74
2018-06-01T07:00:08.901Z,41.79
2018-06-01T07:02:36.565Z,40.31
2018-06-01T07:05:04.193Z,41.47
2018-06-01T07:07:31.868Z,41.01
2018-06-01T07:09:59.463Z,40.84
2018-06-01T07:12:27.105Z,40.30
2018-06-01T07:14:54.739Z,37.79
2018-06-01T07:17:22.437Z,37.75
2018-06-01T07:19:50.082Z,37.44
2018-06-01T07:22:17.723Z,38.51
2018-06-01T07:24:45.304Z,38.51
2018-06-01T07:27:12.883Z,38.36
2018-06-01T07:29:40.512Z,38.17
2018-06-01T07:32:08.110Z,37.49
2018-06-01T07:34:35.713Z,37.54
2018-06-01T07:37:03.483Z,37.66
2018-06-01T07:39:31.076Z,36.85
2018-06-01T07:41:58.670Z,36.50
2018-06-01T07:44:26.592Z,35.95
2018-06-01T07:46:54.248Z,36.36
2018-06-01T07:49:21.814Z,36.20
2018-06-01T07:51:49.597Z,36.67
2018-06-01T07:54:17.196Z,36.59
2018-06-01T07:56:44.813Z,36.63
2018-06-01T07:59:12.590Z,36.17
2018-06-01T08:01:40.186Z,33.78
2018-06-01T08:04:07.771Z,34.25
2018-06-01T08:06:35.738Z,33.64
2018-06-01T08:09:03.405Z,33.49
2018-06-01T08:11:31.010Z,33.77
2018-06-01T08:13:58.730Z,33.72
2018-06-01T08:16:26.331Z,34.68
2018-06-01T08:18:53.936Z,33.97
2018-06-01T08:21:21.787Z,33.68
2018-06-01T08:23:49.379Z,34.64
2018-06-01T08:26:17.028Z,34.84
2018-06-01T08:28:44.676Z,33.97
2018-06-01T08:31:12.282Z,32.31
2018-06-01T08:33:39.907Z,32.05
2018-06-01T08:36:07.704Z,32.07
2018-06-01T08:38:35.305Z,31.34
2018-06-01T08:41:02.873Z,31.25
2018-06-01T08:43:30.788Z,30.62
2018-06-01T08:45:58.370Z,31.28
2018-06-01T08:48:25.962Z,30.29
2018-06-01T08:50:53.735Z,29.56
2018-06-01T08:53:21.335Z,30.15
2018-06-01T08:55:48.929Z,29.86
2018-06-01T08:58:16.537Z,28.87
2018-06-01T09:00:44.135Z,29.78
2018-06-01T09:03:11.718Z,30.15
2018-06-01T09:05:39.355Z,29.54
2018-06-01T09:08:06.928Z,29.89
2018-06-01T09:10:34.544Z,30.36
2018-06-01T09:13:02.473Z,29.73
2018-06-01T09:15:30.052Z,28.96
2018-06-01T09:17:57.625Z,29.17
2018-06-01T09:20:25.264Z,29.78
2018-06-01T09:22:52.896Z,29.78
2018-06-01T09:25:20.515Z,29.25
2018-06-01T09:27:48.151Z,30.13
2018-06-01T09:30:15.728Z,29.82
2018-06-01T09:32:43.322Z,29.63
2018-06-01T09:35:11.437Z,29.30
2018-06-01T09:37:39.043Z,29.24
2018-06-01T09:40:06.619Z,28.76
2018-06-01T09:42:34.249Z,28.82
2018-06-01T09:45:01.826Z,29.51
2018-06-01T09:47:29.406Z,29.81
2018-06-01T09:49:57.036Z,29.69
2018-06-01T09:52:24.675Z,29.62
2018-06-01T09:54:52.280Z,29.48
2018-06-01T09:57:20.356Z,29.20
2018-06-01T09:59:47.953Z,29.67
2018-06-01T10:02:15.540Z,29.35
2018-06-01T10:04:43.599Z,29.08
2018-06-01T10:07:12.349Z,28.83
2018-06-01T10:09:39.940Z,28.65
2018-06-01T10:12:07.551Z,28.04
2018-06-01T10:14:35.152Z,28.44
2018-06-01T10:17:02.763Z,28.36
2018-06-01T10:19:30.403Z,28.86
2018-06-01T10:21:58.074Z,27.98
2018-06-01T10:24:25.693Z,29.04
2018-06-01T10:26:53.335Z,29.71
2018-06-01T10:29:20.902Z,29.16
2018-06-01T10:31:48.530Z,29.63
2018-06-01T10:34:16.503Z,29.59
2018-06-01T10:36:44.135Z,30.27
2018-06-01T10:39:11.720Z,28.95
2018-06-01T10:41:39.651Z,28.06
2018-06-01T10:44:07.262Z,27.68
2018-06-01T10:46:34.871Z,28.37
2018-06-01T10:49:02.737Z,28.57
2018-06-01T10:51:30.338Z,28.11
2018-06-01T10:53:57.961Z,27.86
2018-06-01T10:56:25.608Z,27.73
2018-06-01T10:58:53.184Z,27.75
2018-06-01T11:01:20.758Z,27.00
2018-06-01T11:03:48.414Z,26.59
2018-06-01T11:06:16.039Z,26.62
2018-06-01T11:08:43.763Z,26.66
2018-06-01T11:11:11.579Z,27.05
2018-06-01T11:13:39.171Z,26.11
2018-06-01T11:16:06.824Z,26.12
2018-06-01T11:18:34.488Z,25.57
2018-06-01T11:21:02.073Z,26.86
2018-06-01T11:23:29.665Z,27.77
2018-06-01T11:25:57.304Z,28.26
2018-06-01T11:28:24.888Z,28.36
2018-06-01T11:30:52.484Z,27.90
2018-06-01T11:33:20.311Z,27.66
2018-06-01T11:35:47.910Z,26.86
2018-06-01T11:38:15.523Z,26.32
2018-06-01T11:40:44.105Z,27.04
2018-06-01T11:43:11.685Z,26.78
2018-06-01T11:45:39.263Z,27.27
2018-06-01T11:48:07.102Z,26.88
2018-06-01T11:50:34.668Z,27.60
2018-06-01T11:53:02.290Z,28.16
2018-06-01T11:55:29.911Z,27.45
2018-06-01T11:57:57.543Z,28.06
2018-06-01T12:00:25.117Z,27.62
2018-06-01T12:02:53.206Z,27.70
2018-06-01T12:05:20.800Z,28.64
2018-06-01T12:07:48.395Z,27.77
2018-06-01T12:10:16.042Z,27.46
2018-06-01T12:12:43.650Z,27.99
2018-06-01T12:15:11.252Z,27.34
2018-06-01T12:17:38.899Z,27.38
2018-06-01T12:20:06.506Z,28.35
2018-06-01T12:22:34.075Z,27.46
2018-06-01T12:25:01.721Z,28.16
2018-06-01T12:27:29.328Z,27.12
2018-06-01T12:29:56.888Z,27.14
2018-06-01T12:32:24.496Z,28.07
2018-06-01T12:34:52.100Z,27.67
2018-06-01T12:37:19.691Z,26.87
2018-06-01T12:39:47.312Z,26.05
2018-06-01T12:42:14.897Z,25.96
2018-06-01T12:44:42.459Z,24.76
2018-06-01T12:47:10.245Z,25.37
2018-06-01T12:49:37.825Z,25.61
2018-06-01T12:52:05.438Z,25.62
2018-06-01T12:54:33.079Z,25.95
2018-06-01T12:57:00.661Z,25.24
2018-06-01T12:59:28.259Z,25.32
2018-06-01T13:01:56.229Z,24.73
2018-06-01T13:04:23.833Z,24.86
2018-06-01T13:06:51.420Z,25.24
2018-06-01T13:09:19.237Z,25.06
2018-06-01T13:11:46.862Z,24.60
2018-06-01T13:14:14.476Z,24.60
2018-06-01T13:16:42.084Z,23.96
2018-06-01T13:19:09.698Z,23.97
2018-06-01T13:21:37.307Z,24.13
2018-06-01T13:24:04.959Z,25.36
2018-06-01T13:26:32.564Z,25.30
2018-06-01T13:29:00.198Z,26.15
2018-06-01T13:31:27.903Z,26.71
2018-06-01T13:33:55.504Z,26.71
2018-06-01T13:36:23.144Z,26.56
2018-06-01T13:38:50.898Z,26.17
2018-06-01T13:41:18.515Z,26.57
2018-06-01T13:43:46.117Z,26.78
2018-06-01T13:46:14.308Z,26.56
2018-06-01T13:48:41.915Z,26.99
2018-06-01T13:51:09.511Z,26.64
2018-06-01T13:53:37.248Z,27.16
2018-06-01T13:56:04.822Z,26.75
2018-06-01T13:58:32.492Z,26.75
2018-06-01T14:01:00.462Z,26.91
2018-06-01T14:03:28.067Z,26.76
2018-06-01T14:05:55.683Z,26.48
2018-06-01T14:08:23.859Z,26.59
2018-06-01T14:10:51.469Z,26.32
2018-06-01T14:13:19.069Z,25.69
2018-06-01T14:15:47.246Z,25.98
2018-06-01T14:18:14.835Z,26.70
2018-06-01T14:20:42.484Z,27.03
2018-06-01T14:23:10.411Z,25.99
2018-06-01T14:25:38.055Z,25.67
2018-06-01T14:28:05.688Z,25.88
2018-06-01T14:30:33.564Z,25.81
2018-06-01T14:33:01.207Z,26.06
2018-06-01T14:35:28.867Z,27.14
2018-06-01T14:37:56.830Z,26.93
2018-06-01T14:40:24.590Z,26.49
2018-06-01T14:42:52.239Z,26.56
2018-06-01T14:45:20.151Z,26.19
2018-06-01T14:47:47.747Z,26.06
2018-06-01T14:50:15.368Z,26.27
2018-06-01T14:52:43.343Z,26.72
2018-06-01T14:55:10.924Z,26.47
2018-06-01T14:57:38.595Z,26.52
2018-06-01T15:00:06.528Z,26.42
2018-06-01T15:02:34.114Z,26.67
2018-06-01T15:05:01.786Z,27.33
2018-06-01T15:07:29.708Z,26.79
2018-06-01T15:09:57.289Z,26.41
2018-06-01T15:12:24.908Z,25.77
2018-06-01T15:14:52.899Z,27.08
2018-06-01T15:17:20.469Z,26.12
2018-06-01T15:19:48.143Z,26.62
2018-06-01T15:22:16.298Z,27.15
2018-06-01T15:24:43.889Z,27.14
2018-06-01T15:27:11.524Z,27.44
2018-06-01T15:29:39.693Z,27.69
2018-06-01T15:32:07.319Z,27.61
2018-06-01T15:34:34.931Z,26.82
2018-06-01T15:37:02.595Z,27.26
2018-06-01T15:39:30.229Z,27.51
2018-06-01T15:41:57.858Z,27.77
2018-06-01T15:44:26.065Z,27.75
2018-06-01T15:46:53.644Z,27.87
2018-06-01T15:49:21.232Z,27.04
2018-06-01T15:51:49.001Z,27.06
2018-06-01T15:54:16.588Z,28.17
2018-06-01T15:56:44.261Z,27.08
2018-06-01T15:59:12.410Z,27.61
2018-06-01T16:01:39.992Z,28.15
2018-06-01T16:04:08.687Z,28.09
2018-06-01T16:06:36.595Z,27.88
2018-06-01T16:09:04.254Z,28.10
2018-06-01T16:11:31.838Z,28.23
2018-06-01T16:13:59.534Z,27.84
2018-06-01T16:16:27.172Z,27.72
2018-06-01T16:18:54.794Z,27.69
2018-06-01T16:21:22.511Z,28.04
2018-06-01T16:23:50.141Z,28.29
2018-06-01T16:26:17.815Z,28.60
2018-06-01T16:28:45.450Z,28.48
2018-06-01T16:31:13.115Z,28.38
2018-06-01T16:33:40.757Z,28.88
2018-06-01T16:36:08.718Z,28.78
2018-06-01T16:38:36.338Z,29.53
2018-06-01T16:41:03.959Z,29.30
2018-06-01T16:43:31.715Z,29.29
2018-06-01T16:45:59.316Z,29.89
2018-06-01T16:48:26.919Z,29.82
2018-06-01T16:50:54.889Z,29.84
2018-06-01T16:53:22.488Z,30.07
2018-06-01T16:55:50.092Z,30.22
2018-06-01T16:58:17.813Z,30.58
2018-06-01T17:00:45.463Z,31.05
2018-06-01T17:03:13.021Z,31.31
2018-06-01T17:05:41.502Z,31.81
2018-06-01T17:08:09.227Z,31.75
2018-06-01T17:10:36.898Z,32.15
2018-06-01T17:13:04.527Z,32.47
2018-06-01T17:15:32.197Z,31.35
2018-06-01T17:18:00.894Z,32.19
2018-06-01T17:20:28.584Z,32.28
2018-06-01T17:22:56.205Z,32.63
2018-06-01T17:25:23.823Z,33.34
2018-06-01T17:27:51.536Z,32.32
2018-06-01T17:30:19.171Z,32.72
2018-06-01T17:32:46.850Z,32.84
2018-06-01T17:35:15.015Z,33.10
2018-06-01T17:37:42.811Z,33.81
2018-06-01T17:40:10.417Z,34.16
2018-06-01T17:42:38.386Z,34.78
2018-06-01T17:45:06.090Z,35.27
2018-06-01T17:47:33.815Z,35.69
2018-06-01T17:50:01.674Z,36.14
2018-06-01T17:52:29.334Z,36.70
2018-06-01T17:54:56.991Z,37.25
2018-06-01T17:57:24.950Z,38.11
2018-06-01T17:59:52.539Z,38.72
2018-06-01T18:02:20.224Z,39.26
2018-06-01T18:04:47.876Z,39.63
2018-06-01T18:07:15.526Z,40.29
2018-06-01T18:09:43.173Z,40.67
2018-06-01T18:12:10.933Z,41.10
2018-06-01T18:14:38.527Z,41.47
2018-06-01T18:17:06.194Z,41.80
2018-06-01T18:19:33.847Z,41.95
2018-06-01T18:22:01.452Z,42.22
2018-06-01T18:24:29.120Z,42.73
2018-06-01T18:26:56.837Z,42.94
2018-06-01T18:29:24.434Z,43.30
2018-06-01T18:31:52.050Z,43.41
2018-06-01T18:34:19.789Z,43.73
2018-06-01T18:36:47.414Z,44.33
2018-06-01T18:39:15.060Z,44.83
2018-06-01T18:41:42.755Z,45.95
2018-06-01T18:44:10.362Z,46.86
2018-06-01T18:46:38.073Z,47.71
2018-06-01T18:49:05.965Z,48.21
2018-06-01T18:51:33.609Z,48.76
2018-06-01T18:54:01.233Z,49.35
2018-06-01T18:56:28.947Z,49.67
2018-06-01T18:58:56.617Z,50.14
2018-06-01T19:01:24.225Z,50.42
2018-06-01T19:03:51.937Z,49.26
2018-06-01T19:06:19.536Z,48.72
2018-06-01T19:08:47.265Z,48.92
2018-06-01T19:11:15.338Z,49.43
2018-06-01T19:13:43.323Z,48.73
2018-06-01T19:16:12.006Z,48.51
2018-06-01T19:18:40.001Z,48.80
2018-06-01T19:21:07.798Z,49.40
2018-06-01T19:23:36.438Z,49.68
2018-06-01T19:26:04.589Z,50.53
2018-06-01T19:28:32.314Z,50.84
2018-06-01T19:30:59.903Z,50.94
2018-06-01T19:33:27.892Z,51.13
2018-06-01T19:35:55.488Z,51.63
2018-06-01T19:38:23.086Z,51.52
2018-06-01T19:40:50.899Z,52.09
2018-06-01T19:43:18.644Z,52.62
2018-06-01T19:45:46.251Z,53.28
2018-06-01T19:48:13.978Z,52.92
2018-06-01T19:50:41.623Z,53.61
2018-06-01T19:53:09.213Z,53.10
2018-06-01T19:55:37.673Z,52.76
2018-06-01T19:58:05.441Z,53.07
2018-06-01T20:00:33.038Z,52.51
2018-06-01T20:03:00.777Z,52.06
2018-06-01T20:05:28.360Z,51.46
2018-06-01T20:07:56.019Z,50.91
2018-06-01T20:10:23.743Z,50.42
2018-06-01T20:12:51.364Z,50.68
2018-06-01T20:15:19.019Z,50.92
2018-06-01T20:17:47.016Z,51.40
2018-06-01T20:20:14.731Z,51.96
2018-06-01T20:22:42.388Z,52.50
2018-06-01T20:25:10.531Z,52.65
2018-06-01T20:27:38.119Z,53.42
2018-06-01T20:30:05.761Z,53.47
2018-06-01T20:32:33.726Z,53.76
2018-06-01T20:35:01.305Z,54.13
2018-06-01T20:37:28.932Z,54.43
2018-06-01T20:39:56.675Z,54.81
2018-06-01T20:42:24.433Z,55.07
2018-06-01T20:44:52.143Z,55.33
2018-06-01T20:47:20.045Z,55.47
2018-06-01T20:49:47.616Z,56.61
2018-06-01T20:52:15.280Z,56.41
2018-06-01T20:54:43.263Z,56.52
2018-06-01T20:57:10.828Z,56.88
2018-06-01T20:59:38.530Z,56.90
2018-06-01T21:02:06.210Z,57.44
2018-06-01T21:04:33.808Z,57.90
2018-06-01T21:07:01.473Z,58.39
2018-06-01T21:09:29.365Z,58.65
2018-06-01T21:11:56.997Z,58.78
2018-06-01T21:14:24.638Z,59.44
2018-06-01T21:16:52.625Z,60.55
2018-06-01T21:19:20.222Z,61.82
2018-06-01T21:21:47.887Z,61.95
2018-06-01T21:24:15.799Z,62.17
2018-06-01T21:26:43.423Z,62.36
2018-06-01T21:29:11.035Z,62.38
2018-06-01T21:31:38.734Z,63.06
2018-06-01T21:34:06.382Z,63.60
2018-06-01T21:36:34.012Z,64.24
2018-06-01T21:39:01.962Z,64.80
2018-06-01T21:41:29.603Z,65.31
2018-06-01T21:43:57.217Z,66.23
2018-06-01T21:46:25.134Z,66.49
2018-06-01T21:48:52.723Z,66.16
2018-06-01T21:51:20.357Z,66.53
2018-06-01T21:53:48.068Z,67.41
2018-06-01T21:56:15.722Z,67.49
2018-06-01T21:58:43.373Z,67.37
2018-06-01T22:01:11.079Z,66.98
2018-06-01T22:03:39.775Z,66.33
2018-06-01T22:06:07.371Z,65.73
2018-06-01T22:08:35.211Z,64.55
2018-06-01T22:11:02.873Z,63.50
2018-06-01T22:13:30.575Z,62.89
2018-06-01T22:15:58.383Z,62.32
2018-06-01T22:18:26.092Z,62.47
2018-06-01T22:20:53.719Z,62.24
2018-06-01T22:23:21.881Z,61.93
2018-06-01T22:25:49.506Z,62.06
2018-06-01T22:28:17.135Z,61.61
2018-06-01T22:30:45.098Z,61.70
2018-06-01T22:33:12.812Z,61.46
2018-06-01T22:35:40.512Z,61.58
2018-06-01T22:38:08.437Z,61.88
2018-06-01T22:40:36.023Z,61.89
2018-06-01T22:43:03.669Z,62.00
2018-06-01T22:45:31.358Z,61.46
2018-06-01T22:47:58.967Z,61.93
2018-06-01T22:50:26.632Z,61.97
2018-06-01T22:52:54.648Z,61.68
2018-06-01T22:55:22.364Z,61.62
2018-06-01T22:57:49.988Z,61.63
2018-06-01T23:00:32.656Z,61.60
2018-06-01T23:03:00.314Z,61.73
2018-06-01T23:05:27.978Z,61.89
2018-06-01T23:07:55.908Z,61.82
2018-06-01T23:10:23.491Z,62.21
2018-06-01T23:12:51.130Z,62.32
2018-06-01T23:15:19.307Z,62.47
2018-06-01T23:17:46.904Z,62.63
2018-06-01T23:20:14.561Z,63.03
2018-06-01T23:22:42.224Z,63.18
2018-06-01T23:25:09.849Z,63.44
2018-06-01T23:27:37.480Z,63.67
2018-06-01T23:30:05.672Z,63.78
2018-06-01T23:32:33.280Z,63.99
2018-06-01T23:35:00.879Z,64.19
2018-06-01T23:37:28.821Z,64.57
2018-06-01T23:39:56.423Z,64.82
2018-06-01T23:42:24.067Z,65.16
2018-06-01T23:44:51.976Z,65.45
2018-06-01T23:47:19.602Z,65.80
2018-06-01T23:49:47.290Z,66.59
2018-06-01T23:52:14.963Z,67.06
2018-06-01T23:54:42.552Z,67.09
2018-06-01T23:57:10.237Z,66.64
2018-06-01T23:59:38.388Z,66.78
