createdAt,value
2018-07-26T00:00:32.388Z,26.1
2018-07-26T00:01:22.756Z,26.1
2018-07-26T00:02:13.097Z,26.1
2018-07-26T00:03:02.922Z,26.1
2018-07-26T00:03:52.219Z,26.1
2018-07-26T00:04:42.455Z,26.1
2018-07-26T00:05:33.106Z,26.1
2018-07-26T00:06:22.590Z,26.1
2018-07-26T00:07:12.353Z,26.1
2018-07-26T00:08:02.834Z,26.1
2018-07-26T00:08:52.875Z,26.1
2018-07-26T00:09:42.688Z,26.1
2018-07-26T00:10:33.162Z,26.1
2018-07-26T00:11:23.662Z,26.1
2018-07-26T00:12:12.323Z,26.1
2018-07-26T00:13:02.071Z,26.1
2018-07-26T00:13:53.740Z,26.1
2018-07-26T00:14:43.792Z,26.1
2018-07-26T00:15:33.874Z,26.1
2018-07-26T00:16:23.945Z,26.1
2018-07-26T00:17:13.983Z,26.1
2018-07-26T00:18:03.505Z,26.1
2018-07-26T00:18:54.137Z,26.1
2018-07-26T00:19:43.707Z,26.1
2018-07-26T00:20:33.521Z,26.1
2018-07-26T00:21:22.983Z,26.1
2018-07-26T00:22:13.927Z,26.1
2018-07-26T00:23:03.130Z,26.1
2018-07-26T00:23:53.729Z,26.1
2018-07-26T00:24:44.612Z,26.1
2018-07-26T00:25:34.321Z,26.1
2018-07-26T00:26:25.034Z,26.1
2018-07-26T00:27:14.237Z,26.1
2018-07-26T00:28:03.697Z,26.1
2018-07-26T00:28:54.610Z,26.1
2018-07-26T00:29:44.939Z,26.1
2018-07-26T00:30:35.311Z,26.1
2018-07-26T00:31:24.516Z,26.1
2018-07-26T00:32:15.453Z,26.1
2018-07-26T00:33:04.649Z,26.1
2018-07-26T00:33:54.738Z,26.1
2018-07-26T00:34:45.324Z,26.1
2018-07-26T00:35:35.079Z,26.1
2018-07-26T00:36:25.409Z,26.1
2018-07-26T00:37:15.253Z,26.1
2018-07-26T00:38:05.858Z,26.1
2018-07-26T00:38:55.699Z,26.1
2018-07-26T00:39:45.726Z,26.1
2018-07-26T00:40:36.083Z,26.1
2018-07-26T00:41:25.460Z,26.1
2018-07-26T00:42:15.927Z,26.1
2018-07-26T00:43:04.895Z,26.1
2018-07-26T00:43:55.761Z,26.1
2018-07-26T00:44:45.301Z,26.1
2018-07-26T00:45:36.185Z,26.1
2018-07-26T00:46:26.272Z,26.1
2018-07-26T00:47:16.337Z,26.1
2018-07-26T00:48:06.108Z,26.1
2018-07-26T00:48:57.481Z,26.1
2018-07-26T00:49:45.665Z,26.1
2018-07-26T00:50:36.295Z,26.1
2018-07-26T00:51:26.405Z,26.1
2018-07-26T00:52:16.713Z,26.1
2018-07-26T00:53:06.509Z,26.1
2018-07-26T00:53:56.291Z,26
2018-07-26T00:54:46.892Z,26.1
2018-07-26T00:55:36.899Z,26
2018-07-26T00:56:26.973Z,26.1
2018-07-26T00:57:16.515Z,26.1
2018-07-26T00:58:06.836Z,26.1
2018-07-26T00:58:57.509Z,26.1
2018-07-26T00:59:47.235Z,26.1
2018-07-26T01:00:37.371Z,26.1
2018-07-26T01:01:27.082Z,26.1
2018-07-26T01:02:16.896Z,26.1
2018-07-26T01:03:07.811Z,26.1
2018-07-26T01:03:57.029Z,26.1
2018-07-26T01:04:47.635Z,26.1
2018-07-26T01:05:37.214Z,26.1
2018-07-26T01:06:28.084Z,26.1
2018-07-26T01:07:18.072Z,26.1
2018-07-26T01:08:08.209Z,26.1
2018-07-26T01:08:57.079Z,26.1
2018-07-26T01:09:47.998Z,26.1
2018-07-26T01:10:38.095Z,26.1
2018-07-26T01:11:28.219Z,26.1
2018-07-26T01:12:18.242Z,26.1
2018-07-26T01:13:07.498Z,26.1
2018-07-26T01:13:57.851Z,26.1
2018-07-26T01:14:48.719Z,26
2018-07-26T01:15:38.249Z,26.1
2018-07-26T01:16:27.139Z,26.1
2018-07-26T01:17:18.607Z,26
2018-07-26T01:18:08.105Z,26
2018-07-26T01:18:58.701Z,26
2018-07-26T01:19:49.034Z,26
2018-07-26T01:20:39.197Z,26
2018-07-26T01:21:28.958Z,26.1
2018-07-26T01:22:18.978Z,26
2018-07-26T01:23:08.479Z,26
2018-07-26T01:23:59.161Z,26
2018-07-26T01:24:48.695Z,26
2018-07-26T01:25:39.503Z,26
2018-07-26T01:26:28.746Z,26
2018-07-26T01:27:19.451Z,26
2018-07-26T01:28:09.133Z,26
2018-07-26T01:28:58.957Z,26
2018-07-26T01:29:49.364Z,25.9
2018-07-26T01:30:39.399Z,25.9
2018-07-26T01:31:29.665Z,26
2018-07-26T01:32:18.692Z,26
2018-07-26T01:33:09.061Z,26
2018-07-26T01:33:58.868Z,26
2018-07-26T01:34:49.422Z,26
2018-07-26T01:35:39.808Z,26
2018-07-26T01:36:29.287Z,25.9
2018-07-26T01:37:20.387Z,26
2018-07-26T01:38:10.464Z,25.9
2018-07-26T01:38:59.934Z,26
2018-07-26T01:39:49.797Z,26
2018-07-26T01:40:39.808Z,26
2018-07-26T01:41:29.338Z,26
2018-07-26T01:42:19.565Z,25.9
2018-07-26T01:43:10.070Z,26
2018-07-26T01:44:00.280Z,26
2018-07-26T01:44:50.551Z,26
2018-07-26T01:45:40.593Z,26
2018-07-26T01:46:30.338Z,26
2018-07-26T01:47:20.758Z,25.9
2018-07-26T01:48:10.731Z,26
2018-07-26T01:49:01.369Z,26
2018-07-26T01:49:51.100Z,25.9
2018-07-26T01:50:40.652Z,26
2018-07-26T01:51:31.227Z,25.9
2018-07-26T01:52:21.232Z,26
2018-07-26T01:53:11.403Z,26
2018-07-26T01:54:01.173Z,26
2018-07-26T01:54:50.670Z,26
2018-07-26T01:55:41.512Z,26
2018-07-26T01:56:31.877Z,26
2018-07-26T01:57:21.612Z,26
2018-07-26T01:58:11.460Z,26
2018-07-26T01:59:01.814Z,26
2018-07-26T01:59:51.822Z,26
2018-07-26T02:00:41.910Z,26
2018-07-26T02:01:32.254Z,26
2018-07-26T02:02:22.288Z,26.1
2018-07-26T02:03:11.856Z,26.1
2018-07-26T02:04:02.172Z,26.1
2018-07-26T02:04:52.503Z,26.1
2018-07-26T02:05:41.992Z,26.1
2018-07-26T02:06:31.566Z,26.1
2018-07-26T02:07:22.477Z,26.1
2018-07-26T02:08:12.536Z,26.1
2018-07-26T02:09:02.312Z,26.1
2018-07-26T02:09:52.103Z,26.1
2018-07-26T02:10:42.141Z,26.1
2018-07-26T02:11:31.970Z,26.1
2018-07-26T02:12:22.258Z,26.1
2018-07-26T02:13:12.886Z,26.1
2018-07-26T02:14:02.944Z,26.2
2018-07-26T02:14:52.789Z,26.2
2018-07-26T02:15:42.795Z,26.2
2018-07-26T02:16:32.852Z,26.3
2018-07-26T02:17:22.964Z,26.3
2018-07-26T02:18:13.303Z,26.3
2018-07-26T02:19:03.654Z,26.4
2018-07-26T02:19:53.688Z,26.4
2018-07-26T02:20:43.514Z,26.4
2018-07-26T02:21:32.695Z,26.5
2018-07-26T02:22:23.572Z,26.6
2018-07-26T02:23:13.395Z,26.6
2018-07-26T02:24:03.733Z,26.7
2018-07-26T02:24:53.591Z,26.8
2018-07-26T02:25:43.899Z,26.8
2018-07-26T02:26:34.227Z,26.9
2018-07-26T02:27:23.959Z,26.9
2018-07-26T02:28:13.340Z,27.1
2018-07-26T02:29:04.141Z,27.1
2018-07-26T02:29:53.416Z,27.2
2018-07-26T02:30:43.205Z,27.3
2018-07-26T02:31:33.846Z,27.4
2018-07-26T02:32:23.111Z,27.4
2018-07-26T02:33:13.448Z,27.6
2018-07-26T02:34:03.798Z,27.6
2018-07-26T02:34:53.640Z,27.8
2018-07-26T02:36:33.620Z,27.9
2018-07-26T02:37:24.248Z,28.1
2018-07-26T02:38:14.369Z,28.1
2018-07-26T02:39:04.144Z,28.2
2018-07-26T02:39:54.179Z,28.3
2018-07-26T02:40:45.314Z,28.4
2018-07-26T02:41:34.888Z,28.5
2018-07-26T02:42:25.150Z,28.6
2018-07-26T02:43:15.496Z,28.7
2018-07-26T02:44:04.421Z,28.8
2018-07-26T02:44:55.337Z,28.9
2018-07-26T02:45:45.122Z,29
2018-07-26T02:46:35.687Z,29.1
2018-07-26T02:47:25.764Z,29.2
2018-07-26T02:48:15.041Z,29.3
2018-07-26T02:49:05.135Z,29.4
2018-07-26T02:49:55.028Z,29.5
2018-07-26T02:50:46.085Z,29.6
2018-07-26T02:51:35.845Z,29.8
2018-07-26T02:52:25.631Z,29.9
2018-07-26T02:53:16.030Z,29.9
2018-07-26T02:54:05.469Z,30.1
2018-07-26T02:54:56.366Z,30.1
2018-07-26T02:55:45.891Z,30.3
2018-07-26T02:56:35.933Z,30.3
2018-07-26T02:57:25.730Z,30.4
2018-07-26T02:58:15.527Z,30.6
2018-07-26T02:59:05.664Z,30.6
2018-07-26T02:59:56.776Z,30.8
2018-07-26T03:00:46.587Z,30.9
2018-07-26T03:01:36.050Z,31
2018-07-26T03:02:26.707Z,31.1
2018-07-26T03:03:16.504Z,31.2
2018-07-26T03:04:06.537Z,31.3
2018-07-26T03:04:56.827Z,31.4
2018-07-26T03:05:46.424Z,31.5
2018-07-26T03:06:36.420Z,31.6
2018-07-26T03:07:27.078Z,31.8
2018-07-26T03:08:16.582Z,31.8
2018-07-26T03:09:06.347Z,31.9
2018-07-26T03:09:57.564Z,32.1
2018-07-26T03:10:47.028Z,32.2
2018-07-26T03:11:37.101Z,32.3
2018-07-26T03:12:27.132Z,32.4
2018-07-26T03:13:17.268Z,32.5
2018-07-26T03:14:07.311Z,32.6
2018-07-26T03:14:57.617Z,32.7
2018-07-26T03:15:47.507Z,32.8
2018-07-26T03:16:37.492Z,32.9
2018-07-26T03:17:27.585Z,33
2018-07-26T03:18:17.934Z,33.1
2018-07-26T03:19:07.430Z,33.3
2018-07-26T03:19:57.464Z,33.3
2018-07-26T03:20:48.025Z,33.4
2018-07-26T03:21:38.236Z,33.6
2018-07-26T03:22:28.006Z,33.7
2018-07-26T03:23:17.728Z,33.8
2018-07-26T03:24:08.065Z,33.9
2018-07-26T03:24:57.877Z,34
2018-07-26T03:25:48.085Z,34.1
2018-07-26T03:26:38.250Z,34.3
2018-07-26T03:27:28.651Z,34.4
2018-07-26T03:28:18.353Z,34.5
2018-07-26T03:29:08.137Z,34.6
2018-07-26T03:29:58.791Z,34.7
2018-07-26T03:30:48.945Z,34.8
2018-07-26T03:31:38.643Z,34.9
2018-07-26T03:32:27.556Z,34.9
2018-07-26T03:33:18.753Z,35.1
2018-07-26T03:34:08.790Z,35.1
2018-07-26T03:34:58.873Z,35.2
2018-07-26T03:35:48.383Z,35.3
2018-07-26T03:36:39.046Z,35.3
2018-07-26T03:37:29.025Z,35.4
2018-07-26T03:38:19.430Z,35.4
2018-07-26T03:39:09.736Z,35.4
2018-07-26T03:39:59.241Z,35.5
2018-07-26T03:40:48.445Z,35.5
2018-07-26T03:41:39.965Z,35.6
2018-07-26T03:42:29.805Z,35.6
2018-07-26T03:43:20.053Z,35.6
2018-07-26T03:44:10.114Z,35.6
2018-07-26T03:44:59.958Z,35.7
2018-07-26T03:45:49.938Z,35.7
2018-07-26T03:46:40.276Z,35.7
2018-07-26T03:47:30.038Z,35.8
2018-07-26T03:48:19.868Z,35.8
2018-07-26T03:49:09.353Z,35.8
2018-07-26T03:49:59.694Z,35.8
2018-07-26T03:50:50.440Z,35.8
2018-07-26T03:51:40.151Z,35.8
2018-07-26T03:52:30.736Z,35.8
2018-07-26T03:53:20.006Z,35.8
2018-07-26T03:54:10.608Z,35.8
2018-07-26T03:55:00.692Z,35.8
2018-07-26T03:55:50.829Z,35.8
2018-07-26T03:56:40.540Z,35.8
2018-07-26T03:57:30.566Z,35.9
2018-07-26T03:58:20.937Z,35.9
2018-07-26T03:59:10.718Z,35.9
2018-07-26T04:00:00.519Z,35.9
2018-07-26T04:00:51.138Z,35.9
2018-07-26T04:01:41.439Z,35.9
2018-07-26T04:02:30.967Z,35.9
2018-07-26T04:03:22.031Z,35.9
2018-07-26T04:04:10.847Z,35.9
2018-07-26T04:05:01.498Z,35.9
2018-07-26T04:05:51.510Z,35.9
2018-07-26T04:06:41.910Z,35.9
2018-07-26T04:07:31.353Z,35.9
2018-07-26T04:08:21.729Z,35.9
2018-07-26T04:09:11.196Z,35.9
2018-07-26T04:10:01.874Z,35.9
2018-07-26T04:10:51.358Z,35.9
2018-07-26T04:11:42.214Z,35.9
2018-07-26T04:12:31.447Z,35.9
2018-07-26T04:13:21.809Z,35.9
2018-07-26T04:14:13.399Z,35.9
2018-07-26T04:15:02.112Z,35.9
2018-07-26T04:15:52.491Z,35.9
2018-07-26T04:16:42.349Z,35.9
2018-07-26T04:17:32.106Z,35.9
2018-07-26T04:18:22.444Z,35.9
2018-07-26T04:19:12.757Z,35.9
2018-07-26T04:20:02.908Z,35.9
2018-07-26T04:20:52.960Z,35.9
2018-07-26T04:21:42.152Z,35.9
2018-07-26T04:22:32.989Z,35.9
2018-07-26T04:23:23.085Z,35.9
2018-07-26T04:24:12.891Z,35.9
2018-07-26T04:25:02.630Z,35.9
2018-07-26T04:25:52.521Z,35.9
2018-07-26T04:26:42.586Z,35.9
2018-07-26T04:27:32.668Z,35.9
2018-07-26T04:28:22.161Z,35.9
2018-07-26T04:29:13.631Z,35.9
2018-07-26T04:30:02.512Z,35.9
2018-07-26T04:30:52.300Z,35.9
2018-07-26T04:31:43.456Z,36
2018-07-26T04:32:33.278Z,35.9
2018-07-26T04:33:23.637Z,35.9
2018-07-26T04:34:13.418Z,35.9
2018-07-26T04:35:03.752Z,35.9
2018-07-26T04:35:53.524Z,35.9
2018-07-26T04:36:42.860Z,35.9
2018-07-26T04:37:34.176Z,35.9
2018-07-26T04:38:24.247Z,35.9
2018-07-26T04:39:13.319Z,35.9
2018-07-26T04:40:04.109Z,35.9
2018-07-26T04:40:53.324Z,35.9
2018-07-26T04:41:44.219Z,35.9
2018-07-26T04:42:34.018Z,35.9
2018-07-26T04:43:23.861Z,35.9
2018-07-26T04:44:14.147Z,35.9
2018-07-26T04:45:04.224Z,35.9
2018-07-26T04:45:54.587Z,35.9
2018-07-26T04:46:44.312Z,36
2018-07-26T04:47:34.497Z,36
2018-07-26T04:48:24.790Z,35.9
2018-07-26T04:49:14.521Z,36
2018-07-26T04:50:05.121Z,36
2018-07-26T04:50:54.715Z,36
2018-07-26T04:51:45.281Z,36
2018-07-26T04:52:34.816Z,36
2018-07-26T04:53:24.888Z,36
2018-07-26T04:54:15.581Z,36
2018-07-26T04:55:05.526Z,36
2018-07-26T04:55:54.741Z,36
2018-07-26T04:56:45.391Z,36
2018-07-26T04:57:34.896Z,36
2018-07-26T04:58:25.225Z,36
2018-07-26T04:59:15.540Z,36
2018-07-26T05:00:04.823Z,36
2018-07-26T05:00:55.171Z,36
2018-07-26T05:01:45.764Z,36
2018-07-26T05:02:35.827Z,36.1
2018-07-26T05:03:25.600Z,36.1
2018-07-26T05:04:15.638Z,36
2018-07-26T05:05:06.335Z,36
2018-07-26T05:05:56.079Z,36.1
2018-07-26T05:06:45.961Z,36.1
2018-07-26T05:07:35.370Z,36
2018-07-26T05:08:26.037Z,36
2018-07-26T05:09:15.529Z,36
2018-07-26T05:10:06.170Z,36.1
2018-07-26T05:10:56.459Z,36.1
2018-07-26T05:11:46.591Z,36
2018-07-26T05:12:36.649Z,36
2018-07-26T05:13:26.427Z,36
2018-07-26T05:14:16.438Z,36
2018-07-26T05:15:20.728Z,36
2018-07-26T05:15:56.851Z,36
2018-07-26T05:16:45.811Z,36
2018-07-26T05:17:37.241Z,36
2018-07-26T05:18:27.439Z,36
2018-07-26T05:19:18.230Z,36.1
2018-07-26T05:20:07.187Z,36
2018-07-26T05:20:56.677Z,36
2018-07-26T05:21:47.558Z,36
2018-07-26T05:22:36.803Z,36
2018-07-26T05:23:27.395Z,36
2018-07-26T05:24:17.467Z,36
2018-07-26T05:25:07.853Z,36
2018-07-26T05:25:57.866Z,36
2018-07-26T05:26:47.395Z,36
2018-07-26T05:27:37.882Z,36
2018-07-26T05:28:27.765Z,36
2018-07-26T05:29:17.580Z,36
2018-07-26T05:30:08.224Z,36
2018-07-26T05:30:57.955Z,36
2018-07-26T05:31:48.092Z,36
2018-07-26T05:32:37.574Z,36.1
2018-07-26T05:33:27.673Z,36.1
2018-07-26T05:34:18.557Z,36
2018-07-26T05:35:08.327Z,36
2018-07-26T05:35:58.368Z,36
2018-07-26T05:36:48.178Z,36
2018-07-26T05:37:38.556Z,35.9
2018-07-26T05:38:28.587Z,35.9
2018-07-26T05:39:18.364Z,35.9
2018-07-26T05:40:08.971Z,35.9
2018-07-26T05:40:59.033Z,35.9
2018-07-26T05:41:48.612Z,35.9
2018-07-26T05:42:38.350Z,35.9
2018-07-26T05:43:28.725Z,35.9
2018-07-26T05:44:18.779Z,35.9
2018-07-26T05:45:08.346Z,35.9
2018-07-26T05:45:59.397Z,35.9
2018-07-26T05:46:48.977Z,35.9
2018-07-26T05:47:39.309Z,35.9
2018-07-26T05:48:29.054Z,35.9
2018-07-26T05:49:19.143Z,35.9
2018-07-26T05:50:09.470Z,35.9
2018-07-26T05:50:58.845Z,35.9
2018-07-26T05:51:49.390Z,35.9
2018-07-26T05:52:39.732Z,33.4
2018-07-26T05:53:29.912Z,29.1
2018-07-26T05:54:20.160Z,36.6
2018-07-26T05:55:10.235Z,38.9
2018-07-26T05:55:58.892Z,39.5
2018-07-26T05:56:49.479Z,39.6
2018-07-26T05:57:39.312Z,39.4
2018-07-26T05:58:30.147Z,39.3
2018-07-26T05:59:19.929Z,39.1
2018-07-26T06:00:11.264Z,38.9
2018-07-26T06:01:00.560Z,38.8
2018-07-26T06:01:50.300Z,38.6
2018-07-26T06:02:40.437Z,38.5
2018-07-26T06:03:30.189Z,38.4
2018-07-26T06:04:20.844Z,38.4
2018-07-26T06:05:10.601Z,38.3
2018-07-26T06:06:00.658Z,38.3
2018-07-26T06:06:50.714Z,38.2
2018-07-26T06:07:40.789Z,38.2
2018-07-26T06:08:30.895Z,38.1
2018-07-26T06:09:21.197Z,38.1
2018-07-26T06:10:11.246Z,37.9
2018-07-26T06:11:01.296Z,37.4
2018-07-26T06:11:51.082Z,42.3
2018-07-26T06:12:40.593Z,43.4
2018-07-26T06:13:31.487Z,43
2018-07-26T06:14:21.279Z,42.4
2018-07-26T06:15:11.638Z,42.6
2018-07-26T06:16:01.831Z,43.2
2018-07-26T06:16:51.517Z,43.9
2018-07-26T06:17:41.846Z,44.6
2018-07-26T06:18:31.383Z,44.9
2018-07-26T06:19:21.766Z,45.2
2018-07-26T06:20:11.249Z,45.3
2018-07-26T06:21:02.166Z,45.4
2018-07-26T06:21:51.934Z,45.6
2018-07-26T06:22:41.712Z,45.8
2018-07-26T06:23:32.058Z,46
2018-07-26T06:24:22.436Z,46.2
2018-07-26T06:25:12.224Z,46.3
2018-07-26T06:26:01.434Z,46.5
2018-07-26T06:26:51.966Z,46.6
2018-07-26T06:27:41.799Z,46.7
2018-07-26T06:28:32.418Z,46.8
2018-07-26T06:29:22.761Z,47
2018-07-26T06:30:12.824Z,47.2
2018-07-26T06:31:02.875Z,47.1
2018-07-26T06:31:52.721Z,46.8
2018-07-26T06:32:42.961Z,46.3
2018-07-26T06:33:33.784Z,46.3
2018-07-26T06:34:22.857Z,46.7
2018-07-26T06:35:12.926Z,47.1
2018-07-26T06:36:03.017Z,47.6
2018-07-26T06:36:52.274Z,47.8
2018-07-26T06:37:43.415Z,47.9
2018-07-26T06:38:32.905Z,47.9
2018-07-26T06:39:23.244Z,47.9
2018-07-26T06:40:12.783Z,48
2018-07-26T06:41:03.398Z,48.2
2018-07-26T06:41:53.441Z,48.3
2018-07-26T06:42:43.529Z,48.1
2018-07-26T06:43:33.852Z,47.8
2018-07-26T06:44:23.339Z,47.8
2018-07-26T06:45:13.251Z,48.1
2018-07-26T06:46:03.781Z,48.5
2018-07-26T06:46:53.290Z,48.8
2018-07-26T06:47:43.915Z,49.1
2018-07-26T06:48:33.749Z,49.2
2018-07-26T06:49:23.720Z,49.2
2018-07-26T06:50:13.809Z,49.3
2018-07-26T06:51:03.975Z,49.4
2018-07-26T06:51:53.957Z,49.6
2018-07-26T06:52:43.431Z,49.7
2018-07-26T06:53:34.585Z,49.8
2018-07-26T06:54:24.400Z,49.9
2018-07-26T06:55:14.166Z,50
2018-07-26T06:56:04.236Z,50.1
2018-07-26T06:56:54.578Z,50.1
2018-07-26T06:57:43.620Z,50.3
2018-07-26T06:58:34.976Z,50.6
2018-07-26T06:59:24.522Z,50.7
2018-07-26T07:00:15.099Z,50.8
2018-07-26T07:01:04.427Z,50.9
2018-07-26T07:01:55.220Z,51.1
2018-07-26T07:02:45.302Z,51.3
2018-07-26T07:03:35.101Z,51.4
2018-07-26T07:04:25.457Z,51.5
2018-07-26T07:05:15.529Z,51.6
2018-07-26T07:06:05.538Z,51.8
2018-07-26T07:06:55.342Z,51.8
2018-07-26T07:07:45.137Z,52
2018-07-26T07:08:35.440Z,52.1
2018-07-26T07:09:25.539Z,52.3
2018-07-26T07:11:04.917Z,52.5
2018-07-26T07:11:55.495Z,52.6
2018-07-26T07:12:45.612Z,52.7
2018-07-26T07:13:35.910Z,52.8
2018-07-26T07:14:26.110Z,52.9
2018-07-26T07:15:15.730Z,53
2018-07-26T07:16:06.367Z,53.1
2018-07-26T07:16:56.394Z,53.3
2018-07-26T07:17:45.885Z,53.4
2018-07-26T07:18:35.212Z,53.5
2018-07-26T07:19:26.054Z,53.6
2018-07-26T07:20:16.412Z,53.8
2018-07-26T07:21:06.502Z,53.9
2018-07-26T07:21:56.789Z,54.1
2018-07-26T07:22:46.843Z,54.4
2018-07-26T07:23:35.555Z,54.6
2018-07-26T07:24:26.705Z,54.7
2018-07-26T07:25:16.502Z,54.9
2018-07-26T07:26:07.194Z,55
2018-07-26T07:26:57.202Z,55.1
2018-07-26T07:27:46.179Z,55.3
2018-07-26T07:28:36.559Z,55.4
2018-07-26T07:29:27.469Z,55.4
2018-07-26T07:30:16.904Z,55.5
2018-07-26T07:31:06.936Z,55.4
2018-07-26T07:31:57.163Z,55.1
2018-07-26T07:32:46.598Z,55.1
2018-07-26T07:33:37.469Z,55.4
2018-07-26T07:34:27.741Z,55.8
2018-07-26T07:35:17.250Z,55.9
2018-07-26T07:36:05.818Z,55.9
2018-07-26T07:36:55.941Z,55.4
2018-07-26T07:37:48.059Z,54.5
2018-07-26T07:38:37.811Z,53.7
2018-07-26T07:39:27.916Z,53.1
2018-07-26T07:40:17.983Z,53.1
2018-07-26T07:41:07.875Z,53.8
2018-07-26T07:41:57.972Z,54.7
2018-07-26T07:42:47.557Z,55.3
2018-07-26T07:43:37.065Z,55.7
2018-07-26T07:44:28.233Z,55.9
2018-07-26T07:45:17.820Z,56
2018-07-26T07:46:08.135Z,56.2
2018-07-26T07:46:58.507Z,56.4
2018-07-26T07:47:49.070Z,56.7
2018-07-26T07:48:38.087Z,56.9
2018-07-26T07:49:28.447Z,57.1
2018-07-26T07:50:19.032Z,57.2
2018-07-26T07:51:08.846Z,57.3
2018-07-26T07:51:58.569Z,57.4
2018-07-26T07:52:48.688Z,57.5
2018-07-26T07:53:39.267Z,57.6
2018-07-26T07:54:29.320Z,57.8
2018-07-26T07:55:19.157Z,58
2018-07-26T07:56:09.459Z,58.2
2018-07-26T07:56:59.275Z,58.4
2018-07-26T07:59:29.923Z,58.3
2018-07-26T08:00:18.960Z,58.1
2018-07-26T08:01:09.536Z,58
2018-07-26T08:01:58.768Z,58.3
2018-07-26T08:03:39.437Z,58.9
2018-07-26T08:04:29.223Z,59.1
2018-07-26T08:05:20.287Z,59.3
2018-07-26T08:06:09.678Z,59.3
2018-07-26T08:07:00.023Z,59.4
2018-07-26T08:07:50.039Z,59.7
2018-07-26T08:08:39.837Z,59.8
2018-07-26T08:09:30.187Z,59.9
2018-07-26T08:10:19.451Z,59.9
2018-07-26T08:11:10.275Z,59.8
2018-07-26T08:12:00.703Z,59.5
2018-07-26T08:12:50.021Z,59.3
2018-07-26T08:13:39.982Z,59.3
2018-07-26T08:14:30.304Z,59.4
2018-07-26T08:15:20.343Z,59.6
2018-07-26T08:16:10.996Z,59.7
2018-07-26T08:17:00.595Z,59.7
2018-07-26T08:17:50.881Z,59.4
2018-07-26T08:18:40.971Z,58.9
2018-07-26T08:19:30.445Z,58.4
2018-07-26T08:20:21.274Z,57.9
2018-07-26T08:22:51.230Z,58.1
2018-07-26T08:23:40.455Z,58.8
2018-07-26T08:24:30.813Z,59.3
2018-07-26T08:25:20.569Z,59.8
2018-07-26T08:26:11.770Z,60.1
2018-07-26T08:27:01.287Z,60.4
2018-07-26T08:27:51.624Z,60.6
2018-07-26T08:28:41.682Z,60.6
2018-07-26T08:29:31.993Z,60.1
2018-07-26T08:30:21.832Z,59.9
2018-07-26T08:31:11.892Z,60.1
2018-07-26T08:32:01.938Z,60.3
2018-07-26T08:32:51.776Z,60.5
2018-07-26T08:33:42.074Z,60.9
2018-07-26T08:34:31.382Z,61.1
2018-07-26T08:35:21.652Z,61.3
2018-07-26T08:36:12.043Z,61.4
2018-07-26T08:37:02.069Z,61.6
2018-07-26T08:37:52.699Z,61.6
2018-07-26T08:38:42.161Z,61.8
2018-07-26T08:39:32.559Z,61.8
2018-07-26T08:40:22.839Z,61.9
2018-07-26T08:41:13.974Z,62.1
2018-07-26T08:42:01.964Z,62.1
2018-07-26T08:42:52.460Z,62.2
2018-07-26T08:43:43.611Z,62.2
2018-07-26T08:44:32.923Z,62.3
2018-07-26T08:45:23.220Z,62.3
2018-07-26T08:46:13.277Z,62.4
2018-07-26T08:47:03.326Z,62.4
2018-07-26T08:47:52.660Z,62.6
2018-07-26T08:48:43.222Z,62.7
2018-07-26T08:49:33.560Z,62.8
2018-07-26T08:50:23.324Z,62.9
2018-07-26T08:51:12.920Z,63
2018-07-26T08:52:03.551Z,63.1
2018-07-26T08:52:53.796Z,63.2
2018-07-26T08:53:43.581Z,63.3
2018-07-26T08:54:33.446Z,63.3
2018-07-26T08:55:22.804Z,63.4
2018-07-26T08:56:13.051Z,63.5
2018-07-26T08:57:03.853Z,63.3
2018-07-26T08:57:53.923Z,62.3
2018-07-26T08:58:44.004Z,61.2
2018-07-26T08:59:34.338Z,60.4
2018-07-26T09:00:23.285Z,60.4
2018-07-26T09:01:15.735Z,60.5
2018-07-26T09:02:03.027Z,60.2
2018-07-26T09:02:53.485Z,60.1
2018-07-26T09:03:44.676Z,60.6
2018-07-26T09:04:34.212Z,61.3
2018-07-26T09:05:24.513Z,61.9
2018-07-26T09:06:14.607Z,62.3
2018-07-26T09:07:04.491Z,62.3
2018-07-26T09:07:54.736Z,61.7
2018-07-26T09:08:44.020Z,61.2
2018-07-26T09:09:34.572Z,61
2018-07-26T09:10:25.180Z,60.6
2018-07-26T09:11:14.817Z,59.9
2018-07-26T09:12:04.507Z,59.3
2018-07-26T09:12:54.629Z,58.7
2018-07-26T09:13:45.635Z,58.3
2018-07-26T09:14:35.532Z,58
2018-07-26T09:15:25.006Z,57.9
2018-07-26T09:16:15.373Z,57.7
2018-07-26T09:17:05.422Z,57.4
2018-07-26T09:17:54.803Z,57.3
2018-07-26T09:18:45.849Z,56.9
2018-07-26T09:19:35.951Z,56.7
2018-07-26T09:20:25.921Z,56.6
2018-07-26T09:21:15.516Z,56.4
2018-07-26T09:22:05.795Z,56.4
2018-07-26T09:22:56.146Z,57.1
2018-07-26T09:23:46.210Z,58.3
2018-07-26T09:24:37.134Z,59.6
2018-07-26T09:25:26.074Z,60.6
2018-07-26T09:26:17.223Z,61.1
2018-07-26T09:27:06.167Z,61.4
2018-07-26T09:27:56.022Z,61.7
2018-07-26T09:28:46.673Z,62.1
2018-07-26T09:29:36.389Z,62.4
2018-07-26T09:30:26.728Z,62.8
2018-07-26T09:31:16.509Z,63.2
2018-07-26T09:32:06.583Z,63.5
2018-07-26T09:32:56.882Z,63.8
2018-07-26T09:33:47.002Z,64
2018-07-26T09:34:36.840Z,64.2
2018-07-26T09:35:27.522Z,64.4
2018-07-26T09:36:16.919Z,64.6
2018-07-26T09:37:06.968Z,64.8
2018-07-26T09:37:57.055Z,64.9
2018-07-26T09:38:47.402Z,65.1
2018-07-26T09:39:37.161Z,65.2
2018-07-26T09:40:27.014Z,65.3
2018-07-26T09:41:18.038Z,65.4
2018-07-26T09:42:06.539Z,65.6
2018-07-26T09:42:57.173Z,65.6
2018-07-26T09:43:47.187Z,65.8
2018-07-26T09:44:37.571Z,65.8
2018-07-26T09:45:27.373Z,65.9
2018-07-26T09:46:17.119Z,66
2018-07-26T09:47:07.749Z,66.1
2018-07-26T09:47:57.534Z,66.3
2018-07-26T09:48:47.911Z,66.3
2018-07-26T09:49:37.675Z,66.4
2018-07-26T09:50:27.754Z,66.5
2018-07-26T09:51:18.087Z,66.6
2018-07-26T09:52:08.412Z,66.6
2018-07-26T09:52:58.185Z,66.7
2018-07-26T09:53:48.537Z,66.8
2018-07-26T09:54:38.032Z,66.9
2018-07-26T09:55:28.375Z,67
2018-07-26T09:56:18.736Z,67.1
2018-07-26T09:57:08.005Z,67.3
2018-07-26T09:57:58.646Z,67.3
2018-07-26T09:58:47.565Z,67.4
2018-07-26T09:59:39.065Z,67.4
2018-07-26T10:00:28.984Z,67.5
2018-07-26T10:01:18.897Z,67.6
2018-07-26T10:02:09.150Z,67.6
2018-07-26T10:02:58.989Z,67.7
2018-07-26T10:03:49.031Z,67.8
2018-07-26T10:04:38.843Z,67.9
2018-07-26T10:05:29.451Z,68
2018-07-26T10:06:19.193Z,68.1
2018-07-26T10:07:09.555Z,68.1
2018-07-26T10:07:58.787Z,68.1
2018-07-26T10:08:49.403Z,68.2
2018-07-26T10:09:39.846Z,68.3
2018-07-26T10:10:29.333Z,68.3
2018-07-26T10:11:19.904Z,68.4
2018-07-26T10:12:09.393Z,68.6
2018-07-26T10:12:59.793Z,68.7
2018-07-26T10:13:49.827Z,68.8
2018-07-26T10:14:39.351Z,68.9
2018-07-26T10:15:29.960Z,69
2018-07-26T10:16:20.281Z,69.1
2018-07-26T10:17:10.421Z,69.2
2018-07-26T10:17:59.905Z,69.3
2018-07-26T10:18:50.195Z,69.3
2018-07-26T10:19:40.306Z,69.4
2018-07-26T10:20:29.770Z,69.6
2018-07-26T10:21:20.205Z,69.7
2018-07-26T10:22:10.800Z,69.4
2018-07-26T10:23:00.260Z,68.2
2018-07-26T10:23:50.674Z,67
2018-07-26T10:24:40.692Z,66.4
2018-07-26T10:25:31.019Z,66.1
2018-07-26T10:26:20.546Z,66.1
2018-07-26T10:27:10.610Z,65.8
2018-07-26T10:28:01.174Z,65.2
2018-07-26T10:28:50.466Z,64.6
2018-07-26T10:29:40.768Z,64.6
2018-07-26T10:30:31.397Z,65.2
2018-07-26T10:31:20.980Z,66.1
2018-07-26T10:32:11.543Z,66.9
2018-07-26T10:33:01.318Z,67.6
2018-07-26T10:33:51.383Z,68
2018-07-26T10:34:41.696Z,68.3
2018-07-26T10:35:31.757Z,68.5
2018-07-26T10:36:21.286Z,68.7
2018-07-26T10:37:11.900Z,68.9
2018-07-26T10:38:01.709Z,69.1
2018-07-26T10:38:51.888Z,69.4
2018-07-26T10:39:41.826Z,69.5
2018-07-26T10:40:31.909Z,69.6
2018-07-26T10:41:21.479Z,69.5
2018-07-26T10:42:12.017Z,69.3
2018-07-26T10:43:02.373Z,69.3
2018-07-26T10:43:51.593Z,69.6
2018-07-26T10:44:42.686Z,69.8
2018-07-26T10:45:32.595Z,70.1
2018-07-26T10:46:22.083Z,70.3
2018-07-26T10:47:12.107Z,70.4
2018-07-26T10:48:02.263Z,70.6
2018-07-26T10:48:52.851Z,70.5
2018-07-26T10:49:42.136Z,69.4
2018-07-26T10:50:32.435Z,68.1
2018-07-26T10:51:21.981Z,67
2018-07-26T10:52:13.080Z,66.2
2018-07-26T10:53:02.331Z,65.7
2018-07-26T10:53:51.832Z,65.3
2018-07-26T10:54:43.020Z,65.1
2018-07-26T10:55:33.084Z,64.8
2018-07-26T10:56:22.870Z,64.5
2018-07-26T10:57:13.487Z,64.3
2018-07-26T10:58:02.164Z,64.7
2018-07-26T10:58:53.075Z,65.4
2018-07-26T10:59:43.387Z,65.8
2018-07-26T11:00:32.943Z,65.6
2018-07-26T11:01:23.558Z,65.3
2018-07-26T11:02:13.325Z,64.9
2018-07-26T11:03:03.929Z,64.4
2018-07-26T11:03:54.553Z,64.1
2018-07-26T11:04:44.025Z,64.1
2018-07-26T11:05:33.528Z,64.3
2018-07-26T11:06:22.815Z,64.7
2018-07-26T11:07:13.713Z,65.2
2018-07-26T11:08:04.320Z,65.9
2018-07-26T11:08:53.817Z,66.7
2018-07-26T11:09:45.189Z,66.8
2018-07-26T11:10:34.211Z,65.9
2018-07-26T11:11:24.041Z,64.9
2018-07-26T11:12:13.304Z,64.1
2018-07-26T11:13:03.314Z,63.6
2018-07-26T11:13:54.809Z,63.3
2018-07-26T11:14:44.582Z,63.1
2018-07-26T11:15:34.986Z,62.8
2018-07-26T11:16:25.023Z,62.6
2018-07-26T11:17:14.515Z,62.6
2018-07-26T11:18:04.832Z,62.6
2018-07-26T11:18:55.207Z,62.7