createdAt,value
2018-09-09T00:03:22.900Z,40.20
2018-09-09T00:08:26.460Z,40.20
2018-09-09T00:13:29.901Z,40.30
2018-09-09T00:18:33.174Z,40.40
2018-09-09T00:23:36.649Z,40.40
2018-09-09T00:28:40.273Z,40.50
2018-09-09T00:33:43.479Z,40.60
2018-09-09T00:38:46.798Z,40.70
2018-09-09T00:43:49.999Z,40.70
2018-09-09T00:49:58.012Z,40.80
2018-09-09T00:55:01.371Z,40.90
2018-09-09T01:00:04.629Z,41.10
2018-09-09T01:05:07.890Z,41.00
2018-09-09T01:10:11.150Z,41.20
2018-09-09T01:15:14.480Z,41.10
2018-09-09T01:20:17.808Z,41.30
2018-09-09T01:25:21.054Z,41.20
2018-09-09T01:30:24.461Z,41.30
2018-09-09T01:35:27.691Z,41.40
2018-09-09T01:40:30.936Z,41.50
2018-09-09T01:45:34.330Z,41.50
2018-09-09T01:50:37.526Z,41.60
2018-09-09T01:55:40.837Z,41.70
2018-09-09T02:00:44.336Z,41.70
2018-09-09T02:05:47.573Z,41.80
2018-09-09T02:10:51.211Z,41.80
2018-09-09T02:15:54.432Z,41.80
2018-09-09T02:20:57.998Z,42.00
2018-09-09T02:26:01.248Z,42.10
2018-09-09T02:31:04.425Z,42.10
2018-09-09T02:36:07.658Z,42.30
2018-09-09T02:41:11.003Z,42.30
2018-09-09T02:46:14.347Z,42.30
2018-09-09T02:51:17.557Z,42.30
2018-09-09T02:56:20.938Z,42.40
2018-09-09T03:01:24.165Z,42.50
2018-09-09T03:06:27.425Z,42.50
2018-09-09T03:11:30.688Z,42.60
2018-09-09T03:16:34.033Z,42.60
2018-09-09T03:21:37.205Z,42.80
2018-09-09T03:26:40.927Z,42.60
2018-09-09T03:31:44.179Z,42.70
2018-09-09T03:36:47.477Z,42.70
2018-09-09T03:41:51.028Z,42.70
2018-09-09T03:46:54.275Z,42.80
2018-09-09T03:51:57.514Z,42.90
2018-09-09T03:57:00.730Z,42.90
2018-09-09T04:02:04.086Z,42.90
2018-09-09T04:07:07.375Z,43.00
2018-09-09T04:12:10.619Z,43.10
2018-09-09T04:17:13.848Z,43.30
2018-09-09T04:22:17.163Z,43.40
2018-09-09T04:27:20.698Z,43.60
2018-09-09T04:32:24.260Z,43.80
2018-09-09T04:37:27.955Z,43.60
2018-09-09T04:42:31.625Z,43.50
2018-09-09T04:47:34.836Z,43.50
2018-09-09T04:52:38.258Z,43.70
2018-09-09T04:57:41.724Z,43.60
2018-09-09T05:02:44.967Z,43.50
2018-09-09T05:07:48.392Z,43.60
2018-09-09T05:12:51.721Z,43.70
2018-09-09T05:17:54.920Z,43.80
2018-09-09T05:22:58.183Z,43.90
2018-09-09T05:28:01.538Z,43.90
2018-09-09T05:33:04.778Z,44.00
2018-09-09T05:38:08.225Z,43.90
2018-09-09T05:43:11.646Z,44.10
2018-09-09T05:48:14.867Z,44.20
2018-09-09T05:53:18.060Z,44.10
2018-09-09T05:58:21.310Z,44.10
2018-09-09T06:03:24.832Z,43.90
2018-09-09T06:08:28.102Z,44.00
2018-09-09T06:13:31.318Z,43.90
2018-09-09T06:18:34.787Z,43.90
2018-09-09T06:23:38.205Z,43.90
2018-09-09T06:28:41.535Z,44.20
2018-09-09T06:33:44.929Z,44.20
2018-09-09T06:38:48.136Z,44.30
2018-09-09T06:43:51.416Z,44.70
2018-09-09T06:48:54.795Z,44.20
2018-09-09T06:53:58.071Z,44.20
2018-09-09T06:59:01.280Z,44.20
2018-09-09T07:04:04.903Z,44.10
2018-09-09T07:09:08.930Z,44.30
2018-09-09T07:14:12.255Z,44.40
2018-09-09T07:19:16.164Z,44.40
2018-09-09T07:24:19.326Z,44.40
2018-09-09T07:29:22.683Z,44.60
2018-09-09T07:34:25.901Z,44.60
2018-09-09T07:39:29.313Z,44.60
2018-09-09T07:44:32.621Z,44.50
2018-09-09T07:49:35.908Z,44.60
2018-09-09T07:54:39.769Z,44.70
2018-09-09T07:59:43.332Z,44.60
2018-09-09T08:04:46.548Z,44.40
2018-09-09T08:09:50.001Z,44.40
2018-09-09T08:14:53.903Z,44.30
2018-09-09T08:19:57.497Z,44.40
2018-09-09T08:25:00.732Z,44.30
2018-09-09T08:30:04.088Z,44.20
2018-09-09T08:35:07.374Z,44.40
2018-09-09T08:40:11.062Z,44.20
2018-09-09T08:45:14.415Z,44.30
2018-09-09T08:50:17.712Z,44.20
2018-09-09T08:55:21.028Z,43.90
2018-09-09T09:00:24.464Z,43.70
2018-09-09T09:05:27.695Z,43.90
2018-09-09T09:10:31.072Z,43.80
2018-09-09T09:15:34.581Z,43.80
2018-09-09T09:20:38.145Z,43.90
2018-09-09T09:25:46.897Z,43.50
2018-09-09T09:30:50.933Z,42.80
2018-09-09T09:35:55.090Z,42.60
2018-09-09T09:40:58.920Z,41.70
2018-09-09T09:46:02.160Z,41.50
2018-09-09T09:51:05.437Z,41.80
2018-09-09T09:56:11.857Z,41.80
2018-09-09T10:01:15.574Z,40.90
2018-09-09T10:06:18.874Z,40.40
2018-09-09T10:11:22.311Z,39.80
2018-09-09T10:16:25.684Z,39.50
2018-09-09T10:21:29.017Z,39.90
2018-09-09T10:26:32.497Z,39.50
2018-09-09T10:31:36.770Z,38.70
2018-09-09T10:36:40.532Z,38.10
2018-09-09T10:41:43.936Z,38.20
2018-09-09T10:46:48.019Z,37.60
2018-09-09T10:51:52.588Z,38.00
2018-09-09T10:56:56.759Z,37.80
2018-09-09T11:02:00.115Z,37.20
2018-09-09T11:07:03.567Z,37.60
2018-09-09T11:12:08.197Z,37.30
2018-09-09T11:17:12.170Z,36.80
2018-09-09T11:22:15.835Z,37.10
2018-09-09T11:27:19.194Z,37.10
2018-09-09T11:32:22.558Z,37.40
2018-09-09T11:37:25.969Z,37.60
2018-09-09T11:42:29.293Z,37.80
2018-09-09T11:47:32.703Z,38.40
2018-09-09T11:52:36.008Z,37.00
2018-09-09T11:57:39.363Z,36.40
2018-09-09T12:02:43.048Z,36.00
2018-09-09T12:07:46.907Z,36.20
2018-09-09T12:12:50.088Z,37.00
2018-09-09T12:17:54.019Z,37.10
2018-09-09T12:22:57.322Z,36.20
2018-09-09T12:28:00.702Z,34.70
2018-09-09T12:33:04.187Z,32.90
2018-09-09T12:38:07.831Z,33.30
2018-09-09T12:45:21.308Z,32.30
2018-09-09T12:50:24.717Z,32.30
2018-09-09T12:55:28.129Z,31.80
2018-09-09T13:00:31.398Z,31.90
2018-09-09T13:05:35.636Z,32.60
2018-09-09T13:10:38.986Z,31.90
2018-09-09T13:15:42.205Z,32.00
2018-09-09T13:20:45.976Z,31.50
2018-09-09T13:25:49.269Z,31.60
2018-09-09T13:30:52.851Z,31.70
2018-09-09T13:35:56.220Z,31.60
2018-09-09T13:40:59.791Z,31.60
2018-09-09T13:46:03.111Z,31.50
2018-09-09T13:51:06.440Z,31.10
2018-09-09T13:56:09.907Z,30.70
2018-09-09T14:01:13.156Z,30.60
2018-09-09T14:06:16.508Z,30.80
2018-09-09T14:11:19.740Z,31.10
2018-09-09T14:16:23.328Z,31.40
2018-09-09T14:21:26.655Z,32.20
2018-09-09T14:26:30.038Z,32.10
2018-09-09T14:31:33.433Z,32.50
2018-09-09T14:36:38.102Z,32.60
2018-09-09T14:41:41.316Z,32.10
2018-09-09T14:46:44.823Z,32.40
2018-09-09T14:51:48.847Z,32.60
2018-09-09T14:56:52.065Z,33.10
2018-09-09T15:01:55.273Z,33.00
2018-09-09T15:06:58.531Z,33.10
2018-09-09T15:12:01.945Z,33.40
2018-09-09T15:17:05.744Z,33.90
2018-09-09T15:22:09.124Z,33.80
2018-09-09T15:27:12.416Z,33.90
2018-09-09T15:32:16.103Z,34.00
2018-09-09T15:37:20.390Z,34.20
2018-09-09T15:42:23.771Z,34.70
2018-09-09T15:47:27.065Z,34.90
2018-09-09T15:52:30.312Z,35.00
2018-09-09T15:57:33.828Z,34.90
2018-09-09T16:02:37.232Z,34.80
2018-09-09T16:07:40.518Z,35.00
2018-09-09T16:12:43.912Z,35.40
2018-09-09T16:17:47.721Z,35.40
2018-09-09T16:22:51.080Z,35.30
2018-09-09T16:27:55.077Z,35.30
2018-09-09T16:32:58.834Z,35.50
2018-09-09T16:38:02.173Z,35.50
2018-09-09T16:43:06.328Z,34.00
2018-09-09T16:48:09.923Z,34.30
2018-09-09T16:53:13.211Z,34.60
2018-09-09T16:58:16.564Z,35.00
2018-09-09T17:03:20.086Z,35.20
2018-09-09T17:08:23.697Z,35.50
2018-09-09T17:13:26.998Z,35.70
2018-09-09T17:18:31.658Z,35.70
2018-09-09T17:23:34.906Z,35.30
2018-09-09T17:28:38.273Z,35.00
2018-09-09T17:33:41.610Z,35.30
2018-09-09T17:38:45.063Z,35.20
2018-09-09T17:43:48.354Z,36.20
2018-09-09T17:48:51.816Z,36.20
2018-09-09T17:53:55.205Z,36.30
2018-09-09T17:58:59.376Z,36.40
2018-09-09T18:04:02.838Z,36.30
2018-09-09T18:09:07.765Z,36.30
2018-09-09T18:14:11.297Z,36.30
2018-09-09T18:19:15.169Z,36.40
2018-09-09T18:24:18.660Z,36.60
2018-09-09T18:29:22.053Z,36.70
2018-09-09T18:34:25.476Z,36.80
2018-09-09T18:39:29.206Z,37.50
2018-09-09T18:44:33.700Z,36.90
2018-09-09T18:49:37.320Z,37.10
2018-09-09T18:54:40.793Z,37.10
2018-09-09T18:59:44.107Z,36.80
2018-09-09T19:04:47.397Z,37.10
2018-09-09T19:09:50.854Z,37.60
2018-09-09T19:14:54.218Z,37.50
2018-09-09T19:19:59.996Z,37.40
2018-09-09T19:25:03.302Z,38.00
2018-09-09T19:30:06.890Z,38.10
2018-09-09T19:35:11.759Z,38.30
2018-09-09T19:40:15.745Z,38.50
2018-09-09T19:45:21.172Z,39.20
2018-09-09T19:50:24.910Z,38.60
2018-09-09T19:55:29.219Z,38.70
2018-09-09T20:00:39.099Z,39.00
2018-09-09T20:05:43.434Z,39.00
2018-09-09T20:10:46.751Z,39.10
2018-09-09T20:15:50.379Z,39.10
2018-09-09T20:20:54.473Z,39.00
2018-09-09T20:25:57.778Z,39.00
2018-09-09T20:31:01.190Z,39.10
2018-09-09T20:36:05.147Z,39.10
2018-09-09T20:41:08.586Z,39.20
2018-09-09T20:46:12.683Z,39.50
2018-09-09T20:51:15.993Z,39.80
2018-09-09T20:56:19.665Z,40.00
2018-09-09T21:01:23.221Z,40.20
2018-09-09T21:06:26.458Z,40.20
2018-09-09T21:11:29.731Z,40.20
2018-09-09T21:16:33.039Z,40.00
2018-09-09T21:21:36.451Z,40.50
2018-09-09T21:26:39.787Z,40.60
2018-09-09T21:31:43.036Z,40.60
2018-09-09T21:36:46.369Z,40.90
2018-09-09T21:41:49.861Z,41.10
2018-09-09T21:46:53.141Z,40.90
2018-09-09T21:51:56.623Z,40.90
2018-09-09T21:56:59.840Z,40.90
2018-09-09T22:02:04.303Z,40.90
2018-09-09T22:07:10.649Z,40.60
2018-09-09T22:12:14.192Z,40.10
2018-09-09T22:17:17.425Z,39.80
2018-09-09T22:22:21.037Z,38.80
2018-09-09T22:27:26.663Z,38.90
2018-09-09T22:32:29.895Z,38.40
2018-09-09T22:37:33.847Z,39.20
2018-09-09T22:42:37.239Z,39.60
2018-09-09T22:47:41.022Z,40.30
2018-09-09T22:52:44.249Z,39.70
2018-09-09T22:57:48.184Z,40.50
2018-09-09T23:02:52.161Z,40.70
2018-09-09T23:07:56.360Z,40.70
2018-09-09T23:12:59.598Z,41.30
2018-09-09T23:18:02.741Z,41.20
2018-09-09T23:23:05.974Z,41.50
2018-09-09T23:28:09.101Z,41.30
2018-09-09T23:33:12.458Z,41.80
2018-09-09T23:38:15.634Z,41.50
2018-09-09T23:43:18.886Z,42.40
2018-09-09T23:48:22.041Z,41.80
2018-09-09T23:53:25.217Z,41.10
2018-09-09T23:58:28.377Z,40.80
