createdAt,value
2023-05-23T00:05:41.308Z,40.24
2023-05-23T00:11:28.514Z,40.27
2023-05-23T00:18:53.229Z,40.47
2023-05-23T00:23:41.267Z,40.54
2023-05-23T00:29:53.628Z,40.66
2023-05-23T00:40:22.643Z,40.63
2023-05-23T00:45:47.118Z,40.72
2023-05-23T00:51:35.093Z,40.91
2023-05-23T00:56:07.585Z,40.77
2023-05-23T01:02:01.160Z,40.69
2023-05-23T01:06:57.228Z,40.76
2023-05-23T01:11:50.694Z,40.69
2023-05-23T01:17:40.537Z,40.84
2023-05-23T01:23:04.696Z,40.88
2023-05-23T01:29:12.113Z,40.83
2023-05-23T01:34:12.723Z,40.94
2023-05-23T01:39:25.400Z,40.87
2023-05-23T01:44:40.778Z,40.88
2023-05-23T01:50:39.111Z,40.88
2023-05-23T01:55:36.335Z,41.00
2023-05-23T02:01:21.430Z,41.10
2023-05-23T02:06:48.895Z,41.00
2023-05-23T02:12:12.704Z,41.01
2023-05-23T02:17:08.434Z,40.92
2023-05-23T02:22:23.318Z,41.09
2023-05-23T02:27:46.287Z,41.11
2023-05-23T02:32:54.218Z,41.19
2023-05-23T02:38:27.905Z,41.15
2023-05-23T02:44:07.800Z,41.25
2023-05-23T02:49:40.097Z,41.27
2023-05-23T02:55:20.149Z,41.09
2023-05-23T03:00:19.073Z,41.08
2023-05-23T03:05:12.656Z,41.24
2023-05-23T03:10:20.229Z,41.08
2023-05-23T03:15:30.885Z,41.04
2023-05-23T03:20:36.186Z,41.12
2023-05-23T03:26:23.111Z,41.09
2023-05-23T03:31:31.836Z,41.18
2023-05-23T03:36:54.805Z,41.25
2023-05-23T03:42:02.540Z,41.19
2023-05-23T03:47:22.820Z,41.16
2023-05-23T03:52:36.731Z,41.20
2023-05-23T03:57:56.932Z,41.19
2023-05-23T04:03:08.190Z,41.24
2023-05-23T04:08:15.629Z,41.12
2023-05-23T04:13:30.174Z,41.15
2023-05-23T04:18:41.463Z,41.11
2023-05-23T04:23:53.007Z,41.08
2023-05-23T04:30:01.668Z,41.03
2023-05-23T04:34:40.926Z,41.03
2023-05-23T04:40:05.674Z,41.09
2023-05-23T04:45:09.429Z,41.07
2023-05-23T04:51:10.932Z,41.19
2023-05-23T04:55:48.569Z,41.26
2023-05-23T05:01:24.738Z,41.26
2023-05-23T05:07:04.795Z,41.15
2023-05-23T05:11:41.877Z,41.16
2023-05-23T05:17:30.984Z,41.35
2023-05-23T05:23:13.691Z,41.31
2023-05-23T05:28:43.102Z,41.21
2023-05-23T05:34:09.847Z,41.58
2023-05-23T05:39:23.380Z,41.66
2023-05-23T05:45:00.672Z,41.68
2023-05-23T05:50:06.489Z,41.71
2023-05-23T05:55:55.185Z,41.65
2023-05-23T06:01:37.751Z,41.64
2023-05-23T06:07:35.118Z,41.71
2023-05-23T06:13:21.617Z,41.72
2023-05-23T06:19:32.481Z,41.64
2023-05-23T06:24:07.026Z,41.63
2023-05-23T06:34:50.022Z,41.72
2023-05-23T06:40:49.836Z,41.61
2023-05-23T06:47:05.238Z,41.70
2023-05-23T06:52:01.542Z,41.69
2023-05-23T06:58:09.610Z,41.86
2023-05-23T07:03:05.858Z,41.89
2023-05-23T07:08:49.838Z,41.96
2023-05-23T07:14:19.040Z,42.10
2023-05-23T07:25:47.060Z,41.88
2023-05-23T07:30:42.154Z,42.08
2023-05-23T07:35:55.016Z,41.66
2023-05-23T07:41:19.495Z,41.81
2023-05-23T07:46:26.574Z,41.88
2023-05-23T07:51:40.795Z,42.02
2023-05-23T07:56:58.744Z,41.96
2023-05-23T08:02:11.841Z,42.23
2023-05-23T08:07:19.725Z,42.09
2023-05-23T08:12:36.151Z,42.15
2023-05-23T08:17:51.746Z,41.87
2023-05-23T08:23:18.072Z,41.97
2023-05-23T08:28:46.560Z,41.78
2023-05-23T08:34:14.096Z,42.01
2023-05-23T08:39:54.975Z,41.63
2023-05-23T08:45:09.868Z,41.63
2023-05-23T08:50:23.302Z,41.71
2023-05-23T08:57:13.292Z,41.81
2023-05-23T09:02:40.344Z,41.86
2023-05-23T09:07:59.222Z,41.83
2023-05-23T09:13:11.644Z,41.97
2023-05-23T09:28:37.232Z,42.72
2023-05-23T09:35:50.329Z,42.81
2023-05-23T09:41:46.861Z,42.80
2023-05-23T09:52:14.698Z,42.83
2023-05-23T09:58:10.042Z,42.73
2023-05-23T10:03:23.729Z,42.44
2023-05-23T10:10:10.518Z,42.27
2023-05-23T10:14:09.613Z,42.06
2023-05-23T10:19:41.116Z,42.00
2023-05-23T10:25:14.914Z,42.31
2023-05-23T10:30:31.551Z,42.14
2023-05-23T10:35:36.258Z,42.34
2023-05-23T10:41:23.465Z,42.54
2023-05-23T10:46:40.070Z,42.53
2023-05-23T10:51:52.517Z,42.38
2023-05-23T10:57:05.722Z,42.66
2023-05-23T11:02:41.782Z,42.27
2023-05-23T11:19:45.032Z,42.22
2023-05-23T11:24:10.458Z,42.16
2023-05-23T11:35:06.715Z,41.92
2023-05-23T11:47:51.804Z,42.08
2023-05-23T11:53:03.001Z,42.32
2023-05-23T11:58:15.156Z,42.28
2023-05-23T12:03:55.361Z,42.49
2023-05-23T12:16:22.136Z,41.90
2023-05-23T12:21:51.353Z,41.81
2023-05-23T12:27:36.844Z,41.78
2023-05-23T12:36:10.485Z,41.90
2023-05-23T12:38:31.719Z,41.69
2023-05-23T12:43:51.730Z,41.81
2023-05-23T12:49:14.538Z,41.82
2023-05-23T12:54:09.795Z,41.87
2023-05-23T13:00:40.302Z,41.71
2023-05-23T13:07:02.072Z,41.99
2023-05-23T13:12:17.455Z,41.84
2023-05-23T13:17:37.399Z,42.10
2023-05-23T13:23:13.405Z,42.81
2023-05-23T13:28:43.866Z,42.94
2023-05-23T13:35:29.196Z,43.76
2023-05-23T13:39:17.690Z,44.24
2023-05-23T13:44:41.708Z,43.54
2023-05-23T13:49:54.529Z,43.76
2023-05-23T13:55:05.467Z,43.62
2023-05-23T14:00:24.951Z,43.81
2023-05-23T14:05:41.886Z,44.74
2023-05-23T14:10:54.608Z,44.64
2023-05-23T14:16:11.844Z,45.07
2023-05-23T14:21:25.583Z,45.79
2023-05-23T14:26:39.940Z,45.84
2023-05-23T14:31:50.143Z,45.62
2023-05-23T14:36:57.042Z,45.57
2023-05-23T14:42:19.723Z,45.49
2023-05-23T14:47:31.259Z,44.87
2023-05-23T14:52:43.636Z,45.21
2023-05-23T14:57:51.343Z,45.00
2023-05-23T15:02:59.479Z,44.49
2023-05-23T15:08:06.975Z,44.50
2023-05-23T15:13:21.555Z,44.65
2023-05-23T15:19:22.302Z,44.33
2023-05-23T15:29:01.094Z,44.63
2023-05-23T15:29:45.230Z,44.48
2023-05-23T15:34:16.490Z,44.59
2023-05-23T15:39:33.128Z,44.62
2023-05-23T15:44:38.687Z,44.66
2023-05-23T15:49:47.417Z,44.61
2023-05-23T15:54:52.846Z,44.64
2023-05-23T16:00:22.049Z,44.66
2023-05-23T16:05:34.583Z,44.63
2023-05-23T16:10:49.416Z,44.61
2023-05-23T16:16:01.964Z,44.60
2023-05-23T16:21:10.323Z,44.60
2023-05-23T16:26:28.736Z,44.59
2023-05-23T16:31:46.797Z,44.64
2023-05-23T16:36:51.373Z,44.61
2023-05-23T16:42:01.656Z,44.65
2023-05-23T16:47:14.005Z,44.70
2023-05-23T16:52:27.876Z,45.01
2023-05-23T16:58:30.394Z,44.75
2023-05-23T17:03:27.638Z,44.54
2023-05-23T17:08:13.227Z,44.81
2023-05-23T17:13:25.645Z,44.78
2023-05-23T17:18:37.992Z,44.92
2023-05-23T17:23:55.021Z,44.83
2023-05-23T17:29:07.127Z,44.95
2023-05-23T17:34:25.298Z,44.79
2023-05-23T17:39:28.045Z,44.35
2023-05-23T17:44:38.044Z,44.01
2023-05-23T17:49:51.183Z,44.50
2023-05-23T17:54:59.095Z,44.33
2023-05-23T18:00:14.800Z,44.73
2023-05-23T18:05:23.256Z,44.73
2023-05-23T18:10:36.676Z,44.90
2023-05-23T18:15:47.772Z,44.93
2023-05-23T18:20:53.462Z,44.88
2023-05-23T18:26:14.832Z,45.06
2023-05-23T18:31:23.160Z,45.08
2023-05-23T18:36:45.336Z,45.23
2023-05-23T18:42:02.876Z,45.37
2023-05-23T18:47:35.504Z,45.56
2023-05-23T18:52:56.338Z,44.98
2023-05-23T18:58:24.204Z,44.51
2023-05-23T19:02:59.669Z,44.31
2023-05-23T19:08:04.737Z,44.09
2023-05-23T19:13:13.137Z,43.95
2023-05-23T19:18:21.363Z,43.87
2023-05-23T19:23:36.818Z,43.72
2023-05-23T19:29:29.578Z,43.61
2023-05-23T19:35:09.813Z,43.54
2023-05-23T19:41:20.119Z,43.46
2023-05-23T19:46:44.730Z,43.44
2023-05-23T19:52:32.202Z,43.34
2023-05-23T19:58:02.211Z,43.32
2023-05-23T20:03:50.106Z,43.34
2023-05-23T20:13:34.689Z,43.31
2023-05-23T20:14:38.567Z,43.32
2023-05-23T20:20:09.086Z,43.33
2023-05-23T20:25:15.931Z,43.33
2023-05-23T20:30:24.128Z,43.36
2023-05-23T20:35:41.737Z,43.46
2023-05-23T20:40:47.051Z,43.50
2023-05-23T20:46:05.761Z,43.49
2023-05-23T20:51:38.998Z,43.55
2023-05-23T20:56:31.144Z,43.59
2023-05-23T21:01:36.623Z,43.54
2023-05-23T21:07:02.497Z,43.70
2023-05-23T21:13:00.195Z,43.65
2023-05-23T21:18:25.372Z,43.68
2023-05-23T21:24:01.716Z,43.63
2023-05-23T21:29:17.539Z,43.66
2023-05-23T21:35:00.311Z,43.64
2023-05-23T21:45:57.512Z,43.60
2023-05-23T21:52:17.721Z,43.67
2023-05-23T21:57:44.289Z,43.86
2023-05-23T22:03:03.346Z,43.86
2023-05-23T22:08:08.606Z,43.93
2023-05-23T22:13:16.401Z,43.92
2023-05-23T22:18:26.671Z,43.96
2023-05-23T22:23:48.644Z,43.94
2023-05-23T22:29:31.372Z,44.04
2023-05-23T22:34:57.464Z,43.80
2023-05-23T22:40:11.095Z,43.64
2023-05-23T22:52:00.298Z,43.70
2023-05-23T22:52:25.065Z,43.84
2023-05-23T22:56:12.535Z,43.87
2023-05-23T23:01:35.119Z,43.73
2023-05-23T23:07:13.727Z,43.81
2023-05-23T23:12:30.240Z,43.65
2023-05-23T23:17:45.563Z,43.62
2023-05-23T23:22:53.565Z,43.73
2023-05-23T23:28:01.148Z,43.45
2023-05-23T23:33:08.795Z,43.55
2023-05-23T23:38:35.519Z,43.29
2023-05-23T23:45:35.124Z,43.21
