createdAt,value
2019-05-21T00:01:14.463Z,99.90
2019-05-21T00:03:46.657Z,99.90
2019-05-21T00:06:18.712Z,99.90
2019-05-21T00:08:50.867Z,99.90
2019-05-21T00:11:22.948Z,99.90
2019-05-21T00:13:55.102Z,99.90
2019-05-21T00:16:27.165Z,99.90
2019-05-21T00:18:59.254Z,99.90
2019-05-21T00:21:33.980Z,99.90
2019-05-21T00:24:06.209Z,99.90
2019-05-21T00:26:38.348Z,99.90
2019-05-21T00:30:03.291Z,99.90
2019-05-21T00:33:28.363Z,99.90
2019-05-21T00:36:55.504Z,99.90
2019-05-21T00:40:20.037Z,99.90
2019-05-21T00:42:52.593Z,99.90
2019-05-21T00:45:24.704Z,99.90
2019-05-21T00:47:56.631Z,99.90
2019-05-21T00:50:28.583Z,99.90
2019-05-21T00:53:00.538Z,99.90
2019-05-21T00:55:32.510Z,99.90
2019-05-21T00:58:04.474Z,99.90
2019-05-21T01:00:36.611Z,99.90
2019-05-21T01:03:08.769Z,99.90
2019-05-21T01:05:40.725Z,99.90
2019-05-21T01:08:12.729Z,99.90
2019-05-21T01:10:45.045Z,99.90
2019-05-21T01:13:17.128Z,99.90
2019-05-21T01:15:49.214Z,99.90
2019-05-21T01:18:21.231Z,99.90
2019-05-21T01:20:53.480Z,99.90
2019-05-21T01:23:25.469Z,99.90
2019-05-21T01:25:57.456Z,99.90
2019-05-21T01:28:29.480Z,99.90
2019-05-21T01:31:01.525Z,99.90
2019-05-21T01:33:33.759Z,99.90
2019-05-21T01:36:06.745Z,99.90
2019-05-21T01:38:38.907Z,99.90
2019-05-21T01:41:10.903Z,99.90
2019-05-21T01:43:42.800Z,99.90
2019-05-21T01:46:14.860Z,99.90
2019-05-21T01:48:46.875Z,99.90
2019-05-21T01:51:18.842Z,99.90
2019-05-21T01:53:51.684Z,99.90
2019-05-21T01:56:23.830Z,99.90
2019-05-21T01:58:58.908Z,99.90
2019-05-21T02:01:31.075Z,99.90
2019-05-21T02:04:03.136Z,99.90
2019-05-21T02:06:35.753Z,99.90
2019-05-21T02:09:09.774Z,99.90
2019-05-21T02:11:42.047Z,99.90
2019-05-21T02:14:14.153Z,99.90
2019-05-21T02:16:46.296Z,99.90
2019-05-21T02:19:18.320Z,99.90
2019-05-21T02:21:50.323Z,99.90
2019-05-21T02:24:22.483Z,99.90
2019-05-21T02:26:54.694Z,99.90
2019-05-21T02:29:26.928Z,99.90
2019-05-21T02:31:58.904Z,99.90
2019-05-21T02:34:30.887Z,99.90
2019-05-21T02:37:06.190Z,99.90
2019-05-21T02:39:36.774Z,99.90
2019-05-21T02:42:08.874Z,99.90
2019-05-21T02:44:41.037Z,99.90
2019-05-21T02:47:13.560Z,99.90
2019-05-21T02:49:45.597Z,99.90
2019-05-21T02:52:17.543Z,99.90
2019-05-21T02:54:50.118Z,99.90
2019-05-21T02:57:24.038Z,99.90
2019-05-21T02:59:58.303Z,99.90
2019-05-21T03:02:38.333Z,99.90
2019-05-21T03:05:10.604Z,99.90
2019-05-21T03:07:42.764Z,99.90
2019-05-21T03:10:14.860Z,99.90
2019-05-21T03:12:46.867Z,99.90
2019-05-21T03:15:19.222Z,99.90
2019-05-21T03:17:51.290Z,99.90
2019-05-21T03:20:23.612Z,99.90
2019-05-21T03:22:56.146Z,99.90
2019-05-21T03:25:28.346Z,99.90
2019-05-21T03:28:00.581Z,99.90
2019-05-21T03:30:34.056Z,99.90
2019-05-21T03:33:08.905Z,99.90
2019-05-21T03:35:42.407Z,99.90
2019-05-21T03:38:14.534Z,99.90
2019-05-21T03:40:46.615Z,99.90
2019-05-21T03:43:18.661Z,99.90
2019-05-21T03:45:50.771Z,99.90
2019-05-21T03:48:23.098Z,99.90
2019-05-21T03:50:55.388Z,99.90
2019-05-21T03:53:27.553Z,99.90
2019-05-21T03:55:59.573Z,99.90
2019-05-21T03:58:31.678Z,99.90
2019-05-21T04:01:03.979Z,99.90
2019-05-21T04:03:36.017Z,99.90
2019-05-21T04:06:07.961Z,99.90
2019-05-21T04:08:40.122Z,99.90
2019-05-21T04:11:12.256Z,99.90
2019-05-21T04:13:44.471Z,99.90
2019-05-21T04:16:33.918Z,99.90
2019-05-21T04:19:10.031Z,99.90
2019-05-21T04:21:42.448Z,99.90
2019-05-21T04:24:14.647Z,99.90
2019-05-21T04:26:46.874Z,99.90
2019-05-21T04:29:19.196Z,99.90
2019-05-21T04:31:51.406Z,99.90
2019-05-21T04:34:23.563Z,99.90
2019-05-21T04:37:10.138Z,99.90
2019-05-21T04:39:29.791Z,99.90
2019-05-21T04:42:02.018Z,99.90
2019-05-21T04:44:34.172Z,99.90
2019-05-21T04:47:06.219Z,99.70
2019-05-21T04:49:38.652Z,99.80
2019-05-21T04:52:10.964Z,99.60
2019-05-21T04:54:43.321Z,99.40
2019-05-21T04:57:15.519Z,99.00
2019-05-21T04:59:47.622Z,99.00
2019-05-21T05:02:19.854Z,99.20
2019-05-21T05:04:52.099Z,97.40
2019-05-21T05:07:27.999Z,96.60
2019-05-21T05:10:06.509Z,95.80
2019-05-21T05:12:38.766Z,95.60
2019-05-21T05:15:11.442Z,96.20
2019-05-21T05:17:43.530Z,95.30
2019-05-21T05:20:17.115Z,95.80
2019-05-21T05:22:49.685Z,94.40
2019-05-21T05:25:21.833Z,95.30
2019-05-21T05:27:53.936Z,93.10
2019-05-21T05:30:26.315Z,93.10
2019-05-21T05:32:58.680Z,93.30
2019-05-21T05:35:30.738Z,92.60
2019-05-21T05:38:02.876Z,91.40
2019-05-21T05:40:34.980Z,91.80
2019-05-21T05:43:07.316Z,91.60
2019-05-21T05:45:39.517Z,90.10
2019-05-21T05:48:12.057Z,89.10
2019-05-21T05:50:45.869Z,90.30
2019-05-21T05:53:18.034Z,87.10
2019-05-21T05:55:50.228Z,86.50
2019-05-21T05:58:22.606Z,86.30
2019-05-21T06:00:54.913Z,85.80
2019-05-21T06:03:27.227Z,89.20
2019-05-21T06:05:59.449Z,88.00
2019-05-21T06:08:31.736Z,86.60
2019-05-21T06:11:04.153Z,88.10
2019-05-21T06:13:36.435Z,88.50
2019-05-21T06:16:08.735Z,86.30
2019-05-21T06:18:40.882Z,85.30
2019-05-21T06:21:14.033Z,86.00
2019-05-21T06:23:46.426Z,85.10
2019-05-21T06:26:18.607Z,84.70
2019-05-21T06:28:50.795Z,82.60
2019-05-21T06:31:22.875Z,83.90
2019-05-21T06:33:55.092Z,84.30
2019-05-21T06:36:27.180Z,86.60
2019-05-21T06:38:59.487Z,86.10
2019-05-21T06:41:31.738Z,83.20
2019-05-21T06:44:04.026Z,84.80
2019-05-21T06:46:36.367Z,83.50
2019-05-21T06:49:08.564Z,80.40
2019-05-21T06:51:40.871Z,82.50
2019-05-21T06:54:13.290Z,82.40
2019-05-21T06:56:45.558Z,83.50
2019-05-21T06:59:17.976Z,81.40
2019-05-21T07:01:50.151Z,80.10
2019-05-21T07:04:22.295Z,79.90
2019-05-21T07:06:54.405Z,81.00
2019-05-21T07:09:26.637Z,75.70
2019-05-21T07:11:59.056Z,77.00
2019-05-21T07:14:31.266Z,75.70
2019-05-21T07:17:03.267Z,73.60
2019-05-21T07:19:35.504Z,69.70
2019-05-21T07:22:12.658Z,72.60
2019-05-21T07:24:41.898Z,72.90
2019-05-21T07:27:14.198Z,73.00
2019-05-21T07:29:46.434Z,68.90
2019-05-21T07:32:18.757Z,69.20
2019-05-21T07:34:51.159Z,65.80
2019-05-21T07:37:23.281Z,68.30
2019-05-21T07:39:55.370Z,65.40
2019-05-21T07:42:27.475Z,67.50
2019-05-21T07:45:00.685Z,67.70
2019-05-21T07:47:32.849Z,68.80
2019-05-21T07:50:05.659Z,65.40
2019-05-21T07:52:37.779Z,66.30
2019-05-21T07:55:10.060Z,67.80
2019-05-21T07:57:42.384Z,67.30
2019-05-21T08:00:15.962Z,69.20
2019-05-21T08:02:48.117Z,66.40
2019-05-21T08:05:20.247Z,64.80
2019-05-21T08:07:52.433Z,67.90
2019-05-21T08:10:24.720Z,65.90
2019-05-21T08:12:57.044Z,64.70
2019-05-21T08:15:29.499Z,65.30
2019-05-21T08:18:01.839Z,65.30
2019-05-21T08:20:34.017Z,65.80
2019-05-21T08:23:06.090Z,66.50
2019-05-21T08:25:38.357Z,67.80
2019-05-21T08:28:10.577Z,67.80
2019-05-21T08:30:42.806Z,69.00
2019-05-21T08:33:15.115Z,69.60
2019-05-21T08:35:47.088Z,67.70
2019-05-21T08:38:19.445Z,67.50
2019-05-21T08:40:51.788Z,66.70
2019-05-21T08:43:23.876Z,67.00
2019-05-21T08:45:55.990Z,67.20
2019-05-21T08:48:28.230Z,65.00
2019-05-21T08:51:00.340Z,63.60
2019-05-21T08:53:32.431Z,66.30
2019-05-21T08:56:04.592Z,61.10
2019-05-21T08:58:36.753Z,63.20
2019-05-21T09:01:09.221Z,62.10
2019-05-21T09:03:41.411Z,61.90
2019-05-21T09:06:14.067Z,63.80
2019-05-21T09:08:46.265Z,64.70
2019-05-21T09:11:18.477Z,63.30
2019-05-21T09:13:50.634Z,57.70
2019-05-21T09:16:22.903Z,59.40
2019-05-21T09:18:55.073Z,59.50
2019-05-21T09:21:27.242Z,62.50
2019-05-21T09:23:59.434Z,63.40
2019-05-21T09:26:31.783Z,62.70
2019-05-21T09:29:04.105Z,59.10
2019-05-21T09:31:36.325Z,59.20
2019-05-21T09:34:08.595Z,62.90
2019-05-21T09:36:40.879Z,58.20
2019-05-21T09:39:13.114Z,57.70
2019-05-21T09:41:45.314Z,59.70
2019-05-21T09:44:17.555Z,59.50
2019-05-21T09:46:50.099Z,59.30
2019-05-21T09:49:22.313Z,60.00
2019-05-21T09:51:54.708Z,63.20
2019-05-21T09:54:26.830Z,59.00
2019-05-21T09:56:58.969Z,62.70
2019-05-21T09:59:40.739Z,59.70
2019-05-21T10:02:19.885Z,60.30
2019-05-21T10:04:52.378Z,59.00
2019-05-21T10:07:39.262Z,56.70
2019-05-21T10:09:58.691Z,58.70
2019-05-21T10:12:31.226Z,58.80
2019-05-21T10:15:03.457Z,59.20
2019-05-21T10:17:35.665Z,59.20
2019-05-21T10:20:08.333Z,58.40
2019-05-21T10:22:40.523Z,59.40
2019-05-21T10:25:15.783Z,58.50
2019-05-21T10:27:47.218Z,60.40
2019-05-21T10:30:19.960Z,54.70
2019-05-21T10:32:52.259Z,54.70
2019-05-21T10:35:24.705Z,55.80
2019-05-21T10:37:57.161Z,55.90
2019-05-21T10:40:29.664Z,58.40
2019-05-21T10:43:02.016Z,58.30
2019-05-21T10:45:35.705Z,57.00
2019-05-21T10:48:08.179Z,57.80
2019-05-21T10:50:40.463Z,57.70
2019-05-21T10:53:12.973Z,56.00
2019-05-21T10:55:46.477Z,56.90
2019-05-21T10:58:18.625Z,55.80
2019-05-21T11:00:52.634Z,57.00
2019-05-21T11:03:49.573Z,57.80
2019-05-21T11:06:22.186Z,59.10
2019-05-21T11:08:54.499Z,61.30
2019-05-21T11:11:26.825Z,65.60
2019-05-21T11:13:59.188Z,68.10
2019-05-21T11:16:31.588Z,65.70
2019-05-21T11:19:04.069Z,67.30
2019-05-21T11:21:36.306Z,68.00
2019-05-21T11:24:09.106Z,70.00
2019-05-21T11:26:41.279Z,70.10
2019-05-21T11:29:13.553Z,72.60
2019-05-21T11:31:56.613Z,74.30
2019-05-21T11:34:19.658Z,73.90
2019-05-21T11:36:51.832Z,75.60
2019-05-21T11:39:24.058Z,75.60
2019-05-21T11:41:56.344Z,76.30
2019-05-21T11:44:28.409Z,78.60
2019-05-21T11:47:00.571Z,78.70
2019-05-21T11:49:32.733Z,81.00
2019-05-21T11:52:05.077Z,82.70
2019-05-21T11:54:37.360Z,83.70
2019-05-21T11:57:09.497Z,85.70
2019-05-21T11:59:41.896Z,85.90
2019-05-21T12:02:15.561Z,87.10
2019-05-21T12:04:47.868Z,86.40
2019-05-21T12:07:20.089Z,82.50
2019-05-21T12:09:52.878Z,80.80
2019-05-21T12:12:25.014Z,79.50
2019-05-21T12:14:57.200Z,83.20
2019-05-21T12:17:29.328Z,80.00
2019-05-21T12:20:01.421Z,79.00
2019-05-21T12:22:33.835Z,76.00
2019-05-21T12:25:06.606Z,73.00
2019-05-21T12:27:39.736Z,68.70
2019-05-21T12:30:12.419Z,67.60
2019-05-21T12:32:44.435Z,69.90
2019-05-21T12:35:16.970Z,70.30
2019-05-21T12:37:49.317Z,72.50
2019-05-21T12:40:21.930Z,74.80
2019-05-21T12:42:54.266Z,78.80
2019-05-21T12:45:26.368Z,72.80
2019-05-21T12:47:58.676Z,81.10
2019-05-21T12:50:31.038Z,77.60
2019-05-21T12:53:03.342Z,78.30
2019-05-21T12:55:35.796Z,78.90
2019-05-21T12:58:07.920Z,79.30
2019-05-21T13:00:40.938Z,84.10
2019-05-21T13:03:13.436Z,86.80
2019-05-21T13:05:46.056Z,88.80
2019-05-21T13:08:19.486Z,91.20
2019-05-21T13:10:51.694Z,92.50
2019-05-21T13:13:23.896Z,92.10
2019-05-21T13:15:56.338Z,90.80
2019-05-21T13:18:28.653Z,90.50
2019-05-21T13:21:01.421Z,92.20
2019-05-21T13:23:34.238Z,90.10
2019-05-21T13:26:08.813Z,85.60
2019-05-21T13:28:41.376Z,83.40
2019-05-21T13:31:13.586Z,83.10
2019-05-21T13:33:46.161Z,80.40
2019-05-21T13:36:18.480Z,82.10
2019-05-21T13:38:50.984Z,78.30
2019-05-21T13:41:23.362Z,75.70
2019-05-21T13:43:55.516Z,76.50
2019-05-21T13:46:28.029Z,72.70
2019-05-21T13:49:00.441Z,72.20
2019-05-21T13:51:32.798Z,73.50
2019-05-21T13:54:05.148Z,73.60
2019-05-21T13:56:37.356Z,74.50
2019-05-21T13:59:09.834Z,76.70
2019-05-21T14:01:42.363Z,77.10
2019-05-21T14:04:15.043Z,78.20
2019-05-21T14:06:47.324Z,78.20
2019-05-21T14:09:19.982Z,77.00
2019-05-21T14:11:52.493Z,73.70
2019-05-21T14:14:24.814Z,73.60
2019-05-21T14:16:57.176Z,73.70
2019-05-21T14:19:29.404Z,74.10
2019-05-21T14:22:01.750Z,74.50
2019-05-21T14:24:34.265Z,74.30
2019-05-21T14:27:07.439Z,75.90
2019-05-21T14:29:40.079Z,80.00
2019-05-21T14:32:12.403Z,81.20
2019-05-21T14:35:00.200Z,81.50
2019-05-21T14:37:18.502Z,79.30
2019-05-21T14:39:50.722Z,77.60
2019-05-21T14:42:23.021Z,74.70
2019-05-21T14:44:55.578Z,74.70
2019-05-21T14:47:28.060Z,74.80
2019-05-21T14:50:00.525Z,75.50
2019-05-21T14:52:32.782Z,75.70
2019-05-21T14:55:05.748Z,67.20
2019-05-21T14:57:38.469Z,68.30
2019-05-21T15:00:36.984Z,65.60
2019-05-21T15:03:24.187Z,68.50
2019-05-21T15:05:43.542Z,65.30
2019-05-21T15:08:16.199Z,66.00
2019-05-21T15:10:49.708Z,67.70
2019-05-21T15:13:22.102Z,68.80
2019-05-21T15:15:55.905Z,67.10
2019-05-21T15:18:28.495Z,66.70
2019-05-21T15:21:23.924Z,65.00
2019-05-21T15:23:56.360Z,66.00
2019-05-21T15:26:28.850Z,67.70
2019-05-21T15:29:01.266Z,66.50
2019-05-21T15:31:33.492Z,67.00
2019-05-21T15:34:05.843Z,65.80
2019-05-21T15:36:38.215Z,66.90
2019-05-21T15:39:10.819Z,67.50
2019-05-21T15:41:43.081Z,67.60
2019-05-21T15:44:15.474Z,68.20
2019-05-21T15:46:50.423Z,67.50
2019-05-21T15:49:35.157Z,68.00
2019-05-21T15:51:56.061Z,67.20
2019-05-21T15:54:28.515Z,68.50
2019-05-21T15:57:00.803Z,68.50
2019-05-21T15:59:33.017Z,68.20
2019-05-21T16:02:05.483Z,68.80
2019-05-21T16:04:37.681Z,68.60
2019-05-21T16:07:10.121Z,69.30
2019-05-21T16:09:42.445Z,70.80
2019-05-21T16:12:15.007Z,68.90
2019-05-21T16:14:47.964Z,69.90
2019-05-21T16:17:20.775Z,70.20
2019-05-21T16:19:53.277Z,70.70
2019-05-21T16:22:25.722Z,70.70
2019-05-21T16:24:59.861Z,70.90
2019-05-21T16:27:32.534Z,71.50
2019-05-21T16:30:05.511Z,71.00
2019-05-21T16:32:38.025Z,71.30
2019-05-21T16:35:12.109Z,71.20
2019-05-21T16:37:44.501Z,71.00
2019-05-21T16:40:18.047Z,71.00
2019-05-21T16:42:50.408Z,68.80
2019-05-21T16:45:24.395Z,69.30
2019-05-21T16:47:56.820Z,68.10
2019-05-21T16:50:29.556Z,68.90
2019-05-21T16:53:02.087Z,69.60
2019-05-21T16:55:35.175Z,71.80
2019-05-21T16:58:07.849Z,71.50
2019-05-21T17:00:40.670Z,71.40
2019-05-21T17:03:13.127Z,71.30
2019-05-21T17:05:45.663Z,72.50
2019-05-21T17:08:18.225Z,73.50
2019-05-21T17:10:50.783Z,74.00
2019-05-21T17:13:23.407Z,74.50
2019-05-21T17:15:55.915Z,75.00
2019-05-21T17:18:28.574Z,74.80
2019-05-21T17:21:03.431Z,75.40
2019-05-21T17:23:35.904Z,75.80
2019-05-21T17:26:08.607Z,75.80
2019-05-21T17:28:40.985Z,76.20
2019-05-21T17:31:13.471Z,76.10
2019-05-21T17:33:46.033Z,76.70
2019-05-21T17:36:18.611Z,78.50
2019-05-21T17:38:51.242Z,78.50
2019-05-21T17:41:23.994Z,79.30
2019-05-21T17:43:56.513Z,79.60
2019-05-21T17:46:29.263Z,81.80
2019-05-21T17:49:01.865Z,82.40
2019-05-21T17:51:34.407Z,83.80
2019-05-21T17:54:06.776Z,84.50
2019-05-21T17:56:39.279Z,84.80
2019-05-21T17:59:11.900Z,84.40
2019-05-21T18:01:44.271Z,84.50
2019-05-21T18:04:17.481Z,85.10
2019-05-21T18:06:49.900Z,86.00
2019-05-21T18:09:23.574Z,87.80
2019-05-21T18:11:56.288Z,88.80
2019-05-21T18:14:29.828Z,90.00
2019-05-21T18:17:03.079Z,90.00
2019-05-21T18:19:36.170Z,90.30
2019-05-21T18:22:10.271Z,90.50
2019-05-21T18:24:42.677Z,90.80
2019-05-21T18:27:14.992Z,91.20
2019-05-21T18:29:47.343Z,91.40
2019-05-21T18:32:20.006Z,91.90
2019-05-21T18:34:52.705Z,92.40
2019-05-21T18:37:26.380Z,92.70
2019-05-21T18:39:59.604Z,93.00
2019-05-21T18:42:32.469Z,93.50
2019-05-21T18:45:05.284Z,93.30
2019-05-21T18:47:37.779Z,93.70
2019-05-21T18:50:10.872Z,93.70
2019-05-21T18:52:43.388Z,93.90
2019-05-21T18:55:16.301Z,94.10
2019-05-21T18:57:48.676Z,94.50
2019-05-21T19:00:22.240Z,94.70
2019-05-21T19:02:54.628Z,94.90
2019-05-21T19:05:27.444Z,95.40
2019-05-21T19:08:00.189Z,95.60
2019-05-21T19:10:32.633Z,95.60
2019-05-21T19:13:05.329Z,95.60
2019-05-21T19:15:37.777Z,95.80
2019-05-21T19:18:10.993Z,95.80
2019-05-21T19:20:43.503Z,95.80
2019-05-21T19:23:16.056Z,95.90
2019-05-21T19:25:48.757Z,95.90
2019-05-21T19:28:21.438Z,95.90
2019-05-21T19:30:54.373Z,96.10
2019-05-21T19:33:27.084Z,96.10
2019-05-21T19:35:59.961Z,96.10
2019-05-21T19:38:32.694Z,96.20
2019-05-21T19:41:07.328Z,96.20
2019-05-21T19:43:40.376Z,96.20
2019-05-21T19:46:12.765Z,96.30
2019-05-21T19:48:45.804Z,96.40
2019-05-21T19:51:18.783Z,96.70
2019-05-21T19:53:51.759Z,96.90
2019-05-21T19:56:24.582Z,96.90
2019-05-21T19:58:57.334Z,96.80
2019-05-21T20:01:30.928Z,96.60
2019-05-21T20:04:05.098Z,96.80
2019-05-21T20:06:37.895Z,97.00
2019-05-21T20:09:17.022Z,96.80
2019-05-21T20:11:49.910Z,97.10
2019-05-21T20:14:22.617Z,97.20
2019-05-21T20:16:56.253Z,97.20
2019-05-21T20:19:30.544Z,97.20
2019-05-21T20:22:04.667Z,97.40
2019-05-21T20:24:37.305Z,97.40
2019-05-21T20:27:10.112Z,97.60
2019-05-21T20:29:42.981Z,98.20
2019-05-21T20:32:17.390Z,98.40
2019-05-21T20:34:51.187Z,98.50
2019-05-21T20:37:29.801Z,98.70
2019-05-21T20:40:03.238Z,98.80
2019-05-21T20:42:37.492Z,98.70
2019-05-21T20:45:11.542Z,99.00
2019-05-21T20:47:45.647Z,99.10
2019-05-21T20:50:20.275Z,99.40
2019-05-21T20:52:53.668Z,99.10
2019-05-21T20:55:26.463Z,99.10
2019-05-21T20:57:59.704Z,99.20
2019-05-21T21:00:41.244Z,99.10
2019-05-21T21:03:15.505Z,98.70
2019-05-21T21:05:48.275Z,99.00
2019-05-21T21:08:20.755Z,99.10
2019-05-21T21:10:53.330Z,99.20
2019-05-21T21:13:26.229Z,99.50
2019-05-21T21:15:59.297Z,99.60
2019-05-21T21:18:32.141Z,99.90
2019-05-21T21:21:04.735Z,99.90
2019-05-21T21:23:37.305Z,99.90
2019-05-21T21:26:10.117Z,99.90
2019-05-21T21:28:42.367Z,99.90
2019-05-21T21:31:14.537Z,99.90
2019-05-21T21:33:47.698Z,99.90
2019-05-21T21:36:20.220Z,99.90
2019-05-21T21:38:53.119Z,99.90
2019-05-21T21:41:25.512Z,99.90
2019-05-21T21:43:57.803Z,99.90
2019-05-21T21:46:30.247Z,99.90
2019-05-21T21:49:02.790Z,99.90
2019-05-21T21:51:35.151Z,99.90
2019-05-21T21:54:08.695Z,99.90
2019-05-21T21:56:40.777Z,99.90
2019-05-21T21:59:13.339Z,99.90
2019-05-21T22:02:10.634Z,99.90
2019-05-21T22:04:44.855Z,99.90
2019-05-21T22:07:17.091Z,99.90
2019-05-21T22:09:50.596Z,99.90
2019-05-21T22:12:24.133Z,99.90
2019-05-21T22:15:02.246Z,99.90
2019-05-21T22:17:34.764Z,99.90
2019-05-21T22:20:09.725Z,99.90
2019-05-21T22:22:42.113Z,99.90
2019-05-21T22:25:15.003Z,99.90
2019-05-21T22:27:47.652Z,99.90
2019-05-21T22:30:20.992Z,99.90
2019-05-21T22:32:53.193Z,99.90
2019-05-21T22:35:25.799Z,99.90
2019-05-21T22:37:58.231Z,99.90
2019-05-21T22:40:30.684Z,99.90
2019-05-21T22:43:03.094Z,99.90
2019-05-21T22:45:35.575Z,99.90
2019-05-21T22:48:08.093Z,99.90
2019-05-21T22:50:40.415Z,99.90
2019-05-21T22:53:12.724Z,99.90
2019-05-21T22:55:45.039Z,99.90
2019-05-21T22:58:17.302Z,99.90
2019-05-21T23:00:49.805Z,99.90
2019-05-21T23:03:22.025Z,99.90
2019-05-21T23:05:54.169Z,99.90
2019-05-21T23:08:27.404Z,99.90
2019-05-21T23:10:59.422Z,99.90
2019-05-21T23:13:31.674Z,99.90
2019-05-21T23:16:04.144Z,99.90
2019-05-21T23:18:36.358Z,99.90
2019-05-21T23:21:11.226Z,99.90
2019-05-21T23:23:44.870Z,99.90
2019-05-21T23:26:18.253Z,99.90
2019-05-21T23:28:50.911Z,99.90
2019-05-21T23:31:23.031Z,99.90
2019-05-21T23:33:58.729Z,99.90
2019-05-21T23:36:31.253Z,99.90
2019-05-21T23:39:04.789Z,99.90
2019-05-21T23:41:36.872Z,99.90
2019-05-21T23:44:08.970Z,99.90
2019-05-21T23:46:41.858Z,99.90
2019-05-21T23:49:14.287Z,99.90
2019-05-21T23:51:46.466Z,99.90
2019-05-21T23:54:19.665Z,99.90
2019-05-21T23:56:52.691Z,99.90
2019-05-21T23:59:25.324Z,99.90
