createdAt,value
2018-11-28T00:00:33.240Z,90.90
2018-11-28T00:03:04.267Z,90.70
2018-11-28T00:05:33.820Z,90.40
2018-11-28T00:08:02.956Z,90.50
2018-11-28T00:10:32.021Z,91.00
2018-11-28T00:13:01.696Z,90.80
2018-11-28T00:15:30.820Z,90.80
2018-11-28T00:17:59.973Z,91.00
2018-11-28T00:20:29.136Z,91.00
2018-11-28T00:22:58.356Z,91.00
2018-11-28T00:25:27.453Z,90.80
2018-11-28T00:27:56.624Z,90.50
2018-11-28T00:30:26.491Z,90.20
2018-11-28T00:32:55.609Z,90.40
2018-11-28T00:35:25.351Z,90.40
2018-11-28T00:37:54.411Z,90.60
2018-11-28T00:40:24.103Z,90.70
2018-11-28T00:42:53.235Z,90.70
2018-11-28T00:45:25.301Z,90.60
2018-11-28T00:47:54.457Z,90.30
2018-11-28T00:50:24.751Z,90.20
2018-11-28T00:52:53.860Z,90.80
2018-11-28T00:55:23.022Z,91.00
2018-11-28T00:57:52.169Z,90.50
2018-11-28T01:00:23.656Z,90.40
2018-11-28T01:02:52.884Z,90.10
2018-11-28T01:05:22.050Z,90.30
2018-11-28T01:07:52.959Z,90.70
2018-11-28T01:10:23.029Z,90.90
2018-11-28T01:12:52.737Z,90.60
2018-11-28T01:15:22.058Z,90.60
2018-11-28T01:17:51.159Z,90.40
2018-11-28T01:20:22.483Z,90.40
2018-11-28T01:22:51.620Z,90.70
2018-11-28T01:25:21.426Z,90.80
2018-11-28T01:27:50.912Z,90.60
2018-11-28T01:30:22.090Z,90.90
2018-11-28T01:32:51.238Z,91.10
2018-11-28T01:35:21.120Z,91.20
2018-11-28T01:37:50.258Z,90.80
2018-11-28T01:40:22.811Z,90.70
2018-11-28T01:42:52.240Z,91.40
2018-11-28T01:45:22.906Z,91.90
2018-11-28T01:47:52.021Z,91.60
2018-11-28T01:50:21.850Z,91.50
2018-11-28T01:52:51.567Z,91.70
2018-11-28T01:55:21.979Z,91.80
2018-11-28T01:57:51.093Z,91.50
2018-11-28T02:00:21.043Z,91.50
2018-11-28T02:02:58.207Z,91.30
2018-11-28T02:05:27.281Z,91.40
2018-11-28T02:07:56.409Z,91.50
2018-11-28T02:10:25.554Z,91.50
2018-11-28T02:12:53.687Z,91.50
2018-11-28T02:15:27.555Z,91.70
2018-11-28T02:17:57.541Z,91.60
2018-11-28T02:20:26.644Z,91.40
2018-11-28T02:22:55.850Z,91.50
2018-11-28T02:25:24.992Z,91.90
2018-11-28T02:27:54.088Z,91.70
2018-11-28T02:30:23.245Z,91.60
2018-11-28T02:32:52.385Z,91.20
2018-11-28T02:35:21.505Z,91.30
2018-11-28T02:37:50.896Z,91.20
2018-11-28T02:40:20.524Z,91.50
2018-11-28T02:42:50.614Z,91.80
2018-11-28T02:45:20.825Z,91.30
2018-11-28T02:47:50.674Z,91.30
2018-11-28T02:50:19.945Z,91.10
2018-11-28T02:52:49.033Z,91.20
2018-11-28T02:55:18.830Z,91.30
2018-11-28T02:57:49.958Z,91.30
2018-11-28T03:00:25.843Z,91.40
2018-11-28T03:02:54.969Z,91.10
2018-11-28T03:05:24.061Z,91.20
2018-11-28T03:07:53.259Z,91.50
2018-11-28T03:10:23.434Z,91.50
2018-11-28T03:12:52.551Z,91.60
2018-11-28T03:15:33.940Z,91.80
2018-11-28T03:18:03.077Z,91.80
2018-11-28T03:20:32.172Z,91.40
2018-11-28T03:23:01.717Z,91.40
2018-11-28T03:25:30.824Z,91.10
2018-11-28T03:27:59.919Z,91.20
2018-11-28T03:30:29.023Z,91.70
2018-11-28T03:32:58.122Z,91.70
2018-11-28T03:35:27.211Z,91.50
2018-11-28T03:37:56.368Z,91.40
2018-11-28T03:40:25.435Z,91.30
2018-11-28T03:42:54.537Z,91.60
2018-11-28T03:45:23.678Z,91.50
2018-11-28T03:47:52.744Z,91.40
2018-11-28T03:50:21.902Z,91.30
2018-11-28T03:52:51.030Z,91.50
2018-11-28T03:55:20.245Z,91.20
2018-11-28T03:57:49.462Z,91.00
2018-11-28T04:00:22.185Z,91.20
2018-11-28T04:02:51.585Z,91.30
2018-11-28T04:05:20.797Z,91.20
2018-11-28T04:07:50.321Z,91.30
2018-11-28T04:10:19.481Z,91.40
2018-11-28T04:12:48.673Z,91.40
2018-11-28T04:15:20.109Z,91.40
2018-11-28T04:17:49.367Z,91.30
2018-11-28T04:22:55.279Z,91.40
2018-11-28T04:25:24.628Z,91.40
2018-11-28T04:27:53.847Z,91.90
2018-11-28T04:30:24.023Z,91.80
2018-11-28T04:32:54.403Z,91.60
2018-11-28T04:35:23.590Z,91.70
2018-11-28T04:37:52.673Z,91.70
2018-11-28T04:40:22.649Z,91.90
2018-11-28T04:42:52.312Z,92.00
2018-11-28T04:45:25.002Z,91.50
2018-11-28T04:47:54.956Z,91.60
2018-11-28T04:50:24.098Z,91.00
2018-11-28T04:52:53.229Z,90.60
2018-11-28T04:55:22.337Z,90.80
2018-11-28T04:57:51.492Z,90.70
2018-11-28T05:00:22.712Z,91.20
2018-11-28T05:02:52.197Z,91.50
2018-11-28T05:05:21.418Z,91.60
2018-11-28T05:07:51.338Z,91.70
2018-11-28T05:10:30.225Z,91.70
2018-11-28T05:13:00.112Z,92.00
2018-11-28T05:15:30.159Z,92.00
2018-11-28T05:17:59.373Z,91.80
2018-11-28T05:20:33.427Z,91.80
2018-11-28T05:23:02.764Z,91.80
2018-11-28T05:25:32.741Z,91.70
2018-11-28T05:28:01.891Z,91.60
2018-11-28T05:30:31.837Z,91.80
2018-11-28T05:33:01.248Z,91.60
2018-11-28T05:35:36.506Z,91.60
2018-11-28T05:38:16.718Z,91.90
2018-11-28T05:40:46.208Z,91.70
2018-11-28T05:43:15.341Z,92.00
2018-11-28T05:45:44.488Z,92.00
2018-11-28T05:48:13.650Z,91.90
2018-11-28T05:50:42.705Z,92.10
2018-11-28T05:53:11.886Z,91.90
2018-11-28T05:55:41.626Z,91.80
2018-11-28T05:58:10.761Z,91.80
2018-11-28T06:00:40.768Z,92.00
2018-11-28T06:03:10.824Z,92.30
2018-11-28T06:05:40.865Z,91.70
2018-11-28T06:08:09.941Z,91.60
2018-11-28T06:10:39.047Z,92.10
2018-11-28T06:13:08.162Z,92.00
2018-11-28T06:15:37.224Z,92.30
2018-11-28T06:18:07.421Z,92.50
2018-11-28T06:20:36.541Z,92.50
2018-11-28T06:23:06.047Z,92.30
2018-11-28T06:25:35.173Z,92.30
2018-11-28T06:28:04.251Z,92.30
2018-11-28T06:30:33.392Z,92.20
2018-11-28T06:33:02.553Z,91.90
2018-11-28T06:35:31.867Z,92.00
2018-11-28T06:38:00.983Z,92.10
2018-11-28T06:40:30.093Z,92.30
2018-11-28T06:42:59.160Z,92.40
2018-11-28T06:45:28.299Z,93.10
2018-11-28T06:47:57.446Z,93.60
2018-11-28T06:50:26.568Z,93.80
2018-11-28T06:52:55.636Z,93.70
2018-11-28T06:55:24.972Z,93.60
2018-11-28T06:57:54.106Z,93.80
2018-11-28T07:00:23.593Z,93.80
2018-11-28T07:02:53.639Z,93.90
2018-11-28T07:05:23.246Z,93.80
2018-11-28T07:07:52.762Z,93.90
2018-11-28T07:10:22.743Z,93.60
2018-11-28T07:12:51.959Z,93.30
2018-11-28T07:15:32.415Z,93.70
2018-11-28T07:18:12.439Z,93.30
2018-11-28T07:20:41.549Z,92.80
2018-11-28T07:23:10.646Z,92.80
2018-11-28T07:25:39.672Z,92.90
2018-11-28T07:28:08.811Z,93.00
2018-11-28T07:30:37.941Z,93.10
2018-11-28T07:33:07.184Z,92.80
2018-11-28T07:35:36.310Z,92.90
2018-11-28T07:38:05.907Z,93.10
2018-11-28T07:40:35.294Z,93.50
2018-11-28T07:43:08.930Z,94.00
2018-11-28T07:45:39.429Z,93.80
2018-11-28T07:48:08.600Z,93.70
2018-11-28T07:50:37.812Z,93.70
2018-11-28T07:53:07.129Z,93.70
2018-11-28T07:55:36.290Z,93.70
2018-11-28T07:58:05.473Z,93.60
2018-11-28T08:00:34.584Z,93.50
2018-11-28T08:03:03.740Z,94.00
2018-11-28T08:05:32.830Z,93.50
2018-11-28T08:08:01.892Z,93.60
2018-11-28T08:10:31.075Z,93.50
2018-11-28T08:13:00.168Z,93.20
2018-11-28T08:15:29.261Z,92.60
2018-11-28T08:17:58.363Z,92.60
2018-11-28T08:20:27.492Z,92.50
2018-11-28T08:22:56.604Z,92.30
2018-11-28T08:25:27.987Z,92.20
2018-11-28T08:27:54.928Z,92.00
2018-11-28T08:30:25.896Z,92.20
2018-11-28T08:32:55.815Z,92.10
2018-11-28T08:35:25.264Z,92.20
2018-11-28T08:37:54.349Z,91.90
2018-11-28T08:40:25.330Z,91.80
2018-11-28T08:42:56.323Z,91.80
2018-11-28T08:45:25.423Z,91.90
2018-11-28T08:47:55.750Z,91.80
2018-11-28T08:50:26.148Z,92.20
2018-11-28T08:52:55.314Z,92.00
2018-11-28T08:55:24.441Z,91.90
2018-11-28T08:57:53.582Z,91.80
2018-11-28T09:00:23.734Z,91.70
2018-11-28T09:02:55.699Z,91.80
2018-11-28T09:05:24.798Z,91.80
2018-11-28T09:07:53.931Z,91.90
2018-11-28T09:10:23.324Z,92.10
2018-11-28T09:12:52.435Z,92.10
2018-11-28T09:15:28.352Z,92.10
2018-11-28T09:17:57.668Z,92.10
2018-11-28T09:20:26.795Z,92.20
2018-11-28T09:22:55.934Z,92.20
2018-11-28T09:25:25.020Z,92.50
2018-11-28T09:27:58.058Z,92.40
2018-11-28T09:30:27.119Z,92.30
2018-11-28T09:32:56.153Z,92.00
2018-11-28T09:35:25.270Z,92.00
2018-11-28T09:37:54.338Z,92.10
2018-11-28T09:40:25.282Z,92.10
2018-11-28T09:42:57.468Z,92.10
2018-11-28T09:45:26.730Z,92.00
2018-11-28T09:47:55.920Z,91.90
2018-11-28T09:50:26.018Z,91.70
2018-11-28T09:52:55.279Z,91.50
2018-11-28T09:55:25.236Z,91.50
2018-11-28T09:57:54.332Z,91.50
2018-11-28T10:00:25.366Z,91.40
2018-11-28T10:02:55.473Z,91.30
2018-11-28T10:05:25.792Z,91.00
2018-11-28T10:07:57.803Z,91.00
2018-11-28T10:10:27.013Z,90.90
2018-11-28T10:12:56.143Z,91.10
2018-11-28T10:15:26.085Z,91.10
2018-11-28T10:17:55.482Z,91.20
2018-11-28T10:20:24.605Z,91.30
2018-11-28T10:22:53.982Z,91.40
2018-11-28T10:25:24.974Z,91.70
2018-11-28T10:27:56.195Z,91.70
2018-11-28T10:30:27.154Z,91.80
2018-11-28T10:32:56.543Z,92.20
2018-11-28T10:35:25.678Z,92.00
2018-11-28T10:37:54.819Z,92.20
2018-11-28T10:40:24.642Z,92.00
2018-11-28T10:42:56.822Z,91.80
2018-11-28T10:45:27.141Z,91.80
2018-11-28T10:47:56.852Z,91.90
2018-11-28T10:50:25.984Z,91.70
2018-11-28T10:52:55.090Z,91.60
2018-11-28T10:55:25.141Z,91.60
2018-11-28T10:57:54.229Z,91.50
2018-11-28T11:00:32.559Z,91.40
2018-11-28T11:03:06.824Z,91.60
2018-11-28T11:05:41.063Z,91.60
2018-11-28T11:08:15.159Z,91.70
2018-11-28T11:10:49.339Z,91.60
2018-11-28T11:13:23.489Z,91.60
2018-11-28T11:15:55.650Z,92.00
2018-11-28T11:18:25.038Z,91.50
2018-11-28T11:20:54.127Z,91.70
2018-11-28T11:23:23.284Z,91.70
2018-11-28T11:25:52.704Z,91.80
2018-11-28T11:28:21.877Z,91.90
2018-11-28T11:30:51.044Z,91.80
2018-11-28T11:33:20.270Z,91.80
2018-11-28T11:35:49.405Z,91.80
2018-11-28T11:38:18.612Z,91.60
2018-11-28T11:40:47.727Z,92.00
2018-11-28T11:43:16.783Z,91.70
2018-11-28T11:45:45.958Z,91.80
2018-11-28T11:48:15.052Z,91.70
2018-11-28T11:50:44.148Z,91.50
2018-11-28T11:53:13.300Z,91.40
2018-11-28T11:55:42.456Z,91.00
2018-11-28T11:58:11.518Z,91.00
2018-11-28T12:00:42.225Z,90.80
2018-11-28T12:03:12.619Z,90.70
2018-11-28T12:05:43.385Z,90.60
2018-11-28T12:08:12.509Z,90.90
2018-11-28T12:10:41.601Z,91.00
2018-11-28T12:13:10.715Z,90.50
2018-11-28T12:15:39.801Z,90.70
2018-11-28T12:18:08.957Z,90.80
2018-11-28T12:20:43.790Z,90.60
2018-11-28T12:23:12.916Z,90.60
2018-11-28T12:25:42.008Z,90.30
2018-11-28T12:28:11.168Z,90.20
2018-11-28T12:30:40.304Z,90.30
2018-11-28T12:33:09.401Z,90.00
2018-11-28T12:35:38.538Z,90.20
2018-11-28T12:38:07.914Z,90.00
2018-11-28T12:40:37.239Z,87.60
2018-11-28T12:43:09.403Z,84.50
2018-11-28T12:45:43.012Z,83.00
2018-11-28T12:48:12.443Z,84.30
2018-11-28T12:50:41.569Z,84.70
2018-11-28T12:53:12.040Z,87.50
2018-11-28T12:55:41.125Z,86.60
2018-11-28T12:58:21.559Z,88.10
2018-11-28T13:00:50.653Z,88.50
2018-11-28T13:03:20.127Z,88.50
2018-11-28T13:05:49.349Z,87.30
2018-11-28T13:08:18.458Z,87.10
2018-11-28T13:10:47.635Z,86.50
2018-11-28T13:13:16.773Z,87.00
2018-11-28T13:15:45.876Z,88.60
2018-11-28T13:18:14.959Z,89.00
2018-11-28T13:20:44.157Z,89.80
2018-11-28T13:23:14.345Z,90.20
2018-11-28T13:25:43.472Z,90.80
2018-11-28T13:28:12.604Z,90.90
2018-11-28T13:30:41.739Z,91.10
2018-11-28T13:33:10.834Z,91.20
2018-11-28T13:35:39.992Z,91.10
2018-11-28T13:38:11.188Z,91.30
2018-11-28T13:40:40.452Z,91.70
2018-11-28T13:43:09.556Z,91.90
2018-11-28T13:45:40.393Z,91.90
2018-11-28T13:48:09.516Z,91.70
2018-11-28T13:50:38.616Z,91.90
2018-11-28T13:53:12.377Z,91.70
2018-11-28T13:56:29.665Z,91.80
2018-11-28T13:58:15.298Z,92.00
2018-11-28T14:00:44.412Z,91.90
2018-11-28T14:03:13.513Z,92.20
2018-11-28T14:05:42.683Z,92.20
2018-11-28T14:08:11.754Z,92.30
2018-11-28T14:10:40.822Z,92.30
2018-11-28T14:13:09.999Z,92.20
2018-11-28T14:15:39.106Z,92.20
2018-11-28T14:18:14.325Z,92.20
2018-11-28T14:20:43.482Z,92.40
2018-11-28T14:23:12.564Z,92.30
2018-11-28T14:25:41.750Z,92.30
2018-11-28T14:28:11.119Z,92.40
2018-11-28T14:30:40.210Z,92.30
2018-11-28T14:33:09.326Z,92.30
2018-11-28T14:35:38.442Z,92.10
2018-11-28T14:38:07.578Z,92.20
2018-11-28T14:40:36.720Z,92.10
2018-11-28T14:43:06.150Z,92.10
2018-11-28T14:45:35.555Z,92.20
2018-11-28T14:48:04.675Z,92.10
2018-11-28T14:50:33.722Z,92.20
2018-11-28T14:53:03.617Z,92.20
2018-11-28T14:55:34.225Z,92.30
2018-11-28T14:58:03.343Z,92.30
2018-11-28T15:00:32.915Z,92.50
2018-11-28T15:03:06.434Z,92.40
2018-11-28T15:05:53.829Z,92.40
2018-11-28T15:08:22.976Z,92.30
2018-11-28T15:10:58.831Z,92.30
2018-11-28T15:13:28.049Z,92.60
2018-11-28T15:15:57.125Z,92.30
2018-11-28T15:18:26.213Z,92.20
2018-11-28T15:20:55.354Z,92.20
2018-11-28T15:23:24.396Z,92.10
2018-11-28T15:25:53.538Z,92.30
2018-11-28T15:28:22.653Z,92.30
2018-11-28T15:30:51.752Z,92.30
2018-11-28T15:33:20.968Z,92.40
2018-11-28T15:35:50.093Z,92.50
2018-11-28T15:38:19.237Z,92.30
2018-11-28T15:40:48.312Z,92.20
2018-11-28T15:43:17.458Z,92.10
2018-11-28T15:45:46.525Z,92.10
2018-11-28T15:48:15.684Z,92.10
2018-11-28T15:50:44.793Z,92.10
2018-11-28T15:53:13.904Z,92.10
2018-11-28T15:55:43.054Z,92.10
2018-11-28T15:58:12.188Z,92.20
2018-11-28T16:00:41.321Z,92.30
2018-11-28T16:03:10.427Z,92.30
2018-11-28T16:05:39.634Z,92.20
2018-11-28T16:08:08.765Z,92.30
2018-11-28T16:10:40.587Z,92.10
2018-11-28T16:13:09.838Z,92.60
2018-11-28T16:15:43.450Z,92.30
2018-11-28T16:18:12.601Z,92.30
2018-11-28T16:20:41.725Z,92.30
2018-11-28T16:23:10.845Z,92.40
2018-11-28T16:25:39.935Z,92.40
2018-11-28T16:28:10.285Z,92.50
2018-11-28T16:30:39.468Z,92.60
2018-11-28T16:33:08.756Z,92.70
2018-11-28T16:35:38.584Z,92.60
2018-11-28T16:38:08.196Z,92.60
2018-11-28T16:40:37.268Z,92.50
2018-11-28T16:43:06.776Z,92.40
2018-11-28T16:45:36.058Z,92.50
2018-11-28T16:48:05.168Z,92.60
2018-11-28T16:50:34.288Z,92.70
2018-11-28T16:53:03.426Z,92.70
2018-11-28T16:55:32.564Z,92.80
2018-11-28T16:58:01.673Z,92.80
2018-11-28T17:00:32.023Z,92.90
2018-11-28T17:03:01.089Z,92.80
2018-11-28T17:05:30.173Z,92.80
2018-11-28T17:07:59.354Z,92.80
2018-11-28T17:10:30.264Z,92.80
2018-11-28T17:12:59.997Z,92.80
2018-11-28T17:15:29.103Z,92.70
2018-11-28T17:17:58.210Z,92.90
2018-11-28T17:20:28.367Z,92.80
2018-11-28T17:22:58.669Z,92.90
2018-11-28T17:25:29.927Z,92.90
2018-11-28T17:27:59.065Z,93.00
2018-11-28T17:30:29.150Z,93.00
2018-11-28T17:32:58.319Z,93.10
2018-11-28T17:35:27.422Z,93.00
2018-11-28T17:37:56.496Z,93.10
2018-11-28T17:40:29.470Z,93.30
2018-11-28T17:43:00.295Z,93.00
2018-11-28T17:45:30.035Z,93.10
2018-11-28T17:47:59.157Z,93.20
2018-11-28T17:50:28.407Z,93.10
2018-11-28T17:53:06.363Z,93.30
2018-11-28T17:55:38.588Z,93.20
2018-11-28T17:58:08.008Z,93.10
2018-11-28T18:00:37.135Z,93.50
2018-11-28T18:03:06.252Z,93.80
2018-11-28T18:05:35.366Z,94.00
2018-11-28T18:08:04.520Z,94.10
2018-11-28T18:10:33.633Z,94.10
2018-11-28T18:13:12.575Z,93.90
2018-11-28T18:15:42.049Z,93.80
2018-11-28T18:18:12.393Z,93.80
2018-11-28T18:20:41.461Z,94.00
2018-11-28T18:23:11.118Z,93.90
2018-11-28T18:25:40.909Z,94.10
2018-11-28T18:28:10.153Z,94.00
2018-11-28T18:30:39.754Z,93.70
2018-11-28T18:33:10.179Z,93.70
2018-11-28T18:35:39.265Z,93.80
2018-11-28T18:38:08.353Z,93.70
2018-11-28T18:40:37.496Z,93.60
2018-11-28T18:43:07.263Z,93.60
2018-11-28T18:45:38.177Z,93.80
2018-11-28T18:48:07.400Z,93.70
2018-11-28T18:50:36.601Z,93.70
2018-11-28T18:53:06.277Z,93.90
2018-11-28T18:55:35.445Z,93.70
2018-11-28T18:58:04.490Z,94.00
2018-11-28T19:00:33.664Z,93.90
2018-11-28T19:03:02.723Z,93.90
2018-11-28T19:05:31.804Z,94.00
2018-11-28T19:08:00.949Z,93.80
2018-11-28T19:10:30.048Z,93.70
2018-11-28T19:12:59.158Z,93.80
2018-11-28T19:15:28.957Z,93.80
2018-11-28T19:17:58.716Z,93.70
2018-11-28T19:20:27.790Z,93.60
2018-11-28T19:22:57.579Z,93.50
2018-11-28T19:25:27.583Z,94.10
2018-11-28T19:27:56.732Z,94.10
2018-11-28T19:30:32.005Z,93.80
2018-11-28T19:33:01.121Z,93.90
2018-11-28T19:35:30.345Z,94.00
2018-11-28T19:37:59.607Z,93.90
2018-11-28T19:40:36.596Z,93.90
2018-11-28T19:43:05.995Z,93.90
2018-11-28T19:45:35.174Z,94.00
2018-11-28T19:48:04.281Z,93.90
2018-11-28T19:50:35.389Z,93.80
2018-11-28T19:53:05.306Z,93.50
2018-11-28T19:55:33.765Z,93.60
2018-11-28T19:58:03.463Z,93.40
2018-11-28T20:00:32.608Z,93.40
2018-11-28T20:03:02.015Z,93.20
2018-11-28T20:05:31.177Z,93.10
2018-11-28T20:08:00.305Z,93.00
2018-11-28T20:10:29.435Z,93.10
2018-11-28T20:12:58.597Z,93.10
2018-11-28T20:15:28.891Z,93.20
2018-11-28T20:17:58.375Z,93.20
2018-11-28T20:20:27.477Z,93.30
2018-11-28T20:22:56.561Z,93.50
2018-11-28T20:25:26.041Z,93.20
2018-11-28T20:27:56.487Z,93.00
2018-11-28T20:30:29.118Z,92.80
2018-11-28T20:32:58.246Z,92.80
2018-11-28T20:35:27.345Z,92.70
2018-11-28T20:37:56.927Z,92.60
2018-11-28T20:40:26.027Z,92.60
2018-11-28T20:42:55.958Z,92.30
2018-11-28T20:45:25.137Z,92.20
2018-11-28T20:47:54.231Z,92.40
2018-11-28T20:50:26.969Z,92.30
2018-11-28T20:53:02.804Z,92.30
2018-11-28T20:55:31.885Z,92.50
2018-11-28T20:58:00.972Z,92.20
2018-11-28T21:00:30.072Z,92.10
2018-11-28T21:02:59.229Z,92.20
2018-11-28T21:05:28.374Z,92.00
2018-11-28T21:07:57.509Z,91.90
2018-11-28T21:10:31.806Z,91.70
2018-11-28T21:13:01.055Z,91.70
2018-11-28T21:15:30.088Z,91.70
2018-11-28T21:17:59.255Z,91.80
2018-11-28T21:20:28.428Z,91.80
2018-11-28T21:22:59.590Z,91.60
2018-11-28T21:25:28.701Z,91.40
2018-11-28T21:27:57.800Z,91.20
2018-11-28T21:30:26.927Z,91.10
2018-11-28T21:32:56.252Z,91.30
2018-11-28T21:35:30.572Z,91.50
2018-11-28T21:37:59.638Z,91.30
2018-11-28T21:40:28.712Z,90.70
2018-11-28T21:42:57.879Z,91.20
2018-11-28T21:45:27.149Z,91.40
2018-11-28T21:47:56.281Z,90.70
2018-11-28T21:50:25.391Z,90.90
2018-11-28T21:52:54.484Z,91.30
2018-11-28T21:55:25.065Z,91.50
2018-11-28T21:57:54.146Z,91.10
2018-11-28T22:00:26.250Z,91.30
2018-11-28T22:02:55.388Z,91.00
2018-11-28T22:05:24.940Z,90.80
2018-11-28T22:07:54.126Z,90.80
2018-11-28T22:10:25.348Z,91.20
2018-11-28T22:12:55.281Z,90.90
2018-11-28T22:15:24.398Z,90.50
2018-11-28T22:17:57.787Z,90.70
2018-11-28T22:20:27.510Z,90.50
2018-11-28T22:22:56.601Z,90.60
2018-11-28T22:25:27.631Z,90.50
2018-11-28T22:27:56.774Z,90.00
2018-11-28T22:30:27.375Z,90.50
2018-11-28T22:32:56.639Z,90.50
2018-11-28T22:35:25.705Z,90.30
2018-11-28T22:37:54.963Z,90.30
2018-11-28T22:40:26.319Z,90.60
2018-11-28T22:42:55.437Z,90.10
2018-11-28T22:45:28.579Z,90.50
2018-11-28T22:47:57.668Z,90.00
2018-11-28T22:50:26.770Z,90.00
2018-11-28T22:52:55.860Z,90.10
2018-11-28T22:55:24.951Z,90.00
2018-11-28T22:57:53.985Z,90.00
2018-11-28T23:00:28.826Z,89.70
2018-11-28T23:03:00.340Z,89.70
2018-11-28T23:05:33.384Z,89.80
2018-11-28T23:08:03.502Z,89.20
2018-11-28T23:10:32.603Z,88.90
2018-11-28T23:13:01.724Z,89.80
2018-11-28T23:15:30.846Z,89.90
2018-11-28T23:17:59.894Z,89.30
2018-11-28T23:20:29.052Z,89.60
2018-11-28T23:22:58.124Z,89.80
2018-11-28T23:25:27.193Z,89.00
2018-11-28T23:27:56.690Z,88.40
2018-11-28T23:30:25.776Z,89.40
2018-11-28T23:32:55.412Z,88.90
2018-11-28T23:35:25.474Z,89.40
2018-11-28T23:37:54.580Z,88.90
2018-11-28T23:40:24.560Z,88.70
2018-11-28T23:42:54.604Z,88.20
2018-11-28T23:45:23.989Z,88.00
2018-11-28T23:47:53.097Z,88.50
2018-11-28T23:50:23.280Z,88.30
2018-11-28T23:52:53.212Z,87.70
2018-11-28T23:55:24.035Z,87.90
2018-11-28T23:57:53.388Z,88.60
