createdAt,value
2018-05-09T06:27:40.493Z,23.00
2018-05-09T06:30:06.640Z,23.10
2018-05-09T06:32:32.828Z,23.40
2018-05-09T06:35:01.670Z,24.00
2018-05-09T06:37:28.693Z,24.30
2018-05-09T06:39:54.952Z,24.30
2018-05-09T06:42:21.102Z,24.60
2018-05-09T06:44:48.037Z,25.00
2018-05-09T06:47:14.211Z,25.10
2018-05-09T06:49:40.347Z,25.10
2018-05-09T06:52:06.544Z,25.10
2018-05-09T06:54:33.490Z,25.40
2018-05-09T06:57:00.424Z,25.40
2018-05-09T06:59:26.613Z,25.50
2018-05-09T07:01:52.795Z,25.80
2018-05-09T07:04:19.735Z,26.20
2018-05-09T07:06:46.918Z,26.50
2018-05-09T07:09:12.947Z,26.40
2018-05-09T07:11:39.154Z,26.70
2018-05-09T07:14:06.102Z,26.80
2018-05-09T07:16:33.032Z,27.10
2018-05-09T07:18:59.959Z,27.30
2018-05-09T07:21:26.170Z,27.30
2018-05-09T07:23:52.351Z,27.70
2018-05-09T07:26:19.304Z,27.90
2018-05-09T07:28:45.504Z,27.90
2018-05-09T07:31:11.697Z,27.90
2018-05-09T07:33:37.878Z,27.80
2018-05-09T07:36:04.085Z,27.90
2018-05-09T07:38:30.305Z,27.90
2018-05-09T07:40:56.481Z,27.80
2018-05-09T07:43:22.666Z,27.80
2018-05-09T07:45:48.909Z,27.80
2018-05-09T07:48:15.878Z,27.40
2018-05-09T07:50:42.136Z,27.40
2018-05-09T07:53:09.070Z,28.00
2018-05-09T07:55:35.332Z,28.00
2018-05-09T07:58:01.428Z,28.30
2018-05-09T08:00:27.627Z,28.70
2018-05-09T08:02:54.789Z,28.90
2018-05-09T08:05:20.985Z,28.80
2018-05-09T08:07:47.874Z,29.40
2018-05-09T08:10:14.081Z,29.30
2018-05-09T08:12:40.984Z,29.50
2018-05-09T08:15:07.151Z,29.50
2018-05-09T08:17:34.086Z,29.80
2018-05-09T08:20:01.008Z,29.90
2018-05-09T08:22:27.191Z,29.90
2018-05-09T08:24:53.417Z,29.80
2018-05-09T08:27:19.616Z,29.90
2018-05-09T08:29:46.673Z,30.30
2018-05-09T08:32:13.580Z,30.10
2018-05-09T08:34:39.808Z,30.10
2018-05-09T08:37:06.150Z,30.10
2018-05-09T08:39:32.334Z,30.10
2018-05-09T08:41:58.542Z,30.20
2018-05-09T08:44:25.493Z,30.30
2018-05-09T08:46:51.714Z,30.30
2018-05-09T08:49:18.697Z,30.40
2018-05-09T08:51:45.613Z,30.60
2018-05-09T08:54:11.786Z,30.60
2018-05-09T08:56:38.130Z,30.90
2018-05-09T08:59:04.309Z,30.90
2018-05-09T09:01:30.493Z,30.90
2018-05-09T09:03:56.659Z,30.90
2018-05-09T09:06:22.864Z,31.00
2018-05-09T09:08:49.790Z,30.60
2018-05-09T09:11:16.733Z,30.60
2018-05-09T09:13:42.890Z,30.60
2018-05-09T09:16:09.820Z,30.50
2018-05-09T09:18:36.065Z,30.50
2018-05-09T09:21:02.206Z,30.70
2018-05-09T09:23:28.399Z,30.60
2018-05-09T09:25:54.586Z,30.50
2018-05-09T09:28:20.807Z,30.80
2018-05-09T09:30:46.971Z,30.30
2018-05-09T09:33:13.156Z,30.30
2018-05-09T09:35:39.463Z,30.40
2018-05-09T09:38:06.425Z,30.90
2018-05-09T09:40:32.689Z,30.90
2018-05-09T09:42:58.943Z,31.00
2018-05-09T09:45:25.108Z,31.20
2018-05-09T09:47:52.056Z,31.10
2018-05-09T09:50:18.233Z,31.10
2018-05-09T09:52:44.464Z,30.50
2018-05-09T09:55:10.765Z,31.00
2018-05-09T09:57:36.929Z,31.60
2018-05-09T10:00:03.196Z,32.00
2018-05-09T10:02:30.157Z,32.10
2018-05-09T10:04:56.368Z,32.10
2018-05-09T10:07:22.564Z,32.70
2018-05-09T10:09:49.223Z,33.00
2018-05-09T10:12:16.156Z,33.00
2018-05-09T10:14:42.357Z,33.00
2018-05-09T10:17:08.575Z,33.30
2018-05-09T10:19:34.801Z,33.30
2018-05-09T10:22:00.984Z,33.10
2018-05-09T10:24:27.973Z,33.50
2018-05-09T10:26:54.176Z,33.50
2018-05-09T10:29:21.108Z,33.60
2018-05-09T10:31:48.166Z,33.00
2018-05-09T10:34:14.958Z,33.30
2018-05-09T10:36:41.179Z,33.40
2018-05-09T10:39:07.358Z,33.80
2018-05-09T10:41:34.304Z,32.90
2018-05-09T10:44:01.296Z,32.10
2018-05-09T10:46:27.512Z,32.10
2018-05-09T10:48:53.749Z,31.40
2018-05-09T10:51:19.973Z,30.40
2018-05-09T10:53:46.121Z,30.40
2018-05-09T10:56:12.317Z,30.40
2018-05-09T10:58:38.542Z,30.70
2018-05-09T11:01:04.814Z,30.80
2018-05-09T11:03:31.062Z,31.00
2018-05-09T11:05:57.267Z,31.30
2018-05-09T11:08:23.425Z,31.90
2018-05-09T11:10:50.393Z,32.30
2018-05-09T11:13:16.919Z,32.20
2018-05-09T11:15:43.867Z,32.40
2018-05-09T11:18:10.807Z,31.50
2018-05-09T11:20:37.749Z,31.10
2018-05-09T11:23:04.713Z,31.00
2018-05-09T11:25:30.905Z,31.00
2018-05-09T11:27:57.100Z,31.10
2018-05-09T11:30:23.673Z,31.60
2018-05-09T11:32:49.885Z,31.60
2018-05-09T11:35:16.081Z,31.30
2018-05-09T11:37:42.304Z,31.60
2018-05-09T11:40:08.475Z,31.60
2018-05-09T11:42:35.387Z,31.70
2018-05-09T11:45:02.508Z,31.70
2018-05-09T11:47:29.443Z,31.60
2018-05-09T11:49:56.465Z,31.40
2018-05-09T11:52:22.674Z,31.40
2018-05-09T11:54:48.880Z,31.00
2018-05-09T11:57:15.087Z,31.20
2018-05-09T11:59:42.042Z,31.20
2018-05-09T12:02:08.263Z,31.10
2018-05-09T12:04:35.191Z,31.40
2018-05-09T12:07:01.362Z,31.40
2018-05-09T12:09:27.560Z,31.80
2018-05-09T12:11:54.477Z,31.30
2018-05-09T12:14:20.688Z,31.30
2018-05-09T12:16:46.877Z,30.90
2018-05-09T12:19:14.052Z,31.10
2018-05-09T12:21:40.376Z,31.00
2018-05-09T12:24:06.549Z,31.30
2018-05-09T12:26:32.791Z,31.10
2018-05-09T12:28:59.776Z,31.20
2018-05-09T12:31:25.988Z,31.20
2018-05-09T12:33:52.893Z,31.00
2018-05-09T12:36:19.177Z,31.00
2018-05-09T12:38:45.324Z,30.50
2018-05-09T12:41:11.544Z,30.30
2018-05-09T12:43:37.749Z,30.30
2018-05-09T12:46:03.973Z,30.50
2018-05-09T12:48:31.020Z,30.20
2018-05-09T12:50:57.837Z,29.70
2018-05-09T12:53:24.044Z,29.60
2018-05-09T12:55:50.270Z,29.30
2018-05-09T12:58:16.483Z,29.20
2018-05-09T13:00:42.706Z,29.00
2018-05-09T13:03:08.998Z,29.10
2018-05-09T13:05:35.918Z,29.30
2018-05-09T13:08:02.134Z,29.20
2018-05-09T13:10:28.304Z,29.70
2018-05-09T13:12:55.218Z,30.00
2018-05-09T13:15:21.516Z,30.00
2018-05-09T13:17:47.725Z,29.70
2018-05-09T13:20:13.886Z,29.70
2018-05-09T13:22:40.137Z,29.50
2018-05-09T13:25:06.361Z,29.60
2018-05-09T13:27:32.580Z,29.60
2018-05-09T13:29:59.532Z,30.00
2018-05-09T13:32:25.723Z,29.90
2018-05-09T13:34:51.882Z,29.90
2018-05-09T13:37:18.154Z,30.10
2018-05-09T13:39:45.245Z,30.10
2018-05-09T13:42:11.451Z,29.90
2018-05-09T13:44:37.698Z,29.90
2018-05-09T13:47:03.915Z,29.90
2018-05-09T13:49:30.153Z,29.90
2018-05-09T13:51:56.364Z,30.20
2018-05-09T13:54:22.622Z,30.30
2018-05-09T13:56:48.821Z,30.10
2018-05-09T13:59:15.065Z,29.50
2018-05-09T14:01:41.201Z,29.50
2018-05-09T14:04:07.431Z,28.90
2018-05-09T14:06:33.620Z,28.90
2018-05-09T14:09:15.480Z,28.70
2018-05-09T14:11:41.695Z,28.70
2018-05-09T14:14:07.869Z,28.70
2018-05-09T14:16:34.858Z,28.70
2018-05-09T14:19:01.067Z,28.60
2018-05-09T14:21:27.280Z,28.30
2018-05-09T14:23:54.209Z,27.80
2018-05-09T14:26:20.416Z,27.80
2018-05-09T14:28:46.622Z,27.70
2018-05-09T14:31:12.858Z,27.50
2018-05-09T14:33:39.068Z,27.30
2018-05-09T14:36:05.285Z,27.20
2018-05-09T14:38:31.458Z,27.10
2018-05-09T14:40:57.697Z,27.10
2018-05-09T14:43:23.901Z,27.20
2018-05-09T14:45:50.123Z,27.10
2018-05-09T14:48:16.330Z,27.20
2018-05-09T14:50:42.557Z,27.30
2018-05-09T14:53:08.782Z,27.30
2018-05-09T14:55:34.956Z,27.40
2018-05-09T14:58:01.252Z,27.30
2018-05-09T15:00:28.231Z,27.70
2018-05-09T15:02:54.436Z,27.60
2018-05-09T15:05:20.619Z,27.70
2018-05-09T15:07:47.611Z,27.70
2018-05-09T15:10:13.796Z,27.70
2018-05-09T15:12:40.774Z,27.70
2018-05-09T15:15:07.005Z,27.60
2018-05-09T15:17:33.205Z,27.50
2018-05-09T15:20:00.118Z,27.60
2018-05-09T15:22:26.349Z,27.70
2018-05-09T15:24:52.606Z,27.70
2018-05-09T15:27:19.574Z,27.60
2018-05-09T15:29:45.737Z,27.60
2018-05-09T15:32:12.010Z,27.10
2018-05-09T15:34:39.054Z,27.10
2018-05-09T15:37:05.981Z,27.00
2018-05-09T15:39:32.219Z,26.80
2018-05-09T15:41:58.443Z,26.70
2018-05-09T15:44:24.703Z,26.70
2018-05-09T15:46:50.853Z,26.70
2018-05-09T15:49:17.070Z,26.60
2018-05-09T15:51:43.271Z,26.60
2018-05-09T15:54:10.285Z,26.50
2018-05-09T15:56:36.504Z,26.50
2018-05-09T15:59:02.674Z,26.50
2018-05-09T16:01:28.871Z,26.40
2018-05-09T16:03:55.076Z,26.40
2018-05-09T16:06:21.264Z,26.30
2018-05-09T16:08:48.253Z,26.20
2018-05-09T16:11:14.411Z,26.20
2018-05-09T16:13:40.614Z,26.20
2018-05-09T16:16:06.852Z,26.10
2018-05-09T16:18:33.086Z,26.00
2018-05-09T16:20:59.291Z,25.80
2018-05-09T16:23:25.469Z,25.80
2018-05-09T16:25:51.699Z,25.80
2018-05-09T16:28:17.863Z,25.80
2018-05-09T16:30:44.101Z,25.60
2018-05-09T16:33:10.372Z,25.60
2018-05-09T16:35:36.640Z,25.60
2018-05-09T16:38:03.606Z,25.50
2018-05-09T16:40:29.821Z,25.50
2018-05-09T16:42:56.029Z,25.50
2018-05-09T16:45:23.037Z,25.30
2018-05-09T16:47:49.264Z,25.20
2018-05-09T16:50:15.486Z,25.20
2018-05-09T16:52:41.695Z,25.20
2018-05-09T16:55:07.869Z,25.20
2018-05-09T16:57:34.104Z,25.20
2018-05-09T17:00:00.319Z,25.20
2018-05-09T17:02:26.546Z,25.20
2018-05-09T17:04:52.729Z,25.10
2018-05-09T17:07:18.967Z,25.10
2018-05-09T17:09:45.934Z,25.00
2018-05-09T17:12:12.722Z,24.90
2018-05-09T17:14:40.437Z,24.90
2018-05-09T17:17:07.471Z,24.90
2018-05-09T17:19:34.579Z,24.80
2018-05-09T17:22:20.252Z,24.90
2018-05-09T17:24:46.457Z,24.80
2018-05-09T17:27:12.606Z,24.70
2018-05-09T17:29:38.806Z,24.70
2018-05-09T17:32:05.044Z,24.70
2018-05-09T17:34:31.226Z,24.60
2018-05-09T17:36:58.152Z,24.60
2018-05-09T17:39:25.153Z,24.60
2018-05-09T17:41:51.406Z,24.50
2018-05-09T17:44:17.637Z,24.50
2018-05-09T17:46:43.835Z,24.50
2018-05-09T17:49:10.017Z,24.50
2018-05-09T17:51:36.956Z,24.40
2018-05-09T17:54:03.164Z,24.50
2018-05-09T17:56:29.354Z,24.40
2018-05-09T17:58:55.629Z,24.40
2018-05-09T18:01:22.506Z,24.40
2018-05-09T18:03:49.185Z,24.40
2018-05-09T18:06:15.401Z,24.60
2018-05-09T18:08:41.578Z,24.70
2018-05-09T18:11:07.825Z,24.30
2018-05-09T18:13:34.819Z,24.20
2018-05-09T18:16:01.358Z,23.70
2018-05-09T18:18:27.940Z,24.10
2018-05-09T18:20:55.639Z,24.00
2018-05-09T18:23:22.971Z,24.00
2018-05-09T18:25:49.915Z,24.00
2018-05-09T18:28:16.495Z,24.30
2018-05-09T18:30:43.744Z,23.90
2018-05-09T18:33:09.955Z,23.90
2018-05-09T18:35:36.183Z,23.80
2018-05-09T18:38:02.388Z,23.80
2018-05-09T18:40:29.372Z,23.70
2018-05-09T18:42:55.592Z,23.60
2018-05-09T18:45:22.168Z,23.60
2018-05-09T18:47:48.337Z,23.50
2018-05-09T18:50:14.905Z,23.50
2018-05-09T18:52:41.162Z,23.40
2018-05-09T18:55:07.389Z,23.40
2018-05-09T18:57:33.701Z,23.30
2018-05-09T19:00:00.015Z,23.20
2018-05-09T19:02:26.126Z,23.10
2018-05-09T19:04:52.382Z,23.10
2018-05-09T19:07:18.620Z,23.00
2018-05-09T19:09:45.577Z,22.80
2018-05-09T19:12:11.928Z,22.60
2018-05-09T19:14:39.688Z,22.90
2018-05-09T19:17:05.926Z,22.60
2018-05-09T19:19:33.115Z,23.00
2018-05-09T19:21:59.364Z,22.70
2018-05-09T19:24:25.545Z,22.40
2018-05-09T19:26:52.873Z,23.00
2018-05-09T19:29:19.545Z,23.00
2018-05-09T19:31:46.536Z,23.00
2018-05-09T19:34:12.755Z,22.70
2018-05-09T19:36:41.528Z,23.00
2018-05-09T19:39:08.154Z,22.80
2018-05-09T19:41:34.421Z,22.60
2018-05-09T19:44:00.621Z,22.60
2018-05-09T19:46:26.877Z,22.60
2018-05-09T19:48:53.173Z,22.60
2018-05-09T19:51:20.352Z,22.50
2018-05-09T19:53:46.597Z,22.40
2018-05-09T19:56:12.867Z,22.40
2018-05-09T19:58:39.823Z,22.40
2018-05-09T20:01:06.897Z,22.40
2018-05-09T20:03:33.228Z,22.40
2018-05-09T20:05:59.492Z,22.40
2018-05-09T20:08:25.717Z,22.30
2018-05-09T20:10:51.954Z,22.30
2018-05-09T20:13:18.374Z,22.30
2018-05-09T20:15:44.627Z,22.30
2018-05-09T20:18:10.807Z,22.30
2018-05-09T20:20:37.188Z,22.30
2018-05-09T20:23:03.417Z,22.30
2018-05-09T20:25:29.708Z,22.30
2018-05-09T20:28:00.154Z,22.20
2018-05-09T20:30:32.521Z,22.20
2018-05-09T20:32:58.745Z,22.10
2018-05-09T20:35:24.988Z,22.10
2018-05-09T20:37:51.161Z,22.10
2018-05-09T20:40:18.406Z,22.10
2018-05-09T20:42:45.387Z,22.00
2018-05-09T20:45:11.615Z,22.00
2018-05-09T20:47:37.916Z,21.90
2018-05-09T20:50:04.958Z,21.90
2018-05-09T20:52:32.088Z,21.90
2018-05-09T20:55:12.218Z,21.90
2018-05-09T20:57:40.705Z,21.90
2018-05-09T21:00:07.088Z,21.90
2018-05-09T21:02:34.094Z,21.90
2018-05-09T21:05:00.329Z,21.90
2018-05-09T21:07:26.900Z,21.80
2018-05-09T21:09:53.845Z,21.80
2018-05-09T21:12:20.998Z,21.80
2018-05-09T21:14:48.006Z,21.70
2018-05-09T21:17:14.214Z,21.60
2018-05-09T21:19:40.459Z,21.50
2018-05-09T21:22:06.766Z,21.30
2018-05-09T21:24:32.952Z,21.20
2018-05-09T21:26:59.948Z,21.10
2018-05-09T21:29:26.179Z,20.80
2018-05-09T21:31:52.870Z,20.80
2018-05-09T21:34:19.865Z,20.90
2018-05-09T21:36:46.192Z,21.00
2018-05-09T21:39:12.434Z,20.90
2018-05-09T21:41:38.637Z,21.00
2018-05-09T21:44:05.002Z,21.00
2018-05-09T21:46:31.182Z,20.90
2018-05-09T21:48:58.274Z,21.00
2018-05-09T21:51:24.502Z,20.80
2018-05-09T21:53:50.729Z,20.80
2018-05-09T21:56:16.901Z,20.80
2018-05-09T21:58:43.843Z,20.80
2018-05-09T22:01:11.018Z,20.70
2018-05-09T22:03:37.264Z,20.70
2018-05-09T22:06:03.527Z,20.70
2018-05-09T22:08:30.072Z,20.80
2018-05-09T22:10:56.360Z,20.80
2018-05-09T22:13:22.698Z,20.70
2018-05-09T22:15:48.917Z,20.70
2018-05-09T22:18:15.073Z,20.80
2018-05-09T22:20:41.713Z,20.90
2018-05-09T22:23:07.909Z,21.00
2018-05-09T22:25:34.137Z,21.20
2018-05-09T22:28:00.317Z,21.20
2018-05-09T22:30:26.517Z,21.20
2018-05-09T22:32:52.756Z,21.20
2018-05-09T22:35:19.110Z,21.10
2018-05-09T22:37:45.291Z,21.20
2018-05-09T22:40:11.693Z,21.00
2018-05-09T22:42:38.569Z,21.00
2018-05-09T22:45:04.895Z,21.00
2018-05-09T22:47:31.191Z,21.20
2018-05-09T22:49:58.124Z,21.30
2018-05-09T22:52:24.375Z,21.30
2018-05-09T22:54:51.375Z,21.40
2018-05-09T22:57:17.620Z,21.50
2018-05-09T22:59:44.572Z,21.30
2018-05-09T23:02:10.753Z,21.30
2018-05-09T23:04:36.972Z,21.30
2018-05-09T23:07:03.164Z,21.30
2018-05-09T23:09:29.355Z,21.20
2018-05-09T23:11:55.578Z,21.10
2018-05-09T23:14:22.932Z,20.90
2018-05-09T23:16:49.133Z,20.80
2018-05-09T23:19:15.700Z,20.80
2018-05-09T23:21:42.004Z,20.90
2018-05-09T23:24:08.183Z,21.00
2018-05-09T23:26:34.396Z,20.90
2018-05-09T23:29:00.604Z,20.90
2018-05-09T23:31:26.820Z,20.90
2018-05-09T23:33:53.736Z,20.60
2018-05-09T23:36:19.914Z,20.60
2018-05-09T23:38:46.111Z,20.50
2018-05-09T23:41:13.065Z,20.60
2018-05-09T23:43:39.214Z,20.50
2018-05-09T23:46:05.601Z,20.50
2018-05-09T23:48:32.523Z,20.40
2018-05-09T23:50:58.723Z,20.40
2018-05-09T23:53:24.929Z,20.30
2018-05-09T23:55:51.225Z,20.30
2018-05-09T23:58:17.402Z,20.30
