createdAt,value
2019-01-19T00:01:09.077Z,3.07
2019-01-19T00:04:29.508Z,3.03
2019-01-19T00:07:39.715Z,2.80
2019-01-19T00:11:07.790Z,3.37
2019-01-19T00:14:21.798Z,3.10
2019-01-19T00:17:26.317Z,3.17
2019-01-19T00:20:23.787Z,2.47
2019-01-19T00:23:35.159Z,2.47
2019-01-19T00:26:42.517Z,3.13
2019-01-19T00:29:41.377Z,2.40
2019-01-19T00:32:23.917Z,3.40
2019-01-19T00:35:29.406Z,4.50
2019-01-19T00:38:36.192Z,4.50
2019-01-19T00:41:48.941Z,2.87
2019-01-19T00:44:53.166Z,3.17
2019-01-19T00:47:48.985Z,2.93
2019-01-19T00:50:34.805Z,2.67
2019-01-19T00:53:21.388Z,2.87
2019-01-19T00:56:42.065Z,2.83
2019-01-19T00:59:19.585Z,3.23
2019-01-19T01:02:25.177Z,4.60
2019-01-19T01:05:35.485Z,3.30
2019-01-19T01:08:38.414Z,4.27
2019-01-19T01:11:41.237Z,3.93
2019-01-19T01:14:47.268Z,4.80
2019-01-19T01:17:34.550Z,3.97
2019-01-19T01:20:38.676Z,4.23
2019-01-19T01:23:57.122Z,4.53
2019-01-19T01:26:55.502Z,4.57
2019-01-19T01:29:51.583Z,4.07
2019-01-19T01:32:49.690Z,4.60
2019-01-19T01:36:01.203Z,4.70
2019-01-19T01:39:06.421Z,5.27
2019-01-19T01:42:18.802Z,4.17
2019-01-19T01:45:17.801Z,4.43
2019-01-19T01:48:36.321Z,4.07
2019-01-19T01:51:10.972Z,4.77
2019-01-19T01:54:08.714Z,4.03
2019-01-19T01:56:37.258Z,5.43
2019-01-19T01:59:38.105Z,5.10
2019-01-19T02:02:12.828Z,5.57
2019-01-19T02:05:22.583Z,3.43
2019-01-19T02:08:28.326Z,3.47
2019-01-19T02:11:09.514Z,2.80
2019-01-19T02:14:19.622Z,3.23
2019-01-19T02:17:50.825Z,3.50
2019-01-19T02:20:39.578Z,4.07
2019-01-19T02:23:46.646Z,3.53
2019-01-19T02:26:54.699Z,3.17
2019-01-19T02:30:10.121Z,2.97
2019-01-19T02:33:30.666Z,3.20
2019-01-19T02:37:01.549Z,3.23
2019-01-19T02:40:03.780Z,3.30
2019-01-19T02:43:03.770Z,3.97
2019-01-19T02:46:16.254Z,3.57
2019-01-19T02:49:21.933Z,3.50
2019-01-19T02:52:33.857Z,3.93
2019-01-19T02:55:50.441Z,3.80
2019-01-19T02:59:03.641Z,3.53
2019-01-19T03:02:24.550Z,2.70
2019-01-19T03:05:04.462Z,3.00
2019-01-19T03:07:57.897Z,3.20
2019-01-19T03:11:28.828Z,2.93
2019-01-19T03:14:22.283Z,3.10
2019-01-19T03:17:05.400Z,2.93
2019-01-19T03:20:21.105Z,4.00
2019-01-19T03:23:24.957Z,3.43
2019-01-19T03:26:03.091Z,3.97
2019-01-19T03:28:59.534Z,4.33
2019-01-19T03:32:04.829Z,3.90
2019-01-19T03:35:20.703Z,4.30
2019-01-19T03:38:39.148Z,4.00
2019-01-19T03:41:37.789Z,4.50
2019-01-19T03:44:50.882Z,3.87
2019-01-19T03:47:49.769Z,3.70
2019-01-19T03:51:05.301Z,3.50
2019-01-19T03:54:03.094Z,3.93
2019-01-19T03:57:15.756Z,4.37
2019-01-19T04:00:40.696Z,4.03
2019-01-19T04:04:11.812Z,4.03
2019-01-19T04:07:06.216Z,3.20
2019-01-19T04:10:05.275Z,5.03
2019-01-19T04:13:20.197Z,4.27
2019-01-19T04:16:36.389Z,4.63
2019-01-19T04:19:32.434Z,4.77
2019-01-19T04:22:11.524Z,3.20
2019-01-19T04:24:59.018Z,4.30
2019-01-19T04:27:28.026Z,5.07
2019-01-19T04:29:56.122Z,4.17
2019-01-19T04:32:24.254Z,4.90
2019-01-19T04:34:52.336Z,5.57
2019-01-19T04:37:20.467Z,6.00
2019-01-19T04:39:48.708Z,5.80
2019-01-19T04:42:17.350Z,3.87
2019-01-19T04:44:45.516Z,3.67
2019-01-19T04:47:13.988Z,4.60
2019-01-19T04:49:42.563Z,4.30
2019-01-19T04:52:10.699Z,4.60
2019-01-19T04:54:38.790Z,4.97
2019-01-19T04:57:06.981Z,4.17
2019-01-19T04:59:35.061Z,4.70
2019-01-19T05:02:03.502Z,4.10
2019-01-19T05:04:31.582Z,4.40
2019-01-19T05:06:59.904Z,4.27
2019-01-19T05:09:27.990Z,4.47
2019-01-19T05:11:56.119Z,4.23
2019-01-19T05:14:24.224Z,4.30
2019-01-19T05:16:52.565Z,4.30
2019-01-19T05:19:21.177Z,4.00
2019-01-19T05:21:49.378Z,4.50
2019-01-19T05:24:17.487Z,4.23
2019-01-19T05:26:45.825Z,4.57
2019-01-19T05:29:14.748Z,4.50
2019-01-19T05:31:42.886Z,4.60
2019-01-19T05:34:10.975Z,4.47
2019-01-19T05:36:39.097Z,4.40
2019-01-19T05:39:08.038Z,4.77
2019-01-19T05:41:36.422Z,4.63
2019-01-19T05:44:04.682Z,3.97
2019-01-19T05:46:33.183Z,4.97
2019-01-19T05:49:01.271Z,4.40
2019-01-19T05:51:31.288Z,4.40
2019-01-19T05:53:59.422Z,5.37
2019-01-19T05:56:27.933Z,4.43
2019-01-19T05:58:56.073Z,4.80
2019-01-19T06:01:25.156Z,3.67
2019-01-19T06:03:53.290Z,4.23
2019-01-19T06:06:21.775Z,4.20
2019-01-19T06:08:50.433Z,3.83
2019-01-19T06:11:18.508Z,4.30
2019-01-19T06:13:46.833Z,4.00
2019-01-19T06:16:15.065Z,4.27
2019-01-19T06:18:44.201Z,4.13
2019-01-19T06:21:15.011Z,3.50
2019-01-19T06:23:43.240Z,4.07
2019-01-19T06:26:11.685Z,3.90
2019-01-19T06:28:40.507Z,4.10
2019-01-19T06:31:08.673Z,3.37
2019-01-19T06:33:36.994Z,4.07
2019-01-19T06:36:06.648Z,3.03
2019-01-19T06:38:35.288Z,3.00
2019-01-19T06:41:03.546Z,2.80
2019-01-19T06:43:31.795Z,3.83
2019-01-19T06:45:59.873Z,4.07
2019-01-19T06:48:28.060Z,3.10
2019-01-19T06:50:56.159Z,2.80
2019-01-19T06:53:24.284Z,3.30
2019-01-19T06:55:52.364Z,2.87
2019-01-19T06:58:20.605Z,3.63
2019-01-19T07:00:48.886Z,2.77
2019-01-19T07:03:17.036Z,3.87
2019-01-19T07:05:45.128Z,7.97
2019-01-19T07:08:13.252Z,6.03
2019-01-19T07:10:41.516Z,6.13
2019-01-19T07:13:09.649Z,6.03
2019-01-19T07:15:37.745Z,5.67
2019-01-19T07:18:06.205Z,4.90
2019-01-19T07:20:34.301Z,4.50
2019-01-19T07:23:02.472Z,4.13
2019-01-19T07:25:30.561Z,3.60
2019-01-19T07:27:58.745Z,3.27
2019-01-19T07:30:27.065Z,3.47
2019-01-19T07:32:57.207Z,3.30
2019-01-19T07:35:25.626Z,3.23
2019-01-19T07:37:55.917Z,3.30
2019-01-19T07:40:24.336Z,3.50
2019-01-19T07:42:56.866Z,3.07
2019-01-19T07:45:25.055Z,2.80
2019-01-19T07:47:53.230Z,3.17
2019-01-19T07:50:21.366Z,2.90
2019-01-19T07:52:49.455Z,2.70
2019-01-19T07:55:17.820Z,2.67
2019-01-19T07:57:46.218Z,3.70
2019-01-19T08:00:17.162Z,3.50
2019-01-19T08:02:45.456Z,3.80
2019-01-19T08:05:13.850Z,3.70
2019-01-19T08:07:41.933Z,3.30
2019-01-19T08:10:11.481Z,3.30
2019-01-19T08:12:40.048Z,2.80
2019-01-19T08:15:11.162Z,4.63
2019-01-19T08:17:39.457Z,6.13
2019-01-19T08:20:08.796Z,7.07
2019-01-19T08:22:36.970Z,3.20
2019-01-19T08:25:06.270Z,6.33
2019-01-19T08:27:34.574Z,5.10
2019-01-19T08:30:03.182Z,3.03
2019-01-19T08:32:31.381Z,2.93
2019-01-19T08:34:59.621Z,3.30
2019-01-19T08:37:27.708Z,3.60
2019-01-19T08:39:55.937Z,3.13
2019-01-19T08:42:24.529Z,3.47
2019-01-19T08:44:53.465Z,4.77
2019-01-19T08:47:21.556Z,3.90
2019-01-19T08:49:50.188Z,3.73
2019-01-19T08:52:18.283Z,3.67
2019-01-19T08:54:46.426Z,3.57
2019-01-19T08:57:14.532Z,4.00
2019-01-19T08:59:42.750Z,2.80
2019-01-19T09:02:10.933Z,3.03
2019-01-19T09:04:39.125Z,2.73
2019-01-19T09:07:07.298Z,2.73
2019-01-19T09:09:35.448Z,2.70
2019-01-19T09:12:03.949Z,2.83
2019-01-19T09:14:32.078Z,2.50
2019-01-19T09:17:00.261Z,1.70
2019-01-19T09:19:28.565Z,2.13
2019-01-19T09:21:56.749Z,1.90
2019-01-19T09:24:26.871Z,1.63
2019-01-19T09:26:55.051Z,1.77
2019-01-19T09:29:23.206Z,1.87
2019-01-19T09:31:51.449Z,2.00
2019-01-19T09:34:19.702Z,2.30
2019-01-19T09:36:47.995Z,1.70
2019-01-19T09:39:16.246Z,2.13
2019-01-19T09:41:44.494Z,1.80
2019-01-19T09:44:12.788Z,1.80
2019-01-19T09:46:41.193Z,1.63
2019-01-19T09:49:09.484Z,1.73
2019-01-19T09:51:37.619Z,1.30
2019-01-19T09:54:06.345Z,1.20
2019-01-19T09:56:34.681Z,1.73
2019-01-19T09:59:02.862Z,1.70
2019-01-19T10:01:31.201Z,1.57
2019-01-19T10:03:59.293Z,1.50
2019-01-19T10:06:27.443Z,1.40
2019-01-19T10:08:55.623Z,1.40
2019-01-19T10:11:23.964Z,1.40
2019-01-19T10:13:52.366Z,1.27
2019-01-19T10:16:20.603Z,1.40
2019-01-19T10:18:48.694Z,1.27
2019-01-19T10:21:16.829Z,1.50
2019-01-19T10:23:45.405Z,1.20
2019-01-19T10:26:14.087Z,1.27
2019-01-19T10:28:43.590Z,1.10
2019-01-19T10:31:11.731Z,2.00
2019-01-19T10:33:39.812Z,1.40
2019-01-19T10:36:08.032Z,1.30
2019-01-19T10:38:36.121Z,0.90
2019-01-19T10:41:04.362Z,0.90
2019-01-19T10:43:32.496Z,1.30
2019-01-19T10:46:00.738Z,1.20
2019-01-19T10:48:28.926Z,0.90
2019-01-19T10:50:57.103Z,0.80
2019-01-19T10:53:25.722Z,1.10
2019-01-19T10:55:54.101Z,0.90
2019-01-19T10:58:22.281Z,1.33
2019-01-19T11:00:50.527Z,1.30
2019-01-19T11:03:18.581Z,1.23
2019-01-19T11:05:46.720Z,1.30
2019-01-19T11:08:14.921Z,1.30
2019-01-19T11:10:43.048Z,2.17
2019-01-19T11:13:11.123Z,1.20
2019-01-19T11:15:39.265Z,0.97
2019-01-19T11:18:07.559Z,1.00
2019-01-19T11:20:35.889Z,1.30
2019-01-19T11:23:04.184Z,0.93
2019-01-19T11:25:32.434Z,0.90
2019-01-19T11:28:00.606Z,0.90
2019-01-19T11:30:30.261Z,1.00
2019-01-19T11:32:58.440Z,0.80
2019-01-19T11:35:26.775Z,0.90
2019-01-19T11:37:55.054Z,0.80
2019-01-19T11:40:25.878Z,0.90
2019-01-19T11:42:54.124Z,1.20
2019-01-19T11:45:22.829Z,1.20
2019-01-19T11:47:51.585Z,1.10
2019-01-19T11:50:20.337Z,1.30
2019-01-19T11:52:48.682Z,1.30
2019-01-19T11:55:20.226Z,1.10
2019-01-19T11:57:50.690Z,0.90
2019-01-19T12:00:21.074Z,0.80
2019-01-19T12:02:49.405Z,0.70
2019-01-19T12:05:17.699Z,1.00
2019-01-19T12:07:46.043Z,1.03
2019-01-19T12:10:19.398Z,2.67
2019-01-19T12:12:48.093Z,2.60
2019-01-19T12:15:16.470Z,1.10
2019-01-19T12:17:44.901Z,1.10
2019-01-19T12:20:42.922Z,1.03
2019-01-19T12:23:11.194Z,1.23
2019-01-19T12:25:39.358Z,0.70
2019-01-19T12:28:07.590Z,1.00
2019-01-19T12:30:36.202Z,0.97
2019-01-19T12:33:04.598Z,0.93
2019-01-19T12:35:32.977Z,1.20
2019-01-19T12:38:01.369Z,1.30
2019-01-19T12:40:29.710Z,0.87
2019-01-19T12:43:00.292Z,0.83
2019-01-19T12:45:31.273Z,1.10
2019-01-19T12:47:59.614Z,1.00
2019-01-19T12:50:27.918Z,0.80
2019-01-19T12:52:56.146Z,0.67
2019-01-19T12:55:24.331Z,0.80
2019-01-19T12:57:52.593Z,0.80
2019-01-19T13:00:23.226Z,0.70
2019-01-19T13:02:51.464Z,0.70
2019-01-19T13:05:23.597Z,0.63
2019-01-19T13:07:51.831Z,0.90
2019-01-19T13:10:26.888Z,0.90
2019-01-19T13:13:02.262Z,0.80
2019-01-19T13:16:33.606Z,0.70
2019-01-19T13:19:26.977Z,0.70
2019-01-19T13:22:32.913Z,0.90
2019-01-19T13:25:48.346Z,0.80
2019-01-19T13:29:09.387Z,0.67
2019-01-19T13:32:03.690Z,0.70
2019-01-19T13:35:03.654Z,1.10
2019-01-19T13:38:27.662Z,1.20
2019-01-19T13:41:43.814Z,1.00
2019-01-19T13:44:37.948Z,1.20
2019-01-19T13:47:46.381Z,0.87
2019-01-19T13:50:52.799Z,0.90
2019-01-19T13:53:58.253Z,1.23
2019-01-19T13:56:57.090Z,1.30
2019-01-19T13:59:47.787Z,1.40
2019-01-19T14:02:35.460Z,1.13
2019-01-19T14:05:32.265Z,0.80
2019-01-19T14:08:33.371Z,0.90
2019-01-19T14:11:15.921Z,1.03
2019-01-19T14:14:21.829Z,0.90
2019-01-19T14:17:37.593Z,1.00
2019-01-19T14:20:53.381Z,1.20
2019-01-19T14:24:04.486Z,1.10
2019-01-19T14:27:05.176Z,1.00
2019-01-19T14:30:00.164Z,0.90
2019-01-19T14:33:08.517Z,1.07
2019-01-19T14:36:06.730Z,1.10
2019-01-19T14:39:15.299Z,1.00
2019-01-19T14:42:37.437Z,1.00
2019-01-19T14:45:49.871Z,0.93
2019-01-19T14:48:57.894Z,1.10
2019-01-19T14:52:04.035Z,1.03
2019-01-19T14:54:42.421Z,0.70
2019-01-19T14:58:04.045Z,0.97
2019-01-19T15:01:18.785Z,0.90
2019-01-19T15:04:10.584Z,0.90
2019-01-19T15:07:20.413Z,1.00
2019-01-19T15:10:16.281Z,1.07
2019-01-19T15:13:17.295Z,0.87
2019-01-19T15:16:29.219Z,0.80
2019-01-19T15:19:29.683Z,0.70
2019-01-19T15:22:25.908Z,0.80
2019-01-19T15:25:26.384Z,0.70
2019-01-19T15:28:23.465Z,0.60
2019-01-19T15:31:07.665Z,0.80
2019-01-19T15:34:31.753Z,0.80
2019-01-19T15:37:46.403Z,0.80
2019-01-19T15:41:00.770Z,1.10
2019-01-19T15:43:51.321Z,0.90
2019-01-19T15:47:18.685Z,1.17
2019-01-19T15:50:41.023Z,0.90
2019-01-19T15:53:47.945Z,0.87
2019-01-19T15:57:00.194Z,1.40
2019-01-19T16:00:18.784Z,1.23
2019-01-19T16:03:34.488Z,1.23
2019-01-19T16:06:33.687Z,1.20
2019-01-19T16:09:29.147Z,1.60
2019-01-19T16:12:25.628Z,1.77
2019-01-19T16:15:43.015Z,1.80
2019-01-19T16:19:10.405Z,2.00
2019-01-19T16:22:14.965Z,2.30
2019-01-19T16:25:06.301Z,2.50
2019-01-19T16:28:16.211Z,2.47
2019-01-19T16:31:32.769Z,2.10
2019-01-19T16:34:40.657Z,3.40
2019-01-19T16:37:18.693Z,3.27
2019-01-19T16:40:28.346Z,4.60
2019-01-19T16:43:24.673Z,4.77
2019-01-19T16:46:23.465Z,4.37
2019-01-19T16:49:31.027Z,4.47
2019-01-19T16:52:59.409Z,5.17
2019-01-19T16:56:02.715Z,5.07
2019-01-19T16:59:14.364Z,5.50
2019-01-19T17:02:33.119Z,5.63
2019-01-19T17:05:45.265Z,6.30
2019-01-19T17:09:06.530Z,4.17
2019-01-19T17:12:17.301Z,3.70
2019-01-19T17:15:48.393Z,3.37
2019-01-19T17:18:48.324Z,3.97
2019-01-19T17:21:52.721Z,3.03
2019-01-19T17:24:59.615Z,2.80
2019-01-19T17:28:02.654Z,3.13
2019-01-19T17:30:56.682Z,2.80
2019-01-19T17:34:06.108Z,2.90
2019-01-19T17:36:59.226Z,2.97
2019-01-19T17:40:16.802Z,2.67
2019-01-19T17:43:29.924Z,2.57
2019-01-19T17:47:00.805Z,3.10
2019-01-19T17:49:53.675Z,4.53
2019-01-19T17:53:06.523Z,4.37
2019-01-19T17:56:26.928Z,2.63
2019-01-19T17:59:29.789Z,2.83
2019-01-19T18:02:38.486Z,5.53
2019-01-19T18:05:28.427Z,3.70
2019-01-19T18:08:31.358Z,3.90
2019-01-19T18:11:43.716Z,3.27
2019-01-19T18:14:52.211Z,3.30
2019-01-19T18:17:54.351Z,2.80
2019-01-19T18:20:59.791Z,3.57
2019-01-19T18:24:09.503Z,2.97
2019-01-19T18:26:47.608Z,3.10
2019-01-19T18:29:53.982Z,3.30
2019-01-19T18:32:55.203Z,2.87
2019-01-19T18:36:17.101Z,4.03
2019-01-19T18:39:08.650Z,5.43
2019-01-19T18:42:16.149Z,5.20
2019-01-19T18:45:39.237Z,3.60
2019-01-19T18:48:25.994Z,3.40
2019-01-19T18:51:31.664Z,2.93
2019-01-19T18:54:43.236Z,2.43
2019-01-19T18:57:59.798Z,2.90
2019-01-19T19:01:19.049Z,2.53
2019-01-19T19:04:42.825Z,3.53
2019-01-19T19:07:59.049Z,4.57
2019-01-19T19:11:11.225Z,7.00
2019-01-19T19:14:11.710Z,7.33
2019-01-19T19:17:43.363Z,7.20
2019-01-19T19:20:43.905Z,6.63
2019-01-19T19:24:11.343Z,6.37
2019-01-19T19:27:28.827Z,7.73
2019-01-19T19:34:16.474Z,12.00
2019-01-19T19:37:25.969Z,20.47
2019-01-19T19:40:36.561Z,18.33
2019-01-19T19:43:56.722Z,17.00
2019-01-19T19:47:10.441Z,18.77
2019-01-19T19:50:01.277Z,11.23
2019-01-19T19:52:35.760Z,12.43
2019-01-19T19:55:15.030Z,11.20
2019-01-19T19:57:42.933Z,11.43
2019-01-19T20:00:20.015Z,11.17
2019-01-19T20:02:49.065Z,10.53
2019-01-19T20:05:21.410Z,12.40
2019-01-19T20:07:55.654Z,13.53
2019-01-19T20:10:23.836Z,12.53
2019-01-19T20:13:24.529Z,12.37
2019-01-19T20:16:35.513Z,13.20
2019-01-19T20:19:06.287Z,12.00
2019-01-19T20:21:55.547Z,12.43
2019-01-19T20:24:24.632Z,11.93
2019-01-19T20:26:52.898Z,10.47
2019-01-19T20:29:21.013Z,11.27
2019-01-19T20:31:49.292Z,10.40
2019-01-19T20:34:17.370Z,7.67
2019-01-19T20:36:45.657Z,7.17
2019-01-19T20:39:14.290Z,6.67
2019-01-19T20:41:42.517Z,6.57
2019-01-19T20:44:10.693Z,10.77
2019-01-19T20:46:39.006Z,9.70
2019-01-19T20:49:07.242Z,8.27
2019-01-19T20:51:35.443Z,8.47
2019-01-19T20:54:03.778Z,7.50
2019-01-19T20:56:32.022Z,6.67
2019-01-19T20:59:00.156Z,6.23
2019-01-19T21:01:28.364Z,5.87
2019-01-19T21:03:56.590Z,5.20
2019-01-19T21:06:24.672Z,7.00
2019-01-19T21:08:52.909Z,5.20
2019-01-19T21:11:21.209Z,5.30
2019-01-19T21:13:49.336Z,5.27
2019-01-19T21:16:17.887Z,5.37
2019-01-19T21:18:46.114Z,5.07
2019-01-19T21:21:14.201Z,5.77
2019-01-19T21:23:42.329Z,5.13
2019-01-19T21:26:10.413Z,6.00
2019-01-19T21:28:38.552Z,4.60
2019-01-19T21:31:06.842Z,5.50
2019-01-19T21:33:34.977Z,5.60
2019-01-19T21:36:03.297Z,13.73
2019-01-19T21:38:31.446Z,5.90
2019-01-19T21:40:59.629Z,5.10
2019-01-19T21:43:27.856Z,4.07
2019-01-19T21:45:56.862Z,5.03
2019-01-19T21:48:25.087Z,5.50
2019-01-19T21:50:53.253Z,4.70
2019-01-19T21:53:21.584Z,11.60
2019-01-19T21:55:49.800Z,12.67
2019-01-19T21:58:17.964Z,4.87
2019-01-19T22:00:49.585Z,5.13
2019-01-19T22:03:19.652Z,5.17
2019-01-19T22:05:49.754Z,3.80
2019-01-19T22:08:17.893Z,4.60
2019-01-19T22:10:46.520Z,4.57
2019-01-19T22:13:15.308Z,4.10
2019-01-19T22:15:43.513Z,5.30
2019-01-19T22:18:11.729Z,6.70
2019-01-19T22:20:39.911Z,5.87
2019-01-19T22:23:08.147Z,6.43
2019-01-19T22:25:36.321Z,6.50
2019-01-19T22:28:04.917Z,8.03
2019-01-19T22:30:33.202Z,6.40
2019-01-19T22:33:01.493Z,5.27
2019-01-19T22:35:30.450Z,5.67
2019-01-19T22:37:58.866Z,6.90
2019-01-19T22:40:27.219Z,6.70
2019-01-19T22:42:58.191Z,5.17
2019-01-19T22:45:26.422Z,4.50
2019-01-19T22:47:54.751Z,3.63
2019-01-19T22:50:22.994Z,4.43
2019-01-19T22:52:51.187Z,5.17
2019-01-19T22:55:19.523Z,4.80
2019-01-19T22:57:47.724Z,4.67
2019-01-19T23:01:04.223Z,4.83
2019-01-19T23:03:37.561Z,4.70
2019-01-19T23:06:05.856Z,8.40
2019-01-19T23:08:34.051Z,8.53
2019-01-19T23:11:02.285Z,9.23
2019-01-19T23:13:30.588Z,9.87
2019-01-19T23:16:15.348Z,9.00
2019-01-19T23:19:02.858Z,9.50
2019-01-19T23:21:29.224Z,9.23
2019-01-19T23:24:00.737Z,6.40
2019-01-19T23:26:31.265Z,5.37
2019-01-19T23:28:59.409Z,4.33
2019-01-19T23:31:27.528Z,4.50
2019-01-19T23:33:55.928Z,4.40
2019-01-19T23:36:24.108Z,3.87
2019-01-19T23:38:52.483Z,4.10
2019-01-19T23:41:20.774Z,4.20
2019-01-19T23:43:49.741Z,5.47
2019-01-19T23:46:18.277Z,7.57
2019-01-19T23:48:46.645Z,8.30
2019-01-19T23:51:19.101Z,7.93
2019-01-19T23:53:47.662Z,8.10
2019-01-19T23:56:15.952Z,8.30
2019-01-19T23:58:52.721Z,8.03
