createdAt,value
2023-01-26T00:02:04.911Z,97651.53
2023-01-26T00:07:06.574Z,97657.47
2023-01-26T00:12:08.323Z,97655.44
2023-01-26T00:17:09.983Z,97654.00
2023-01-26T00:22:11.796Z,97639.25
2023-01-26T00:27:13.519Z,97628.81
2023-01-26T00:32:15.208Z,97627.56
2023-01-26T00:37:17.216Z,97627.09
2023-01-26T00:42:18.930Z,97620.91
2023-01-26T00:47:20.561Z,97626.31
2023-01-26T00:52:22.244Z,97625.22
2023-01-26T00:57:25.358Z,97621.63
2023-01-26T01:02:27.142Z,97625.38
2023-01-26T01:07:28.781Z,97617.91
2023-01-26T01:12:30.636Z,97610.84
2023-01-26T01:17:32.382Z,97606.72
2023-01-26T01:22:35.635Z,97610.00
2023-01-26T01:27:37.277Z,97604.16
2023-01-26T01:32:40.088Z,97605.41
2023-01-26T01:37:42.149Z,97593.38
2023-01-26T01:42:48.553Z,97589.03
2023-01-26T01:47:50.557Z,97583.03
2023-01-26T01:52:54.931Z,97586.16
2023-01-26T01:58:00.295Z,97572.31
2023-01-26T02:03:16.608Z,97572.34
2023-01-26T02:08:21.560Z,97567.19
2023-01-26T02:13:24.613Z,97565.72
2023-01-26T02:18:27.856Z,97556.16
2023-01-26T02:23:45.896Z,97551.16
2023-01-26T02:28:48.647Z,97547.84
2023-01-26T02:33:51.246Z,97530.84
2023-01-26T02:39:17.766Z,97527.72
2023-01-26T02:44:19.709Z,97520.47
2023-01-26T02:49:40.203Z,97518.59
2023-01-26T02:55:00.730Z,97517.94
2023-01-26T03:00:07.434Z,97506.31
2023-01-26T03:05:09.253Z,97509.66
2023-01-26T03:10:12.619Z,97509.00
2023-01-26T03:15:33.309Z,97507.56
2023-01-26T03:20:53.691Z,97505.47
2023-01-26T03:26:15.549Z,97511.25
2023-01-26T03:31:18.375Z,97503.78
2023-01-26T03:36:20.341Z,97497.13
2023-01-26T03:41:40.529Z,97498.38
2023-01-26T03:47:01.072Z,97495.06
2023-01-26T03:52:22.471Z,97489.28
2023-01-26T03:57:25.582Z,97477.47
2023-01-26T04:02:46.045Z,97481.84
2023-01-26T04:08:06.673Z,97474.34
2023-01-26T04:13:27.624Z,97480.56
2023-01-26T04:18:54.455Z,97488.84
2023-01-26T04:23:58.064Z,97490.09
2023-01-26T04:29:01.373Z,97476.00
2023-01-26T04:34:05.377Z,97475.19
2023-01-26T04:39:08.101Z,97473.94
2023-01-26T04:44:11.631Z,97481.00
2023-01-26T04:49:13.581Z,97468.94
2023-01-26T04:54:15.595Z,97478.31
2023-01-26T04:59:19.594Z,97482.03
2023-01-26T05:04:21.975Z,97478.94
2023-01-26T05:09:23.876Z,97475.59
2023-01-26T05:14:42.454Z,97480.56
2023-01-26T05:19:58.282Z,97477.69
2023-01-26T05:25:32.141Z,97483.09
2023-01-26T05:30:38.649Z,97471.84
2023-01-26T05:35:40.399Z,97468.53
2023-01-26T05:40:44.845Z,97477.25
2023-01-26T05:45:46.923Z,97469.34
2023-01-26T05:50:51.021Z,97475.59
2023-01-26T05:55:55.030Z,97475.59
2023-01-26T06:01:04.468Z,97483.09
2023-01-26T06:06:13.526Z,97480.59
2023-01-26T06:11:25.032Z,97477.66
2023-01-26T06:16:54.202Z,97479.75
2023-01-26T06:21:56.096Z,97485.16
2023-01-26T06:26:58.012Z,97479.34
2023-01-26T06:32:00.543Z,97489.50
2023-01-26T06:37:04.470Z,97487.81
2023-01-26T06:42:10.096Z,97475.38
2023-01-26T06:47:14.869Z,97485.91
2023-01-26T06:52:31.202Z,97477.63
2023-01-26T06:57:44.673Z,97482.19
2023-01-26T07:03:06.520Z,97477.31
2023-01-26T07:08:08.789Z,97458.97
2023-01-26T07:13:10.475Z,97456.63
2023-01-26T07:18:12.271Z,97451.63
2023-01-26T07:23:13.988Z,97447.06
2023-01-26T07:28:15.643Z,97443.97
2023-01-26T07:33:17.214Z,97444.16
2023-01-26T07:38:19.173Z,97446.00
2023-01-26T07:43:21.360Z,97447.41
2023-01-26T07:48:24.471Z,97445.28
2023-01-26T07:53:29.124Z,97444.47
2023-01-26T07:58:30.795Z,97442.19
2023-01-26T08:03:32.609Z,97434.44
2023-01-26T08:08:34.691Z,97437.81
2023-01-26T08:13:36.484Z,97433.69
2023-01-26T08:18:39.754Z,97431.47
2023-01-26T08:23:41.582Z,97440.19
2023-01-26T08:28:43.951Z,97450.06
2023-01-26T08:33:50.825Z,97436.72
2023-01-26T08:38:54.062Z,97438.00
2023-01-26T08:43:59.159Z,97439.66
2023-01-26T08:49:00.884Z,97442.59
2023-01-26T08:54:05.663Z,97448.38
2023-01-26T08:59:07.638Z,97442.78
2023-01-26T09:04:09.247Z,97441.94
2023-01-26T09:09:13.178Z,97445.88
2023-01-26T09:14:15.184Z,97443.41
2023-01-26T09:19:16.880Z,97439.47
2023-01-26T09:24:18.604Z,97447.75
2023-01-26T09:29:20.436Z,97448.19
2023-01-26T09:34:22.188Z,97444.88
2023-01-26T09:39:23.859Z,97449.00
2023-01-26T09:44:30.603Z,97447.34
2023-01-26T09:49:50.847Z,97453.19
2023-01-26T09:54:59.657Z,97456.06
2023-01-26T10:00:09.556Z,97438.22
2023-01-26T10:05:20.280Z,97438.81
2023-01-26T10:10:28.645Z,97431.97
2023-01-26T10:15:39.139Z,97437.38
2023-01-26T10:20:45.456Z,97440.31
2023-01-26T10:25:47.950Z,97441.13
2023-01-26T10:30:51.330Z,97426.19
2023-01-26T10:35:53.762Z,97425.75
2023-01-26T10:40:55.917Z,97420.56
2023-01-26T10:45:57.608Z,97419.31
2023-01-26T10:51:16.623Z,97414.53
2023-01-26T10:56:18.450Z,97410.63
2023-01-26T11:01:23.091Z,97411.25
2023-01-26T11:06:28.990Z,97420.78
2023-01-26T11:11:30.654Z,97419.75
2023-01-26T11:16:32.637Z,97407.50
2023-01-26T11:21:39.114Z,97413.31
2023-01-26T11:26:43.699Z,97408.13
2023-01-26T11:32:06.566Z,97403.34
2023-01-26T11:37:30.463Z,97397.31
2023-01-26T11:42:44.136Z,97385.91
2023-01-26T11:48:12.321Z,97384.47
2023-01-26T11:53:35.299Z,97377.59
2023-01-26T11:58:41.008Z,97374.06
2023-01-26T12:03:52.801Z,97377.19
2023-01-26T12:09:00.039Z,97366.59
2023-01-26T12:14:50.531Z,97359.75
2023-01-26T12:20:05.805Z,97357.06
2023-01-26T12:25:40.512Z,97349.38
2023-01-26T12:31:01.310Z,97345.22
2023-01-26T12:36:12.693Z,97347.94
2023-01-26T12:41:33.468Z,97343.97
2023-01-26T12:46:39.118Z,97340.44
2023-01-26T12:51:48.050Z,97327.34
2023-01-26T12:56:56.699Z,97337.31
2023-01-26T13:01:58.770Z,97337.31
2023-01-26T13:07:28.206Z,97333.59
2023-01-26T13:12:57.453Z,97328.16
2023-01-26T13:18:01.792Z,97325.25
2023-01-26T13:23:07.619Z,97320.44
2023-01-26T13:28:13.133Z,97316.88
2023-01-26T13:33:22.841Z,97314.97
2023-01-26T13:38:36.867Z,97310.19
2023-01-26T13:43:51.493Z,97314.72
2023-01-26T13:48:55.181Z,97314.47
2023-01-26T13:54:11.707Z,97315.09
2023-01-26T13:59:19.474Z,97321.78
2023-01-26T14:04:23.720Z,97321.59
2023-01-26T14:09:31.599Z,97315.59
2023-01-26T14:14:36.293Z,97309.75
2023-01-26T14:19:42.247Z,97311.03
2023-01-26T14:24:48.482Z,97306.94
2023-01-26T14:29:50.215Z,97306.56
2023-01-26T14:34:57.642Z,97311.16
2023-01-26T14:40:21.454Z,97312.81
2023-01-26T14:45:31.187Z,97299.31
2023-01-26T14:50:33.880Z,97309.84
2023-01-26T14:55:36.369Z,97311.06
2023-01-26T15:00:38.671Z,97323.97
2023-01-26T15:05:43.411Z,97327.69
2023-01-26T15:11:19.533Z,97317.53
2023-01-26T15:16:45.573Z,97330.59
2023-01-26T15:21:47.512Z,97326.84
2023-01-26T15:26:51.370Z,97329.09
2023-01-26T15:31:56.005Z,97330.53
2023-01-26T15:36:58.748Z,97329.75
2023-01-26T15:42:01.631Z,97337.47
2023-01-26T15:47:03.437Z,97336.84
2023-01-26T15:52:37.775Z,97332.91
2023-01-26T15:57:39.482Z,97331.25
2023-01-26T16:02:41.445Z,97337.69
2023-01-26T16:07:43.534Z,97344.31
2023-01-26T16:12:48.498Z,97341.63
2023-01-26T16:17:50.153Z,97356.81
2023-01-26T16:22:51.754Z,97355.56
2023-01-26T16:27:54.918Z,97344.16
2023-01-26T16:32:56.794Z,97343.94
2023-01-26T16:37:58.440Z,97346.84
2023-01-26T16:43:01.732Z,97350.78
2023-01-26T16:48:12.503Z,97348.91
2023-01-26T16:53:26.515Z,97350.56
2023-01-26T16:58:30.489Z,97349.34
2023-01-26T17:03:32.894Z,97355.09
2023-01-26T17:08:34.523Z,97343.66
2023-01-26T17:13:36.629Z,97350.28
2023-01-26T17:18:38.732Z,97338.84
2023-01-26T17:23:44.285Z,97339.69
2023-01-26T17:28:47.325Z,97331.59
2023-01-26T17:33:50.868Z,97339.28
2023-01-26T17:38:53.095Z,97338.06
2023-01-26T17:43:54.840Z,97333.25
2023-01-26T17:48:56.599Z,97329.69
2023-01-26T17:53:58.766Z,97340.06
2023-01-26T17:59:00.563Z,97330.94
2023-01-26T18:04:02.619Z,97333.22
2023-01-26T18:09:05.282Z,97342.41
2023-01-26T18:14:07.327Z,97338.06
2023-01-26T18:19:09.030Z,97340.97
2023-01-26T18:24:10.785Z,97336.63
2023-01-26T18:29:12.871Z,97339.06
2023-01-26T18:34:15.708Z,97341.78
2023-01-26T18:39:17.480Z,97350.94
2023-01-26T18:44:19.298Z,97348.88
2023-01-26T18:49:21.447Z,97345.78
2023-01-26T18:54:24.359Z,97341.47
2023-01-26T18:59:26.109Z,97350.66
2023-01-26T19:04:27.826Z,97341.72
2023-01-26T19:09:35.834Z,97345.88
2023-01-26T19:14:37.530Z,97353.97
2023-01-26T19:19:41.024Z,97344.81
2023-01-26T19:24:43.053Z,97349.00
2023-01-26T19:29:44.722Z,97359.78
2023-01-26T19:34:46.385Z,97349.78
2023-01-26T19:39:47.989Z,97351.28
2023-01-26T19:44:49.801Z,97344.63
2023-01-26T19:49:51.429Z,97347.31
2023-01-26T19:54:53.094Z,97336.31
2023-01-26T19:59:55.004Z,97335.69
2023-01-26T20:04:56.746Z,97341.31
2023-01-26T20:09:58.544Z,97339.63
2023-01-26T20:15:00.794Z,97336.94
2023-01-26T20:20:03.288Z,97333.63
2023-01-26T20:25:06.392Z,97341.91
2023-01-26T20:30:08.828Z,97345.88
2023-01-26T20:35:14.207Z,97344.63
2023-01-26T20:40:16.025Z,97352.69
2023-01-26T20:45:18.427Z,97356.03
2023-01-26T20:50:20.543Z,97345.66
2023-01-26T20:55:22.176Z,97341.31
2023-01-26T21:00:23.881Z,97347.72
2023-01-26T21:05:25.723Z,97343.78
2023-01-26T21:10:27.466Z,97342.75
2023-01-26T21:15:29.630Z,97337.56
2023-01-26T21:20:31.483Z,97341.06
2023-01-26T21:25:33.163Z,97335.50
2023-01-26T21:30:34.814Z,97341.91
2023-01-26T21:35:36.453Z,97336.72
2023-01-26T21:40:38.103Z,97339.00
2023-01-26T21:45:54.988Z,97336.31
2023-01-26T21:51:18.458Z,97332.97
2023-01-26T21:56:20.123Z,97324.50
2023-01-26T22:01:22.853Z,97322.84
2023-01-26T22:06:25.797Z,97327.81
2023-01-26T22:11:28.291Z,97315.16
2023-01-26T22:16:30.317Z,97323.66
2023-01-26T22:21:32.596Z,97327.78
2023-01-26T22:26:34.325Z,97326.09
2023-01-26T22:31:36.038Z,97324.66
2023-01-26T22:36:37.964Z,97326.50
2023-01-26T22:41:40.093Z,97319.47
2023-01-26T22:46:41.803Z,97309.13
2023-01-26T22:51:43.416Z,97312.03
2023-01-26T22:56:45.293Z,97307.88
2023-01-26T23:01:47.001Z,97310.16
2023-01-26T23:06:48.769Z,97316.16
2023-01-26T23:11:50.448Z,97293.34
2023-01-26T23:16:52.145Z,97308.31
2023-01-26T23:21:54.074Z,97300.00
2023-01-26T23:26:55.768Z,97304.56
2023-01-26T23:31:57.458Z,97309.72
2023-01-26T23:36:59.132Z,97308.50
2023-01-26T23:42:00.779Z,97305.19
2023-01-26T23:47:02.488Z,97304.56
2023-01-26T23:52:04.409Z,97299.59
2023-01-26T23:57:06.090Z,97296.47
