createdAt,value
2018-09-12T00:01:42.919Z,18.5
2018-09-12T00:06:45.363Z,18.5
2018-09-12T00:11:47.575Z,18.4
2018-09-12T00:16:49.922Z,18.4
2018-09-12T00:21:52.241Z,18.4
2018-09-12T00:26:54.451Z,18.4
2018-09-12T00:31:56.980Z,18.299999
2018-09-12T00:36:59.020Z,18.200001
2018-09-12T00:42:01.341Z,18.1
2018-09-12T00:47:03.933Z,18
2018-09-12T00:52:05.979Z,17.9
2018-09-12T00:57:08.257Z,17.799999
2018-09-12T01:02:10.505Z,17.700001
2018-09-12T01:07:12.788Z,17.4
2018-09-12T01:12:15.090Z,17.299999
2018-09-12T01:17:17.391Z,17.299999
2018-09-12T01:22:19.745Z,17.1
2018-09-12T01:27:21.952Z,17.1
2018-09-12T01:32:24.454Z,17
2018-09-12T01:37:26.561Z,16.9
2018-09-12T01:42:28.891Z,16.799999
2018-09-12T01:47:31.175Z,16.700001
2018-09-12T01:52:33.551Z,16.6
2018-09-12T01:57:35.924Z,16.5
2018-09-12T02:02:38.141Z,16.5
2018-09-12T02:07:40.388Z,16.5
2018-09-12T02:12:42.695Z,16.4
2018-09-12T02:17:44.980Z,16.299999
2018-09-12T02:22:47.304Z,16.200001
2018-09-12T02:27:49.550Z,16.200001
2018-09-12T02:32:51.801Z,16.1
2018-09-12T02:37:54.241Z,16.1
2018-09-12T02:42:56.397Z,16
2018-09-12T02:47:58.786Z,16
2018-09-12T02:53:01.054Z,16
2018-09-12T02:58:03.323Z,15.9
2018-09-12T03:08:07.972Z,15.8
2018-09-12T03:13:10.226Z,15.8
2018-09-12T03:18:12.431Z,15.8
2018-09-12T03:23:14.944Z,15.7
2018-09-12T03:28:17.096Z,15.7
2018-09-12T03:33:19.354Z,15.8
2018-09-12T03:38:21.762Z,15.8
2018-09-12T03:43:24.027Z,15.8
2018-09-12T03:48:26.327Z,15.8
2018-09-12T03:53:28.552Z,15.8
2018-09-12T03:58:30.825Z,15.9
2018-09-12T04:03:33.301Z,15.9
2018-09-12T04:08:35.429Z,16
2018-09-12T04:13:37.725Z,16
2018-09-12T04:18:39.963Z,16
2018-09-12T04:23:42.351Z,16.1
2018-09-12T04:28:44.520Z,16.1
2018-09-12T04:33:46.928Z,16.200001
2018-09-12T04:38:49.259Z,16.200001
2018-09-12T04:43:51.390Z,16.200001
2018-09-12T04:48:53.725Z,16.299999
2018-09-12T04:53:56.192Z,16.4
2018-09-12T04:58:58.385Z,16.5
2018-09-12T05:04:00.720Z,16.6
2018-09-12T05:09:03.208Z,16.6
2018-09-12T05:14:05.226Z,16.6
2018-09-12T05:19:07.555Z,16.6
2018-09-12T05:24:09.849Z,16.6
2018-09-12T05:29:12.112Z,16.5
2018-09-12T05:34:14.408Z,16.5
2018-09-12T05:39:16.770Z,16.4
2018-09-12T05:44:19.052Z,16.4
2018-09-12T05:49:21.430Z,16.5
2018-09-12T05:54:23.637Z,16.5
2018-09-12T05:59:25.926Z,16.4
2018-09-12T06:04:28.271Z,16.5
2018-09-12T06:09:30.509Z,16.5
2018-09-12T06:14:32.831Z,16.6
2018-09-12T06:19:35.166Z,16.6
2018-09-12T06:24:37.353Z,16.700001
2018-09-12T06:29:39.677Z,16.700001
2018-09-12T06:34:41.966Z,16.799999
2018-09-12T06:39:44.309Z,16.9
2018-09-12T06:44:46.599Z,16.799999
2018-09-12T06:49:48.812Z,16.9
2018-09-12T06:54:51.251Z,16.9
2018-09-12T06:59:53.438Z,17
2018-09-12T07:04:55.698Z,17.1
2018-09-12T07:09:58.080Z,17.1
2018-09-12T07:15:00.252Z,17.200001
2018-09-12T07:20:02.650Z,17.299999
2018-09-12T07:25:05.185Z,17.4
2018-09-12T07:30:07.110Z,17.5
2018-09-12T07:35:09.504Z,17.700001
2018-09-12T07:40:11.747Z,17.9
2018-09-12T07:45:14.028Z,18
2018-09-12T07:50:16.326Z,18
2018-09-12T07:55:18.730Z,18.1
2018-09-12T08:00:21.049Z,18.200001
2018-09-12T08:05:23.250Z,18.4
2018-09-12T08:10:25.574Z,18.799999
2018-09-12T08:15:27.876Z,19
2018-09-12T08:20:30.139Z,19
2018-09-12T08:25:32.461Z,19.200001
2018-09-12T08:30:34.769Z,19.5
2018-09-12T08:35:36.973Z,19.700001
2018-09-12T08:40:39.394Z,20
2018-09-12T08:45:41.622Z,20.1
2018-09-12T08:50:43.910Z,20.1
2018-09-12T08:55:46.261Z,20
2018-09-12T09:00:48.559Z,19.799999
2018-09-12T09:05:50.707Z,19.700001
2018-09-12T09:10:53.072Z,19.6
2018-09-12T09:15:55.471Z,19.4
2018-09-12T09:20:57.660Z,19.200001
2018-09-12T09:25:59.979Z,18.9
2018-09-12T09:31:02.332Z,18.5
2018-09-12T09:36:04.474Z,18.200001
2018-09-12T09:41:06.847Z,18
2018-09-12T09:46:09.133Z,17.9
2018-09-12T09:51:11.534Z,17.799999
2018-09-12T09:56:13.688Z,17.700001
2018-09-12T10:01:16.197Z,17.700001
2018-09-12T10:06:18.262Z,17.700001
2018-09-12T10:11:20.618Z,17.5
2018-09-12T10:16:22.916Z,17.5
2018-09-12T10:21:25.222Z,17.6
2018-09-12T10:26:27.561Z,17.5
2018-09-12T10:31:29.877Z,17.4
2018-09-12T10:36:32.138Z,17.299999
2018-09-12T10:41:34.332Z,17.200001
2018-09-12T10:46:36.710Z,17.299999
2018-09-12T10:51:39.038Z,17.5
2018-09-12T10:56:41.270Z,17.4
2018-09-12T11:01:43.648Z,17.4
2018-09-12T11:06:45.882Z,17.5
2018-09-12T11:11:48.279Z,17.700001
2018-09-12T11:16:50.460Z,17.700001
2018-09-12T11:21:52.663Z,17.5
2018-09-12T11:26:55.159Z,17.299999
2018-09-12T11:31:57.302Z,17.200001
2018-09-12T11:36:59.640Z,17.1
2018-09-12T11:42:01.972Z,16.9
2018-09-12T11:47:04.242Z,16.799999
2018-09-12T11:52:06.462Z,16.799999
2018-09-12T11:57:08.856Z,16.9
2018-09-12T12:07:13.301Z,17
2018-09-12T12:12:15.614Z,16.799999
2018-09-12T12:17:17.989Z,16.700001
2018-09-12T12:22:20.317Z,16.6
2018-09-12T12:27:22.539Z,16.700001
2018-09-12T12:32:25.946Z,16.700001
2018-09-12T12:37:27.118Z,16.799999
2018-09-12T12:42:29.492Z,16.799999
2018-09-12T12:47:31.738Z,16.799999
2018-09-12T12:52:34.125Z,16.6
2018-09-12T12:57:36.312Z,16.299999
2018-09-12T13:02:38.661Z,16.1
2018-09-12T13:07:40.957Z,16.1
2018-09-12T13:12:43.334Z,16.299999
2018-09-12T13:17:45.455Z,16.4
2018-09-12T13:22:47.737Z,16.4
2018-09-12T13:27:50.223Z,16.4
2018-09-12T13:32:52.338Z,16.4
2018-09-12T13:37:54.919Z,16.5
2018-09-12T13:42:57.064Z,16.4
2018-09-12T13:47:59.289Z,16.4
2018-09-12T13:53:01.595Z,16.299999
2018-09-12T13:58:03.923Z,16.1
2018-09-12T14:03:06.354Z,16.1
2018-09-12T14:08:08.479Z,16.1
2018-09-12T14:13:10.845Z,16.1
2018-09-12T14:18:14.350Z,16.1
2018-09-12T14:23:15.473Z,16.200001
2018-09-12T14:28:17.675Z,16.299999
2018-09-12T14:33:19.915Z,16.299999
2018-09-12T14:38:22.288Z,16.4
2018-09-12T14:48:26.847Z,16.5
2018-09-12T14:53:29.121Z,16.6
2018-09-12T14:58:31.430Z,16.6
2018-09-12T15:03:33.770Z,16.700001
2018-09-12T15:08:36.004Z,16.700001
2018-09-12T15:13:38.243Z,16.799999
2018-09-12T15:23:42.861Z,16.700001
2018-09-12T15:28:45.212Z,16.6
2018-09-12T15:33:47.629Z,16.5
2018-09-12T15:38:49.721Z,16.4
2018-09-12T15:43:53.983Z,16.200001
2018-09-12T15:48:54.273Z,16.1
2018-09-12T15:53:56.616Z,15.9
2018-09-12T15:58:59.107Z,15.8
2018-09-12T16:04:01.291Z,15.7
2018-09-12T16:09:03.522Z,15.6
2018-09-12T16:14:05.800Z,15.4
2018-09-12T16:19:08.169Z,15.2
2018-09-12T16:24:10.385Z,15.1
2018-09-12T16:29:12.703Z,14.9
2018-09-12T16:34:15.299Z,14.9
2018-09-12T16:39:17.352Z,14.8
2018-09-12T16:44:19.531Z,14.8
2018-09-12T16:49:23.320Z,14.8
2018-09-12T16:54:24.160Z,14.7
2018-09-12T16:59:26.429Z,14.7
2018-09-12T17:04:28.758Z,14.7
2018-09-12T17:09:31.207Z,14.7
2018-09-12T17:14:33.332Z,14.7
2018-09-12T17:19:35.594Z,14.7
2018-09-12T17:24:38.327Z,14.7
2018-09-12T17:29:40.398Z,14.7
2018-09-12T17:34:42.485Z,14.7
2018-09-12T17:39:44.733Z,14.7
2018-09-12T17:44:47.070Z,14.7
2018-09-12T17:49:49.446Z,14.7
2018-09-12T17:54:51.688Z,14.6
2018-09-12T17:59:53.987Z,14.7
2018-09-12T18:04:56.314Z,14.6
2018-09-12T18:09:58.536Z,14.6
2018-09-12T18:15:00.892Z,14.6
2018-09-12T18:20:04.277Z,14.5
2018-09-12T18:25:05.466Z,14.6
2018-09-12T18:30:07.867Z,14.6
2018-09-12T18:35:10.103Z,14.6
2018-09-12T18:40:12.284Z,14.6
2018-09-12T18:45:14.776Z,14.6
2018-09-12T18:50:16.956Z,14.6
2018-09-12T18:55:19.241Z,14.6
2018-09-12T19:00:21.754Z,14.6
2018-09-12T19:05:25.224Z,14.6
2018-09-12T19:10:26.192Z,14.6
2018-09-12T19:15:28.349Z,14.6
2018-09-12T19:20:30.789Z,14.7
2018-09-12T19:25:32.967Z,14.7
2018-09-12T19:30:35.256Z,14.7
2018-09-12T19:35:37.525Z,14.7
2018-09-12T19:40:39.824Z,14.7
2018-09-12T19:45:42.194Z,14.7
2018-09-12T19:50:44.526Z,14.7
2018-09-12T19:55:46.695Z,14.6
2018-09-12T20:00:49.118Z,14.6
2018-09-12T20:05:51.339Z,14.6
2018-09-12T20:10:53.770Z,14.6
2018-09-12T20:15:55.969Z,14.6
2018-09-12T20:20:58.245Z,14.6
2018-09-12T20:26:00.585Z,14.6
2018-09-12T20:31:02.908Z,14.6
2018-09-12T20:36:05.200Z,14.6
2018-09-12T20:41:09.123Z,14.5
2018-09-12T20:46:09.691Z,14.5
2018-09-12T20:51:11.988Z,14.5
2018-09-12T20:56:14.223Z,14.5
2018-09-12T21:01:16.557Z,14.5
2018-09-12T21:06:18.937Z,14.4
2018-09-12T21:11:21.209Z,14.4
2018-09-12T21:16:23.449Z,14.3
2018-09-12T21:21:25.690Z,14.2
2018-09-12T21:26:28.041Z,14.1
2018-09-12T21:31:30.359Z,14.1
2018-09-12T21:36:32.615Z,14
2018-09-12T21:41:34.972Z,13.9
2018-09-12T21:46:37.187Z,13.9
2018-09-12T21:51:39.501Z,13.9
2018-09-12T21:56:41.805Z,13.8
2018-09-12T22:01:44.123Z,13.8
2018-09-12T22:06:46.458Z,13.8
2018-09-12T22:11:48.650Z,13.7
2018-09-12T22:16:51.075Z,13.6
2018-09-12T22:21:53.239Z,13.5
2018-09-12T22:26:55.530Z,13.5
2018-09-12T22:31:57.930Z,13.5
2018-09-12T22:37:00.337Z,13.5
2018-09-12T22:42:02.576Z,13.4
2018-09-12T22:47:04.743Z,13.4
2018-09-12T22:52:07.032Z,13.4
2018-09-12T22:57:09.229Z,13.4
2018-09-12T23:02:11.629Z,13.3
2018-09-12T23:07:14.015Z,13.3
2018-09-12T23:12:16.320Z,13.2
2018-09-12T23:17:18.498Z,13.2
2018-09-12T23:22:20.796Z,13.1
2018-09-12T23:27:23.090Z,13.2
2018-09-12T23:32:25.501Z,13.2
2018-09-12T23:37:27.700Z,13.2
2018-09-12T23:42:30.020Z,13.2
2018-09-12T23:47:32.311Z,13.2
2018-09-12T23:52:34.567Z,13.1
