createdAt,value
2023-01-18T00:01:41.437Z,2.83
2023-01-18T00:04:08.292Z,2.81
2023-01-18T00:06:35.231Z,2.81
2023-01-18T00:09:05.895Z,2.77
2023-01-18T00:11:33.422Z,2.74
2023-01-18T00:14:02.906Z,2.75
2023-01-18T00:16:30.793Z,2.72
2023-01-18T00:18:58.476Z,2.70
2023-01-18T00:21:26.782Z,2.67
2023-01-18T00:23:54.687Z,2.64
2023-01-18T00:26:22.700Z,2.63
2023-01-18T00:28:49.792Z,2.60
2023-01-18T00:31:18.264Z,2.60
2023-01-18T00:33:47.183Z,2.61
2023-01-18T00:36:15.499Z,2.58
2023-01-18T00:38:42.431Z,2.56
2023-01-18T00:41:09.226Z,2.55
2023-01-18T00:43:39.326Z,2.53
2023-01-18T00:46:11.959Z,2.52
2023-01-18T00:48:46.807Z,2.52
2023-01-18T00:51:17.063Z,2.49
2023-01-18T00:53:50.290Z,2.51
2023-01-18T00:56:21.286Z,2.50
2023-01-18T00:58:51.972Z,2.51
2023-01-18T01:01:19.967Z,2.52
2023-01-18T01:03:56.837Z,2.50
2023-01-18T01:06:36.974Z,2.48
2023-01-18T01:09:05.445Z,2.48
2023-01-18T01:11:33.487Z,2.48
2023-01-18T01:14:11.567Z,2.47
2023-01-18T01:16:48.531Z,2.44
2023-01-18T01:19:25.686Z,2.43
2023-01-18T01:22:02.792Z,2.44
2023-01-18T01:24:39.422Z,2.38
2023-01-18T01:27:08.863Z,2.35
2023-01-18T01:29:36.617Z,2.34
2023-01-18T01:32:04.037Z,2.33
2023-01-18T01:34:32.145Z,2.32
2023-01-18T01:36:58.921Z,2.31
2023-01-18T01:39:27.955Z,2.31
2023-01-18T01:41:57.076Z,2.28
2023-01-18T01:44:26.053Z,2.30
2023-01-18T01:46:54.296Z,2.30
2023-01-18T01:49:21.306Z,2.32
2023-01-18T01:51:51.459Z,2.32
2023-01-18T01:54:21.281Z,2.33
2023-01-18T01:56:49.946Z,2.26
2023-01-18T01:59:17.537Z,2.24
2023-01-18T02:01:44.822Z,2.25
2023-01-18T02:04:12.442Z,2.22
2023-01-18T02:06:40.001Z,2.20
2023-01-18T02:09:10.329Z,2.18
2023-01-18T02:11:37.580Z,2.14
2023-01-18T02:14:05.866Z,2.15
2023-01-18T02:16:43.231Z,2.15
2023-01-18T02:19:19.652Z,2.13
2023-01-18T02:21:50.766Z,2.14
2023-01-18T02:24:29.310Z,2.13
2023-01-18T02:27:05.915Z,2.15
2023-01-18T02:29:43.337Z,2.15
2023-01-18T02:32:10.421Z,2.16
2023-01-18T02:34:41.138Z,2.15
2023-01-18T02:37:17.160Z,2.17
2023-01-18T02:39:52.602Z,2.17
2023-01-18T02:42:32.370Z,2.16
2023-01-18T02:45:09.736Z,2.18
2023-01-18T02:47:37.432Z,2.17
2023-01-18T02:50:04.428Z,2.17
2023-01-18T02:52:38.867Z,2.17
2023-01-18T02:55:06.806Z,2.15
2023-01-18T02:57:34.257Z,2.17
2023-01-18T03:00:03.057Z,2.15
2023-01-18T03:02:29.827Z,2.17
2023-01-18T03:04:56.781Z,2.15
2023-01-18T03:07:33.437Z,2.14
2023-01-18T03:10:02.139Z,2.11
2023-01-18T03:12:46.319Z,2.07
2023-01-18T03:15:22.861Z,2.04
2023-01-18T03:17:52.244Z,2.03
2023-01-18T03:20:25.893Z,1.99
2023-01-18T03:23:02.436Z,1.98
2023-01-18T03:25:31.584Z,1.99
2023-01-18T03:28:09.586Z,2.02
2023-01-18T03:30:46.926Z,2.01
2023-01-18T03:33:23.494Z,1.98
2023-01-18T03:35:51.721Z,1.98
2023-01-18T03:38:19.326Z,1.98
2023-01-18T03:40:46.700Z,1.95
2023-01-18T03:43:17.599Z,1.94
2023-01-18T03:45:45.952Z,1.96
2023-01-18T03:48:13.116Z,1.97
2023-01-18T03:50:40.121Z,1.98
2023-01-18T03:53:12.457Z,1.97
2023-01-18T03:55:49.121Z,1.97
2023-01-18T03:58:18.948Z,1.99
2023-01-18T04:00:45.918Z,1.99
2023-01-18T04:03:12.946Z,1.97
2023-01-18T04:05:39.890Z,1.95
2023-01-18T04:08:06.904Z,1.94
2023-01-18T04:10:33.630Z,1.94
2023-01-18T04:13:00.834Z,1.96
2023-01-18T04:15:27.936Z,1.97
2023-01-18T04:17:56.089Z,1.98
2023-01-18T04:20:23.255Z,1.97
2023-01-18T04:22:53.507Z,1.99
2023-01-18T04:25:20.337Z,1.99
2023-01-18T04:27:47.091Z,2.02
2023-01-18T04:30:13.878Z,2.02
2023-01-18T04:32:42.941Z,2.01
2023-01-18T04:35:10.215Z,1.99
2023-01-18T04:37:38.615Z,1.99
2023-01-18T04:40:06.056Z,2.01
2023-01-18T04:42:33.088Z,2.01
2023-01-18T04:45:00.364Z,2.04
2023-01-18T04:47:29.238Z,2.05
2023-01-18T04:49:57.761Z,2.09
2023-01-18T04:52:25.470Z,2.07
2023-01-18T04:54:52.538Z,2.09
2023-01-18T04:57:19.329Z,2.11
2023-01-18T04:59:46.263Z,2.08
2023-01-18T05:02:13.435Z,2.08
2023-01-18T05:04:40.411Z,2.06
2023-01-18T05:07:07.428Z,2.11
2023-01-18T05:09:34.477Z,2.07
2023-01-18T05:12:01.306Z,2.07
2023-01-18T05:14:28.001Z,2.03
2023-01-18T05:16:54.767Z,1.98
2023-01-18T05:19:21.487Z,1.94
2023-01-18T05:21:48.247Z,1.88
2023-01-18T05:24:15.111Z,1.84
2023-01-18T05:26:41.892Z,1.84
2023-01-18T05:29:08.681Z,1.83
2023-01-18T05:31:35.505Z,1.82
2023-01-18T05:34:02.444Z,1.83
2023-01-18T05:36:29.232Z,1.86
2023-01-18T05:38:56.265Z,1.89
2023-01-18T05:41:23.018Z,1.94
2023-01-18T05:43:49.738Z,1.99
2023-01-18T05:46:16.474Z,2.03
2023-01-18T05:48:43.350Z,2.03
2023-01-18T05:51:11.311Z,2.03
2023-01-18T05:53:38.331Z,2.04
2023-01-18T05:56:06.321Z,2.05
2023-01-18T05:58:33.151Z,2.05
2023-01-18T06:00:59.992Z,2.09
2023-01-18T06:03:26.754Z,2.10
2023-01-18T06:05:53.672Z,2.11
2023-01-18T06:08:21.076Z,2.10
2023-01-18T06:11:01.197Z,2.07
2023-01-18T06:13:29.457Z,2.04
2023-01-18T06:15:57.235Z,2.04
2023-01-18T06:18:24.995Z,2.04
2023-01-18T06:21:01.411Z,2.07
2023-01-18T06:23:29.263Z,2.07
2023-01-18T06:25:56.080Z,2.09
2023-01-18T06:28:24.051Z,2.08
2023-01-18T06:30:55.550Z,2.07
2023-01-18T06:33:23.286Z,2.08
2023-01-18T06:35:50.239Z,2.09
2023-01-18T06:38:17.289Z,2.16
2023-01-18T06:40:44.236Z,2.18
2023-01-18T06:43:14.529Z,2.20
2023-01-18T06:45:41.646Z,2.20
2023-01-18T06:48:08.943Z,2.21
2023-01-18T06:50:35.754Z,2.24
2023-01-18T06:53:02.540Z,2.24
2023-01-18T06:55:29.317Z,2.25
2023-01-18T06:57:57.304Z,2.27
2023-01-18T07:00:24.405Z,2.29
2023-01-18T07:02:51.783Z,2.29
2023-01-18T07:05:18.970Z,2.30
2023-01-18T07:07:46.598Z,2.31
2023-01-18T07:10:16.163Z,2.29
2023-01-18T07:12:43.563Z,2.29
2023-01-18T07:15:21.098Z,2.31
2023-01-18T07:17:50.693Z,2.30
2023-01-18T07:20:17.892Z,2.30
2023-01-18T07:22:44.691Z,2.32
2023-01-18T07:25:13.768Z,2.35
2023-01-18T07:27:43.484Z,2.37
2023-01-18T07:30:12.660Z,2.34
2023-01-18T07:32:39.605Z,2.35
2023-01-18T07:35:06.523Z,2.35
2023-01-18T07:37:34.417Z,2.34
2023-01-18T07:40:05.507Z,2.33
2023-01-18T07:42:32.312Z,2.32
2023-01-18T07:44:59.140Z,2.30
2023-01-18T07:47:26.027Z,2.27
2023-01-18T07:49:52.896Z,2.29
2023-01-18T07:52:19.691Z,2.28
2023-01-18T07:54:46.450Z,2.27
2023-01-18T07:57:13.562Z,2.28
2023-01-18T07:59:40.637Z,2.28
2023-01-18T08:02:09.029Z,2.33
2023-01-18T08:04:36.003Z,2.73
2023-01-18T08:07:02.791Z,2.75
2023-01-18T08:09:29.640Z,2.70
2023-01-18T08:11:56.580Z,2.64
2023-01-18T08:14:23.481Z,2.60
2023-01-18T08:16:50.291Z,2.59
2023-01-18T08:19:17.643Z,2.57
2023-01-18T08:21:45.110Z,2.57
2023-01-18T08:24:13.244Z,2.57
2023-01-18T08:26:40.147Z,2.59
2023-01-18T08:29:07.017Z,2.56
2023-01-18T08:31:34.148Z,2.58
2023-01-18T08:34:02.305Z,2.57
2023-01-18T08:36:29.304Z,2.57
2023-01-18T08:38:57.938Z,2.58
2023-01-18T08:41:28.815Z,2.60
2023-01-18T08:43:56.369Z,2.61
2023-01-18T08:46:23.864Z,2.59
2023-01-18T08:48:51.563Z,2.60
2023-01-18T08:51:18.984Z,2.61
2023-01-18T08:53:46.823Z,2.61
2023-01-18T08:56:13.980Z,2.62
2023-01-18T08:58:41.173Z,2.63
2023-01-18T09:01:09.117Z,2.61
2023-01-18T09:03:36.787Z,2.62
2023-01-18T09:06:04.861Z,2.65
2023-01-18T09:08:32.360Z,2.69
2023-01-18T09:11:08.492Z,2.71
2023-01-18T09:13:35.428Z,2.76
2023-01-18T09:16:03.386Z,2.77
2023-01-18T09:18:30.824Z,2.83
2023-01-18T09:20:58.316Z,2.85
2023-01-18T09:23:25.853Z,2.89
2023-01-18T09:26:03.409Z,2.90
2023-01-18T09:28:30.320Z,2.91
2023-01-18T09:31:01.374Z,2.95
2023-01-18T09:33:36.884Z,2.99
2023-01-18T09:36:05.697Z,3.04
2023-01-18T09:38:32.681Z,3.09
2023-01-18T09:40:59.604Z,3.13
2023-01-18T09:43:28.987Z,3.15
2023-01-18T09:45:56.880Z,3.16
2023-01-18T09:48:28.738Z,3.20
2023-01-18T09:50:58.687Z,3.23
2023-01-18T09:53:34.649Z,3.26
2023-01-18T09:56:17.118Z,3.26
2023-01-18T09:58:47.285Z,3.30
2023-01-18T10:01:17.617Z,3.33
2023-01-18T10:03:48.296Z,3.36
2023-01-18T10:06:20.042Z,3.42
2023-01-18T10:08:50.253Z,3.47
2023-01-18T10:11:22.984Z,3.53
2023-01-18T10:13:57.559Z,3.57
2023-01-18T10:16:25.667Z,3.62
2023-01-18T10:18:56.010Z,3.68
2023-01-18T10:21:34.739Z,3.74
2023-01-18T10:24:10.728Z,3.80
2023-01-18T10:26:38.807Z,3.87
2023-01-18T10:29:16.246Z,3.93
2023-01-18T10:31:44.702Z,3.97
2023-01-18T10:34:17.089Z,4.00
2023-01-18T10:36:46.457Z,4.04
2023-01-18T10:39:22.697Z,4.07
2023-01-18T10:41:50.446Z,4.11
2023-01-18T10:44:17.569Z,4.13
2023-01-18T10:46:45.979Z,4.17
2023-01-18T10:49:33.135Z,4.23
2023-01-18T10:52:16.726Z,4.28
2023-01-18T10:54:52.107Z,4.34
2023-01-18T10:57:22.221Z,4.36
2023-01-18T10:59:51.348Z,4.36
2023-01-18T11:02:27.875Z,4.41
2023-01-18T11:04:57.451Z,4.42
2023-01-18T11:07:25.611Z,4.42
2023-01-18T11:09:55.824Z,4.40
2023-01-18T11:12:40.722Z,4.44
2023-01-18T11:15:14.892Z,4.52
2023-01-18T11:17:56.412Z,4.58
2023-01-18T11:20:30.840Z,4.65
2023-01-18T11:22:59.384Z,4.72
2023-01-18T11:25:27.940Z,4.75
2023-01-18T11:28:04.191Z,4.81
2023-01-18T11:30:31.113Z,4.88
2023-01-18T11:33:00.198Z,4.91
2023-01-18T11:35:31.367Z,4.97
2023-01-18T11:38:00.200Z,5.03
2023-01-18T11:40:29.473Z,5.04
2023-01-18T11:42:59.921Z,5.09
2023-01-18T11:45:30.061Z,5.15
2023-01-18T11:48:00.008Z,5.16
2023-01-18T11:50:30.263Z,5.20
2023-01-18T11:52:58.334Z,5.24
2023-01-18T11:55:25.395Z,5.29
2023-01-18T11:57:54.280Z,5.33
2023-01-18T12:00:28.218Z,5.35
2023-01-18T12:03:11.993Z,5.40
2023-01-18T12:05:44.291Z,5.45
2023-01-18T12:08:15.455Z,5.47
2023-01-18T12:10:42.893Z,5.51
2023-01-18T12:13:19.078Z,5.56
2023-01-18T12:15:54.978Z,5.62
2023-01-18T12:18:22.502Z,5.65
2023-01-18T12:20:59.328Z,5.69
2023-01-18T12:23:36.283Z,5.73
2023-01-18T12:26:13.255Z,5.75
2023-01-18T12:28:48.688Z,5.80
2023-01-18T12:31:24.894Z,5.83
2023-01-18T12:34:01.804Z,5.89
2023-01-18T12:36:39.147Z,5.95
2023-01-18T12:39:13.929Z,6.07
2023-01-18T12:41:42.183Z,6.14
2023-01-18T12:44:19.410Z,6.20
2023-01-18T12:46:53.635Z,6.24
2023-01-18T12:49:21.833Z,6.31
2023-01-18T12:51:53.344Z,6.34
2023-01-18T12:54:25.093Z,6.36
2023-01-18T12:56:55.013Z,6.40
2023-01-18T12:59:29.486Z,6.40
2023-01-18T13:02:16.570Z,6.39
2023-01-18T13:04:45.548Z,6.41
2023-01-18T13:07:14.473Z,6.41
2023-01-18T13:09:45.098Z,6.37
2023-01-18T13:12:13.724Z,6.35
2023-01-18T13:14:50.288Z,6.41
2023-01-18T13:17:25.816Z,6.44
2023-01-18T13:20:12.138Z,6.50
2023-01-18T13:22:48.537Z,6.55
2023-01-18T13:25:26.784Z,6.60
2023-01-18T13:28:03.471Z,6.65
2023-01-18T13:30:32.242Z,6.75
2023-01-18T13:32:59.705Z,6.78
2023-01-18T13:35:33.056Z,6.83
2023-01-18T13:38:01.873Z,6.90
2023-01-18T13:40:32.603Z,6.87
2023-01-18T13:43:00.159Z,6.86
2023-01-18T13:45:29.157Z,6.87
2023-01-18T13:47:56.467Z,6.87
2023-01-18T13:50:31.729Z,6.87
2023-01-18T13:53:08.586Z,6.84
2023-01-18T13:55:36.182Z,6.84
2023-01-18T13:58:03.651Z,6.82
2023-01-18T14:00:31.901Z,6.83
2023-01-18T14:03:08.294Z,6.83
2023-01-18T14:05:38.354Z,6.89
2023-01-18T14:08:06.776Z,6.93
2023-01-18T14:10:37.278Z,7.00
2023-01-18T14:13:06.846Z,6.99
2023-01-18T14:15:43.331Z,6.98
2023-01-18T14:18:20.216Z,6.93
2023-01-18T14:20:57.169Z,6.92
2023-01-18T14:23:25.213Z,6.93
2023-01-18T14:25:57.971Z,6.93
2023-01-18T14:28:30.635Z,6.88
2023-01-18T14:30:59.014Z,6.87
2023-01-18T14:33:29.218Z,6.85
2023-01-18T14:35:58.537Z,6.87
2023-01-18T14:38:26.089Z,6.86
2023-01-18T14:40:55.632Z,6.85
2023-01-18T14:43:23.814Z,6.84
2023-01-18T14:45:54.810Z,6.85
2023-01-18T14:48:23.564Z,6.85
2023-01-18T14:50:52.841Z,6.87
2023-01-18T14:53:22.560Z,6.85
2023-01-18T14:55:59.620Z,6.85
2023-01-18T14:58:27.884Z,6.83
2023-01-18T15:00:55.227Z,6.79
2023-01-18T15:03:26.656Z,6.76
2023-01-18T15:05:59.563Z,6.75
2023-01-18T15:08:27.832Z,6.75
2023-01-18T15:10:55.581Z,6.76
2023-01-18T15:13:26.676Z,6.78
2023-01-18T15:15:54.970Z,6.77
2023-01-18T15:18:23.941Z,6.75
2023-01-18T15:20:51.973Z,6.75
2023-01-18T15:23:19.089Z,6.76
2023-01-18T15:25:49.414Z,6.74
2023-01-18T15:28:23.639Z,6.75
2023-01-18T15:30:52.960Z,6.77
2023-01-18T15:33:21.604Z,6.76
2023-01-18T15:35:49.989Z,6.73
2023-01-18T15:38:17.005Z,6.71
2023-01-18T15:40:53.369Z,6.68
2023-01-18T15:43:27.226Z,6.64
2023-01-18T15:45:55.851Z,6.63
2023-01-18T15:48:24.661Z,6.60
2023-01-18T15:50:56.525Z,6.60
2023-01-18T15:53:28.392Z,6.59
2023-01-18T15:56:00.764Z,6.57
2023-01-18T15:58:37.547Z,6.53
2023-01-18T16:01:07.776Z,6.50
2023-01-18T16:03:36.808Z,6.49
2023-01-18T16:06:13.014Z,6.45
2023-01-18T16:08:49.095Z,6.41
2023-01-18T16:11:26.939Z,6.38
2023-01-18T16:13:58.301Z,6.34
2023-01-18T16:16:25.900Z,6.31
2023-01-18T16:18:53.247Z,6.28
2023-01-18T16:21:22.777Z,6.26
2023-01-18T16:23:51.664Z,6.24
2023-01-18T16:26:23.675Z,6.20
2023-01-18T16:28:51.734Z,6.16
2023-01-18T16:31:21.176Z,6.12
2023-01-18T16:33:48.306Z,6.07
2023-01-18T16:36:16.949Z,6.05
2023-01-18T16:38:43.959Z,6.03
2023-01-18T16:41:11.667Z,6.01
2023-01-18T16:43:39.340Z,5.98
2023-01-18T16:46:06.865Z,5.96
2023-01-18T16:48:34.458Z,5.94
2023-01-18T16:51:01.745Z,5.90
2023-01-18T16:53:29.634Z,5.88
2023-01-18T16:55:57.093Z,5.83
2023-01-18T16:58:24.559Z,5.81
2023-01-18T17:00:52.461Z,5.79
2023-01-18T17:03:19.759Z,5.77
2023-01-18T17:05:46.932Z,5.77
2023-01-18T17:08:15.665Z,5.74
2023-01-18T17:10:45.347Z,5.70
2023-01-18T17:13:12.764Z,5.69
2023-01-18T17:15:42.405Z,5.64
2023-01-18T17:18:21.113Z,5.60
2023-01-18T17:20:48.373Z,5.59
2023-01-18T17:23:16.368Z,5.59
2023-01-18T17:25:43.538Z,5.57
2023-01-18T17:28:13.584Z,5.58
2023-01-18T17:30:41.708Z,5.56
2023-01-18T17:33:14.874Z,5.59
2023-01-18T17:35:42.015Z,5.57
2023-01-18T17:38:21.991Z,5.57
2023-01-18T17:40:49.767Z,5.58
2023-01-18T17:43:32.948Z,5.59
2023-01-18T17:46:05.236Z,5.62
2023-01-18T17:48:32.720Z,5.60
2023-01-18T17:50:59.972Z,5.60
2023-01-18T17:53:27.426Z,5.59
2023-01-18T17:55:54.719Z,5.56
2023-01-18T17:58:21.886Z,5.53
2023-01-18T18:00:49.404Z,5.54
2023-01-18T18:03:16.980Z,5.52
2023-01-18T18:05:44.344Z,5.52
2023-01-18T18:08:11.432Z,5.53
2023-01-18T18:10:38.710Z,5.53
2023-01-18T18:13:06.040Z,5.51
2023-01-18T18:15:33.268Z,5.49
2023-01-18T18:18:00.373Z,5.50
2023-01-18T18:20:27.495Z,5.46
2023-01-18T18:22:54.308Z,5.41
2023-01-18T18:25:21.369Z,5.39
2023-01-18T18:27:48.531Z,5.40
2023-01-18T18:30:18.184Z,5.39
2023-01-18T18:32:45.487Z,5.41
2023-01-18T18:35:24.554Z,5.42
2023-01-18T18:37:53.769Z,5.42
2023-01-18T18:40:20.683Z,5.41
2023-01-18T18:43:00.839Z,5.40
2023-01-18T18:45:30.525Z,5.41
2023-01-18T18:47:57.643Z,5.43
2023-01-18T18:50:24.700Z,5.42
2023-01-18T18:52:51.690Z,5.39
2023-01-18T18:55:19.344Z,5.35
2023-01-18T18:57:46.330Z,5.32
2023-01-18T19:00:13.848Z,5.31
2023-01-18T19:02:40.968Z,5.31
2023-01-18T19:05:08.198Z,5.29
2023-01-18T19:07:35.525Z,5.30
2023-01-18T19:10:02.658Z,5.30
2023-01-18T19:12:29.889Z,5.28
2023-01-18T19:14:56.709Z,5.28
2023-01-18T19:17:30.121Z,5.28
2023-01-18T19:19:57.738Z,5.25
2023-01-18T19:22:24.763Z,5.24
2023-01-18T19:24:51.946Z,5.23
2023-01-18T19:27:18.722Z,5.23
2023-01-18T19:29:45.724Z,5.22
2023-01-18T19:32:12.539Z,5.18
2023-01-18T19:34:39.504Z,5.14
2023-01-18T19:37:06.668Z,5.12
2023-01-18T19:39:35.081Z,5.10
2023-01-18T19:42:02.569Z,5.08
2023-01-18T19:44:29.923Z,5.04
2023-01-18T19:46:57.410Z,5.04
2023-01-18T19:49:26.587Z,5.04
2023-01-18T19:51:54.785Z,5.04
2023-01-18T19:54:21.882Z,5.04
2023-01-18T19:56:48.922Z,5.02
2023-01-18T19:59:16.142Z,5.02
2023-01-18T20:01:43.372Z,4.98
2023-01-18T20:04:10.541Z,4.97
2023-01-18T20:06:38.881Z,4.97
2023-01-18T20:09:19.134Z,4.97
2023-01-18T20:11:48.134Z,4.98
2023-01-18T20:14:15.721Z,4.99
2023-01-18T20:16:44.787Z,4.97
2023-01-18T20:19:13.479Z,4.97
2023-01-18T20:21:40.340Z,4.97
2023-01-18T20:24:07.688Z,4.96
2023-01-18T20:26:37.826Z,4.95
2023-01-18T20:29:13.187Z,4.94
2023-01-18T20:31:41.075Z,4.94
2023-01-18T20:34:09.998Z,4.94
2023-01-18T20:36:37.818Z,4.94
2023-01-18T20:39:05.315Z,4.93
2023-01-18T20:41:32.468Z,4.93
2023-01-18T20:43:59.233Z,4.93
2023-01-18T20:46:26.027Z,4.91
2023-01-18T20:48:55.657Z,4.90
2023-01-18T20:51:22.379Z,4.89
2023-01-18T20:53:49.284Z,4.87
2023-01-18T20:56:28.902Z,4.86
2023-01-18T20:58:56.829Z,4.88
2023-01-18T21:01:23.851Z,4.87
2023-01-18T21:03:54.532Z,4.86
2023-01-18T21:06:21.325Z,4.82
2023-01-18T21:08:48.093Z,4.82
2023-01-18T21:11:16.207Z,4.80
2023-01-18T21:13:43.532Z,4.81
2023-01-18T21:16:10.344Z,4.80
2023-01-18T21:18:37.875Z,4.79
2023-01-18T21:21:07.608Z,4.78
2023-01-18T21:23:39.608Z,4.76
2023-01-18T21:26:08.052Z,4.74
2023-01-18T21:28:37.695Z,4.72
2023-01-18T21:31:04.709Z,4.73
2023-01-18T21:33:32.389Z,4.72
2023-01-18T21:36:06.264Z,4.73
2023-01-18T21:38:38.734Z,4.72
2023-01-18T21:41:18.785Z,4.72
2023-01-18T21:43:54.824Z,4.70
2023-01-18T21:46:21.995Z,4.69
2023-01-18T21:48:48.923Z,4.68
2023-01-18T21:51:24.820Z,4.68
2023-01-18T21:54:00.862Z,4.69
2023-01-18T21:56:27.855Z,4.68
2023-01-18T21:58:55.085Z,4.68
2023-01-18T22:01:23.413Z,4.67
2023-01-18T22:04:01.130Z,4.67
2023-01-18T22:06:28.105Z,4.66
2023-01-18T22:08:55.064Z,4.66
2023-01-18T22:11:21.779Z,4.65
2023-01-18T22:13:48.820Z,4.65
2023-01-18T22:16:15.551Z,4.65
2023-01-18T22:18:42.254Z,4.65
2023-01-18T22:21:09.001Z,4.61
2023-01-18T22:23:36.004Z,4.60
2023-01-18T22:26:02.813Z,4.62
2023-01-18T22:28:29.504Z,4.63
2023-01-18T22:30:56.747Z,4.64
2023-01-18T22:33:23.449Z,4.64
2023-01-18T22:35:50.278Z,4.64
2023-01-18T22:38:17.248Z,4.62
2023-01-18T22:40:43.923Z,4.62
2023-01-18T22:43:10.605Z,4.59
2023-01-18T22:45:37.313Z,4.58
2023-01-18T22:48:04.134Z,4.57
2023-01-18T22:50:30.844Z,4.57
2023-01-18T22:52:57.569Z,4.57
2023-01-18T22:55:24.318Z,4.57
2023-01-18T22:57:51.007Z,4.55
2023-01-18T23:00:18.250Z,4.56
2023-01-18T23:02:44.886Z,4.54
2023-01-18T23:05:11.542Z,4.51
2023-01-18T23:07:38.773Z,4.50
2023-01-18T23:10:05.630Z,4.49
2023-01-18T23:12:32.474Z,4.50
2023-01-18T23:15:09.042Z,4.50
2023-01-18T23:17:38.759Z,4.48
2023-01-18T23:20:06.639Z,4.50
2023-01-18T23:22:33.572Z,4.46
2023-01-18T23:25:00.292Z,4.45
2023-01-18T23:27:27.049Z,4.45
2023-01-18T23:29:57.391Z,4.46
2023-01-18T23:32:28.040Z,4.45
2023-01-18T23:34:55.670Z,4.46
2023-01-18T23:37:22.338Z,4.46
2023-01-18T23:39:59.047Z,4.47
2023-01-18T23:42:35.227Z,4.48
2023-01-18T23:45:11.856Z,4.48
2023-01-18T23:47:48.280Z,4.48
2023-01-18T23:50:24.806Z,4.46
2023-01-18T23:53:01.138Z,4.46
2023-01-18T23:55:27.814Z,4.41
2023-01-18T23:57:54.477Z,4.41
