createdAt,value
2022-12-24T00:00:01.489Z,32.20
2022-12-24T00:02:28.821Z,29.03
2022-12-24T00:05:00.861Z,33.27
2022-12-24T00:07:28.382Z,43.13
2022-12-24T00:09:55.523Z,36.50
2022-12-24T00:12:22.820Z,27.03
2022-12-24T00:14:49.954Z,36.30
2022-12-24T00:17:17.220Z,34.77
2022-12-24T00:19:44.481Z,34.57
2022-12-24T00:22:11.696Z,32.63
2022-12-24T00:24:38.934Z,35.17
2022-12-24T00:27:06.100Z,38.00
2022-12-24T00:29:33.454Z,34.40
2022-12-24T00:32:00.701Z,40.33
2022-12-24T00:34:28.008Z,43.87
2022-12-24T00:36:55.211Z,50.00
2022-12-24T00:39:22.359Z,48.13
2022-12-24T00:41:49.566Z,54.87
2022-12-24T00:44:16.794Z,51.37
2022-12-24T00:46:44.004Z,52.13
2022-12-24T00:49:11.808Z,49.23
2022-12-24T00:51:39.081Z,54.13
2022-12-24T00:54:06.418Z,44.47
2022-12-24T00:56:33.672Z,49.75
2022-12-24T00:59:00.839Z,49.73
2022-12-24T01:01:28.149Z,55.40
2022-12-24T01:04:15.497Z,49.03
2022-12-24T01:06:42.630Z,47.80
2022-12-24T01:09:09.784Z,50.43
2022-12-24T01:11:36.949Z,45.73
2022-12-24T01:14:04.108Z,43.30
2022-12-24T01:16:31.276Z,38.77
2022-12-24T01:18:58.547Z,53.90
2022-12-24T01:21:25.697Z,47.07
2022-12-24T01:23:53.325Z,47.70
2022-12-24T01:26:20.541Z,48.57
2022-12-24T01:28:47.728Z,51.27
2022-12-24T01:31:15.570Z,43.73
2022-12-24T01:33:43.291Z,47.20
2022-12-24T01:36:10.781Z,36.53
2022-12-24T01:38:38.010Z,35.90
2022-12-24T01:41:23.822Z,33.50
2022-12-24T01:43:50.958Z,40.97
2022-12-24T01:46:21.467Z,40.73
2022-12-24T01:48:50.348Z,44.03
2022-12-24T01:51:20.497Z,42.30
2022-12-24T01:53:48.618Z,32.67
2022-12-24T01:56:15.866Z,30.23
2022-12-24T01:58:44.326Z,33.47
2022-12-24T02:01:11.549Z,32.13
2022-12-24T02:03:38.829Z,29.67
2022-12-24T02:06:06.181Z,31.20
2022-12-24T02:08:43.028Z,34.80
2022-12-24T02:11:20.154Z,27.50
2022-12-24T02:13:48.982Z,32.33
2022-12-24T02:16:35.005Z,30.73
2022-12-24T02:19:17.049Z,35.13
2022-12-24T02:22:00.307Z,35.43
2022-12-24T02:24:30.458Z,33.83
2022-12-24T02:27:09.554Z,37.00
2022-12-24T02:29:47.987Z,43.07
2022-12-24T02:32:25.290Z,56.87
2022-12-24T02:34:53.665Z,46.77
2022-12-24T02:37:23.077Z,52.40
2022-12-24T02:39:58.262Z,62.00
2022-12-24T02:42:26.731Z,62.80
2022-12-24T02:44:55.738Z,50.10
2022-12-24T02:47:23.694Z,49.50
2022-12-24T02:49:50.857Z,47.73
2022-12-24T02:52:30.356Z,48.87
2022-12-24T02:54:58.128Z,51.33
2022-12-24T02:57:29.669Z,49.07
2022-12-24T03:00:00.371Z,45.60
2022-12-24T03:02:27.609Z,43.27
2022-12-24T03:04:59.816Z,44.03
2022-12-24T03:07:30.034Z,46.63
2022-12-24T03:09:57.313Z,55.77
2022-12-24T03:12:32.871Z,46.47
2022-12-24T03:15:00.313Z,49.57
2022-12-24T03:17:27.855Z,51.83
2022-12-24T03:19:55.415Z,49.53
2022-12-24T03:22:22.586Z,44.17
2022-12-24T03:24:49.757Z,48.73
2022-12-24T03:27:16.931Z,54.63
2022-12-24T03:29:44.066Z,57.53
2022-12-24T03:32:11.173Z,47.57
2022-12-24T03:34:38.370Z,51.70
2022-12-24T03:37:05.549Z,50.17
2022-12-24T03:39:32.692Z,57.10
2022-12-24T03:41:59.885Z,54.00
2022-12-24T03:44:27.039Z,45.80
2022-12-24T03:46:54.223Z,47.57
2022-12-24T03:49:21.414Z,45.20
2022-12-24T03:51:48.580Z,43.97
2022-12-24T03:54:15.745Z,35.63
2022-12-24T03:56:42.954Z,34.27
2022-12-24T03:59:10.082Z,28.93
2022-12-24T04:01:37.276Z,26.27
2022-12-24T04:04:04.556Z,24.63
2022-12-24T04:06:31.728Z,23.47
2022-12-24T04:09:05.096Z,26.50
2022-12-24T04:11:32.688Z,37.87
2022-12-24T04:13:59.937Z,48.67
2022-12-24T04:16:27.194Z,51.17
2022-12-24T04:18:54.388Z,77.00
2022-12-24T04:21:21.947Z,68.77
2022-12-24T04:23:49.254Z,85.53
2022-12-24T04:26:16.438Z,73.30
2022-12-24T04:28:43.817Z,60.67
2022-12-24T04:31:14.604Z,72.07
2022-12-24T04:33:41.793Z,62.27
2022-12-24T04:36:09.344Z,57.20
2022-12-24T04:38:36.585Z,54.73
2022-12-24T04:41:04.757Z,53.53
2022-12-24T04:43:31.933Z,45.60
2022-12-24T04:46:05.944Z,40.47
2022-12-24T04:48:33.212Z,36.13
2022-12-24T04:51:02.221Z,31.27
2022-12-24T04:53:29.461Z,21.83
2022-12-24T04:55:56.654Z,24.73
2022-12-24T04:58:23.824Z,20.27
2022-12-24T05:00:51.047Z,18.00
2022-12-24T05:03:18.311Z,12.53
2022-12-24T05:05:45.456Z,11.77
2022-12-24T05:08:13.122Z,8.77
2022-12-24T05:10:40.293Z,7.13
2022-12-24T05:13:07.425Z,8.00
2022-12-24T05:15:34.610Z,6.67
2022-12-24T05:18:01.893Z,7.43
2022-12-24T05:20:29.134Z,7.63
2022-12-24T05:23:14.992Z,7.07
2022-12-24T05:26:00.853Z,4.57
2022-12-24T05:28:28.047Z,4.57
2022-12-24T05:30:55.203Z,8.10
2022-12-24T05:33:22.396Z,4.88
2022-12-24T05:35:49.580Z,5.10
2022-12-24T05:38:16.730Z,4.20
2022-12-24T05:40:43.906Z,5.27
2022-12-24T05:43:11.078Z,5.18
2022-12-24T05:45:38.191Z,5.60
2022-12-24T05:48:08.056Z,4.60
2022-12-24T05:50:36.107Z,4.50
2022-12-24T05:53:03.292Z,5.00
2022-12-24T05:55:30.424Z,4.90
2022-12-24T05:57:57.622Z,4.93
2022-12-24T06:00:24.892Z,4.20
2022-12-24T06:02:52.192Z,6.13
2022-12-24T06:05:19.506Z,7.03
2022-12-24T06:07:46.686Z,7.97
2022-12-24T06:10:13.817Z,8.27
2022-12-24T06:12:40.969Z,6.00
2022-12-24T06:15:08.392Z,5.50
2022-12-24T06:17:35.580Z,5.03
2022-12-24T06:20:02.786Z,8.03
2022-12-24T06:22:29.939Z,7.18
2022-12-24T06:24:57.080Z,5.60
2022-12-24T06:27:24.257Z,5.43
2022-12-24T06:29:51.415Z,5.03
2022-12-24T06:32:18.605Z,6.20
2022-12-24T06:34:45.818Z,5.10
2022-12-24T06:37:18.418Z,5.72
2022-12-24T06:39:46.471Z,5.90
2022-12-24T06:42:16.620Z,5.43
2022-12-24T06:44:43.727Z,5.83
2022-12-24T06:47:10.906Z,4.97
2022-12-24T06:49:38.164Z,6.38
2022-12-24T06:52:05.453Z,5.73
2022-12-24T06:54:32.593Z,7.78
2022-12-24T06:56:59.712Z,7.80
2022-12-24T06:59:26.831Z,7.13
2022-12-24T07:01:54.109Z,7.22
2022-12-24T07:04:21.345Z,7.18
2022-12-24T07:06:48.624Z,5.90
2022-12-24T07:09:15.973Z,4.93
2022-12-24T07:11:43.195Z,5.03
2022-12-24T07:14:10.397Z,8.00
2022-12-24T07:16:37.651Z,6.45
2022-12-24T07:19:04.926Z,5.72
2022-12-24T07:21:32.155Z,5.22
2022-12-24T07:23:59.364Z,4.85
2022-12-24T07:26:26.492Z,5.53
2022-12-24T07:28:53.610Z,6.00
2022-12-24T07:31:21.000Z,5.05
2022-12-24T07:33:48.299Z,4.70
2022-12-24T07:36:16.811Z,4.75
2022-12-24T07:38:44.015Z,4.82
2022-12-24T07:41:11.352Z,4.95
2022-12-24T07:43:38.537Z,5.78
2022-12-24T07:46:05.869Z,5.07
2022-12-24T07:48:33.222Z,5.35
2022-12-24T07:51:00.527Z,6.00
2022-12-24T07:53:27.930Z,5.70
2022-12-24T07:55:55.428Z,6.75
2022-12-24T07:58:22.786Z,6.63
2022-12-24T08:00:49.945Z,5.80
2022-12-24T08:03:20.392Z,4.72
2022-12-24T08:05:47.659Z,5.10
2022-12-24T08:08:14.962Z,7.45
2022-12-24T08:10:42.617Z,16.27
2022-12-24T08:13:09.792Z,13.00
2022-12-24T08:15:36.972Z,8.70
2022-12-24T08:18:04.367Z,7.90
2022-12-24T08:20:31.497Z,11.02
2022-12-24T08:22:58.655Z,7.68
2022-12-24T08:25:26.159Z,10.85
2022-12-24T08:27:53.491Z,8.63
2022-12-24T08:30:21.559Z,8.13
2022-12-24T08:32:49.071Z,6.68
2022-12-24T08:35:16.352Z,6.60
2022-12-24T08:37:43.581Z,8.55
2022-12-24T08:40:11.022Z,8.85
2022-12-24T08:42:38.191Z,7.07
2022-12-24T08:45:05.578Z,7.57
2022-12-24T08:47:32.750Z,9.55
2022-12-24T08:49:59.887Z,9.65
2022-12-24T08:52:27.099Z,8.63
2022-12-24T08:54:54.280Z,15.20
2022-12-24T08:57:21.506Z,6.15
2022-12-24T08:59:48.845Z,10.40
2022-12-24T09:02:16.218Z,24.88
2022-12-24T09:04:43.543Z,7.97
2022-12-24T09:07:10.817Z,9.77
2022-12-24T09:09:38.443Z,14.45
2022-12-24T09:12:09.970Z,20.25
2022-12-24T09:14:37.242Z,8.10
2022-12-24T09:17:04.656Z,24.17
2022-12-24T09:19:31.884Z,24.13
2022-12-24T09:21:59.098Z,13.18
2022-12-24T09:24:26.300Z,7.03
2022-12-24T09:26:57.705Z,45.75
2022-12-24T09:29:25.243Z,17.10
2022-12-24T09:31:52.776Z,7.18
2022-12-24T09:34:23.833Z,12.57
2022-12-24T09:36:54.519Z,10.90
2022-12-24T09:39:21.697Z,9.13
2022-12-24T09:42:00.231Z,18.88
2022-12-24T09:44:35.818Z,6.00
2022-12-24T09:47:09.895Z,8.30
2022-12-24T09:49:39.427Z,12.60
2022-12-24T09:52:07.612Z,5.85
2022-12-24T09:54:36.349Z,18.30
2022-12-24T09:57:07.739Z,8.70
2022-12-24T09:59:44.928Z,7.90
2022-12-24T10:02:13.093Z,65.32
2022-12-24T10:04:40.324Z,26.58
2022-12-24T10:07:23.885Z,26.50
2022-12-24T10:09:57.923Z,21.13
2022-12-24T10:12:28.142Z,9.65
2022-12-24T10:15:04.297Z,13.85
2022-12-24T10:17:35.315Z,15.52
2022-12-24T10:20:02.517Z,5.63
2022-12-24T10:22:35.197Z,11.20
2022-12-24T10:25:10.422Z,149.57
2022-12-24T10:27:39.766Z,53.30
2022-12-24T10:30:17.583Z,23.42
2022-12-24T10:32:45.027Z,9.95
2022-12-24T10:35:15.008Z,13.40
2022-12-24T10:37:43.120Z,11.23
2022-12-24T10:40:15.237Z,6.60
2022-12-24T10:42:50.890Z,8.55
2022-12-24T10:45:19.450Z,16.55
2022-12-24T10:47:46.915Z,11.55
2022-12-24T10:50:16.499Z,7.20
2022-12-24T10:52:43.808Z,9.40
2022-12-24T10:55:16.857Z,13.05
2022-12-24T10:57:44.015Z,7.30
2022-12-24T11:00:26.049Z,14.55
2022-12-24T11:03:07.715Z,15.60
2022-12-24T11:05:35.797Z,7.32
2022-12-24T11:08:03.543Z,17.50
2022-12-24T11:10:31.204Z,12.93
2022-12-24T11:13:27.666Z,12.20
2022-12-24T11:15:45.632Z,7.70
2022-12-24T11:18:15.592Z,8.55
2022-12-24T11:20:42.786Z,7.00
2022-12-24T11:23:14.295Z,8.60
2022-12-24T11:25:41.522Z,7.72
2022-12-24T11:28:12.611Z,9.95
2022-12-24T11:30:39.905Z,14.05
2022-12-24T11:33:09.877Z,13.95
2022-12-24T11:35:40.591Z,17.70
2022-12-24T11:38:07.709Z,21.88
2022-12-24T11:40:38.517Z,17.33
2022-12-24T11:43:12.714Z,9.73
2022-12-24T11:45:41.733Z,9.60
2022-12-24T11:48:24.481Z,11.73
2022-12-24T11:50:56.461Z,14.32
2022-12-24T11:53:24.808Z,19.45
2022-12-24T11:55:56.635Z,26.63
2022-12-24T11:58:29.382Z,12.93
2022-12-24T12:01:00.166Z,14.38
2022-12-24T12:03:29.211Z,15.23
2022-12-24T12:05:56.808Z,21.60
2022-12-24T12:08:24.035Z,32.28
2022-12-24T12:10:51.152Z,22.05
2022-12-24T12:13:23.140Z,20.60
2022-12-24T12:15:52.008Z,27.13
2022-12-24T12:18:22.062Z,29.52
2022-12-24T12:20:49.893Z,34.72
2022-12-24T12:23:21.788Z,22.23
2022-12-24T12:25:56.127Z,21.65
2022-12-24T12:28:24.300Z,19.63
2022-12-24T12:31:02.917Z,29.67
2022-12-24T12:33:34.914Z,22.75
2022-12-24T12:36:02.050Z,17.55
2022-12-24T12:38:29.306Z,18.30
2022-12-24T12:40:56.486Z,14.07
2022-12-24T12:43:31.875Z,20.02
2022-12-24T12:45:59.406Z,15.43
2022-12-24T12:48:30.387Z,28.23
2022-12-24T12:51:03.697Z,38.08
2022-12-24T12:53:33.828Z,38.72
2022-12-24T12:56:09.921Z,30.77
2022-12-24T12:58:38.641Z,37.50
2022-12-24T13:01:16.618Z,41.58
2022-12-24T13:03:52.974Z,21.65
2022-12-24T13:06:22.926Z,25.08
2022-12-24T13:09:01.998Z,29.42
2022-12-24T13:11:35.835Z,29.50
2022-12-24T13:14:08.920Z,32.03
2022-12-24T13:16:42.057Z,30.25
2022-12-24T13:19:37.817Z,27.60
2022-12-24T13:22:05.762Z,17.40
2022-12-24T13:24:32.941Z,24.27
2022-12-24T13:27:16.817Z,22.17
2022-12-24T13:29:43.931Z,19.65
2022-12-24T13:32:20.290Z,40.78
2022-12-24T13:34:57.859Z,38.85
2022-12-24T13:37:25.070Z,35.78
2022-12-24T13:40:02.672Z,36.92
2022-12-24T13:42:48.086Z,38.15
2022-12-24T13:45:32.539Z,40.65
2022-12-24T13:48:08.841Z,49.05
2022-12-24T13:50:39.512Z,47.28
2022-12-24T13:53:07.384Z,48.65
2022-12-24T13:55:34.592Z,49.75
2022-12-24T13:58:05.357Z,53.95
2022-12-24T14:00:45.857Z,45.53
2022-12-24T14:03:13.174Z,19.13
2022-12-24T14:05:40.448Z,25.40
2022-12-24T14:08:09.218Z,23.70
2022-12-24T14:10:38.183Z,16.23
2022-12-24T14:13:10.020Z,36.65
2022-12-24T14:15:49.508Z,19.77
2022-12-24T14:18:19.783Z,23.35
2022-12-24T14:20:50.354Z,23.45
2022-12-24T14:23:44.082Z,29.77
2022-12-24T14:26:21.543Z,10.23
2022-12-24T14:28:55.301Z,22.75
2022-12-24T14:31:22.544Z,25.73
2022-12-24T14:33:49.757Z,28.65
2022-12-24T14:36:19.640Z,30.33
2022-12-24T14:38:46.777Z,27.38
2022-12-24T14:41:31.372Z,17.38
2022-12-24T14:44:05.149Z,32.53
2022-12-24T14:46:32.465Z,21.60
2022-12-24T14:49:18.543Z,32.03
2022-12-24T14:51:55.802Z,25.90
2022-12-24T14:54:32.261Z,24.45
2022-12-24T14:57:11.776Z,30.30
2022-12-24T14:59:55.131Z,34.72
2022-12-24T15:02:31.780Z,29.55
2022-12-24T15:05:09.393Z,25.27
2022-12-24T15:07:39.540Z,42.83
2022-12-24T15:10:20.779Z,43.28
2022-12-24T15:12:47.956Z,36.25
2022-12-24T15:15:17.883Z,38.75
2022-12-24T15:17:45.362Z,71.70
2022-12-24T15:20:17.217Z,64.50
2022-12-24T15:22:44.385Z,63.30
2022-12-24T15:25:21.786Z,64.50
2022-12-24T15:27:48.937Z,44.58
2022-12-24T15:30:17.111Z,63.80
2022-12-24T15:32:44.348Z,63.40
2022-12-24T15:35:29.979Z,61.40
2022-12-24T15:37:58.556Z,49.97
2022-12-24T15:40:26.496Z,31.30
2022-12-24T15:42:53.686Z,33.60
2022-12-24T15:45:27.747Z,38.13
2022-12-24T15:48:00.011Z,50.97
2022-12-24T15:50:29.865Z,55.58
2022-12-24T15:53:21.515Z,62.63
2022-12-24T15:55:45.540Z,49.47
2022-12-24T15:58:26.617Z,32.47
2022-12-24T16:01:04.394Z,35.92
2022-12-24T16:03:31.905Z,35.60
2022-12-24T16:06:02.465Z,26.45
2022-12-24T16:08:30.496Z,25.92
2022-12-24T16:11:06.815Z,49.33
2022-12-24T16:13:44.010Z,32.47
2022-12-24T16:16:15.149Z,35.85
2022-12-24T16:18:55.730Z,47.60
2022-12-24T16:21:28.778Z,82.30
2022-12-24T16:23:56.448Z,104.50
2022-12-24T16:26:23.665Z,73.97
2022-12-24T16:28:50.878Z,55.83
2022-12-24T16:31:18.851Z,46.47
2022-12-24T16:33:46.704Z,45.72
2022-12-24T16:36:14.634Z,47.42
2022-12-24T16:39:00.684Z,41.33
2022-12-24T16:41:27.809Z,97.20
2022-12-24T16:43:54.935Z,64.13
2022-12-24T16:46:22.300Z,56.15
2022-12-24T16:48:49.510Z,65.87
2022-12-24T16:51:16.676Z,45.33
2022-12-24T16:53:43.932Z,52.80
2022-12-24T16:56:11.103Z,29.30
2022-12-24T16:58:38.264Z,32.78
2022-12-24T17:01:09.217Z,30.07
2022-12-24T17:03:36.745Z,30.08
2022-12-24T17:06:07.589Z,30.53
2022-12-24T17:08:34.794Z,27.63
2022-12-24T17:11:01.916Z,32.47
2022-12-24T17:13:29.078Z,29.00
2022-12-24T17:15:56.303Z,70.20
2022-12-24T17:18:23.488Z,32.92
2022-12-24T17:21:04.153Z,42.88
2022-12-24T17:23:31.289Z,63.25
2022-12-24T17:25:58.641Z,93.30
2022-12-24T17:28:25.932Z,86.47
2022-12-24T17:30:53.136Z,52.13
2022-12-24T17:33:20.319Z,67.90
2022-12-24T17:35:49.244Z,65.55
2022-12-24T17:38:16.378Z,75.45
2022-12-24T17:40:43.563Z,79.28
2022-12-24T17:43:11.132Z,62.47
2022-12-24T17:45:41.427Z,63.47
2022-12-24T17:48:08.611Z,62.55
2022-12-24T17:50:40.081Z,69.78
2022-12-24T17:53:07.366Z,53.95
2022-12-24T17:55:34.516Z,46.35
2022-12-24T17:58:02.159Z,45.00
2022-12-24T18:00:32.993Z,49.67
2022-12-24T18:03:00.782Z,49.13
2022-12-24T18:05:28.087Z,66.05
2022-12-24T18:07:55.214Z,67.45
2022-12-24T18:10:22.386Z,57.78
2022-12-24T18:12:49.571Z,35.95
2022-12-24T18:15:19.968Z,38.97
2022-12-24T18:17:53.625Z,34.28
2022-12-24T18:20:21.076Z,132.73
2022-12-24T18:22:48.599Z,81.22
2022-12-24T18:25:15.754Z,50.35
2022-12-24T18:27:42.923Z,50.17
2022-12-24T18:30:10.460Z,32.63
2022-12-24T18:32:37.725Z,25.40
2022-12-24T18:35:06.611Z,20.55
2022-12-24T18:37:33.827Z,26.60
2022-12-24T18:40:01.054Z,39.63
2022-12-24T18:42:28.177Z,32.80
2022-12-24T18:44:55.293Z,28.83
2022-12-24T18:47:22.457Z,26.60
2022-12-24T18:49:49.613Z,24.60
2022-12-24T18:52:22.368Z,28.98
2022-12-24T18:54:50.713Z,51.13
2022-12-24T18:57:17.878Z,51.40
2022-12-24T18:59:44.997Z,71.93
2022-12-24T19:02:12.379Z,65.63
2022-12-24T19:04:39.670Z,47.92
2022-12-24T19:07:07.725Z,58.47
2022-12-24T19:09:35.074Z,52.95
2022-12-24T19:12:02.232Z,41.58
2022-12-24T19:14:29.394Z,44.67
2022-12-24T19:16:56.720Z,42.25
2022-12-24T19:19:24.526Z,47.95
2022-12-24T19:21:51.867Z,53.63
2022-12-24T19:24:20.368Z,67.35
2022-12-24T19:26:48.720Z,77.70
2022-12-24T19:29:15.908Z,57.55
2022-12-24T19:31:47.303Z,57.90
2022-12-24T19:34:14.668Z,48.20
2022-12-24T19:36:41.914Z,39.35
2022-12-24T19:39:09.100Z,42.70
2022-12-24T19:41:36.217Z,40.42
2022-12-24T19:44:03.459Z,37.95
2022-12-24T19:46:32.452Z,55.83
2022-12-24T19:49:00.647Z,65.20
2022-12-24T19:51:28.013Z,40.45
2022-12-24T19:53:55.801Z,29.88
2022-12-24T19:56:23.202Z,28.70
2022-12-24T19:58:50.410Z,40.85
2022-12-24T20:01:18.698Z,41.40
2022-12-24T20:03:46.563Z,38.63
2022-12-24T20:06:14.072Z,28.98
2022-12-24T20:08:41.237Z,31.65
2022-12-24T20:11:08.803Z,38.33
2022-12-24T20:13:36.255Z,40.17
2022-12-24T20:16:07.033Z,34.70
2022-12-24T20:18:34.249Z,37.03
2022-12-24T20:21:05.284Z,31.80
2022-12-24T20:23:32.499Z,31.55
2022-12-24T20:26:03.275Z,33.63
2022-12-24T20:28:31.278Z,37.65
2022-12-24T20:30:58.437Z,38.08
2022-12-24T20:33:25.582Z,35.85
2022-12-24T20:35:52.764Z,35.47
2022-12-24T20:38:19.981Z,40.80
2022-12-24T20:40:47.265Z,44.55
2022-12-24T20:43:14.454Z,40.17
2022-12-24T20:45:42.149Z,43.60
2022-12-24T20:48:09.647Z,46.45
2022-12-24T20:50:40.682Z,44.60
2022-12-24T20:53:07.858Z,48.92
2022-12-24T20:55:35.464Z,43.87
2022-12-24T20:58:02.621Z,43.37
2022-12-24T21:00:29.829Z,50.70
2022-12-24T21:02:57.157Z,59.92
2022-12-24T21:05:24.410Z,79.57
2022-12-24T21:07:51.589Z,80.40
2022-12-24T21:10:18.866Z,85.57
2022-12-24T21:12:49.193Z,84.70
2022-12-24T21:15:36.667Z,102.53
2022-12-24T21:18:10.029Z,99.82
2022-12-24T21:20:37.282Z,100.03
2022-12-24T21:23:04.525Z,105.75
2022-12-24T21:25:31.655Z,103.57
2022-12-24T21:27:58.797Z,94.00
2022-12-24T21:30:26.055Z,91.47
2022-12-24T21:32:53.244Z,106.15
2022-12-24T21:35:20.404Z,107.80
2022-12-24T21:37:47.540Z,114.82
2022-12-24T21:40:14.670Z,92.15
2022-12-24T21:42:41.827Z,89.55
2022-12-24T21:45:09.343Z,65.83
2022-12-24T21:47:38.195Z,68.93
2022-12-24T21:50:28.326Z,67.60
2022-12-24T21:53:19.410Z,63.03
2022-12-24T21:55:46.632Z,72.40
2022-12-24T21:58:13.765Z,84.87
2022-12-24T22:00:40.935Z,111.93
2022-12-24T22:03:08.224Z,116.37
2022-12-24T22:05:35.586Z,132.57
2022-12-24T22:08:21.505Z,152.40
2022-12-24T22:11:07.335Z,117.23
2022-12-24T22:13:34.514Z,110.17
2022-12-24T22:16:01.701Z,125.43
2022-12-24T22:18:28.962Z,183.80
2022-12-24T22:20:56.396Z,178.63
2022-12-24T22:23:23.554Z,149.63
2022-12-24T22:25:50.770Z,131.17
2022-12-24T22:28:18.030Z,109.10
2022-12-24T22:30:45.274Z,95.43
2022-12-24T22:33:12.534Z,107.90
2022-12-24T22:35:40.092Z,75.23
2022-12-24T22:38:08.388Z,81.90
2022-12-24T22:40:35.583Z,236.43
2022-12-24T22:43:02.764Z,228.53
2022-12-24T22:45:29.948Z,184.47
2022-12-24T22:47:57.147Z,230.27
2022-12-24T22:50:24.417Z,184.83
2022-12-24T22:52:52.665Z,189.47
2022-12-24T22:55:20.160Z,187.87
2022-12-24T22:57:47.429Z,161.87
2022-12-24T23:00:16.807Z,165.97
2022-12-24T23:02:44.083Z,149.93
2022-12-24T23:05:14.905Z,151.10
2022-12-24T23:07:42.211Z,155.73
2022-12-24T23:10:09.639Z,148.17
2022-12-24T23:12:55.520Z,145.13
2022-12-24T23:15:22.657Z,137.33
2022-12-24T23:17:50.063Z,154.03
2022-12-24T23:20:17.270Z,142.10
2022-12-24T23:22:44.673Z,142.27
2022-12-24T23:25:11.867Z,105.70
2022-12-24T23:27:39.064Z,83.23
2022-12-24T23:30:06.529Z,61.33
2022-12-24T23:32:33.697Z,53.73
2022-12-24T23:35:00.899Z,84.43
2022-12-24T23:37:34.649Z,88.97
2022-12-24T23:40:02.237Z,87.37
2022-12-24T23:42:29.441Z,102.17
2022-12-24T23:44:56.605Z,96.67
2022-12-24T23:47:23.815Z,91.50
2022-12-24T23:49:50.974Z,95.43
2022-12-24T23:52:18.132Z,84.00
2022-12-24T23:54:45.336Z,81.57
2022-12-24T23:57:12.559Z,81.30
2022-12-24T23:59:39.696Z,86.07
