createdAt,value
2018-04-29T00:01:38.792Z,99.90
2018-04-29T00:04:07.081Z,99.90
2018-04-29T00:06:35.277Z,99.90
2018-04-29T00:09:03.519Z,99.90
2018-04-29T00:11:31.829Z,99.90
2018-04-29T00:14:00.832Z,99.90
2018-04-29T00:16:29.027Z,99.90
2018-04-29T00:18:58.015Z,99.90
2018-04-29T00:21:26.981Z,99.90
2018-04-29T00:23:55.204Z,99.90
2018-04-29T00:26:23.438Z,99.90
2018-04-29T00:28:51.659Z,99.90
2018-04-29T00:31:19.939Z,99.90
2018-04-29T00:33:48.091Z,99.90
2018-04-29T00:36:17.084Z,99.90
2018-04-29T00:38:46.102Z,99.90
2018-04-29T00:41:15.067Z,99.90
2018-04-29T00:43:44.034Z,99.90
2018-04-29T00:46:12.249Z,99.90
2018-04-29T00:48:40.511Z,99.90
2018-04-29T00:51:09.517Z,99.90
2018-04-29T00:53:37.719Z,99.90
2018-04-29T00:56:05.955Z,99.90
2018-04-29T00:58:34.925Z,99.90
2018-04-29T01:01:03.139Z,99.90
2018-04-29T01:03:31.375Z,99.90
2018-04-29T01:05:59.619Z,99.90
2018-04-29T01:08:27.793Z,99.90
2018-04-29T01:10:56.064Z,99.90
2018-04-29T01:13:24.263Z,99.90
2018-04-29T01:15:52.483Z,99.90
2018-04-29T01:18:20.722Z,99.90
2018-04-29T01:20:49.039Z,99.90
2018-04-29T01:23:17.239Z,99.90
2018-04-29T01:25:45.455Z,99.90
2018-04-29T01:28:13.659Z,99.90
2018-04-29T01:30:41.860Z,99.90
2018-04-29T01:33:10.174Z,99.90
2018-04-29T01:35:38.379Z,99.90
2018-04-29T01:38:07.383Z,99.90
2018-04-29T01:40:35.599Z,99.90
2018-04-29T01:43:03.842Z,99.90
2018-04-29T01:45:32.060Z,99.90
2018-04-29T01:48:00.564Z,99.90
2018-04-29T01:50:30.463Z,99.90
2018-04-29T01:52:58.661Z,99.90
2018-04-29T01:55:27.703Z,99.90
2018-04-29T01:57:55.907Z,99.90
2018-04-29T02:00:24.115Z,99.90
2018-04-29T02:02:53.104Z,99.90
2018-04-29T02:05:23.363Z,99.90
2018-04-29T02:07:52.338Z,99.90
2018-04-29T02:10:20.551Z,99.90
2018-04-29T02:12:48.775Z,99.90
2018-04-29T02:15:16.976Z,99.90
2018-04-29T02:17:45.209Z,99.90
2018-04-29T02:20:14.163Z,99.90
2018-04-29T02:22:42.406Z,99.90
2018-04-29T02:25:10.611Z,99.90
2018-04-29T02:27:38.807Z,99.90
2018-04-29T02:30:07.015Z,99.90
2018-04-29T02:32:35.255Z,99.90
2018-04-29T02:35:03.447Z,99.90
2018-04-29T02:37:31.652Z,99.90
2018-04-29T02:39:59.923Z,99.90
2018-04-29T02:42:28.136Z,99.90
2018-04-29T02:44:56.318Z,99.90
2018-04-29T02:47:24.536Z,99.90
2018-04-29T02:49:53.491Z,99.90
2018-04-29T02:52:21.683Z,99.90
2018-04-29T02:54:50.135Z,99.90
2018-04-29T02:57:18.383Z,99.90
2018-04-29T02:59:46.576Z,99.90
2018-04-29T03:02:16.036Z,99.90
2018-04-29T03:04:45.080Z,99.90
2018-04-29T03:07:13.307Z,99.90
2018-04-29T03:09:42.307Z,99.90
2018-04-29T03:12:11.271Z,99.90
2018-04-29T03:14:39.479Z,99.90
2018-04-29T03:17:07.756Z,99.90
2018-04-29T03:19:36.077Z,99.90
2018-04-29T03:22:04.291Z,99.90
2018-04-29T03:24:33.331Z,99.90
2018-04-29T03:27:01.524Z,99.90
2018-04-29T03:29:30.491Z,99.90
2018-04-29T03:31:58.776Z,99.90
2018-04-29T03:34:27.002Z,99.90
2018-04-29T03:36:56.012Z,99.90
2018-04-29T03:39:24.303Z,99.90
2018-04-29T03:41:53.272Z,99.90
2018-04-29T03:44:22.254Z,99.90
2018-04-29T03:46:50.488Z,99.90
2018-04-29T03:49:18.975Z,99.90
2018-04-29T03:51:47.171Z,99.90
2018-04-29T03:54:15.411Z,99.90
2018-04-29T03:56:43.605Z,99.90
2018-04-29T03:59:23.730Z,99.90
2018-04-29T04:02:03.779Z,99.90
2018-04-29T04:04:34.587Z,99.90
2018-04-29T04:07:03.599Z,99.90
2018-04-29T04:09:31.794Z,99.90
2018-04-29T04:12:00.071Z,99.90
2018-04-29T04:14:28.275Z,99.90
2018-04-29T04:16:56.480Z,99.90
2018-04-29T04:19:25.463Z,99.90
2018-04-29T04:21:54.514Z,99.90
2018-04-29T04:24:22.658Z,99.90
2018-04-29T04:26:53.588Z,99.90
2018-04-29T04:29:22.562Z,99.90
2018-04-29T04:31:50.764Z,99.90
2018-04-29T04:34:18.995Z,99.90
2018-04-29T04:36:47.195Z,99.90
2018-04-29T04:39:16.179Z,99.90
2018-04-29T04:41:44.453Z,99.90
2018-04-29T04:44:12.647Z,99.90
2018-04-29T04:46:41.668Z,99.90
2018-04-29T04:49:11.339Z,99.90
2018-04-29T04:51:41.611Z,99.90
2018-04-29T04:54:09.814Z,99.90
2018-04-29T04:56:38.039Z,99.90
2018-04-29T04:59:06.239Z,99.90
2018-04-29T05:01:34.472Z,99.90
2018-04-29T05:04:03.548Z,99.90
2018-04-29T05:06:31.756Z,99.90
2018-04-29T05:08:59.951Z,99.90
2018-04-29T05:11:29.507Z,99.90
2018-04-29T05:13:58.503Z,99.90
2018-04-29T05:16:27.488Z,99.90
2018-04-29T05:18:55.766Z,99.90
2018-04-29T05:21:23.966Z,99.90
2018-04-29T05:23:52.216Z,99.90
2018-04-29T05:26:20.423Z,99.90
2018-04-29T05:28:48.684Z,99.90
2018-04-29T05:31:16.863Z,99.90
2018-04-29T05:33:45.168Z,99.90
2018-04-29T05:36:13.415Z,99.90
2018-04-29T05:38:41.619Z,99.90
2018-04-29T05:41:09.932Z,99.90
2018-04-29T05:43:38.067Z,99.90
2018-04-29T05:46:06.401Z,99.90
2018-04-29T05:48:34.607Z,99.90
2018-04-29T05:51:02.798Z,99.90
2018-04-29T05:53:31.052Z,99.90
2018-04-29T05:55:59.498Z,99.90
2018-04-29T05:58:27.703Z,99.90
2018-04-29T06:00:55.895Z,99.90
2018-04-29T06:03:24.147Z,99.90
2018-04-29T06:05:53.195Z,99.90
2018-04-29T06:08:21.387Z,99.90
2018-04-29T06:10:50.233Z,99.90
2018-04-29T06:13:19.435Z,99.90
2018-04-29T06:15:47.646Z,99.90
2018-04-29T06:18:16.044Z,99.90
2018-04-29T06:20:44.232Z,99.90
2018-04-29T06:23:13.204Z,99.90
2018-04-29T06:25:41.448Z,99.90
2018-04-29T06:28:09.672Z,99.90
2018-04-29T06:30:38.663Z,99.90
2018-04-29T06:33:07.642Z,99.90
2018-04-29T06:35:35.923Z,99.90
2018-04-29T06:38:04.111Z,99.90
2018-04-29T06:40:33.103Z,99.70
2018-04-29T06:43:02.080Z,99.70
2018-04-29T06:45:30.267Z,99.70
2018-04-29T06:47:59.232Z,99.80
2018-04-29T06:50:27.455Z,99.80
2018-04-29T06:52:55.639Z,99.70
2018-04-29T06:55:23.843Z,99.40
2018-04-29T06:57:52.187Z,99.50
2018-04-29T07:00:20.408Z,98.90
2018-04-29T07:02:48.596Z,99.00
2018-04-29T07:05:16.815Z,99.60
2018-04-29T07:07:45.015Z,99.30
2018-04-29T07:10:13.238Z,98.60
2018-04-29T07:12:42.384Z,96.40
2018-04-29T07:15:10.576Z,96.30
2018-04-29T07:17:38.771Z,96.30
2018-04-29T07:20:07.044Z,96.70
2018-04-29T07:22:35.247Z,96.60
2018-04-29T07:25:03.435Z,97.50
2018-04-29T07:27:31.659Z,96.30
2018-04-29T07:29:59.855Z,95.40
2018-04-29T07:32:28.819Z,91.50
2018-04-29T07:34:58.545Z,88.10
2018-04-29T07:37:26.745Z,88.10
2018-04-29T07:39:55.891Z,87.60
2018-04-29T07:42:24.043Z,87.50
2018-04-29T07:44:52.231Z,88.70
2018-04-29T07:47:21.188Z,80.90
2018-04-29T07:49:51.397Z,78.40
2018-04-29T07:52:20.460Z,76.90
2018-04-29T07:54:48.539Z,76.90
2018-04-29T07:57:16.750Z,74.20
2018-04-29T07:59:44.934Z,71.40
2018-04-29T08:02:13.133Z,69.40
2018-04-29T08:04:41.452Z,68.40
2018-04-29T08:07:09.859Z,64.80
2018-04-29T08:09:38.811Z,63.40
2018-04-29T08:12:07.016Z,63.30
2018-04-29T08:14:36.003Z,58.60
2018-04-29T08:17:04.978Z,54.40
2018-04-29T08:19:33.201Z,54.30
2018-04-29T08:22:01.408Z,55.40
2018-04-29T08:24:30.383Z,55.50
2018-04-29T08:26:58.672Z,55.40
2018-04-29T08:29:26.892Z,57.20
2018-04-29T08:31:55.883Z,53.70
2018-04-29T08:34:24.951Z,55.60
2018-04-29T08:36:53.138Z,55.70
2018-04-29T08:39:21.331Z,57.10
2018-04-29T08:41:50.394Z,57.30
2018-04-29T08:44:18.498Z,57.30
2018-04-29T08:46:47.472Z,58.80
2018-04-29T08:49:15.717Z,58.60
2018-04-29T08:51:43.924Z,59.00
2018-04-29T08:54:12.123Z,61.50
2018-04-29T08:56:41.107Z,66.60
2018-04-29T08:59:10.068Z,65.70
2018-04-29T09:04:12.959Z,65.90
2018-04-29T09:06:41.163Z,67.30
2018-04-29T09:09:09.355Z,69.30
2018-04-29T09:11:38.432Z,70.10
2018-04-29T09:14:06.623Z,70.10
2018-04-29T09:16:36.183Z,71.10
2018-04-29T09:19:04.461Z,71.10
2018-04-29T09:21:32.660Z,71.00
2018-04-29T09:24:00.847Z,72.90
2018-04-29T09:26:29.875Z,71.50
2018-04-29T09:28:58.203Z,71.40
2018-04-29T09:31:26.419Z,72.10
2018-04-29T09:33:54.675Z,72.80
2018-04-29T09:36:22.847Z,76.80
2018-04-29T09:38:51.823Z,74.20
2018-04-29T09:41:20.062Z,74.20
2018-04-29T09:43:48.252Z,74.00
2018-04-29T09:46:16.439Z,74.70
2018-04-29T09:48:44.748Z,75.30
2018-04-29T09:51:12.903Z,74.30
2018-04-29T09:53:41.091Z,75.40
2018-04-29T09:56:10.164Z,75.40
2018-04-29T09:58:38.361Z,75.40
2018-04-29T10:01:12.972Z,75.50
2018-04-29T10:03:41.140Z,75.50
2018-04-29T10:06:09.346Z,76.50
2018-04-29T10:08:37.574Z,77.40
2018-04-29T10:11:05.772Z,76.50
2018-04-29T10:13:34.767Z,77.40
2018-04-29T10:16:03.147Z,77.40
2018-04-29T10:18:34.663Z,78.40
2018-04-29T10:21:02.851Z,78.50
2018-04-29T10:23:31.111Z,77.90
2018-04-29T10:25:59.319Z,78.80
2018-04-29T10:28:27.503Z,82.10
2018-04-29T10:30:56.555Z,79.50
2018-04-29T10:33:24.771Z,79.30
2018-04-29T10:35:53.735Z,79.10
2018-04-29T10:38:23.264Z,79.00
2018-04-29T10:40:52.220Z,80.00
2018-04-29T10:43:20.431Z,80.00
2018-04-29T10:45:49.475Z,79.50
2018-04-29T10:48:17.701Z,79.50
2018-04-29T10:50:46.650Z,79.30
2018-04-29T10:53:14.862Z,79.30
2018-04-29T10:55:43.052Z,81.60
2018-04-29T10:58:12.007Z,80.80
2018-04-29T11:00:41.547Z,80.70
2018-04-29T11:03:10.515Z,77.40
2018-04-29T11:05:38.717Z,77.40
2018-04-29T11:08:07.763Z,76.70
2018-04-29T11:10:35.968Z,76.70
2018-04-29T11:13:04.179Z,76.80
2018-04-29T11:15:32.400Z,76.90
2018-04-29T11:18:00.646Z,76.40
2018-04-29T11:20:29.279Z,76.30
2018-04-29T11:22:58.796Z,77.40
2018-04-29T11:25:27.757Z,76.70
2018-04-29T11:27:56.052Z,76.50
2018-04-29T11:30:25.079Z,77.10
2018-04-29T11:32:53.279Z,76.30
2018-04-29T11:35:21.564Z,74.90
2018-04-29T11:37:49.794Z,74.00
2018-04-29T11:40:18.780Z,76.60
2018-04-29T11:42:46.976Z,77.40
2018-04-29T11:45:16.579Z,74.10
2018-04-29T11:47:44.799Z,75.30
2018-04-29T11:50:13.074Z,73.10
2018-04-29T11:52:41.375Z,71.50
2018-04-29T11:55:09.591Z,71.90
2018-04-29T11:57:37.794Z,72.20
2018-04-29T12:00:06.216Z,71.60
2018-04-29T12:02:35.219Z,71.30
2018-04-29T12:05:03.395Z,71.20
2018-04-29T12:07:32.747Z,69.20
2018-04-29T12:10:00.946Z,69.10
2018-04-29T12:12:29.128Z,68.10
2018-04-29T12:14:57.448Z,67.80
2018-04-29T12:17:26.375Z,67.30
2018-04-29T12:19:54.571Z,67.30
2018-04-29T12:22:23.420Z,68.40
2018-04-29T12:24:51.638Z,68.10
2018-04-29T12:27:19.851Z,69.90
2018-04-29T12:29:48.137Z,68.50
2018-04-29T12:32:16.326Z,67.00
2018-04-29T12:34:44.523Z,66.40
2018-04-29T12:37:12.749Z,66.70
2018-04-29T12:39:40.946Z,67.30
2018-04-29T12:42:09.130Z,66.50
2018-04-29T12:44:37.375Z,66.90
2018-04-29T12:47:05.557Z,64.40
2018-04-29T12:49:33.751Z,64.30
2018-04-29T12:52:02.066Z,63.70
2018-04-29T12:54:30.239Z,63.00
2018-04-29T12:56:59.198Z,59.50
2018-04-29T12:59:27.392Z,59.50
2018-04-29T13:01:55.588Z,59.80
2018-04-29T13:04:24.563Z,61.70
2018-04-29T13:06:52.964Z,61.60
2018-04-29T13:09:21.960Z,59.80
2018-04-29T13:11:51.804Z,62.50
2018-04-29T13:14:20.135Z,62.40
2018-04-29T13:16:48.359Z,63.60
2018-04-29T13:19:16.553Z,61.50
2018-04-29T13:21:44.799Z,62.30
2018-04-29T13:24:13.003Z,60.20
2018-04-29T13:26:41.203Z,57.50
2018-04-29T13:29:09.466Z,54.70
2018-04-29T13:31:37.694Z,52.80
2018-04-29T13:34:05.885Z,52.80
2018-04-29T13:36:34.330Z,52.00
2018-04-29T13:39:03.296Z,53.90
2018-04-29T13:41:31.567Z,54.00
2018-04-29T13:44:00.683Z,56.80
2018-04-29T13:46:29.686Z,50.90
2018-04-29T13:48:58.639Z,49.80
2018-04-29T13:51:26.869Z,50.00
2018-04-29T13:53:55.062Z,47.10
2018-04-29T13:56:23.272Z,45.30
2018-04-29T13:58:51.640Z,42.50
2018-04-29T14:01:19.798Z,44.50
2018-04-29T14:03:48.007Z,42.30
2018-04-29T14:06:16.246Z,43.30
2018-04-29T14:08:44.444Z,42.10
2018-04-29T14:11:12.684Z,43.50
2018-04-29T14:13:40.892Z,43.20
2018-04-29T14:16:09.076Z,42.20
2018-04-29T14:18:37.292Z,41.60
2018-04-29T14:21:05.588Z,40.30
2018-04-29T14:23:33.775Z,39.20
2018-04-29T14:26:02.904Z,38.30
2018-04-29T14:28:31.127Z,37.70
2018-04-29T14:30:59.325Z,37.90
2018-04-29T14:33:27.518Z,37.50
2018-04-29T14:35:55.736Z,38.70
2018-04-29T14:38:24.689Z,40.70
2018-04-29T14:40:52.887Z,40.70
2018-04-29T14:43:21.949Z,38.70
2018-04-29T14:45:50.179Z,38.70
2018-04-29T14:48:18.470Z,39.20
2018-04-29T14:50:46.741Z,39.80
2018-04-29T14:53:14.936Z,42.40
2018-04-29T14:55:43.128Z,42.80
2018-04-29T14:58:11.395Z,42.90
2018-04-29T15:00:40.404Z,43.30
2018-04-29T15:03:08.616Z,43.30
2018-04-29T15:05:37.772Z,43.50
2018-04-29T15:08:06.928Z,44.60
2018-04-29T15:10:35.343Z,44.60
2018-04-29T15:13:04.331Z,44.40
2018-04-29T15:15:32.943Z,44.40
2018-04-29T15:18:01.139Z,43.70
2018-04-29T15:20:30.162Z,43.80
2018-04-29T15:22:58.391Z,43.80
2018-04-29T15:25:26.614Z,44.00
2018-04-29T15:27:54.875Z,44.70
2018-04-29T15:30:23.078Z,42.80
2018-04-29T15:32:51.263Z,42.80
2018-04-29T15:35:19.702Z,43.60
2018-04-29T15:37:47.895Z,44.50
2018-04-29T15:40:16.118Z,44.80
2018-04-29T15:42:44.336Z,45.10
2018-04-29T15:45:12.531Z,45.00
2018-04-29T15:47:40.730Z,45.70
2018-04-29T15:50:10.279Z,45.30
2018-04-29T15:52:38.467Z,45.60
2018-04-29T15:55:06.742Z,45.90
2018-04-29T15:57:35.027Z,46.00
2018-04-29T16:00:03.267Z,45.70
2018-04-29T16:02:32.323Z,46.40
2018-04-29T16:05:00.551Z,46.40
2018-04-29T16:07:28.743Z,46.00
2018-04-29T16:09:56.943Z,46.70
2018-04-29T16:12:25.207Z,46.50
2018-04-29T16:14:53.399Z,46.70
2018-04-29T16:17:21.591Z,46.60
2018-04-29T16:19:49.899Z,46.30
2018-04-29T16:22:20.931Z,45.90
2018-04-29T16:24:49.891Z,47.10
2018-04-29T16:27:18.242Z,47.00
2018-04-29T16:29:46.427Z,46.70
2018-04-29T16:32:14.671Z,47.30
2018-04-29T16:34:42.899Z,46.90
2018-04-29T16:37:11.158Z,46.00
2018-04-29T16:39:39.471Z,47.10
2018-04-29T16:42:08.491Z,47.00
2018-04-29T16:44:37.463Z,46.70
2018-04-29T16:47:06.450Z,48.50
2018-04-29T16:49:35.454Z,47.40
2018-04-29T16:52:04.523Z,46.90
2018-04-29T16:54:32.727Z,47.00
2018-04-29T16:57:01.773Z,47.40
2018-04-29T16:59:29.959Z,47.40
2018-04-29T17:01:58.155Z,47.70
2018-04-29T17:04:27.167Z,47.90
2018-04-29T17:06:56.686Z,47.80
2018-04-29T17:09:25.169Z,48.50
2018-04-29T17:11:53.459Z,48.70
2018-04-29T17:14:21.666Z,49.00
2018-04-29T17:16:49.989Z,48.30
2018-04-29T17:19:18.527Z,49.30
2018-04-29T17:21:46.714Z,48.10
2018-04-29T17:24:14.942Z,49.40
2018-04-29T17:26:43.142Z,50.30
2018-04-29T17:29:11.422Z,50.80
2018-04-29T17:31:40.363Z,51.90
2018-04-29T17:34:08.582Z,51.90
2018-04-29T17:36:36.784Z,51.00
2018-04-29T17:39:05.028Z,52.80
2018-04-29T17:41:33.319Z,52.60
2018-04-29T17:44:01.536Z,52.90
2018-04-29T17:46:30.483Z,52.90
2018-04-29T17:48:58.731Z,52.80
2018-04-29T17:51:26.923Z,51.90
2018-04-29T17:53:55.127Z,52.50
2018-04-29T17:56:23.340Z,52.70
2018-04-29T17:58:51.527Z,54.50
2018-04-29T18:01:19.899Z,54.70
2018-04-29T18:03:49.475Z,54.40
2018-04-29T18:06:18.440Z,56.10
2018-04-29T18:08:46.642Z,56.00
2018-04-29T18:11:15.641Z,56.40
2018-04-29T18:13:44.692Z,55.70
2018-04-29T18:16:13.300Z,55.70
2018-04-29T18:18:41.555Z,55.20
2018-04-29T18:21:09.762Z,57.50
2018-04-29T18:23:38.771Z,55.90
2018-04-29T18:26:07.134Z,55.90
2018-04-29T18:28:36.091Z,57.80
2018-04-29T18:31:04.359Z,57.80
2018-04-29T18:33:32.599Z,58.20
2018-04-29T18:36:00.815Z,60.30
2018-04-29T18:38:29.217Z,59.00
2018-04-29T18:40:57.611Z,59.60
2018-04-29T18:43:26.919Z,60.80
2018-04-29T18:45:56.052Z,62.50
2018-04-29T18:48:24.933Z,62.50
2018-04-29T18:50:53.192Z,60.80
2018-04-29T18:53:21.331Z,61.00
2018-04-29T18:55:49.611Z,61.70
2018-04-29T18:58:17.807Z,60.90
2018-04-29T19:00:46.779Z,64.70
2018-04-29T19:03:19.953Z,63.70
2018-04-29T19:05:48.158Z,63.60
2018-04-29T19:08:17.147Z,65.50
2018-04-29T19:10:45.791Z,65.50
2018-04-29T19:13:15.121Z,66.20
2018-04-29T19:15:44.220Z,67.00
2018-04-29T19:18:13.846Z,66.90
2018-04-29T19:20:42.984Z,69.40
2018-04-29T19:23:11.223Z,68.70
2018-04-29T19:25:40.231Z,70.60
2018-04-29T19:28:08.952Z,70.60
2018-04-29T19:30:37.931Z,70.20
2018-04-29T19:33:06.268Z,69.90
2018-04-29T19:35:35.232Z,72.20
2018-04-29T19:38:03.514Z,72.20
2018-04-29T19:40:31.830Z,73.20
2018-04-29T19:43:00.832Z,75.10
2018-04-29T19:45:29.018Z,75.10
2018-04-29T19:47:57.293Z,75.10
2018-04-29T19:50:25.566Z,75.80
2018-04-29T19:52:53.801Z,77.60
2018-04-29T19:55:22.107Z,77.40
2018-04-29T19:57:51.153Z,78.00
2018-04-29T20:00:19.342Z,78.00
2018-04-29T20:02:47.733Z,79.00
2018-04-29T20:05:16.696Z,80.10
2018-04-29T20:07:45.019Z,80.00
2018-04-29T20:10:13.568Z,79.50
2018-04-29T20:12:41.763Z,80.90
2018-04-29T20:15:10.023Z,80.60
2018-04-29T20:17:38.446Z,81.20
2018-04-29T20:20:07.658Z,82.50
2018-04-29T20:22:36.656Z,83.50
2018-04-29T20:25:04.899Z,83.30
2018-04-29T20:27:33.915Z,83.70
2018-04-29T20:30:02.380Z,83.70
2018-04-29T20:32:54.174Z,84.00
2018-04-29T20:35:22.379Z,84.90
2018-04-29T20:37:51.505Z,87.20
2018-04-29T20:40:20.565Z,87.90
2018-04-29T20:42:49.528Z,89.10
2018-04-29T20:45:17.731Z,89.10
2018-04-29T20:47:46.758Z,90.50
2018-04-29T20:50:15.688Z,90.50
2018-04-29T20:52:43.895Z,90.50
2018-04-29T20:55:12.989Z,91.70
2018-04-29T20:57:42.047Z,92.40
2018-04-29T21:00:10.370Z,92.40
2018-04-29T21:02:39.367Z,93.10
2018-04-29T21:05:07.597Z,93.10
2018-04-29T21:07:36.058Z,93.20
2018-04-29T21:10:04.280Z,93.30
2018-04-29T21:12:33.248Z,93.40
2018-04-29T21:15:01.522Z,93.40
2018-04-29T21:17:29.885Z,93.00
2018-04-29T21:19:58.058Z,92.70
2018-04-29T21:22:26.374Z,92.50
2018-04-29T21:24:54.752Z,92.30
2018-04-29T21:27:23.398Z,92.30
2018-04-29T21:29:51.635Z,92.50
2018-04-29T21:32:20.679Z,92.30
2018-04-29T21:34:50.151Z,92.30
2018-04-29T21:37:18.526Z,92.10
2018-04-29T21:39:46.945Z,92.00
2018-04-29T21:42:15.250Z,92.10
2018-04-29T21:44:43.463Z,92.40
2018-04-29T21:47:11.783Z,92.30
2018-04-29T21:49:39.985Z,92.00
2018-04-29T21:52:08.259Z,92.90
2018-04-29T21:54:36.480Z,92.30
2018-04-29T21:57:04.735Z,92.40
2018-04-29T21:59:33.751Z,92.60
2018-04-29T22:02:02.112Z,92.60
2018-04-29T22:04:31.072Z,93.10
2018-04-29T22:06:59.734Z,93.10
2018-04-29T22:09:27.963Z,93.20
2018-04-29T22:11:58.085Z,93.50
2018-04-29T22:14:27.139Z,93.40
2018-04-29T22:16:55.535Z,93.40
2018-04-29T22:19:23.750Z,93.30
2018-04-29T22:21:52.744Z,92.70
2018-04-29T22:24:21.067Z,92.60
2018-04-29T22:26:49.351Z,92.80
2018-04-29T22:29:17.553Z,92.60
2018-04-29T22:31:46.880Z,92.50
2018-04-29T22:34:15.312Z,92.50
2018-04-29T22:36:44.342Z,92.80
2018-04-29T22:39:13.487Z,93.00
2018-04-29T22:41:41.733Z,93.00
2018-04-29T22:44:09.985Z,93.00
2018-04-29T22:46:39.216Z,92.40
2018-04-29T22:49:07.479Z,92.70
2018-04-29T22:51:35.712Z,92.40
2018-04-29T22:54:03.949Z,92.70
2018-04-29T22:56:32.167Z,93.10
2018-04-29T22:59:00.375Z,93.30
2018-04-29T23:01:28.643Z,93.60
2018-04-29T23:03:56.896Z,94.40
2018-04-29T23:06:25.052Z,94.50
2018-04-29T23:08:53.329Z,94.70
2018-04-29T23:11:21.557Z,95.00
2018-04-29T23:13:49.947Z,95.10
2018-04-29T23:16:18.272Z,95.50
2018-04-29T23:18:47.251Z,95.20
2018-04-29T23:21:15.486Z,95.20
2018-04-29T23:23:43.683Z,95.10
2018-04-29T23:26:11.982Z,95.00
2018-04-29T23:28:40.303Z,95.00
2018-04-29T23:31:08.501Z,95.40
2018-04-29T23:33:36.805Z,95.40
2018-04-29T23:36:04.991Z,95.60
2018-04-29T23:38:33.310Z,95.70
2018-04-29T23:41:01.565Z,96.00
2018-04-29T23:43:29.768Z,96.20
2018-04-29T23:48:32.612Z,96.30
2018-04-29T23:51:00.836Z,96.20
2018-04-29T23:53:29.042Z,96.20
2018-04-29T23:55:57.299Z,96.40
2018-04-29T23:58:25.494Z,96.60
