createdAt,value
2019-02-07T00:01:55.673Z,23.30
2019-02-07T00:04:28.398Z,23.40
2019-02-07T00:07:01.484Z,23.60
2019-02-07T00:09:34.307Z,23.50
2019-02-07T00:12:06.857Z,23.30
2019-02-07T00:14:40.000Z,23.40
2019-02-07T00:17:12.644Z,23.60
2019-02-07T00:19:45.093Z,23.80
2019-02-07T00:22:18.247Z,23.80
2019-02-07T00:24:50.634Z,23.90
2019-02-07T00:27:22.855Z,23.90
2019-02-07T00:29:55.310Z,24.10
2019-02-07T00:32:27.632Z,24.10
2019-02-07T00:35:00.166Z,24.10
2019-02-07T00:37:32.675Z,24.10
2019-02-07T00:40:06.188Z,24.10
2019-02-07T00:42:38.799Z,24.30
2019-02-07T00:45:14.005Z,24.50
2019-02-07T00:47:46.918Z,24.60
2019-02-07T00:50:20.237Z,24.70
2019-02-07T00:52:52.435Z,24.80
2019-02-07T00:55:25.178Z,25.00
2019-02-07T00:57:57.672Z,25.10
2019-02-07T01:00:31.910Z,25.10
2019-02-07T01:03:04.226Z,25.10
2019-02-07T01:05:36.738Z,25.20
2019-02-07T01:08:09.024Z,25.40
2019-02-07T01:10:41.550Z,25.50
2019-02-07T01:13:14.085Z,25.70
2019-02-07T01:15:47.649Z,25.80
2019-02-07T01:18:20.281Z,25.70
2019-02-07T01:20:52.690Z,25.70
2019-02-07T01:23:26.042Z,25.80
2019-02-07T01:25:58.464Z,25.90
2019-02-07T01:28:31.189Z,25.90
2019-02-07T01:31:03.792Z,25.90
2019-02-07T01:33:36.101Z,26.00
2019-02-07T01:36:08.218Z,26.00
2019-02-07T01:38:40.571Z,26.30
2019-02-07T01:41:12.891Z,26.50
2019-02-07T01:43:45.230Z,26.60
2019-02-07T01:46:17.838Z,26.80
2019-02-07T01:48:50.368Z,27.10
2019-02-07T01:51:22.659Z,27.10
2019-02-07T01:53:55.198Z,27.20
2019-02-07T01:56:27.557Z,27.20
2019-02-07T01:58:59.827Z,27.10
2019-02-07T02:01:32.368Z,27.20
2019-02-07T02:04:05.020Z,27.50
2019-02-07T02:06:37.310Z,27.60
2019-02-07T02:09:11.060Z,27.60
2019-02-07T02:11:44.489Z,27.40
2019-02-07T02:14:16.906Z,27.70
2019-02-07T02:16:49.489Z,27.60
2019-02-07T02:19:22.077Z,27.70
2019-02-07T02:21:54.296Z,27.80
2019-02-07T02:24:26.813Z,27.90
2019-02-07T02:26:59.141Z,28.10
2019-02-07T02:29:31.524Z,28.20
2019-02-07T02:32:03.803Z,28.40
2019-02-07T02:34:36.252Z,28.70
2019-02-07T02:37:08.572Z,28.40
2019-02-07T02:39:41.080Z,28.70
2019-02-07T02:42:13.448Z,29.00
2019-02-07T02:44:45.877Z,28.90
2019-02-07T02:47:18.155Z,29.30
2019-02-07T02:49:50.496Z,29.50
2019-02-07T02:52:22.843Z,29.50
2019-02-07T02:54:55.532Z,29.70
2019-02-07T02:57:27.924Z,29.90
2019-02-07T03:00:00.572Z,30.40
2019-02-07T03:02:34.256Z,30.10
2019-02-07T03:05:08.990Z,29.90
2019-02-07T03:07:42.569Z,29.80
2019-02-07T03:10:16.549Z,30.30
2019-02-07T03:12:50.670Z,30.20
2019-02-07T03:15:24.335Z,30.30
2019-02-07T03:17:58.795Z,30.80
2019-02-07T03:20:32.695Z,30.70
2019-02-07T03:23:06.473Z,30.70
2019-02-07T03:25:39.993Z,31.30
2019-02-07T03:28:14.031Z,31.60
2019-02-07T03:30:48.087Z,31.20
2019-02-07T03:33:21.605Z,31.50
2019-02-07T03:35:55.430Z,31.70
2019-02-07T03:38:28.958Z,32.10
2019-02-07T03:41:02.687Z,32.00
2019-02-07T03:43:36.612Z,31.70
2019-02-07T03:46:10.250Z,32.10
2019-02-07T03:48:56.671Z,32.10
2019-02-07T03:51:30.543Z,32.60
2019-02-07T03:54:04.396Z,32.70
2019-02-07T03:56:38.066Z,32.90
2019-02-07T03:59:11.661Z,32.80
2019-02-07T04:01:45.646Z,32.40
2019-02-07T04:04:19.321Z,32.60
2019-02-07T04:06:52.702Z,33.00
2019-02-07T04:09:26.236Z,33.50
2019-02-07T04:11:59.662Z,33.50
2019-02-07T04:14:33.323Z,33.80
2019-02-07T04:17:07.165Z,33.50
2019-02-07T04:19:40.775Z,33.40
2019-02-07T04:22:14.900Z,33.70
2019-02-07T04:24:48.352Z,33.80
2019-02-07T04:27:22.059Z,34.30
2019-02-07T04:29:55.910Z,34.00
2019-02-07T04:32:29.915Z,34.40
2019-02-07T04:35:03.624Z,34.40
2019-02-07T04:37:37.636Z,33.90
2019-02-07T04:40:13.029Z,33.80
2019-02-07T04:42:47.311Z,34.20
2019-02-07T04:45:21.294Z,34.80
2019-02-07T04:47:54.975Z,35.20
2019-02-07T04:50:29.946Z,35.40
2019-02-07T04:53:22.913Z,35.40
2019-02-07T04:55:56.909Z,35.20
2019-02-07T04:58:31.024Z,34.30
2019-02-07T05:01:04.924Z,34.40
2019-02-07T05:03:38.523Z,34.80
2019-02-07T05:06:12.956Z,35.10
2019-02-07T05:08:48.193Z,35.20
2019-02-07T05:11:22.002Z,35.80
2019-02-07T05:13:53.764Z,36.00
2019-02-07T05:16:39.205Z,36.30
2019-02-07T05:19:23.683Z,35.90
2019-02-07T05:21:57.706Z,36.30
2019-02-07T05:24:31.706Z,36.70
2019-02-07T05:27:05.638Z,36.80
2019-02-07T05:29:39.431Z,37.00
2019-02-07T05:32:14.159Z,36.30
2019-02-07T05:34:47.704Z,36.70
2019-02-07T05:37:21.257Z,36.30
2019-02-07T05:39:55.376Z,36.50
2019-02-07T05:42:30.083Z,36.90
2019-02-07T05:45:04.009Z,36.70
2019-02-07T05:47:38.316Z,37.00
2019-02-07T05:50:14.278Z,37.40
2019-02-07T05:52:48.301Z,37.60
2019-02-07T05:55:22.108Z,37.60
2019-02-07T05:57:56.317Z,37.40
2019-02-07T06:00:30.541Z,37.40
2019-02-07T06:03:04.239Z,37.20
2019-02-07T06:05:37.944Z,37.50
2019-02-07T06:08:11.845Z,37.60
2019-02-07T06:10:46.170Z,37.30
2019-02-07T06:13:20.798Z,37.30
2019-02-07T06:15:56.960Z,37.70
2019-02-07T06:18:29.906Z,37.90
2019-02-07T06:21:03.522Z,37.40
2019-02-07T06:23:37.220Z,37.50
2019-02-07T06:26:11.666Z,37.90
2019-02-07T06:28:45.472Z,38.20
2019-02-07T06:31:19.489Z,38.30
2019-02-07T06:33:53.384Z,38.20
2019-02-07T06:36:26.969Z,38.00
2019-02-07T06:39:00.665Z,38.10
2019-02-07T06:41:35.666Z,38.50
2019-02-07T06:44:09.718Z,38.30
2019-02-07T06:46:43.652Z,38.30
2019-02-07T06:49:17.859Z,38.00
2019-02-07T06:51:52.400Z,38.00
2019-02-07T06:54:26.606Z,38.00
2019-02-07T06:57:00.413Z,37.80
2019-02-07T06:59:35.346Z,37.20
2019-02-07T07:02:09.458Z,38.00
2019-02-07T07:04:43.459Z,37.50
2019-02-07T07:07:17.056Z,36.90
2019-02-07T07:09:51.291Z,37.40
2019-02-07T07:12:24.990Z,37.50
2019-02-07T07:14:58.791Z,38.10
2019-02-07T07:17:32.702Z,38.60
2019-02-07T07:20:08.463Z,38.90
2019-02-07T07:22:42.660Z,38.80
2019-02-07T07:25:16.340Z,39.10
2019-02-07T07:27:49.847Z,38.90
2019-02-07T07:30:23.977Z,38.90
2019-02-07T07:32:57.493Z,38.40
2019-02-07T07:35:31.806Z,37.60
2019-02-07T07:38:15.338Z,37.60
2019-02-07T07:40:49.203Z,37.70
2019-02-07T07:43:22.844Z,37.80
2019-02-07T07:45:56.766Z,38.20
2019-02-07T07:48:31.084Z,38.40
2019-02-07T07:51:05.330Z,38.10
2019-02-07T07:53:50.919Z,38.00
2019-02-07T07:56:24.375Z,37.40
2019-02-07T07:58:58.800Z,38.20
2019-02-07T08:01:32.573Z,37.80
2019-02-07T08:04:06.632Z,37.70
2019-02-07T08:06:40.196Z,37.60
2019-02-07T08:09:14.930Z,37.40
2019-02-07T08:11:48.321Z,37.70
2019-02-07T08:14:22.221Z,38.30
2019-02-07T08:16:59.042Z,38.50
2019-02-07T08:19:31.189Z,38.10
2019-02-07T08:22:05.397Z,37.50
2019-02-07T08:24:39.055Z,37.30
2019-02-07T08:27:12.735Z,37.60
2019-02-07T08:29:46.209Z,38.10
2019-02-07T08:32:20.299Z,38.10
2019-02-07T08:34:53.885Z,38.00
2019-02-07T08:37:27.405Z,38.20
2019-02-07T08:40:01.060Z,38.20
2019-02-07T08:42:35.658Z,38.10
2019-02-07T08:45:12.016Z,38.20
2019-02-07T08:47:45.950Z,38.30
2019-02-07T08:50:19.622Z,38.10
2019-02-07T08:52:53.324Z,38.20
2019-02-07T08:55:27.262Z,38.00
2019-02-07T08:58:01.143Z,38.00
2019-02-07T09:00:35.376Z,38.10
2019-02-07T09:03:09.284Z,38.10
2019-02-07T09:05:42.969Z,37.80
2019-02-07T09:08:16.581Z,37.60
2019-02-07T09:10:50.292Z,37.60
2019-02-07T09:13:23.904Z,37.60
2019-02-07T09:15:58.131Z,37.60
2019-02-07T09:18:31.728Z,37.50
2019-02-07T09:21:05.835Z,37.40
2019-02-07T09:23:39.516Z,37.20
2019-02-07T09:26:14.087Z,37.20
2019-02-07T09:28:47.566Z,37.10
2019-02-07T09:31:22.070Z,36.90
2019-02-07T09:33:55.773Z,36.90
2019-02-07T09:36:29.376Z,36.80
2019-02-07T09:39:03.197Z,36.60
2019-02-07T09:41:38.048Z,36.50
2019-02-07T09:44:11.852Z,36.40
2019-02-07T09:46:45.463Z,36.30
2019-02-07T09:49:19.837Z,36.20
2019-02-07T09:51:53.750Z,36.10
2019-02-07T09:54:28.065Z,36.00
2019-02-07T09:57:01.868Z,35.90
2019-02-07T09:59:36.804Z,35.80
2019-02-07T10:02:10.602Z,35.70
2019-02-07T10:04:44.632Z,35.60
2019-02-07T10:07:18.735Z,35.50
2019-02-07T10:09:52.954Z,35.50
2019-02-07T10:12:26.971Z,35.40
2019-02-07T10:15:01.591Z,35.30
2019-02-07T10:17:35.356Z,35.20
2019-02-07T10:20:11.653Z,35.10
2019-02-07T10:22:45.119Z,35.00
2019-02-07T10:25:18.839Z,34.90
2019-02-07T10:27:52.430Z,34.80
2019-02-07T10:30:26.404Z,34.70
2019-02-07T10:32:59.883Z,34.50
2019-02-07T10:35:33.768Z,34.40
2019-02-07T10:38:07.688Z,34.20
2019-02-07T10:40:41.410Z,34.10
2019-02-07T10:43:16.260Z,33.90
2019-02-07T10:45:51.460Z,33.70
2019-02-07T10:48:25.154Z,33.60
2019-02-07T10:51:00.142Z,33.40
2019-02-07T10:53:34.111Z,33.30
2019-02-07T10:56:07.756Z,33.30
2019-02-07T10:58:41.456Z,33.30
2019-02-07T11:01:15.962Z,33.20
2019-02-07T11:03:50.286Z,33.00
2019-02-07T11:06:24.368Z,32.80
2019-02-07T11:08:58.204Z,32.80
2019-02-07T11:11:31.860Z,32.70
2019-02-07T11:14:05.612Z,32.60
2019-02-07T11:16:39.341Z,32.40
2019-02-07T11:19:20.982Z,32.30
2019-02-07T11:21:48.347Z,32.10
2019-02-07T11:24:22.148Z,32.10
2019-02-07T11:26:55.743Z,32.00
2019-02-07T11:29:29.426Z,32.00
2019-02-07T11:32:03.018Z,31.90
2019-02-07T11:34:37.258Z,31.90
2019-02-07T11:37:11.170Z,31.70
2019-02-07T11:39:44.886Z,31.60
2019-02-07T11:42:18.470Z,31.50
2019-02-07T11:44:52.284Z,31.30
2019-02-07T11:47:26.241Z,31.30
2019-02-07T11:50:00.194Z,31.10
2019-02-07T11:52:34.515Z,31.10
2019-02-07T11:55:10.664Z,31.10
2019-02-07T11:57:44.551Z,31.10
2019-02-07T12:00:20.338Z,31.00
2019-02-07T12:02:55.096Z,30.90
2019-02-07T12:05:29.977Z,30.80
2019-02-07T12:08:04.322Z,30.60
2019-02-07T12:10:38.427Z,30.50
2019-02-07T12:13:12.571Z,30.50
2019-02-07T12:15:46.763Z,30.30
2019-02-07T12:18:22.184Z,30.20
2019-02-07T12:20:56.134Z,30.30
2019-02-07T12:23:30.872Z,30.30
2019-02-07T12:26:04.650Z,30.20
2019-02-07T12:28:39.585Z,30.20
2019-02-07T12:31:13.555Z,30.10
2019-02-07T12:33:47.922Z,30.00
2019-02-07T12:36:21.619Z,29.80
2019-02-07T12:38:55.337Z,29.70
2019-02-07T12:41:30.767Z,29.50
2019-02-07T12:44:04.467Z,29.40
2019-02-07T12:46:38.174Z,29.40
2019-02-07T12:49:12.285Z,29.20
2019-02-07T12:51:46.114Z,29.20
2019-02-07T12:54:19.728Z,29.30
2019-02-07T12:56:53.502Z,29.30
2019-02-07T12:59:27.136Z,29.30
2019-02-07T13:02:00.805Z,29.40
2019-02-07T13:04:34.372Z,29.20
2019-02-07T13:07:08.530Z,29.20
2019-02-07T13:09:42.327Z,29.20
2019-02-07T13:12:16.962Z,29.10
2019-02-07T13:14:52.399Z,29.10
2019-02-07T13:17:27.125Z,29.00
2019-02-07T13:20:00.795Z,28.90
2019-02-07T13:22:35.449Z,28.60
2019-02-07T13:25:11.408Z,28.30
2019-02-07T13:27:45.305Z,28.40
2019-02-07T13:30:20.761Z,28.40
2019-02-07T13:32:54.978Z,28.10
2019-02-07T13:35:29.398Z,28.10
2019-02-07T13:38:03.725Z,28.00
2019-02-07T13:40:38.145Z,28.20
2019-02-07T13:43:12.562Z,28.20
2019-02-07T13:45:46.828Z,28.00
2019-02-07T13:48:20.479Z,27.90
2019-02-07T13:50:54.657Z,27.80
2019-02-07T13:53:28.704Z,28.20
2019-02-07T13:56:02.593Z,28.30
2019-02-07T13:58:36.216Z,28.10
2019-02-07T14:01:10.123Z,28.30
2019-02-07T14:03:43.949Z,28.40
2019-02-07T14:06:17.639Z,28.40
2019-02-07T14:08:51.327Z,28.00
2019-02-07T14:11:25.246Z,27.90
2019-02-07T14:13:59.273Z,27.80
2019-02-07T14:16:33.482Z,27.90
2019-02-07T14:19:07.584Z,27.80
2019-02-07T14:21:41.299Z,27.70
2019-02-07T14:24:14.960Z,27.80
2019-02-07T14:26:49.110Z,27.80
2019-02-07T14:29:24.271Z,27.70
2019-02-07T14:31:58.174Z,27.60
2019-02-07T14:34:32.685Z,27.60
2019-02-07T14:37:06.896Z,27.50
2019-02-07T14:39:40.605Z,27.30
2019-02-07T14:42:14.710Z,27.30
2019-02-07T14:44:48.413Z,27.10
2019-02-07T14:47:21.165Z,26.90
2019-02-07T14:49:53.447Z,26.90
2019-02-07T14:52:26.371Z,27.00
2019-02-07T14:54:58.987Z,27.10
2019-02-07T14:57:31.305Z,27.10
2019-02-07T15:00:03.965Z,27.10
2019-02-07T15:02:36.325Z,27.10
2019-02-07T15:05:10.288Z,27.20
2019-02-07T15:07:42.621Z,26.80
2019-02-07T15:10:17.404Z,26.70
2019-02-07T15:12:50.344Z,26.50
2019-02-07T15:15:23.906Z,26.50
2019-02-07T15:17:56.036Z,26.60
2019-02-07T15:20:47.485Z,26.80
2019-02-07T15:23:19.957Z,26.80
2019-02-07T15:25:52.473Z,26.80
2019-02-07T15:28:24.603Z,26.80
2019-02-07T15:30:57.249Z,26.80
2019-02-07T15:33:30.346Z,26.90
2019-02-07T15:36:03.079Z,26.80
2019-02-07T15:38:35.553Z,26.80
2019-02-07T15:41:07.800Z,26.70
2019-02-07T15:43:40.258Z,26.70
2019-02-07T15:46:13.666Z,26.70
2019-02-07T15:48:45.857Z,26.50
2019-02-07T15:51:18.607Z,26.50
2019-02-07T15:53:50.833Z,26.50
2019-02-07T15:56:23.701Z,26.60
2019-02-07T15:58:57.571Z,26.50
2019-02-07T16:01:31.129Z,26.50
2019-02-07T16:04:05.460Z,26.60
2019-02-07T16:06:38.385Z,26.50
2019-02-07T16:09:11.984Z,26.40
2019-02-07T16:11:44.386Z,26.50
2019-02-07T16:14:16.537Z,26.40
2019-02-07T16:16:48.766Z,26.30
2019-02-07T16:19:21.314Z,26.30
2019-02-07T16:21:53.960Z,26.30
2019-02-07T16:24:26.103Z,26.20
2019-02-07T16:26:58.665Z,26.30
2019-02-07T16:29:31.045Z,26.20
2019-02-07T16:32:03.439Z,26.20
2019-02-07T16:34:36.953Z,26.30
2019-02-07T16:37:09.617Z,26.40
2019-02-07T16:39:42.008Z,26.20
2019-02-07T16:42:14.456Z,26.20
2019-02-07T16:44:46.774Z,25.90
2019-02-07T16:47:19.245Z,25.90
2019-02-07T16:49:51.553Z,25.90
2019-02-07T16:52:24.178Z,25.90
2019-02-07T16:54:56.751Z,25.80
2019-02-07T16:57:29.268Z,25.90
2019-02-07T17:00:01.584Z,25.90
2019-02-07T17:02:34.425Z,25.70
2019-02-07T17:05:08.919Z,25.70
2019-02-07T17:07:41.478Z,25.80
2019-02-07T17:10:16.159Z,25.70
2019-02-07T17:12:48.731Z,25.80
2019-02-07T17:15:21.976Z,25.80
2019-02-07T17:17:54.692Z,25.70
2019-02-07T17:20:29.201Z,25.50
2019-02-07T17:23:01.769Z,25.50
2019-02-07T17:25:34.416Z,25.40
2019-02-07T17:28:07.160Z,25.50
2019-02-07T17:30:39.849Z,25.40
2019-02-07T17:33:12.212Z,25.50
2019-02-07T17:35:44.678Z,25.60
2019-02-07T17:38:17.225Z,25.60
2019-02-07T17:40:49.566Z,25.70
2019-02-07T17:43:22.033Z,25.70
2019-02-07T17:45:54.382Z,25.50
2019-02-07T17:48:26.979Z,25.50
2019-02-07T17:50:59.587Z,25.60
2019-02-07T17:53:32.238Z,25.60
2019-02-07T17:56:04.691Z,25.60
2019-02-07T17:58:37.370Z,25.60
2019-02-07T18:01:10.179Z,25.50
2019-02-07T18:03:42.626Z,25.50
2019-02-07T18:06:15.369Z,25.10
2019-02-07T18:08:47.591Z,25.00
2019-02-07T18:11:19.900Z,25.10
2019-02-07T18:13:52.632Z,25.30
2019-02-07T18:16:25.047Z,25.30
2019-02-07T18:18:57.689Z,25.40
2019-02-07T18:21:34.440Z,25.50
2019-02-07T18:24:06.327Z,25.40
2019-02-07T18:26:38.578Z,25.40
2019-02-07T18:29:11.372Z,25.20
2019-02-07T18:31:43.800Z,25.00
2019-02-07T18:34:16.258Z,25.20
2019-02-07T18:36:48.536Z,25.30
2019-02-07T18:39:21.012Z,25.40
2019-02-07T18:41:53.509Z,25.40
2019-02-07T18:44:26.119Z,25.30
2019-02-07T18:46:58.729Z,25.10
2019-02-07T18:49:31.543Z,24.90
2019-02-07T18:52:03.805Z,25.10
2019-02-07T18:54:36.943Z,25.20
2019-02-07T18:57:09.277Z,25.10
2019-02-07T18:59:43.643Z,25.10
2019-02-07T19:02:15.538Z,25.00
2019-02-07T19:04:48.192Z,25.00
2019-02-07T19:07:20.608Z,24.90
2019-02-07T19:09:53.065Z,25.10
2019-02-07T19:12:25.505Z,24.90
2019-02-07T19:14:58.026Z,25.00
2019-02-07T19:17:30.326Z,24.90
2019-02-07T19:20:02.663Z,24.90
2019-02-07T19:22:35.629Z,25.00
2019-02-07T19:25:10.354Z,25.10
2019-02-07T19:27:42.918Z,25.20
2019-02-07T19:30:17.633Z,25.20
2019-02-07T19:32:50.937Z,25.20
2019-02-07T19:35:23.530Z,25.20
2019-02-07T19:37:57.098Z,25.10
2019-02-07T19:40:30.613Z,25.10
2019-02-07T19:43:03.471Z,25.20
2019-02-07T19:45:37.688Z,25.10
2019-02-07T19:48:10.541Z,25.10
2019-02-07T19:50:42.768Z,25.10
2019-02-07T19:53:15.191Z,25.10
2019-02-07T19:55:48.033Z,25.20
2019-02-07T19:58:20.722Z,25.00
2019-02-07T20:00:52.891Z,25.00
2019-02-07T20:03:26.053Z,25.00
2019-02-07T20:05:58.690Z,25.00
2019-02-07T20:08:31.037Z,24.90
2019-02-07T20:11:03.508Z,24.70
2019-02-07T20:13:36.165Z,24.80
2019-02-07T20:16:08.526Z,24.70
2019-02-07T20:18:41.224Z,24.60
2019-02-07T20:21:13.516Z,24.40
2019-02-07T20:23:46.098Z,24.20
2019-02-07T20:26:18.538Z,24.20
2019-02-07T20:28:51.775Z,24.20
2019-02-07T20:31:24.409Z,24.20
2019-02-07T20:33:57.034Z,24.40
2019-02-07T20:36:29.460Z,24.50
2019-02-07T20:39:02.103Z,24.50
2019-02-07T20:41:35.728Z,24.60
2019-02-07T20:44:08.103Z,24.50
2019-02-07T20:46:40.646Z,24.60
2019-02-07T20:49:13.476Z,24.60
2019-02-07T20:51:45.906Z,24.50
2019-02-07T20:54:18.501Z,24.40
2019-02-07T20:56:50.947Z,24.30
2019-02-07T20:59:23.621Z,24.30
2019-02-07T21:01:56.059Z,24.30
2019-02-07T21:04:28.598Z,24.50
2019-02-07T21:07:02.041Z,24.40
2019-02-07T21:09:34.629Z,24.20
2019-02-07T21:12:07.235Z,24.00
2019-02-07T21:14:42.517Z,23.90
2019-02-07T21:17:14.975Z,23.90
2019-02-07T21:19:47.551Z,24.00
2019-02-07T21:22:19.904Z,24.00
2019-02-07T21:24:52.326Z,24.00
2019-02-07T21:27:26.103Z,23.80
2019-02-07T21:29:58.511Z,23.60
2019-02-07T21:32:31.215Z,23.50
2019-02-07T21:35:03.699Z,23.50
2019-02-07T21:37:36.123Z,23.30
2019-02-07T21:40:10.965Z,23.30
2019-02-07T21:42:43.443Z,23.50
2019-02-07T21:45:17.947Z,23.60
2019-02-07T21:47:50.666Z,23.50
2019-02-07T21:50:25.058Z,23.50
2019-02-07T21:52:57.944Z,23.40
2019-02-07T21:55:32.490Z,23.40
2019-02-07T21:58:05.593Z,23.10
2019-02-07T22:00:40.565Z,23.00
2019-02-07T22:03:14.495Z,23.30
2019-02-07T22:05:47.516Z,23.20
2019-02-07T22:08:20.224Z,23.30
2019-02-07T22:10:52.846Z,23.50
2019-02-07T22:13:25.077Z,23.50
2019-02-07T22:15:57.388Z,23.60
2019-02-07T22:18:29.740Z,23.50
2019-02-07T22:21:02.163Z,23.40
2019-02-07T22:23:34.879Z,23.40
2019-02-07T22:26:07.829Z,23.40
2019-02-07T22:28:40.118Z,23.30
2019-02-07T22:31:12.343Z,23.50
2019-02-07T22:33:47.541Z,23.50
2019-02-07T22:36:20.007Z,23.50
2019-02-07T22:38:52.534Z,23.40
2019-02-07T22:41:24.726Z,23.30
2019-02-07T22:43:57.586Z,23.30
2019-02-07T22:46:30.048Z,23.30
2019-02-07T22:49:02.633Z,23.20
2019-02-07T22:51:34.965Z,23.30
2019-02-07T22:54:07.738Z,23.30
2019-02-07T22:56:45.244Z,23.20
2019-02-07T22:59:13.809Z,23.10
2019-02-07T23:01:47.346Z,22.80
2019-02-07T23:04:19.875Z,22.80
2019-02-07T23:06:52.195Z,23.00
2019-02-07T23:09:25.069Z,22.90
2019-02-07T23:11:57.988Z,22.80
2019-02-07T23:14:30.723Z,22.60
2019-02-07T23:17:03.094Z,22.80
2019-02-07T23:19:35.744Z,22.90
2019-02-07T23:22:08.412Z,23.00
2019-02-07T23:24:40.657Z,22.70
2019-02-07T23:27:13.448Z,22.80
2019-02-07T23:29:45.759Z,23.00
2019-02-07T23:32:39.489Z,22.90
2019-02-07T23:35:12.938Z,22.90
2019-02-07T23:37:45.227Z,23.00
2019-02-07T23:40:20.147Z,23.10
2019-02-07T23:42:52.717Z,23.00
2019-02-07T23:45:26.539Z,22.80
2019-02-07T23:48:00.118Z,22.80
2019-02-07T23:50:32.650Z,22.90
2019-02-07T23:53:14.058Z,22.90
2019-02-07T23:55:39.015Z,22.70
2019-02-07T23:58:11.483Z,22.60
