createdAt,value
2017-09-26T04:01:38.596Z,11.20
2017-09-26T04:04:06.174Z,10.53
2017-09-26T04:06:33.823Z,11.80
2017-09-26T04:09:01.483Z,12.43
2017-09-26T04:11:29.070Z,12.00
2017-09-26T04:13:56.656Z,11.10
2017-09-26T04:16:25.085Z,11.40
2017-09-26T04:18:52.757Z,11.13
2017-09-26T04:21:20.423Z,11.10
2017-09-26T04:23:48.094Z,11.93
2017-09-26T04:26:17.163Z,10.17
2017-09-26T04:28:44.802Z,10.13
2017-09-26T04:31:12.445Z,11.27
2017-09-26T04:33:40.123Z,11.00
2017-09-26T04:36:07.739Z,10.57
2017-09-26T04:38:35.333Z,10.97
2017-09-26T04:41:02.970Z,10.30
2017-09-26T04:43:31.391Z,10.50
2017-09-26T04:45:59.019Z,9.90
2017-09-26T04:48:26.648Z,10.13
2017-09-26T04:50:54.267Z,9.77
2017-09-26T04:53:21.919Z,11.10
2017-09-26T04:55:49.503Z,11.67
2017-09-26T04:58:17.082Z,11.50
2017-09-26T05:00:44.702Z,12.30
2017-09-26T05:03:12.260Z,10.67
2017-09-26T05:05:39.860Z,11.17
2017-09-26T05:08:07.432Z,11.80
2017-09-26T05:10:35.099Z,10.43
2017-09-26T05:13:03.453Z,12.13
2017-09-26T05:15:31.009Z,10.00
2017-09-26T05:17:58.547Z,10.83
2017-09-26T05:20:26.108Z,11.77
2017-09-26T05:22:53.684Z,10.70
2017-09-26T05:25:21.297Z,11.23
2017-09-26T05:27:48.837Z,11.07
2017-09-26T05:30:16.390Z,10.60
2017-09-26T05:32:44.978Z,10.70
2017-09-26T05:35:12.587Z,10.50
2017-09-26T05:37:40.171Z,11.50
2017-09-26T05:40:07.842Z,10.67
2017-09-26T05:42:35.560Z,10.80
2017-09-26T05:45:03.121Z,11.17
2017-09-26T05:47:30.704Z,10.63
2017-09-26T05:49:58.252Z,10.10
2017-09-26T05:52:25.876Z,10.40
2017-09-26T05:54:53.407Z,9.87
2017-09-26T05:57:21.713Z,11.03
2017-09-26T05:59:49.272Z,11.50
2017-09-26T06:02:16.808Z,10.17
2017-09-26T06:04:44.433Z,11.30
2017-09-26T06:07:11.999Z,8.67
2017-09-26T06:09:39.600Z,10.00
2017-09-26T06:12:07.194Z,9.90
2017-09-26T06:14:34.736Z,9.80
2017-09-26T06:17:02.329Z,9.60
2017-09-26T06:19:29.896Z,8.30
2017-09-26T06:21:57.461Z,8.53
2017-09-26T06:24:25.788Z,8.90
2017-09-26T06:26:53.376Z,8.90
2017-09-26T06:29:20.935Z,9.33
2017-09-26T06:31:48.523Z,9.13
2017-09-26T06:34:16.249Z,12.03
2017-09-26T06:36:44.670Z,8.23
2017-09-26T06:39:13.013Z,7.30
2017-09-26T06:41:40.697Z,6.80
2017-09-26T06:44:09.064Z,7.13
2017-09-26T06:46:36.896Z,7.23
2017-09-26T06:49:04.508Z,6.90
2017-09-26T06:51:32.058Z,6.90
2017-09-26T06:54:00.378Z,6.90
2017-09-26T06:56:27.896Z,6.67
2017-09-26T06:58:56.212Z,6.60
2017-09-26T07:01:23.768Z,6.07
2017-09-26T07:03:52.069Z,6.03
2017-09-26T07:06:19.597Z,6.23
2017-09-26T07:08:47.145Z,5.70
2017-09-26T07:11:14.716Z,6.47
2017-09-26T07:13:43.007Z,6.27
2017-09-26T07:16:11.140Z,5.87
2017-09-26T07:18:38.683Z,6.07
2017-09-26T07:21:07.016Z,5.50
2017-09-26T07:23:34.531Z,5.97
2017-09-26T07:26:02.060Z,6.07
2017-09-26T07:28:30.525Z,5.70
2017-09-26T07:30:58.072Z,5.60
2017-09-26T07:33:25.629Z,5.93
2017-09-26T07:35:53.156Z,6.10
2017-09-26T07:38:20.700Z,6.10
2017-09-26T07:40:48.228Z,6.17
2017-09-26T07:43:15.783Z,5.87
2017-09-26T07:45:43.345Z,5.67
2017-09-26T07:48:10.865Z,6.47
2017-09-26T07:50:38.428Z,5.57
2017-09-26T07:53:05.940Z,4.90
2017-09-26T07:55:33.465Z,4.80
2017-09-26T07:58:01.012Z,5.60
2017-09-26T08:00:28.817Z,5.10
2017-09-26T08:02:56.385Z,5.27
2017-09-26T08:05:25.652Z,4.83
2017-09-26T08:07:54.140Z,5.70
2017-09-26T08:10:22.475Z,5.23
2017-09-26T08:12:50.077Z,4.70
2017-09-26T08:15:18.376Z,5.23
2017-09-26T08:17:45.900Z,4.90
2017-09-26T08:20:13.480Z,4.13
2017-09-26T08:22:41.764Z,5.07
2017-09-26T08:25:09.341Z,4.50
2017-09-26T08:27:36.914Z,4.23
2017-09-26T08:30:04.447Z,3.90
2017-09-26T08:32:31.964Z,3.90
2017-09-26T08:34:59.512Z,4.50
2017-09-26T08:37:27.040Z,4.70
2017-09-26T08:39:54.601Z,5.07
2017-09-26T08:42:22.174Z,3.53
2017-09-26T08:44:49.753Z,4.47
2017-09-26T08:47:18.063Z,3.90
2017-09-26T08:49:45.611Z,4.47
2017-09-26T08:52:13.935Z,4.50
2017-09-26T08:54:41.462Z,4.20
2017-09-26T08:57:08.980Z,4.30
2017-09-26T08:59:36.521Z,4.53
2017-09-26T09:02:04.045Z,4.47
2017-09-26T09:04:31.609Z,4.37
2017-09-26T09:06:59.137Z,4.70
2017-09-26T09:09:27.575Z,5.00
2017-09-26T09:11:55.153Z,5.60
2017-09-26T09:14:25.020Z,6.00
2017-09-26T09:16:52.592Z,5.47
2017-09-26T09:19:20.158Z,5.33
2017-09-26T09:21:47.677Z,6.33
2017-09-26T09:24:15.286Z,6.20
2017-09-26T09:26:42.821Z,5.97
2017-09-26T09:29:10.396Z,6.20
2017-09-26T09:31:37.933Z,6.07
2017-09-26T09:34:05.506Z,7.73
2017-09-26T09:36:33.037Z,7.07
2017-09-26T09:39:00.605Z,7.80
2017-09-26T09:41:28.205Z,7.10
2017-09-26T09:43:56.792Z,7.97
2017-09-26T09:46:25.084Z,7.20
2017-09-26T09:48:53.408Z,7.50
2017-09-26T09:51:20.924Z,8.47
2017-09-26T09:53:48.501Z,7.60
2017-09-26T09:56:16.020Z,8.53
2017-09-26T09:58:44.353Z,8.10
2017-09-26T10:01:11.886Z,7.40
2017-09-26T10:03:40.168Z,7.47
2017-09-26T10:06:07.725Z,8.10
2017-09-26T10:08:35.241Z,9.00
2017-09-26T10:11:03.532Z,8.53
2017-09-26T10:13:31.856Z,8.53
2017-09-26T10:15:59.379Z,7.90
2017-09-26T10:18:27.847Z,7.77
2017-09-26T10:20:55.582Z,8.37
2017-09-26T10:23:23.237Z,7.90
2017-09-26T10:25:50.799Z,9.73
2017-09-26T10:28:18.340Z,9.60
2017-09-26T10:30:45.970Z,8.60
2017-09-26T10:33:13.488Z,9.27
2017-09-26T10:35:41.787Z,8.40
2017-09-26T10:38:09.343Z,8.00
2017-09-26T10:40:36.887Z,8.03
2017-09-26T10:43:05.184Z,8.40
2017-09-26T10:45:32.741Z,5.77
2017-09-26T10:48:00.259Z,5.50
2017-09-26T10:50:27.816Z,5.23
2017-09-26T10:52:55.443Z,5.20
2017-09-26T10:55:23.010Z,4.97
2017-09-26T10:57:50.542Z,5.43
2017-09-26T11:00:18.107Z,5.83
2017-09-26T11:02:45.661Z,5.80
2017-09-26T11:05:13.203Z,5.07
2017-09-26T11:07:40.744Z,5.70
2017-09-26T11:10:09.063Z,8.20
2017-09-26T11:12:36.641Z,7.30
2017-09-26T11:15:04.167Z,6.40
2017-09-26T11:17:31.733Z,5.90
2017-09-26T11:19:59.260Z,5.40
2017-09-26T11:22:26.784Z,6.13
2017-09-26T11:24:54.332Z,6.63
2017-09-26T11:27:21.900Z,8.10
2017-09-26T11:29:49.412Z,7.40
2017-09-26T11:32:16.928Z,6.40
2017-09-26T11:34:45.267Z,8.43
2017-09-26T11:37:13.283Z,7.90
2017-09-26T11:39:41.576Z,7.10
2017-09-26T11:42:09.164Z,7.30
2017-09-26T11:44:36.692Z,5.77
2017-09-26T11:47:04.266Z,6.03
2017-09-26T11:49:31.784Z,5.80
2017-09-26T11:52:00.105Z,7.00
2017-09-26T11:54:27.668Z,6.37
2017-09-26T11:56:55.219Z,6.40
2017-09-26T11:59:23.511Z,6.23
2017-09-26T12:01:51.792Z,5.33
2017-09-26T12:04:19.584Z,4.70
2017-09-26T12:06:47.474Z,4.80
2017-09-26T12:09:15.013Z,5.83
2017-09-26T12:11:43.349Z,5.40
2017-09-26T12:14:10.999Z,5.37
2017-09-26T12:16:38.542Z,4.43
2017-09-26T12:19:06.075Z,4.37
2017-09-26T12:21:35.251Z,4.40
2017-09-26T12:24:03.616Z,4.90
2017-09-26T12:26:36.203Z,5.40
2017-09-26T12:29:05.013Z,5.10
2017-09-26T12:31:35.275Z,5.20
2017-09-26T12:34:03.213Z,5.10
2017-09-26T12:39:24.068Z,4.20
2017-09-26T12:41:51.575Z,5.07
2017-09-26T12:44:19.159Z,5.23
2017-09-26T12:46:46.821Z,5.10
2017-09-26T12:49:15.877Z,4.83
2017-09-26T12:51:45.760Z,5.37
2017-09-26T12:54:13.685Z,4.90
2017-09-26T12:56:42.325Z,5.43
2017-09-26T12:59:09.964Z,5.20
2017-09-26T13:01:39.369Z,6.13
2017-09-26T13:04:09.287Z,6.80
2017-09-26T13:06:39.739Z,5.80
2017-09-26T13:09:07.490Z,5.03
2017-09-26T13:11:35.441Z,5.40
2017-09-26T13:14:03.616Z,6.50
2017-09-26T13:16:32.637Z,5.87
2017-09-26T13:19:00.405Z,6.60
2017-09-26T13:21:28.153Z,5.83
2017-09-26T13:23:55.967Z,5.57
2017-09-26T13:26:24.454Z,5.57
2017-09-26T13:28:52.022Z,5.80
2017-09-26T13:31:19.569Z,6.00
2017-09-26T13:33:48.486Z,5.90
2017-09-26T13:36:16.201Z,5.80
2017-09-26T13:38:45.090Z,6.00
2017-09-26T13:41:12.933Z,5.53
2017-09-26T13:43:40.675Z,5.30
2017-09-26T13:46:09.424Z,6.53
2017-09-26T13:48:40.629Z,5.37
2017-09-26T13:51:08.663Z,6.30
2017-09-26T13:53:39.557Z,5.80
2017-09-26T13:56:12.312Z,5.23
2017-09-26T13:58:40.953Z,5.50
2017-09-26T14:01:13.326Z,6.03
2017-09-26T14:03:41.801Z,6.20
2017-09-26T14:06:09.631Z,5.30
2017-09-26T14:08:42.243Z,5.60
2017-09-26T14:11:20.411Z,6.47
2017-09-26T14:13:47.975Z,7.47
2017-09-26T14:16:15.613Z,6.13
2017-09-26T14:18:43.157Z,7.30
2017-09-26T14:21:11.460Z,7.30
2017-09-26T14:23:39.218Z,7.50
2017-09-26T14:26:06.830Z,7.17
2017-09-26T14:28:34.403Z,6.77
2017-09-26T14:31:02.397Z,7.33
2017-09-26T14:33:32.400Z,7.40
2017-09-26T14:36:00.071Z,7.27
2017-09-26T14:38:30.391Z,6.40
2017-09-26T14:40:58.787Z,8.30
2017-09-26T14:43:26.316Z,7.73
2017-09-26T14:45:55.409Z,7.80
2017-09-26T14:48:23.015Z,9.10
2017-09-26T14:50:50.603Z,9.00
2017-09-26T14:53:18.150Z,8.03
2017-09-26T14:55:45.714Z,8.03
2017-09-26T14:58:13.232Z,7.73
2017-09-26T15:00:40.759Z,8.07
2017-09-26T15:03:08.312Z,8.30
2017-09-26T15:05:36.611Z,8.97
2017-09-26T15:08:04.936Z,8.60
2017-09-26T15:10:32.507Z,8.50
2017-09-26T15:13:08.642Z,8.77
2017-09-26T15:15:36.326Z,7.67
2017-09-26T15:18:03.971Z,7.27
2017-09-26T15:20:31.522Z,7.07
2017-09-26T15:22:59.101Z,7.47
2017-09-26T15:25:27.486Z,8.00
2017-09-26T15:27:55.210Z,7.80
2017-09-26T15:30:22.830Z,6.70
2017-09-26T15:32:51.148Z,6.70
2017-09-26T15:35:19.435Z,6.60
2017-09-26T15:37:46.991Z,8.07
2017-09-26T15:40:14.520Z,7.60
2017-09-26T15:42:42.035Z,7.20
2017-09-26T15:45:09.567Z,7.17
2017-09-26T15:47:37.102Z,7.27
2017-09-26T15:50:05.844Z,7.90
2017-09-26T15:52:33.568Z,9.20
2017-09-26T15:55:01.173Z,8.73
2017-09-26T15:57:29.557Z,10.73
2017-09-26T15:59:57.118Z,10.30
2017-09-26T16:02:25.471Z,11.10
2017-09-26T16:04:53.917Z,9.67
2017-09-26T16:07:21.505Z,11.00
2017-09-26T16:09:49.060Z,12.30
2017-09-26T16:12:17.039Z,11.40
2017-09-26T16:14:45.604Z,11.77
2017-09-26T16:17:14.485Z,11.77
2017-09-26T16:19:42.522Z,12.10
2017-09-26T16:22:13.311Z,10.33
2017-09-26T16:24:41.433Z,11.20
2017-09-26T16:27:11.280Z,12.23
2017-09-26T16:29:39.503Z,9.37
2017-09-26T16:32:07.533Z,11.67
2017-09-26T16:34:35.310Z,12.83
2017-09-26T16:37:03.641Z,12.47
2017-09-26T16:39:31.223Z,12.53
2017-09-26T16:41:58.872Z,13.57
2017-09-26T16:44:27.850Z,12.60
2017-09-26T16:46:56.118Z,10.90
2017-09-26T16:49:24.862Z,11.77
2017-09-26T16:51:52.744Z,11.10
2017-09-26T16:54:20.514Z,9.70
2017-09-26T16:56:48.107Z,9.90
2017-09-26T16:59:15.711Z,10.10
2017-09-26T17:01:44.574Z,10.00
2017-09-26T17:04:12.333Z,10.37
2017-09-26T17:06:40.075Z,9.00
2017-09-26T17:09:08.700Z,9.67
2017-09-26T17:11:37.662Z,9.77
2017-09-26T17:14:06.059Z,9.80
2017-09-26T17:16:34.504Z,9.60
2017-09-26T17:19:02.058Z,8.20
2017-09-26T17:21:30.547Z,7.90
2017-09-26T17:23:58.112Z,8.10
2017-09-26T17:26:25.632Z,7.90
2017-09-26T17:28:53.205Z,7.80
2017-09-26T17:31:21.953Z,8.00
2017-09-26T17:33:49.811Z,7.27
2017-09-26T17:36:17.980Z,8.43
2017-09-26T17:38:47.507Z,8.50
2017-09-26T17:41:16.025Z,8.67
2017-09-26T17:43:45.426Z,9.70
2017-09-26T17:46:13.250Z,8.60
2017-09-26T17:48:41.636Z,8.27
2017-09-26T17:51:09.574Z,8.93
2017-09-26T17:53:37.324Z,8.60
2017-09-26T17:56:05.298Z,8.20
2017-09-26T17:58:33.515Z,8.40
2017-09-26T18:01:01.501Z,8.60
2017-09-26T18:03:29.366Z,8.37
2017-09-26T18:05:58.008Z,9.07
2017-09-26T18:08:25.822Z,9.77
2017-09-26T18:10:55.689Z,9.57
2017-09-26T18:13:23.856Z,9.30
2017-09-26T18:15:51.798Z,8.83
2017-09-26T18:18:19.582Z,8.37
2017-09-26T18:20:47.148Z,8.77
2017-09-26T18:23:16.380Z,8.90
2017-09-26T18:25:44.804Z,8.80
2017-09-26T18:28:12.386Z,8.80
2017-09-26T18:30:40.811Z,8.53
2017-09-26T18:33:08.636Z,9.43
2017-09-26T18:35:36.438Z,9.40
2017-09-26T18:38:05.045Z,8.43
2017-09-26T18:40:32.932Z,10.27
2017-09-26T18:43:00.544Z,8.77
2017-09-26T18:45:28.445Z,9.60
2017-09-26T18:47:57.090Z,9.37
2017-09-26T18:50:26.700Z,9.97
2017-09-26T18:52:54.910Z,9.57
2017-09-26T18:55:26.999Z,9.60
2017-09-26T18:57:55.278Z,9.10
2017-09-26T19:00:23.742Z,9.20
2017-09-26T19:02:51.995Z,8.60
2017-09-26T19:05:20.176Z,9.20
2017-09-26T19:07:48.548Z,9.37
2017-09-26T19:10:28.008Z,10.73
2017-09-26T19:12:57.316Z,9.77
2017-09-26T19:15:28.649Z,9.10
2017-09-26T19:17:57.962Z,9.23
2017-09-26T19:20:26.554Z,9.33
2017-09-26T19:22:56.482Z,8.90
2017-09-26T19:25:25.592Z,11.10
2017-09-26T19:27:56.237Z,9.63
2017-09-26T19:30:29.492Z,10.07
2017-09-26T19:33:02.841Z,10.13
2017-09-26T19:35:32.201Z,10.10
2017-09-26T19:38:07.454Z,10.00
2017-09-26T19:40:39.408Z,9.57
2017-09-26T19:43:08.706Z,10.07
2017-09-26T19:45:36.939Z,9.23
2017-09-26T19:48:06.401Z,9.90
2017-09-26T19:50:39.364Z,9.80
2017-09-26T19:55:50.839Z,8.67
2017-09-26T19:58:18.562Z,10.33
2017-09-26T20:00:46.935Z,10.20
2017-09-26T20:03:15.215Z,9.33
2017-09-26T20:05:43.668Z,9.50
2017-09-26T20:08:12.084Z,9.57
2017-09-26T20:10:39.638Z,9.73
2017-09-26T20:13:08.005Z,9.70
2017-09-26T20:15:36.320Z,9.30
2017-09-26T20:18:03.892Z,9.50
2017-09-26T20:20:31.491Z,9.57
2017-09-26T20:22:59.052Z,10.00
2017-09-26T20:25:26.621Z,9.40
2017-09-26T20:27:54.146Z,10.00
2017-09-26T20:30:21.759Z,9.27
2017-09-26T20:32:50.063Z,9.80
2017-09-26T20:35:17.626Z,10.07
2017-09-26T20:37:45.292Z,8.80
2017-09-26T20:40:12.866Z,9.93
2017-09-26T20:42:40.449Z,10.13
2017-09-26T20:45:08.841Z,10.13
2017-09-26T20:47:36.403Z,10.07
2017-09-26T20:50:04.103Z,9.87
2017-09-26T20:52:31.667Z,9.90
2017-09-26T20:54:59.241Z,9.90
2017-09-26T20:57:26.939Z,10.83
2017-09-26T20:59:54.541Z,10.80
2017-09-26T21:02:22.883Z,10.10
2017-09-26T21:04:50.398Z,9.20
2017-09-26T21:07:17.957Z,9.90
2017-09-26T21:09:45.506Z,8.90
2017-09-26T21:12:13.052Z,9.43
2017-09-26T21:14:41.343Z,10.57
2017-09-26T21:17:08.909Z,11.80
2017-09-26T21:19:36.596Z,10.50
2017-09-26T21:22:08.192Z,10.63
2017-09-26T21:24:35.728Z,11.50
2017-09-26T21:27:03.298Z,11.00
2017-09-26T21:29:30.848Z,9.80
2017-09-26T21:31:58.436Z,9.83
2017-09-26T21:34:25.964Z,10.37
2017-09-26T21:36:53.527Z,9.00
2017-09-26T21:39:21.085Z,10.17
2017-09-26T21:41:48.656Z,9.30
2017-09-26T21:44:17.080Z,9.10
2017-09-26T21:46:44.735Z,10.73
2017-09-26T21:49:13.048Z,9.13
2017-09-26T21:51:40.843Z,10.60
2017-09-26T21:54:08.426Z,10.00
