createdAt,value
2022-12-23T00:00:11.228Z,97929.58
2022-12-23T00:03:03.276Z,97924.95
2022-12-23T00:05:38.675Z,97921.73
2022-12-23T00:08:11.499Z,97924.40
2022-12-23T00:10:43.693Z,97927.89
2022-12-23T00:13:33.208Z,97928.58
2022-12-23T00:16:07.547Z,97931.88
2022-12-23T00:18:40.650Z,97932.63
2022-12-23T00:21:15.301Z,97929.27
2022-12-23T00:23:49.733Z,97928.98
2022-12-23T00:26:24.659Z,97933.39
2022-12-23T00:28:58.697Z,97929.04
2022-12-23T00:31:30.592Z,97930.71
2022-12-23T00:34:02.377Z,97936.06
2022-12-23T00:36:34.174Z,97942.60
2022-12-23T00:39:24.091Z,97940.23
2022-12-23T00:42:13.698Z,97946.67
2022-12-23T00:44:45.521Z,97945.02
2022-12-23T00:47:31.258Z,97946.95
2022-12-23T00:50:03.220Z,97951.77
2022-12-23T00:52:34.927Z,97953.21
2022-12-23T00:55:08.455Z,97958.21
2022-12-23T00:57:40.211Z,97956.36
2022-12-23T01:00:13.991Z,97956.56
2022-12-23T01:03:03.564Z,97961.55
2022-12-23T01:05:39.864Z,97955.94
2022-12-23T01:08:13.880Z,97951.85
2022-12-23T01:10:45.654Z,97958.56
2022-12-23T01:13:17.536Z,97951.02
2022-12-23T01:15:49.443Z,97941.40
2022-12-23T01:18:21.156Z,97947.02
2022-12-23T01:20:52.917Z,97949.42
2022-12-23T01:23:24.663Z,97949.13
2022-12-23T01:26:01.452Z,97945.77
2022-12-23T01:28:34.712Z,97945.56
2022-12-23T01:31:11.174Z,97945.80
2022-12-23T01:33:42.995Z,97948.38
2022-12-23T01:36:15.405Z,97947.69
2022-12-23T01:38:47.207Z,97945.34
2022-12-23T01:41:34.679Z,97953.34
2022-12-23T01:44:20.030Z,97952.98
2022-12-23T01:46:51.779Z,97952.03
2022-12-23T01:49:23.779Z,97949.01
2022-12-23T01:51:55.481Z,97945.87
2022-12-23T01:54:27.326Z,97951.02
2022-12-23T01:56:59.613Z,97945.19
2022-12-23T01:59:49.328Z,97951.30
2022-12-23T02:05:25.867Z,97958.39
2022-12-23T02:08:17.080Z,97966.39
2022-12-23T02:11:15.336Z,97967.26
2022-12-23T02:14:07.336Z,97973.02
2022-12-23T02:16:56.667Z,97976.95
2022-12-23T02:19:54.815Z,97982.09
2022-12-23T02:22:50.661Z,97985.84
2022-12-23T02:25:56.872Z,97992.98
2022-12-23T02:28:54.720Z,97986.73
2022-12-23T02:31:33.353Z,97982.96
2022-12-23T02:34:17.577Z,97983.33
2022-12-23T02:36:55.396Z,97983.82
2022-12-23T02:39:37.636Z,97982.77
2022-12-23T02:42:14.344Z,97984.67
2022-12-23T02:44:53.475Z,97987.60
2022-12-23T02:47:29.412Z,97985.40
2022-12-23T02:50:06.141Z,97985.69
2022-12-23T02:52:40.095Z,97980.84
2022-12-23T02:55:17.963Z,97980.44
2022-12-23T02:57:55.003Z,97980.44
2022-12-23T03:00:27.167Z,97979.30
2022-12-23T03:02:59.409Z,97978.52
2022-12-23T03:05:34.603Z,97976.10
2022-12-23T03:08:08.716Z,97974.11
2022-12-23T03:10:54.748Z,97980.75
2022-12-23T03:13:41.623Z,97984.92
2022-12-23T03:16:23.714Z,97990.45
2022-12-23T03:19:06.052Z,97986.05
2022-12-23T03:21:44.382Z,97981.60
2022-12-23T03:24:26.040Z,97979.61
2022-12-23T03:27:05.758Z,97975.64
2022-12-23T03:29:43.423Z,97976.33
2022-12-23T03:32:18.042Z,97966.25
2022-12-23T03:34:53.396Z,97969.18
2022-12-23T03:37:28.787Z,97970.58
2022-12-23T03:40:06.271Z,97964.96
2022-12-23T03:42:41.423Z,97967.09
2022-12-23T03:45:37.972Z,97965.85
2022-12-23T03:48:18.625Z,97975.16
2022-12-23T03:50:53.579Z,97968.19
2022-12-23T03:53:31.525Z,97968.79
2022-12-23T03:56:08.872Z,97977.08
2022-12-23T03:58:44.565Z,97976.60
2022-12-23T04:01:22.986Z,97974.48
2022-12-23T04:04:01.541Z,97974.60
2022-12-23T04:06:41.586Z,97973.04
2022-12-23T04:09:21.596Z,97974.86
2022-12-23T04:11:54.320Z,97968.78
2022-12-23T04:14:26.412Z,97964.52
2022-12-23T04:16:59.289Z,97959.64
2022-12-23T04:19:31.059Z,97953.41
2022-12-23T04:22:03.363Z,97952.45
2022-12-23T04:24:35.280Z,97953.93
2022-12-23T04:27:07.133Z,97949.59
2022-12-23T04:29:39.201Z,97940.83
2022-12-23T04:32:11.488Z,97935.64
2022-12-23T04:34:43.374Z,97930.52
2022-12-23T04:37:15.261Z,97923.67
2022-12-23T04:39:47.262Z,97922.05
2022-12-23T04:42:19.096Z,97917.02
2022-12-23T04:44:50.853Z,97921.85
2022-12-23T04:47:23.971Z,97923.05
2022-12-23T04:49:55.695Z,97928.63
2022-12-23T04:52:27.578Z,97928.83
2022-12-23T04:54:59.373Z,97930.11
2022-12-23T04:57:31.115Z,97931.84
2022-12-23T05:00:03.320Z,97926.73
2022-12-23T05:02:35.271Z,97922.50
2022-12-23T05:05:08.501Z,97928.02
2022-12-23T05:07:40.335Z,97928.80
2022-12-23T05:10:14.300Z,97932.81
2022-12-23T05:12:46.451Z,97936.14
2022-12-23T05:15:18.264Z,97942.85
2022-12-23T05:17:50.119Z,97941.48
2022-12-23T05:20:22.055Z,97938.15
2022-12-23T05:22:53.854Z,97932.66
2022-12-23T05:25:25.541Z,97933.04
2022-12-23T05:27:57.225Z,97934.23
2022-12-23T05:30:29.130Z,97936.40
2022-12-23T05:33:01.090Z,97939.70
2022-12-23T05:35:32.867Z,97940.45
2022-12-23T05:38:04.616Z,97938.02
2022-12-23T05:40:36.378Z,97934.55
2022-12-23T05:43:08.901Z,97939.73
2022-12-23T05:45:40.939Z,97935.25
2022-12-23T05:48:13.355Z,97939.17
2022-12-23T05:50:46.443Z,97939.48
2022-12-23T05:53:18.237Z,97937.73
2022-12-23T05:55:50.161Z,97934.16
2022-12-23T05:58:22.241Z,97934.55
2022-12-23T06:00:53.970Z,97931.98
2022-12-23T06:03:26.023Z,97927.83
2022-12-23T06:05:57.973Z,97923.65
2022-12-23T06:08:29.790Z,97926.48
2022-12-23T06:11:04.923Z,97929.80
2022-12-23T06:13:36.793Z,97927.20
2022-12-23T06:16:09.854Z,97922.80
2022-12-23T06:18:41.683Z,97918.98
2022-12-23T06:21:13.610Z,97916.28
2022-12-23T06:23:45.396Z,97917.27
2022-12-23T06:26:17.103Z,97916.54
2022-12-23T06:28:48.984Z,97924.23
2022-12-23T06:31:20.911Z,97926.86
2022-12-23T06:33:53.365Z,97928.77
2022-12-23T06:36:25.129Z,97928.70
2022-12-23T06:38:56.978Z,97926.80
2022-12-23T06:41:28.687Z,97920.88
2022-12-23T06:44:00.377Z,97926.42
2022-12-23T06:46:34.401Z,97926.37
2022-12-23T06:49:12.853Z,97923.99
2022-12-23T06:51:45.374Z,97927.02
2022-12-23T06:54:17.788Z,97931.20
2022-12-23T06:56:49.677Z,97933.43
2022-12-23T06:59:21.534Z,97924.95
2022-12-23T07:01:53.377Z,97925.34
2022-12-23T07:04:25.154Z,97932.77
2022-12-23T07:07:00.684Z,97927.54
2022-12-23T07:09:32.431Z,97930.77
2022-12-23T07:12:05.366Z,97930.20
2022-12-23T07:14:37.076Z,97927.05
2022-12-23T07:17:08.979Z,97929.75
2022-12-23T07:19:42.800Z,97928.42
2022-12-23T07:22:14.468Z,97932.57
2022-12-23T07:24:46.194Z,97930.40
2022-12-23T07:27:17.960Z,97932.98
2022-12-23T07:29:49.703Z,97937.17
2022-12-23T07:32:21.504Z,97939.41
2022-12-23T07:34:53.348Z,97940.44
2022-12-23T07:37:25.146Z,97941.91
2022-12-23T07:39:56.914Z,97935.06
2022-12-23T07:42:46.036Z,97943.95
2022-12-23T07:45:18.798Z,97941.80
2022-12-23T07:47:52.880Z,97937.15
2022-12-23T07:50:26.435Z,97937.92
2022-12-23T07:52:57.052Z,97943.38
2022-12-23T07:55:28.849Z,97945.04
2022-12-23T07:58:00.708Z,97940.58
2022-12-23T08:00:32.469Z,97938.09
2022-12-23T08:03:04.808Z,97938.65
2022-12-23T08:05:36.901Z,97937.38
2022-12-23T08:08:09.079Z,97936.20
2022-12-23T08:10:47.914Z,97929.30
2022-12-23T08:13:20.586Z,97927.17
2022-12-23T08:15:57.820Z,97923.71
2022-12-23T08:18:31.179Z,97922.84
2022-12-23T08:21:04.972Z,97918.90
2022-12-23T08:23:36.729Z,97924.92
2022-12-23T08:26:11.082Z,97919.40
2022-12-23T08:28:44.380Z,97916.91
2022-12-23T08:31:20.483Z,97910.13
2022-12-23T08:33:54.050Z,97918.19
2022-12-23T08:36:28.780Z,97913.64
2022-12-23T08:39:02.944Z,97909.17
2022-12-23T08:41:37.884Z,97907.59
2022-12-23T08:44:10.665Z,97903.21
2022-12-23T08:46:43.170Z,97907.23
2022-12-23T08:49:15.279Z,97908.80
2022-12-23T08:51:47.098Z,97909.66
2022-12-23T08:54:20.413Z,97905.64
2022-12-23T08:56:52.452Z,97894.92
2022-12-23T08:59:25.629Z,97894.36
2022-12-23T09:02:00.074Z,97892.41
2022-12-23T09:04:31.886Z,97888.73
2022-12-23T09:07:03.682Z,97887.34
2022-12-23T09:09:38.200Z,97885.17
2022-12-23T09:12:10.247Z,97883.33
2022-12-23T09:14:42.051Z,97871.39
2022-12-23T09:17:13.766Z,97875.75
2022-12-23T09:19:52.297Z,97870.28
2022-12-23T09:22:24.897Z,97862.29
2022-12-23T09:25:03.135Z,97859.94
2022-12-23T09:27:37.361Z,97851.27
2022-12-23T09:30:11.868Z,97852.75
2022-12-23T09:32:43.606Z,97845.39
2022-12-23T09:35:15.424Z,97842.97
2022-12-23T09:37:48.299Z,97843.56
2022-12-23T09:40:22.987Z,97844.73
2022-12-23T09:43:07.644Z,97840.39
2022-12-23T09:45:57.417Z,97834.02
2022-12-23T09:48:35.468Z,97830.77
2022-12-23T09:51:10.429Z,97829.28
2022-12-23T09:53:53.468Z,97822.55
2022-12-23T09:56:35.305Z,97823.02
2022-12-23T09:59:17.260Z,97816.87
2022-12-23T10:01:57.501Z,97818.63
2022-12-23T10:04:43.877Z,97807.61
2022-12-23T10:07:26.342Z,97805.80
2022-12-23T10:10:01.999Z,97799.98
2022-12-23T10:12:40.634Z,97796.62
2022-12-23T10:15:33.599Z,97792.06
2022-12-23T10:18:10.752Z,97787.66
2022-12-23T10:21:01.197Z,97793.55
2022-12-23T10:23:37.618Z,97799.39
2022-12-23T10:26:21.347Z,97801.95
2022-12-23T10:29:00.308Z,97805.21
2022-12-23T10:31:42.850Z,97801.06
2022-12-23T10:34:22.191Z,97804.48
2022-12-23T10:37:03.828Z,97799.40
2022-12-23T10:39:44.090Z,97802.70
2022-12-23T10:42:24.204Z,97801.05
2022-12-23T10:45:10.996Z,97797.91
2022-12-23T10:48:19.048Z,97797.77
2022-12-23T10:51:00.238Z,97793.01
2022-12-23T10:53:38.651Z,97795.73
2022-12-23T10:56:11.151Z,97790.49
2022-12-23T10:58:46.703Z,97792.98
2022-12-23T11:01:26.479Z,97790.46
2022-12-23T11:04:07.617Z,97786.00
2022-12-23T11:06:44.797Z,97784.81
2022-12-23T11:09:20.156Z,97785.30
2022-12-23T11:12:01.424Z,97789.71
2022-12-23T11:14:37.609Z,97788.90
2022-12-23T11:17:22.460Z,97787.16
2022-12-23T11:20:14.694Z,97788.02
2022-12-23T11:22:53.276Z,97789.85
2022-12-23T11:25:35.595Z,97792.73
2022-12-23T11:28:16.608Z,97793.02
2022-12-23T11:30:58.604Z,97797.55
2022-12-23T11:33:32.575Z,97795.73
2022-12-23T11:36:09.594Z,97798.33
2022-12-23T11:38:53.158Z,97797.36
2022-12-23T11:41:28.254Z,97794.66
2022-12-23T11:44:06.092Z,97798.27
2022-12-23T11:46:37.945Z,97802.04
2022-12-23T11:49:20.335Z,97799.94
2022-12-23T11:52:04.109Z,97798.73
2022-12-23T11:54:36.454Z,97794.92
2022-12-23T11:57:17.561Z,97793.38
2022-12-23T11:59:51.421Z,97793.12
2022-12-23T12:02:23.467Z,97798.83
2022-12-23T12:05:01.089Z,97792.55
2022-12-23T12:07:34.175Z,97795.26
2022-12-23T12:10:12.828Z,97796.04
2022-12-23T12:12:47.710Z,97796.66
2022-12-23T12:15:35.013Z,97799.77
2022-12-23T12:18:11.734Z,97800.59
2022-12-23T12:20:46.813Z,97796.83
2022-12-23T12:23:23.850Z,97795.41
2022-12-23T12:26:01.839Z,97797.06
2022-12-23T12:28:39.556Z,97801.90
2022-12-23T12:31:23.097Z,97799.53
2022-12-23T12:34:05.579Z,97799.98
2022-12-23T12:36:46.782Z,97796.49
2022-12-23T12:39:26.019Z,97789.30
2022-12-23T12:42:05.810Z,97790.80
2022-12-23T12:44:44.587Z,97790.64
2022-12-23T12:47:51.994Z,97790.32
2022-12-23T12:50:22.181Z,97792.14
2022-12-23T12:52:57.460Z,97795.84
2022-12-23T12:55:33.585Z,97798.52
2022-12-23T12:58:05.540Z,97798.09
2022-12-23T13:00:48.469Z,97800.92
2022-12-23T13:03:40.053Z,97807.01
2022-12-23T13:06:25.654Z,97809.42
2022-12-23T13:09:14.886Z,97808.63
2022-12-23T13:11:51.932Z,97814.77
2022-12-23T13:14:35.871Z,97817.59
2022-12-23T13:17:18.727Z,97813.48
2022-12-23T13:19:57.097Z,97820.34
2022-12-23T13:22:33.021Z,97826.29
2022-12-23T13:25:11.564Z,97823.34
2022-12-23T13:27:50.403Z,97829.05
2022-12-23T13:30:23.896Z,97824.54
2022-12-23T13:33:15.904Z,97828.67
2022-12-23T13:36:10.238Z,97835.23
2022-12-23T13:39:07.040Z,97836.06
2022-12-23T13:41:45.828Z,97838.39
2022-12-23T13:44:19.564Z,97840.50
2022-12-23T13:46:56.460Z,97845.91
2022-12-23T13:49:41.184Z,97846.16
2022-12-23T13:52:17.207Z,97848.52
2022-12-23T13:54:58.595Z,97849.27
2022-12-23T13:57:48.372Z,97852.58
2022-12-23T14:00:30.122Z,97849.54
2022-12-23T14:03:21.195Z,97851.30
2022-12-23T14:05:54.195Z,97855.06
2022-12-23T14:08:36.208Z,97852.61
2022-12-23T14:11:20.662Z,97852.42
2022-12-23T14:13:59.831Z,97846.36
2022-12-23T14:16:49.537Z,97852.35
2022-12-23T14:19:56.465Z,97854.79
2022-12-23T14:22:45.855Z,97855.66
2022-12-23T14:25:47.268Z,97857.45
2022-12-23T14:28:44.902Z,97857.58
2022-12-23T14:31:36.278Z,97861.02
2022-12-23T14:34:27.001Z,97860.48
2022-12-23T14:40:49.845Z,97856.91
2022-12-23T14:43:34.238Z,97861.67
2022-12-23T14:46:07.553Z,97858.36
2022-12-23T14:49:39.517Z,97854.48
2022-12-23T14:52:59.920Z,97853.13
2022-12-23T14:55:46.052Z,97863.84
2022-12-23T14:58:50.522Z,97858.04
2022-12-23T15:01:28.157Z,97857.66
2022-12-23T15:04:01.891Z,97857.09
2022-12-23T15:06:40.007Z,97851.77
2022-12-23T15:09:24.934Z,97855.30
2022-12-23T15:11:58.647Z,97865.47
2022-12-23T15:14:32.511Z,97869.23
2022-12-23T15:17:29.571Z,97873.73
2022-12-23T15:20:15.599Z,97868.58
2022-12-23T15:22:49.297Z,97868.47
2022-12-23T15:25:23.865Z,97868.59
2022-12-23T15:28:01.964Z,97868.12
2022-12-23T15:30:38.506Z,97870.55
2022-12-23T15:33:43.186Z,97874.30
2022-12-23T15:36:10.938Z,97871.07
2022-12-23T15:38:43.750Z,97871.05
2022-12-23T15:41:19.686Z,97870.80
2022-12-23T15:43:52.082Z,97870.27
2022-12-23T15:46:30.082Z,97867.69
2022-12-23T15:49:03.170Z,97867.64
2022-12-23T15:54:34.131Z,97865.05
2022-12-23T15:57:07.827Z,97859.78
2022-12-23T15:59:40.321Z,97860.95
2022-12-23T16:02:58.468Z,97862.95
2022-12-23T16:05:11.477Z,97865.46
2022-12-23T16:07:44.276Z,97865.55
2022-12-23T16:10:20.196Z,97869.59
2022-12-23T16:12:53.377Z,97882.43
2022-12-23T16:15:32.013Z,97883.61
2022-12-23T16:18:22.366Z,97876.15
2022-12-23T16:20:56.496Z,97869.94
2022-12-23T16:23:33.879Z,97864.16
2022-12-23T16:26:07.106Z,97861.92
2022-12-23T16:28:44.267Z,97857.06
2022-12-23T16:31:19.863Z,97853.73
2022-12-23T16:33:56.258Z,97858.30
2022-12-23T16:36:37.310Z,97859.13
2022-12-23T16:39:23.002Z,97855.41
2022-12-23T16:41:54.936Z,97863.22
2022-12-23T16:44:26.722Z,97854.66
2022-12-23T16:47:01.339Z,97855.63
2022-12-23T16:49:34.749Z,97852.20
2022-12-23T16:52:09.285Z,97846.08
2022-12-23T16:54:42.790Z,97844.60
2022-12-23T16:57:14.618Z,97842.95
2022-12-23T16:59:47.694Z,97848.58
2022-12-23T17:02:19.952Z,97848.84
2022-12-23T17:04:52.338Z,97847.87
2022-12-23T17:07:26.482Z,97843.30
2022-12-23T17:10:00.388Z,97840.30
2022-12-23T17:12:32.353Z,97838.11
2022-12-23T17:15:17.548Z,97839.45
2022-12-23T17:17:51.546Z,97839.48
2022-12-23T17:20:25.176Z,97839.42
2022-12-23T17:23:00.663Z,97845.23
2022-12-23T17:25:32.537Z,97851.57
2022-12-23T17:28:11.282Z,97850.96
2022-12-23T17:30:43.236Z,97854.96
2022-12-23T17:33:20.299Z,97860.25
2022-12-23T17:35:52.098Z,97860.90
2022-12-23T17:38:24.698Z,97864.47
2022-12-23T17:40:58.432Z,97869.23
2022-12-23T17:43:29.177Z,97876.13
2022-12-23T17:46:01.063Z,97874.47
2022-12-23T17:48:32.962Z,97881.98
2022-12-23T17:51:04.868Z,97878.12
2022-12-23T17:53:36.640Z,97883.64
2022-12-23T17:56:15.154Z,97886.31
2022-12-23T17:58:48.691Z,97881.31
2022-12-23T18:01:30.206Z,97884.47
2022-12-23T18:04:02.690Z,97886.83
2022-12-23T18:06:35.289Z,97880.45
2022-12-23T18:09:07.492Z,97873.05
2022-12-23T18:11:45.169Z,97872.77
2022-12-23T18:14:27.605Z,97878.17
2022-12-23T18:17:00.485Z,97879.39
2022-12-23T18:19:33.716Z,97877.70
2022-12-23T18:22:05.581Z,97877.39
2022-12-23T18:24:37.326Z,97879.56
2022-12-23T18:27:14.926Z,97881.23
2022-12-23T18:29:48.021Z,97882.30
2022-12-23T18:32:27.135Z,97885.23
2022-12-23T18:34:58.853Z,97880.86
2022-12-23T18:37:30.982Z,97884.63
2022-12-23T18:40:03.399Z,97883.52
2022-12-23T18:42:35.362Z,97882.33
2022-12-23T18:45:24.587Z,97883.42
2022-12-23T18:47:56.357Z,97887.34
2022-12-23T18:50:28.992Z,97886.64
2022-12-23T18:53:02.062Z,97892.61
2022-12-23T18:55:33.888Z,97887.86
2022-12-23T18:58:05.574Z,97886.91
2022-12-23T19:00:38.083Z,97881.41
2022-12-23T19:03:22.858Z,97880.31
2022-12-23T19:05:57.489Z,97880.92
2022-12-23T19:08:29.387Z,97884.08
2022-12-23T19:11:01.361Z,97884.00
2022-12-23T19:13:33.229Z,97882.98
2022-12-23T19:16:05.443Z,97881.77
2022-12-23T19:18:37.239Z,97884.50
2022-12-23T19:21:09.531Z,97882.46
2022-12-23T19:23:42.993Z,97880.37
2022-12-23T19:26:16.322Z,97880.58
2022-12-23T19:28:48.778Z,97885.27
2022-12-23T19:31:20.739Z,97877.41
2022-12-23T19:33:53.646Z,97883.13
2022-12-23T19:36:25.682Z,97881.95
2022-12-23T19:38:59.282Z,97883.16
2022-12-23T19:41:29.598Z,97881.11
2022-12-23T19:44:01.519Z,97871.65
2022-12-23T19:46:34.551Z,97880.41
2022-12-23T19:49:06.372Z,97878.55
2022-12-23T19:51:38.127Z,97869.19
2022-12-23T19:54:09.904Z,97878.59
2022-12-23T19:56:42.008Z,97882.60
2022-12-23T19:59:13.920Z,97888.58
2022-12-23T20:01:45.728Z,97889.14
2022-12-23T20:04:17.732Z,97888.99
2022-12-23T20:06:49.519Z,97878.41
2022-12-23T20:09:21.277Z,97876.73
2022-12-23T20:11:53.300Z,97867.66
2022-12-23T20:14:29.050Z,97860.82
2022-12-23T20:17:04.703Z,97852.67
2022-12-23T20:19:42.066Z,97854.61
2022-12-23T20:22:17.697Z,97839.83
2022-12-23T20:24:50.030Z,97830.20
2022-12-23T20:27:27.608Z,97835.53
2022-12-23T20:30:00.753Z,97840.70
2022-12-23T20:32:32.517Z,97834.64
2022-12-23T20:35:05.411Z,97827.56
2022-12-23T20:37:37.223Z,97825.38
2022-12-23T20:40:12.878Z,97823.90
2022-12-23T20:42:44.743Z,97816.23
2022-12-23T20:45:16.504Z,97813.95
2022-12-23T20:47:48.539Z,97810.17
2022-12-23T20:50:20.365Z,97817.06
2022-12-23T20:52:52.115Z,97815.95
2022-12-23T20:55:23.903Z,97816.48
2022-12-23T20:57:55.675Z,97817.42
2022-12-23T21:00:27.437Z,97815.64
2022-12-23T21:03:05.286Z,97811.52
2022-12-23T21:05:41.578Z,97813.35
2022-12-23T21:08:13.410Z,97811.84
2022-12-23T21:10:45.082Z,97811.20
2022-12-23T21:13:16.793Z,97811.70
2022-12-23T21:15:48.605Z,97811.33
2022-12-23T21:18:21.181Z,97813.63
2022-12-23T21:20:53.100Z,97814.19
2022-12-23T21:23:24.888Z,97811.82
2022-12-23T21:26:23.295Z,97810.89
2022-12-23T21:28:59.072Z,97812.09
2022-12-23T21:31:34.764Z,97804.65
2022-12-23T21:34:07.705Z,97796.18
2022-12-23T21:36:40.598Z,97798.13
2022-12-23T21:39:16.990Z,97798.33
2022-12-23T21:41:51.674Z,97803.31
2022-12-23T21:44:25.676Z,97808.36
2022-12-23T21:46:57.519Z,97807.40
2022-12-23T21:49:29.220Z,97806.24
2022-12-23T21:52:00.972Z,97801.17
2022-12-23T21:54:32.883Z,97804.44
2022-12-23T21:57:04.764Z,97812.92
2022-12-23T21:59:36.523Z,97808.47
2022-12-23T22:02:08.345Z,97806.80
2022-12-23T22:04:40.138Z,97805.67
2022-12-23T22:07:11.899Z,97805.15
2022-12-23T22:09:43.671Z,97809.55
2022-12-23T22:12:15.395Z,97805.42
2022-12-23T22:14:48.020Z,97802.14
2022-12-23T22:17:19.895Z,97796.13
2022-12-23T22:19:51.900Z,97792.16
2022-12-23T22:22:23.595Z,97791.55
2022-12-23T22:24:55.383Z,97787.58
2022-12-23T22:27:27.164Z,97787.17
2022-12-23T22:29:58.919Z,97784.02
2022-12-23T22:32:30.739Z,97788.30
2022-12-23T22:35:02.916Z,97786.68
2022-12-23T22:37:34.675Z,97783.73
2022-12-23T22:40:09.180Z,97782.63
2022-12-23T22:42:40.956Z,97780.48
2022-12-23T22:45:13.766Z,97779.80
2022-12-23T22:47:45.671Z,97781.05
2022-12-23T22:50:17.926Z,97783.13
2022-12-23T22:52:49.667Z,97780.88
2022-12-23T22:55:21.483Z,97779.64
2022-12-23T22:57:53.157Z,97773.33
2022-12-23T23:00:25.355Z,97773.14
2022-12-23T23:02:57.172Z,97770.94
2022-12-23T23:05:28.964Z,97771.81
2022-12-23T23:08:00.901Z,97776.75
2022-12-23T23:10:34.717Z,97773.91
2022-12-23T23:13:06.471Z,97776.35
2022-12-23T23:15:38.180Z,97777.30
2022-12-23T23:18:09.959Z,97775.30
2022-12-23T23:20:41.823Z,97769.68
2022-12-23T23:23:13.629Z,97763.91
2022-12-23T23:25:45.722Z,97765.95
2022-12-23T23:28:17.863Z,97761.67
2022-12-23T23:31:03.574Z,97761.41
2022-12-23T23:33:41.632Z,97757.33
2022-12-23T23:36:13.748Z,97752.92
2022-12-23T23:38:45.561Z,97747.76
2022-12-23T23:41:22.523Z,97746.30
2022-12-23T23:43:56.612Z,97745.38
2022-12-23T23:46:28.870Z,97741.93
2022-12-23T23:49:01.086Z,97736.44
2022-12-23T23:51:32.860Z,97734.37
2022-12-23T23:54:04.888Z,97725.41
2022-12-23T23:56:39.001Z,97728.66
2022-12-23T23:59:12.035Z,97726.49
