createdAt,value
2018-05-27T06:01:19.562Z,20.90
2018-05-27T06:03:47.771Z,20.50
2018-05-27T06:06:18.304Z,20.30
2018-05-27T06:08:48.781Z,20.50
2018-05-27T06:11:17.485Z,20.80
2018-05-27T06:13:46.975Z,20.90
2018-05-27T06:16:16.311Z,20.90
2018-05-27T06:18:43.878Z,20.70
2018-05-27T06:21:12.984Z,20.60
2018-05-27T06:23:44.710Z,20.70
2018-05-27T06:26:16.520Z,21.30
2018-05-27T06:28:51.517Z,21.30
2018-05-27T06:31:24.618Z,21.10
2018-05-27T06:33:56.388Z,21.40
2018-05-27T06:36:32.540Z,21.30
2018-05-27T06:39:03.054Z,21.30
2018-05-27T06:41:31.287Z,21.60
2018-05-27T06:44:07.513Z,21.90
2018-05-27T06:46:40.951Z,22.40
2018-05-27T06:49:11.693Z,22.30
2018-05-27T06:51:42.712Z,22.20
2018-05-27T06:54:13.468Z,22.30
2018-05-27T06:56:43.628Z,22.30
2018-05-27T07:01:58.794Z,22.60
2018-05-27T07:07:11.260Z,22.80
2018-05-27T07:09:43.292Z,22.90
2018-05-27T07:12:18.157Z,23.00
2018-05-27T07:14:46.490Z,23.50
2018-05-27T07:17:15.276Z,23.90
2018-05-27T07:19:43.323Z,24.00
2018-05-27T07:22:13.441Z,23.90
2018-05-27T07:24:43.577Z,23.20
2018-05-27T07:27:16.430Z,23.40
2018-05-27T07:29:46.222Z,23.40
2018-05-27T07:32:20.234Z,23.50
2018-05-27T07:35:02.178Z,23.30
2018-05-27T07:37:31.119Z,24.00
2018-05-27T07:39:59.323Z,24.30
2018-05-27T07:42:26.853Z,24.40
2018-05-27T07:45:16.721Z,24.40
2018-05-27T07:47:48.462Z,23.90
2018-05-27T07:50:17.385Z,23.60
2018-05-27T07:52:46.369Z,23.50
2018-05-27T07:55:23.582Z,23.70
2018-05-27T07:58:04.005Z,23.60
2018-05-27T08:00:35.295Z,24.00
2018-05-27T08:03:07.633Z,24.30
2018-05-27T08:05:36.297Z,24.10
2018-05-27T08:08:05.397Z,24.20
2018-05-27T08:10:34.500Z,24.10
2018-05-27T08:13:04.849Z,24.00
2018-05-27T08:15:32.642Z,23.90
2018-05-27T08:18:05.697Z,24.00
2018-05-27T08:20:58.818Z,23.90
2018-05-27T08:30:30.524Z,24.00
2018-05-27T08:32:58.871Z,24.00
2018-05-27T09:38:20.549Z,26.10
2018-05-27T09:50:22.227Z,26.50
2018-05-27T09:53:21.802Z,26.70
2018-05-27T10:04:18.596Z,26.60
2018-05-27T10:06:46.132Z,27.00
2018-05-27T10:09:38.459Z,27.30
2018-05-27T10:12:13.371Z,26.90
2018-05-27T10:15:03.260Z,26.60
2018-05-27T10:17:40.293Z,26.60
2018-05-27T10:29:26.431Z,26.50
2018-05-27T10:51:45.788Z,27.00
2018-05-27T10:59:38.466Z,27.20
2018-05-27T11:10:12.956Z,27.80
2018-05-27T11:18:38.535Z,27.90
2018-05-27T11:21:11.791Z,28.20
2018-05-27T11:23:39.378Z,28.20
2018-05-27T11:26:07.926Z,28.20
2018-05-27T11:28:35.469Z,28.10
2018-05-27T11:31:03.103Z,28.30
2018-05-27T11:33:30.631Z,28.50
2018-05-27T11:35:58.180Z,28.50
2018-05-27T11:38:26.681Z,28.00
2018-05-27T11:40:54.222Z,28.00
2018-05-27T11:43:21.771Z,28.20
2018-05-27T11:45:49.295Z,28.30
2018-05-27T11:48:16.819Z,28.30
2018-05-27T11:50:44.423Z,28.30
2018-05-27T11:53:12.160Z,27.90
2018-05-27T11:55:41.154Z,28.00
2018-05-27T11:58:22.930Z,28.00
2018-05-27T12:37:04.260Z,26.90
2018-05-27T13:33:13.098Z,26.20
2018-05-27T13:36:10.764Z,26.20
2018-05-27T13:53:10.509Z,25.90
2018-05-27T13:59:03.339Z,25.80
