createdAt,value
2022-09-23T00:00:15.619Z,100.00
2022-09-23T00:03:17.025Z,100.00
2022-09-23T00:06:21.865Z,100.00
2022-09-23T00:09:23.260Z,100.00
2022-09-23T00:12:24.722Z,100.00
2022-09-23T00:15:26.354Z,100.00
2022-09-23T00:18:27.775Z,100.00
2022-09-23T00:21:29.334Z,100.00
2022-09-23T00:24:30.742Z,100.00
2022-09-23T00:27:32.294Z,100.00
2022-09-23T00:30:33.785Z,100.00
2022-09-23T00:33:35.337Z,100.00
2022-09-23T00:36:36.769Z,100.00
2022-09-23T00:39:38.206Z,100.00
2022-09-23T00:42:48.772Z,100.00
2022-09-23T00:45:51.167Z,100.00
2022-09-23T00:48:59.113Z,100.00
2022-09-23T00:52:10.859Z,100.00
2022-09-23T00:55:17.449Z,100.00
2022-09-23T00:58:25.708Z,100.00
2022-09-23T01:01:27.403Z,100.00
2022-09-23T01:04:30.073Z,100.00
2022-09-23T01:07:31.488Z,100.00
2022-09-23T01:11:10.573Z,100.00
2022-09-23T01:14:27.250Z,100.00
2022-09-23T01:17:40.414Z,100.00
2022-09-23T01:20:53.942Z,100.00
2022-09-23T01:24:23.183Z,100.00
2022-09-23T01:27:42.805Z,100.00
2022-09-23T01:31:09.413Z,100.00
2022-09-23T01:34:15.225Z,100.00
2022-09-23T01:37:46.773Z,100.00
2022-09-23T01:40:54.260Z,100.00
2022-09-23T01:44:07.978Z,100.00
2022-09-23T01:47:17.713Z,100.00
2022-09-23T01:50:41.279Z,100.00
2022-09-23T01:54:06.988Z,100.00
2022-09-23T01:57:18.459Z,100.00
2022-09-23T02:00:23.255Z,100.00
2022-09-23T02:03:37.007Z,100.00
2022-09-23T02:06:51.856Z,100.00
2022-09-23T02:10:15.420Z,100.00
2022-09-23T02:13:27.936Z,100.00
2022-09-23T02:16:46.553Z,100.00
2022-09-23T02:19:56.327Z,100.00
2022-09-23T02:23:22.826Z,100.00
2022-09-23T02:26:36.937Z,100.00
2022-09-23T02:29:58.754Z,100.00
2022-09-23T02:33:10.204Z,100.00
2022-09-23T02:36:32.322Z,100.00
2022-09-23T02:39:43.257Z,100.00
2022-09-23T02:42:59.282Z,100.00
2022-09-23T02:46:02.438Z,100.00
2022-09-23T02:49:14.965Z,100.00
2022-09-23T02:52:16.436Z,100.00
2022-09-23T02:55:20.652Z,100.00
2022-09-23T02:58:22.094Z,100.00
2022-09-23T03:01:44.677Z,100.00
2022-09-23T03:05:09.131Z,100.00
2022-09-23T03:08:28.781Z,100.00
2022-09-23T03:11:30.343Z,100.00
2022-09-23T03:14:49.417Z,100.00
2022-09-23T03:18:06.134Z,100.00
2022-09-23T03:21:16.138Z,100.00
2022-09-23T03:24:19.875Z,100.00
2022-09-23T03:27:28.320Z,100.00
2022-09-23T03:30:32.512Z,100.00
2022-09-23T03:33:34.298Z,100.00
2022-09-23T03:36:54.352Z,100.00
2022-09-23T03:40:07.210Z,100.00
2022-09-23T03:43:10.340Z,100.00
2022-09-23T03:46:13.105Z,100.00
2022-09-23T03:49:18.478Z,100.00
2022-09-23T03:52:22.345Z,100.00
2022-09-23T03:55:23.841Z,100.00
2022-09-23T03:58:25.268Z,100.00
2022-09-23T04:01:26.853Z,100.00
2022-09-23T04:04:29.047Z,100.00
2022-09-23T04:07:30.884Z,99.25
2022-09-23T04:10:32.372Z,98.28
2022-09-23T04:13:33.806Z,97.22
2022-09-23T04:16:35.299Z,95.03
2022-09-23T04:19:36.853Z,95.11
2022-09-23T04:22:38.251Z,95.12
2022-09-23T04:25:47.335Z,95.30
2022-09-23T04:28:48.735Z,96.34
2022-09-23T04:31:51.262Z,96.38
2022-09-23T04:34:52.725Z,96.22
2022-09-23T04:37:54.131Z,96.53
2022-09-23T04:40:55.555Z,97.11
2022-09-23T04:43:57.187Z,96.51
2022-09-23T04:46:58.646Z,96.90
2022-09-23T04:50:00.188Z,96.24
2022-09-23T04:53:01.678Z,96.69
2022-09-23T04:56:15.321Z,96.23
2022-09-23T04:59:16.797Z,95.77
2022-09-23T05:02:18.251Z,95.86
2022-09-23T05:05:19.792Z,95.42
2022-09-23T05:08:21.214Z,95.55
2022-09-23T05:11:24.192Z,94.98
2022-09-23T05:14:25.587Z,95.84
2022-09-23T05:17:27.045Z,96.77
2022-09-23T05:20:28.468Z,96.77
2022-09-23T05:23:30.295Z,96.54
2022-09-23T05:26:32.905Z,96.14
2022-09-23T05:29:34.605Z,96.17
2022-09-23T05:32:36.034Z,95.96
2022-09-23T05:35:37.508Z,96.11
2022-09-23T05:38:39.477Z,95.26
2022-09-23T05:41:40.969Z,94.87
2022-09-23T05:44:42.376Z,95.14
2022-09-23T05:47:43.860Z,93.29
2022-09-23T05:50:51.977Z,93.33
2022-09-23T05:53:55.512Z,93.38
2022-09-23T05:56:58.441Z,93.30
2022-09-23T06:00:02.144Z,92.66
2022-09-23T06:03:14.858Z,91.69
2022-09-23T06:06:17.932Z,91.07
2022-09-23T06:09:19.380Z,91.11
2022-09-23T06:12:20.776Z,89.85
2022-09-23T06:15:22.214Z,89.40
2022-09-23T06:18:23.626Z,90.07
2022-09-23T06:21:25.065Z,88.53
2022-09-23T06:24:30.985Z,88.26
2022-09-23T06:27:32.859Z,88.20
2022-09-23T06:30:34.292Z,88.02
2022-09-23T06:33:37.358Z,87.49
2022-09-23T06:36:43.727Z,87.07
2022-09-23T06:39:46.233Z,87.22
2022-09-23T06:42:52.058Z,86.57
2022-09-23T06:46:01.358Z,86.52
2022-09-23T06:49:02.786Z,86.29
2022-09-23T06:52:04.236Z,86.28
2022-09-23T06:55:06.675Z,85.22
2022-09-23T06:58:08.132Z,84.35
2022-09-23T07:01:12.964Z,83.60
2022-09-23T07:04:14.503Z,83.85
2022-09-23T07:07:15.950Z,82.58
2022-09-23T07:10:17.356Z,82.19
2022-09-23T07:13:18.851Z,83.25
2022-09-23T07:16:20.313Z,82.95
2022-09-23T07:19:21.796Z,81.71
2022-09-23T07:22:23.345Z,79.66
2022-09-23T07:25:24.797Z,79.67
2022-09-23T07:28:26.236Z,78.68
2022-09-23T07:31:38.252Z,76.71
2022-09-23T07:34:41.309Z,74.18
2022-09-23T07:37:42.767Z,73.37
2022-09-23T07:40:44.296Z,74.53
2022-09-23T07:43:46.450Z,75.48
2022-09-23T07:46:48.978Z,78.40
2022-09-23T07:49:50.427Z,78.81
2022-09-23T07:52:51.843Z,76.71
2022-09-23T07:55:56.634Z,77.81
2022-09-23T07:58:58.085Z,77.14
2022-09-23T08:01:59.609Z,77.18
2022-09-23T08:05:01.071Z,76.50
2022-09-23T08:08:02.759Z,77.20
2022-09-23T08:11:06.624Z,74.83
2022-09-23T08:14:09.446Z,74.79
2022-09-23T08:17:14.079Z,74.61
2022-09-23T08:20:15.558Z,74.36
2022-09-23T08:23:17.620Z,74.05
2022-09-23T08:26:22.148Z,72.85
2022-09-23T08:29:25.407Z,72.23
2022-09-23T08:32:26.822Z,72.67
2022-09-23T08:35:28.968Z,71.84
2022-09-23T08:38:30.403Z,69.39
2022-09-23T08:41:40.547Z,71.51
2022-09-23T08:44:58.467Z,72.20
2022-09-23T08:48:13.809Z,71.37
2022-09-23T08:51:22.463Z,72.40
2022-09-23T08:54:30.477Z,73.00
2022-09-23T08:57:42.638Z,70.56
2022-09-23T09:00:48.077Z,71.66
2022-09-23T09:03:53.918Z,71.79
2022-09-23T09:10:40.316Z,71.62
2022-09-23T09:14:07.241Z,72.74
2022-09-23T09:17:18.830Z,70.69
2022-09-23T09:20:29.298Z,70.77
2022-09-23T09:23:30.697Z,69.87
2022-09-23T09:26:33.838Z,69.51
2022-09-23T09:29:42.087Z,69.58
2022-09-23T09:33:15.414Z,68.50
2022-09-23T09:36:52.444Z,68.05
2022-09-23T09:39:53.957Z,67.31
2022-09-23T09:42:55.455Z,66.57
2022-09-23T09:46:55.004Z,65.82
2022-09-23T09:50:03.056Z,66.10
2022-09-23T09:53:22.533Z,63.53
2022-09-23T09:56:35.727Z,64.42
2022-09-23T09:59:37.313Z,61.89
2022-09-23T10:02:40.624Z,62.92
2022-09-23T10:05:45.036Z,61.56
2022-09-23T10:09:09.044Z,62.30
2022-09-23T10:12:21.724Z,62.44
2022-09-23T10:15:47.642Z,62.42
2022-09-23T10:18:51.161Z,63.06
2022-09-23T10:21:59.166Z,63.28
2022-09-23T10:25:07.646Z,62.01
2022-09-23T10:28:38.214Z,62.97
2022-09-23T10:31:39.673Z,64.06
2022-09-23T10:34:45.887Z,64.73
2022-09-23T10:37:55.203Z,62.37
2022-09-23T10:40:56.789Z,63.98
2022-09-23T10:43:58.221Z,64.43
2022-09-23T10:47:09.758Z,65.14
2022-09-23T10:50:20.194Z,64.71
2022-09-23T10:53:28.470Z,63.16
2022-09-23T10:56:41.357Z,66.00
2022-09-23T11:00:10.742Z,66.40
2022-09-23T11:03:30.988Z,64.30
2022-09-23T11:06:47.349Z,65.08
2022-09-23T11:10:35.229Z,64.60
2022-09-23T11:14:08.213Z,63.70
2022-09-23T11:17:27.995Z,62.61
2022-09-23T11:20:51.695Z,63.46
2022-09-23T11:23:56.291Z,62.55
2022-09-23T11:27:35.692Z,60.56
2022-09-23T11:30:49.565Z,61.87
2022-09-23T11:33:56.859Z,61.59
2022-09-23T11:37:11.201Z,61.29
2022-09-23T11:40:15.729Z,60.04
2022-09-23T11:43:24.867Z,62.88
2022-09-23T11:46:48.189Z,62.09
2022-09-23T11:49:53.475Z,63.21
2022-09-23T11:53:05.600Z,61.49
2022-09-23T11:56:33.900Z,61.22
2022-09-23T11:59:45.570Z,61.90
2022-09-23T12:03:13.650Z,61.88
2022-09-23T12:06:21.295Z,62.08
2022-09-23T12:09:54.100Z,57.68
2022-09-23T12:12:58.042Z,58.97
2022-09-23T12:16:44.144Z,60.77
2022-09-23T12:20:00.664Z,57.35
2022-09-23T12:23:13.900Z,59.11
2022-09-23T12:26:19.790Z,60.94
2022-09-23T12:29:24.482Z,60.62
2022-09-23T12:32:26.557Z,61.40
2022-09-23T12:35:38.289Z,61.90
2022-09-23T12:38:52.262Z,61.68
2022-09-23T12:41:57.206Z,62.80
2022-09-23T12:45:32.890Z,61.95
2022-09-23T12:48:54.230Z,62.80
2022-09-23T12:52:24.817Z,62.25
2022-09-23T12:55:35.308Z,62.95
2022-09-23T12:58:42.549Z,63.89
2022-09-23T13:01:44.744Z,63.28
2022-09-23T13:04:56.875Z,62.23
2022-09-23T13:08:05.015Z,63.58
2022-09-23T13:11:21.771Z,65.04
2022-09-23T13:14:27.587Z,64.18
2022-09-23T13:17:33.254Z,65.06
2022-09-23T13:20:36.958Z,62.92
2022-09-23T13:23:38.398Z,64.75
2022-09-23T13:26:45.421Z,65.30
2022-09-23T13:30:15.846Z,65.17
2022-09-23T13:33:26.558Z,68.15
2022-09-23T13:36:28.211Z,68.18
2022-09-23T13:39:29.616Z,68.00
2022-09-23T13:42:31.201Z,69.60
2022-09-23T13:45:37.923Z,68.26
2022-09-23T13:48:40.885Z,69.99
2022-09-23T13:51:44.843Z,70.36
2022-09-23T13:54:49.889Z,70.04
2022-09-23T13:58:04.020Z,71.53
2022-09-23T14:01:09.787Z,70.82
2022-09-23T14:04:23.759Z,70.19
2022-09-23T14:07:25.891Z,71.11
2022-09-23T14:10:27.701Z,71.63
2022-09-23T14:13:31.737Z,70.35
2022-09-23T14:16:37.786Z,70.84
2022-09-23T14:19:42.198Z,71.86
2022-09-23T14:22:43.942Z,71.02
2022-09-23T14:25:46.812Z,72.24
2022-09-23T14:28:48.453Z,71.85
2022-09-23T14:31:57.020Z,73.45
2022-09-23T14:35:01.617Z,72.80
2022-09-23T14:38:03.280Z,73.14
2022-09-23T14:41:04.728Z,73.75
2022-09-23T14:44:07.761Z,73.69
2022-09-23T14:47:14.284Z,75.40
2022-09-23T14:50:21.414Z,76.69
2022-09-23T14:53:22.803Z,76.60
2022-09-23T14:56:25.373Z,77.71
2022-09-23T14:59:32.599Z,77.54
2022-09-23T15:02:36.902Z,79.35
2022-09-23T15:05:42.721Z,80.63
2022-09-23T15:08:45.100Z,79.56
2022-09-23T15:11:47.256Z,79.85
2022-09-23T15:14:54.917Z,80.73
2022-09-23T15:18:03.742Z,80.73
2022-09-23T15:21:12.912Z,81.42
2022-09-23T15:24:46.997Z,82.15
2022-09-23T15:28:19.269Z,83.28
2022-09-23T15:31:23.111Z,86.41
2022-09-23T15:34:24.631Z,88.05
2022-09-23T15:37:26.126Z,89.72
2022-09-23T15:40:30.125Z,91.21
2022-09-23T15:43:31.548Z,93.49
2022-09-23T15:46:33.042Z,93.47
2022-09-23T15:49:36.513Z,95.75
2022-09-23T15:52:37.963Z,96.50
2022-09-23T15:55:39.399Z,98.08
2022-09-23T15:58:40.903Z,98.48
2022-09-23T16:01:42.883Z,100.00
2022-09-23T16:04:44.486Z,100.00
2022-09-23T16:07:46.013Z,100.00
2022-09-23T16:10:47.444Z,100.00
2022-09-23T16:13:49.216Z,100.00
2022-09-23T16:16:50.691Z,100.00
2022-09-23T16:19:52.127Z,100.00
2022-09-23T16:22:55.798Z,100.00
2022-09-23T16:25:57.249Z,100.00
2022-09-23T16:28:59.336Z,100.00
2022-09-23T16:32:01.069Z,100.00
2022-09-23T16:35:02.634Z,100.00
2022-09-23T16:38:04.187Z,100.00
2022-09-23T16:41:05.648Z,100.00
2022-09-23T16:44:07.610Z,100.00
2022-09-23T16:47:09.104Z,100.00
2022-09-23T16:50:15.590Z,100.00
2022-09-23T16:53:17.003Z,100.00
2022-09-23T16:56:24.382Z,100.00
2022-09-23T16:59:29.528Z,100.00
2022-09-23T17:02:30.971Z,100.00
2022-09-23T17:05:32.514Z,100.00
2022-09-23T17:08:34.072Z,100.00
2022-09-23T17:11:35.548Z,100.00
2022-09-23T17:14:37.059Z,100.00
2022-09-23T17:17:38.815Z,100.00
2022-09-23T17:20:40.249Z,100.00
2022-09-23T17:23:41.698Z,100.00
2022-09-23T17:26:43.130Z,100.00
2022-09-23T17:29:44.605Z,100.00
2022-09-23T17:32:46.028Z,100.00
2022-09-23T17:35:47.519Z,100.00
2022-09-23T17:38:50.139Z,100.00
2022-09-23T17:41:51.556Z,100.00
2022-09-23T17:44:53.178Z,100.00
2022-09-23T17:47:54.598Z,100.00
2022-09-23T17:51:01.371Z,100.00
2022-09-23T17:54:02.797Z,100.00
2022-09-23T17:57:04.290Z,100.00
2022-09-23T18:00:06.276Z,100.00
2022-09-23T18:03:13.137Z,100.00
2022-09-23T18:06:17.286Z,100.00
2022-09-23T18:09:18.622Z,100.00
2022-09-23T18:12:20.058Z,100.00
2022-09-23T18:15:21.561Z,100.00
2022-09-23T18:18:22.988Z,100.00
2022-09-23T18:21:27.323Z,100.00
2022-09-23T18:24:32.432Z,100.00
2022-09-23T18:27:34.740Z,100.00
2022-09-23T18:30:36.194Z,100.00
2022-09-23T18:33:38.141Z,100.00
2022-09-23T18:36:40.012Z,100.00
2022-09-23T18:39:41.425Z,100.00
2022-09-23T18:42:42.884Z,100.00
2022-09-23T18:45:54.499Z,100.00
2022-09-23T18:48:56.518Z,100.00
2022-09-23T18:51:58.315Z,100.00
2022-09-23T18:54:59.738Z,100.00
2022-09-23T18:58:01.476Z,100.00
2022-09-23T19:01:08.363Z,100.00
2022-09-23T19:04:10.286Z,100.00
2022-09-23T19:07:11.764Z,100.00
2022-09-23T19:10:13.195Z,100.00
2022-09-23T19:13:14.659Z,100.00
2022-09-23T19:16:16.935Z,100.00
2022-09-23T19:19:18.501Z,100.00
2022-09-23T19:22:19.900Z,100.00
2022-09-23T19:25:21.332Z,100.00
2022-09-23T19:28:22.814Z,100.00
2022-09-23T19:31:30.071Z,100.00
2022-09-23T19:34:31.768Z,100.00
2022-09-23T19:37:33.180Z,100.00
2022-09-23T19:40:34.668Z,100.00
2022-09-23T19:43:36.138Z,100.00
2022-09-23T19:46:40.052Z,100.00
2022-09-23T19:49:41.533Z,100.00
2022-09-23T19:52:42.962Z,100.00
2022-09-23T19:55:44.412Z,100.00
2022-09-23T19:58:47.852Z,100.00
2022-09-23T20:01:49.416Z,100.00
2022-09-23T20:04:50.921Z,100.00
2022-09-23T20:07:52.349Z,100.00
2022-09-23T20:10:54.767Z,100.00
2022-09-23T20:13:58.450Z,100.00
2022-09-23T20:16:59.895Z,100.00
2022-09-23T20:20:01.633Z,100.00
2022-09-23T20:23:03.148Z,100.00
2022-09-23T20:26:06.081Z,100.00
2022-09-23T20:29:07.733Z,100.00
2022-09-23T20:32:10.164Z,100.00
2022-09-23T20:35:11.607Z,100.00
2022-09-23T20:38:13.001Z,100.00
2022-09-23T20:41:14.424Z,100.00
2022-09-23T20:44:15.881Z,100.00
2022-09-23T20:47:18.505Z,100.00
2022-09-23T20:50:19.932Z,100.00
2022-09-23T20:53:21.334Z,100.00
2022-09-23T20:56:23.423Z,100.00
2022-09-23T20:59:24.852Z,100.00
2022-09-23T21:02:26.325Z,100.00
2022-09-23T21:05:27.779Z,100.00
2022-09-23T21:08:30.553Z,100.00
2022-09-23T21:11:32.339Z,100.00
2022-09-23T21:14:33.784Z,100.00
2022-09-23T21:17:35.223Z,100.00
2022-09-23T21:20:36.632Z,100.00
2022-09-23T21:23:39.184Z,100.00
2022-09-23T21:26:40.608Z,100.00
2022-09-23T21:29:41.987Z,100.00
2022-09-23T21:32:43.373Z,100.00
2022-09-23T21:35:45.825Z,100.00
2022-09-23T21:38:47.246Z,100.00
2022-09-23T21:41:48.656Z,100.00
2022-09-23T21:44:50.076Z,100.00
2022-09-23T21:47:51.512Z,100.00
2022-09-23T21:51:14.924Z,100.00
2022-09-23T21:54:16.604Z,100.00
2022-09-23T21:57:18.005Z,100.00
2022-09-23T22:00:19.529Z,100.00
2022-09-23T22:03:20.916Z,100.00
2022-09-23T22:06:27.122Z,100.00
2022-09-23T22:09:28.686Z,100.00
2022-09-23T22:12:30.121Z,100.00
2022-09-23T22:15:31.580Z,100.00
2022-09-23T22:18:33.000Z,100.00
2022-09-23T22:21:38.817Z,100.00
2022-09-23T22:24:41.520Z,100.00
2022-09-23T22:27:42.921Z,100.00
2022-09-23T22:30:44.352Z,100.00
2022-09-23T22:33:49.747Z,100.00
2022-09-23T22:36:51.189Z,100.00
2022-09-23T22:39:53.137Z,100.00
2022-09-23T22:42:54.540Z,100.00
2022-09-23T22:45:55.970Z,100.00
2022-09-23T22:48:57.355Z,100.00
2022-09-23T22:51:59.356Z,100.00
2022-09-23T22:55:01.219Z,100.00
2022-09-23T22:58:21.249Z,100.00
2022-09-23T23:01:24.225Z,100.00
2022-09-23T23:04:25.721Z,100.00
2022-09-23T23:07:27.176Z,100.00
2022-09-23T23:10:28.591Z,100.00
2022-09-23T23:13:31.142Z,100.00
2022-09-23T23:16:32.626Z,100.00
2022-09-23T23:19:35.635Z,100.00
2022-09-23T23:22:37.052Z,100.00
2022-09-23T23:25:38.449Z,100.00
2022-09-23T23:28:41.235Z,100.00
2022-09-23T23:31:43.534Z,100.00
2022-09-23T23:34:45.014Z,100.00
2022-09-23T23:37:46.426Z,100.00
2022-09-23T23:40:47.873Z,100.00
2022-09-23T23:43:58.287Z,100.00
2022-09-23T23:46:59.782Z,100.00
2022-09-23T23:50:01.281Z,100.00
2022-09-23T23:53:02.863Z,100.00
2022-09-23T23:56:07.330Z,100.00
2022-09-23T23:59:08.743Z,100.00
