createdAt,value
2019-03-15T00:01:20.315Z,1.63
2019-03-15T00:06:27.211Z,2.23
2019-03-15T00:11:34.125Z,2.00
2019-03-15T00:16:41.040Z,1.40
2019-03-15T00:21:49.717Z,2.10
2019-03-15T00:26:56.684Z,1.50
2019-03-15T00:32:04.732Z,1.60
2019-03-15T00:37:11.817Z,1.90
2019-03-15T00:42:19.754Z,1.77
2019-03-15T00:47:26.669Z,1.40
2019-03-15T00:52:33.569Z,1.87
2019-03-15T00:57:40.517Z,2.13
2019-03-15T01:02:47.858Z,1.87
2019-03-15T01:07:55.834Z,1.80
2019-03-15T01:13:02.757Z,1.33
2019-03-15T01:18:09.673Z,1.57
2019-03-15T01:23:16.763Z,1.77
2019-03-15T01:28:23.729Z,2.00
2019-03-15T01:33:30.899Z,2.20
2019-03-15T01:38:37.980Z,2.47
2019-03-15T01:43:45.975Z,2.23
2019-03-15T01:48:53.161Z,1.90
2019-03-15T01:54:00.090Z,2.10
2019-03-15T01:59:07.027Z,1.80
2019-03-15T02:04:13.927Z,1.97
2019-03-15T02:09:21.983Z,1.40
2019-03-15T02:14:29.282Z,1.80
2019-03-15T02:19:36.262Z,2.20
2019-03-15T02:24:43.191Z,2.40
2019-03-15T02:29:50.181Z,2.10
2019-03-15T02:34:57.081Z,2.73
2019-03-15T02:40:04.099Z,2.20
2019-03-15T02:45:11.205Z,1.90
2019-03-15T02:50:18.390Z,2.23
2019-03-15T02:55:25.321Z,2.50
2019-03-15T03:00:32.239Z,2.30
2019-03-15T03:05:39.226Z,2.30
2019-03-15T03:10:46.248Z,2.83
2019-03-15T03:15:54.444Z,3.30
2019-03-15T03:21:01.354Z,2.50
2019-03-15T03:26:08.376Z,2.90
2019-03-15T03:31:16.238Z,2.83
2019-03-15T03:36:23.323Z,3.27
2019-03-15T03:41:30.591Z,2.83
2019-03-15T03:46:37.574Z,3.10
2019-03-15T03:51:44.496Z,3.37
2019-03-15T03:56:51.489Z,3.30
2019-03-15T04:01:58.704Z,3.60
2019-03-15T04:07:06.570Z,3.93
2019-03-15T04:12:13.494Z,4.47
2019-03-15T04:17:20.546Z,4.00
2019-03-15T04:22:27.536Z,4.33
2019-03-15T04:27:34.529Z,4.07
2019-03-15T04:32:41.516Z,4.07
2019-03-15T04:37:48.829Z,3.83
2019-03-15T04:42:55.903Z,4.53
2019-03-15T04:48:03.094Z,3.63
2019-03-15T04:53:10.012Z,4.10
2019-03-15T04:58:16.991Z,3.97
2019-03-15T05:03:24.049Z,3.83
2019-03-15T05:08:31.019Z,3.70
2019-03-15T05:13:37.946Z,4.23
2019-03-15T05:18:45.098Z,3.53
2019-03-15T05:23:52.018Z,4.10
2019-03-15T05:28:59.335Z,4.13
2019-03-15T05:34:06.313Z,3.63
2019-03-15T05:39:13.232Z,4.40
2019-03-15T05:44:20.198Z,3.63
2019-03-15T05:49:27.145Z,4.00
2019-03-15T05:54:34.363Z,3.90
2019-03-15T05:59:41.331Z,4.27
2019-03-15T06:04:48.954Z,4.10
2019-03-15T06:09:55.907Z,3.77
2019-03-15T06:15:02.820Z,3.50
2019-03-15T06:20:10.027Z,3.73
2019-03-15T06:25:16.959Z,3.40
2019-03-15T06:30:23.942Z,3.70
2019-03-15T06:35:30.875Z,4.20
2019-03-15T06:40:38.177Z,4.17
2019-03-15T06:45:45.415Z,4.50
2019-03-15T06:50:52.356Z,4.17
2019-03-15T06:55:59.300Z,4.80
2019-03-15T07:01:06.274Z,4.50
2019-03-15T07:06:14.371Z,4.40
2019-03-15T07:11:21.425Z,4.43
2019-03-15T07:16:28.358Z,4.77
2019-03-15T07:21:36.807Z,4.60
2019-03-15T07:26:45.400Z,5.03
2019-03-15T07:31:52.411Z,4.63
2019-03-15T07:36:59.340Z,4.70
2019-03-15T07:42:06.991Z,4.40
2019-03-15T07:47:14.067Z,4.67
2019-03-15T07:52:21.010Z,4.20
2019-03-15T07:57:27.987Z,4.57
2019-03-15T08:02:34.937Z,4.87
2019-03-15T08:07:45.316Z,5.30
2019-03-15T08:12:51.617Z,5.07
2019-03-15T08:17:59.529Z,5.27
2019-03-15T08:23:08.611Z,4.80
2019-03-15T08:28:15.113Z,5.23
2019-03-15T08:33:22.108Z,5.57
2019-03-15T08:38:32.151Z,6.17
2019-03-15T08:43:40.800Z,6.23
2019-03-15T08:48:48.155Z,5.67
2019-03-15T08:53:55.228Z,6.40
2019-03-15T08:59:02.151Z,6.37
2019-03-15T09:04:09.094Z,5.93
2019-03-15T09:09:16.096Z,5.40
2019-03-15T09:14:23.311Z,5.97
2019-03-15T09:19:30.310Z,5.30
2019-03-15T09:24:37.229Z,5.17
2019-03-15T09:29:44.531Z,5.20
2019-03-15T09:34:51.639Z,5.90
2019-03-15T09:39:58.785Z,5.20
2019-03-15T09:45:06.218Z,5.20
2019-03-15T09:50:22.831Z,5.73
2019-03-15T09:55:32.179Z,5.17
2019-03-15T10:00:30.632Z,4.43
2019-03-15T10:05:37.748Z,4.53
2019-03-15T10:10:44.663Z,5.17
2019-03-15T10:15:51.700Z,4.90
2019-03-15T10:21:00.228Z,4.20
2019-03-15T10:26:07.150Z,5.47
2019-03-15T10:31:14.189Z,4.90
2019-03-15T10:36:21.170Z,4.53
2019-03-15T10:41:28.154Z,4.27
2019-03-15T10:46:35.076Z,5.00
2019-03-15T10:51:42.017Z,5.57
2019-03-15T10:56:48.999Z,5.20
2019-03-15T11:01:55.980Z,4.77
2019-03-15T11:07:02.918Z,4.77
2019-03-15T11:12:09.886Z,4.23
2019-03-15T11:17:16.805Z,4.07
2019-03-15T11:22:23.902Z,4.00
2019-03-15T11:27:30.800Z,3.93
2019-03-15T11:32:37.849Z,3.13
2019-03-15T11:37:44.806Z,3.23
2019-03-15T11:42:51.723Z,3.37
2019-03-15T11:48:04.106Z,2.77
2019-03-15T11:53:07.367Z,2.93
2019-03-15T11:58:14.292Z,2.93
2019-03-15T12:03:21.202Z,3.10
2019-03-15T12:08:28.143Z,2.90
2019-03-15T12:13:35.079Z,3.70
2019-03-15T12:18:42.156Z,3.40
2019-03-15T12:23:49.092Z,3.50
2019-03-15T12:28:56.116Z,2.80
2019-03-15T12:34:03.537Z,2.20
2019-03-15T12:39:10.486Z,2.10
2019-03-15T12:44:17.467Z,2.60
2019-03-15T12:49:25.688Z,2.60
2019-03-15T12:54:33.945Z,2.13
2019-03-15T12:59:40.865Z,2.50
2019-03-15T13:04:47.782Z,2.10
2019-03-15T13:09:54.795Z,1.90
2019-03-15T13:15:01.768Z,1.70
2019-03-15T13:20:09.933Z,1.30
2019-03-15T13:25:16.853Z,1.60
2019-03-15T13:30:23.770Z,1.80
2019-03-15T13:35:30.920Z,2.00
2019-03-15T13:40:37.913Z,1.50
2019-03-15T13:45:45.394Z,1.63
2019-03-15T13:50:52.343Z,1.57
2019-03-15T13:56:00.333Z,1.70
2019-03-15T14:01:07.199Z,1.40
2019-03-15T14:06:14.204Z,1.50
2019-03-15T14:11:21.113Z,1.40
2019-03-15T14:16:28.102Z,1.37
2019-03-15T14:21:35.494Z,1.30
2019-03-15T14:26:42.405Z,1.47
2019-03-15T14:31:49.601Z,1.37
2019-03-15T14:36:56.786Z,1.47
2019-03-15T14:42:04.100Z,1.50
2019-03-15T14:47:11.229Z,1.60
2019-03-15T14:52:18.438Z,1.30
2019-03-15T14:57:25.367Z,1.30
2019-03-15T15:02:32.286Z,1.77
2019-03-15T15:07:39.300Z,1.37
2019-03-15T15:12:46.391Z,1.20
2019-03-15T15:17:53.295Z,1.83
2019-03-15T15:23:00.499Z,1.60
2019-03-15T15:28:08.420Z,1.73
2019-03-15T15:33:15.347Z,1.80
2019-03-15T15:38:22.274Z,1.73
2019-03-15T15:43:29.344Z,1.70
2019-03-15T15:48:36.296Z,1.40
2019-03-15T15:53:43.228Z,1.80
2019-03-15T15:58:50.180Z,1.50
2019-03-15T16:03:57.250Z,2.10
2019-03-15T16:09:05.625Z,1.80
2019-03-15T16:14:12.544Z,2.50
2019-03-15T16:19:19.524Z,2.00
2019-03-15T16:24:26.480Z,2.33
2019-03-15T16:29:33.466Z,2.00
2019-03-15T16:34:40.517Z,2.33
2019-03-15T16:39:47.521Z,2.30
2019-03-15T16:44:54.463Z,2.00
2019-03-15T16:50:01.393Z,2.10
2019-03-15T16:55:09.446Z,2.20
2019-03-15T17:00:16.710Z,2.53
2019-03-15T17:05:23.705Z,1.90
2019-03-15T17:10:30.623Z,1.80
2019-03-15T17:15:37.691Z,1.40
2019-03-15T17:20:44.615Z,1.50
2019-03-15T17:25:51.522Z,1.80
2019-03-15T17:31:09.257Z,1.37
2019-03-15T17:36:07.539Z,1.20
2019-03-15T17:41:14.448Z,1.70
2019-03-15T17:46:21.386Z,1.90
2019-03-15T17:51:28.383Z,1.40
2019-03-15T17:56:35.494Z,1.40
2019-03-15T18:01:42.570Z,1.70
2019-03-15T18:06:49.581Z,1.60
2019-03-15T18:11:56.481Z,1.50
2019-03-15T18:17:03.394Z,1.80
2019-03-15T18:22:10.355Z,1.10
2019-03-15T18:27:17.290Z,1.43
2019-03-15T18:32:24.373Z,1.33
2019-03-15T18:37:31.299Z,1.37
2019-03-15T18:42:38.405Z,1.43
2019-03-15T18:47:45.406Z,1.47
2019-03-15T18:52:52.395Z,1.80
2019-03-15T18:57:59.314Z,1.40
2019-03-15T19:03:06.234Z,1.57
2019-03-15T19:08:13.285Z,1.60
2019-03-15T19:13:20.310Z,1.70
2019-03-15T19:18:27.266Z,1.53
2019-03-15T19:23:34.269Z,1.80
2019-03-15T19:28:41.179Z,1.77
2019-03-15T19:33:58.278Z,1.57
2019-03-15T19:39:07.290Z,2.10
2019-03-15T19:44:14.194Z,1.83
2019-03-15T19:49:21.275Z,2.10
2019-03-15T19:54:31.678Z,1.47
2019-03-15T19:59:37.085Z,1.40
2019-03-15T20:04:45.079Z,1.53
2019-03-15T20:09:52.001Z,1.40
2019-03-15T20:14:58.907Z,1.80
2019-03-15T20:20:06.571Z,1.03
2019-03-15T20:25:12.933Z,1.43
2019-03-15T20:30:26.006Z,1.70
2019-03-15T20:35:30.978Z,1.90
2019-03-15T20:40:37.886Z,1.77
2019-03-15T20:45:46.018Z,1.27
2019-03-15T20:50:52.947Z,1.60
2019-03-15T20:55:59.931Z,1.67
2019-03-15T21:01:06.842Z,1.77
2019-03-15T21:06:13.837Z,1.40
2019-03-15T21:11:20.825Z,1.90
2019-03-15T21:16:27.733Z,1.60
2019-03-15T21:21:34.658Z,2.07
2019-03-15T21:26:41.761Z,1.90
2019-03-15T21:31:48.883Z,1.53
2019-03-15T21:36:55.864Z,1.50
2019-03-15T21:42:02.785Z,1.57
2019-03-15T21:47:09.793Z,1.97
2019-03-15T21:52:16.725Z,1.70
2019-03-15T21:57:23.736Z,1.37
2019-03-15T22:02:30.702Z,1.40
2019-03-15T22:07:37.688Z,1.10
2019-03-15T22:12:45.685Z,1.40
2019-03-15T22:17:52.894Z,2.07
2019-03-15T22:22:59.959Z,1.70
2019-03-15T22:28:06.864Z,1.00
2019-03-15T22:33:14.054Z,1.53
2019-03-15T22:38:26.132Z,1.73
2019-03-15T22:43:29.824Z,1.87
2019-03-15T22:48:36.725Z,1.33
2019-03-15T22:53:43.661Z,1.20
2019-03-15T22:58:50.598Z,1.40
2019-03-15T23:03:57.765Z,1.70
2019-03-15T23:09:07.269Z,1.53
2019-03-15T23:14:14.347Z,1.43
2019-03-15T23:19:21.268Z,1.60
2019-03-15T23:24:28.236Z,1.47
2019-03-15T23:29:35.222Z,1.50
2019-03-15T23:34:42.533Z,1.70
2019-03-15T23:39:50.627Z,1.83
2019-03-15T23:44:57.558Z,2.27
2019-03-15T23:50:04.897Z,1.73
2019-03-15T23:55:11.858Z,2.17
