createdAt,value
2023-03-06T00:00:52.724Z,32.03
2023-03-06T00:03:20.084Z,32.95
2023-03-06T00:05:46.989Z,33.53
2023-03-06T00:08:13.918Z,32.53
2023-03-06T00:10:40.728Z,33.70
2023-03-06T00:13:11.192Z,32.05
2023-03-06T00:15:37.846Z,34.10
2023-03-06T00:18:05.658Z,32.80
2023-03-06T00:20:32.963Z,34.60
2023-03-06T00:22:59.791Z,32.30
2023-03-06T00:25:27.081Z,30.70
2023-03-06T00:27:53.697Z,34.67
2023-03-06T00:30:23.557Z,32.95
2023-03-06T00:32:52.021Z,32.78
2023-03-06T00:35:18.726Z,29.92
2023-03-06T00:37:45.496Z,32.15
2023-03-06T00:40:17.905Z,32.55
2023-03-06T00:42:44.750Z,31.83
2023-03-06T00:45:12.393Z,32.95
2023-03-06T00:47:39.472Z,32.80
2023-03-06T00:50:06.611Z,31.33
2023-03-06T00:52:33.434Z,31.50
2023-03-06T00:55:00.034Z,32.80
2023-03-06T00:57:26.980Z,32.40
2023-03-06T00:59:53.626Z,33.05
2023-03-06T01:02:21.334Z,30.55
2023-03-06T01:04:48.004Z,32.00
2023-03-06T01:07:14.976Z,33.10
2023-03-06T01:09:41.862Z,33.50
2023-03-06T01:12:08.985Z,33.17
2023-03-06T01:14:35.844Z,31.30
2023-03-06T01:17:02.491Z,31.75
2023-03-06T01:19:29.402Z,29.02
2023-03-06T01:21:56.259Z,28.38
2023-03-06T01:24:25.541Z,30.25
2023-03-06T01:26:52.445Z,29.83
2023-03-06T01:29:20.688Z,28.45
2023-03-06T01:31:47.661Z,30.48
2023-03-06T01:34:17.474Z,28.92
2023-03-06T01:36:44.068Z,30.90
2023-03-06T01:39:10.817Z,30.00
2023-03-06T01:41:37.542Z,31.05
2023-03-06T01:44:04.326Z,30.20
2023-03-06T01:46:30.924Z,29.30
2023-03-06T01:49:04.076Z,31.92
2023-03-06T01:51:59.595Z,31.27
2023-03-06T01:54:37.911Z,31.30
2023-03-06T01:57:09.764Z,30.58
2023-03-06T01:59:38.124Z,33.05
2023-03-06T02:02:08.264Z,31.73
2023-03-06T02:04:37.199Z,32.92
2023-03-06T02:07:04.809Z,30.65
2023-03-06T02:09:34.817Z,32.08
2023-03-06T02:12:03.149Z,31.45
2023-03-06T02:14:30.295Z,31.25
2023-03-06T02:16:57.165Z,32.42
2023-03-06T02:19:51.658Z,34.13
2023-03-06T02:22:19.078Z,30.52
2023-03-06T02:24:48.377Z,34.05
2023-03-06T02:27:15.957Z,33.10
2023-03-06T02:29:43.453Z,34.70
2023-03-06T02:32:10.455Z,33.88
2023-03-06T02:34:37.041Z,34.08
2023-03-06T02:37:09.220Z,36.88
2023-03-06T02:39:41.287Z,36.20
2023-03-06T02:42:07.982Z,36.60
2023-03-06T02:44:39.661Z,39.70
2023-03-06T02:47:07.645Z,36.85
2023-03-06T02:49:34.772Z,39.92
2023-03-06T02:52:01.389Z,40.92
2023-03-06T02:54:28.242Z,41.42
2023-03-06T02:56:55.053Z,41.40
2023-03-06T02:59:21.869Z,43.47
2023-03-06T03:01:48.948Z,42.03
2023-03-06T03:04:15.707Z,45.15
2023-03-06T03:06:42.740Z,45.92
2023-03-06T03:09:10.259Z,45.67
2023-03-06T03:11:36.957Z,46.47
2023-03-06T03:14:03.633Z,47.42
2023-03-06T03:16:30.435Z,45.42
2023-03-06T03:18:58.612Z,49.05
2023-03-06T03:21:26.173Z,49.55
2023-03-06T03:23:54.621Z,52.45
2023-03-06T03:26:22.492Z,47.97
2023-03-06T03:28:59.035Z,47.30
2023-03-06T03:31:26.710Z,51.38
2023-03-06T03:33:53.588Z,52.00
2023-03-06T03:36:21.969Z,52.78
2023-03-06T03:38:49.195Z,50.35
2023-03-06T03:41:15.992Z,52.05
2023-03-06T03:43:43.197Z,51.20
2023-03-06T03:46:10.298Z,48.63
2023-03-06T03:48:37.219Z,50.13
2023-03-06T03:51:09.053Z,49.85
2023-03-06T03:53:39.625Z,52.10
2023-03-06T03:56:07.848Z,53.17
2023-03-06T03:58:40.226Z,52.40
2023-03-06T04:01:07.693Z,53.60
2023-03-06T04:03:35.807Z,56.45
2023-03-06T04:06:02.665Z,59.53
2023-03-06T04:08:29.493Z,64.18
2023-03-06T04:10:56.319Z,64.50
2023-03-06T04:13:24.492Z,66.55
2023-03-06T04:15:54.313Z,63.25
2023-03-06T04:18:23.634Z,63.47
2023-03-06T04:20:51.969Z,67.55
2023-03-06T04:23:19.356Z,69.32
2023-03-06T04:25:46.952Z,70.07
2023-03-06T04:28:14.181Z,71.28
2023-03-06T04:30:41.072Z,71.72
2023-03-06T04:33:09.472Z,65.03
2023-03-06T04:35:37.303Z,60.70
2023-03-06T04:38:08.944Z,58.72
2023-03-06T04:40:36.286Z,61.17
2023-03-06T04:43:04.107Z,59.80
2023-03-06T04:45:32.059Z,60.42
2023-03-06T04:47:59.149Z,57.00
2023-03-06T04:50:28.241Z,59.60
2023-03-06T04:52:55.012Z,53.88
2023-03-06T04:55:21.671Z,59.08
2023-03-06T04:57:48.528Z,60.90
2023-03-06T05:00:23.637Z,70.93
2023-03-06T05:02:51.562Z,70.85
2023-03-06T05:05:18.911Z,73.20
2023-03-06T05:07:45.995Z,74.80
2023-03-06T05:10:15.470Z,65.25
2023-03-06T05:12:42.296Z,68.28
2023-03-06T05:15:10.437Z,69.50
2023-03-06T05:17:37.849Z,67.97
2023-03-06T05:20:09.529Z,66.93
2023-03-06T05:22:36.382Z,75.32
2023-03-06T05:25:04.716Z,72.10
2023-03-06T05:27:31.447Z,59.78
2023-03-06T05:29:58.421Z,57.78
2023-03-06T05:32:25.065Z,57.92
2023-03-06T05:34:51.819Z,52.72
2023-03-06T05:37:18.529Z,54.75
2023-03-06T05:39:45.452Z,56.05
2023-03-06T05:42:12.121Z,52.42
2023-03-06T05:44:38.851Z,51.50
2023-03-06T05:47:05.635Z,50.30
2023-03-06T05:49:35.045Z,49.88
2023-03-06T05:52:06.079Z,49.58
2023-03-06T05:54:34.447Z,52.20
2023-03-06T05:57:01.250Z,53.63
2023-03-06T05:59:28.929Z,58.70
2023-03-06T06:01:56.065Z,57.97
2023-03-06T06:04:23.866Z,60.13
2023-03-06T06:06:56.277Z,59.28
2023-03-06T06:09:23.463Z,62.55
2023-03-06T06:12:29.856Z,63.08
2023-03-06T06:14:56.612Z,59.03
2023-03-06T06:17:23.231Z,59.25
2023-03-06T06:19:50.246Z,55.25
2023-03-06T06:22:17.083Z,61.17
2023-03-06T06:24:43.728Z,57.10
2023-03-06T06:27:10.492Z,56.58
2023-03-06T06:29:37.113Z,53.70
2023-03-06T06:32:03.956Z,50.97
2023-03-06T06:34:31.755Z,47.25
2023-03-06T06:36:58.461Z,47.38
2023-03-06T06:39:25.195Z,47.78
2023-03-06T06:42:09.613Z,42.25
2023-03-06T06:44:39.381Z,44.72
2023-03-06T06:47:24.583Z,43.72
2023-03-06T06:49:53.329Z,44.15
2023-03-06T06:52:20.322Z,42.88
2023-03-06T06:54:47.109Z,40.25
2023-03-06T06:57:14.480Z,42.35
2023-03-06T06:59:41.562Z,39.83
2023-03-06T07:02:14.476Z,37.58
2023-03-06T07:04:56.137Z,37.88
2023-03-06T07:07:28.188Z,33.63
2023-03-06T07:09:55.323Z,34.90
2023-03-06T07:12:22.016Z,32.97
2023-03-06T07:14:48.644Z,33.70
2023-03-06T07:17:15.334Z,30.45
2023-03-06T07:19:41.976Z,28.30
2023-03-06T07:22:08.681Z,29.58
2023-03-06T07:24:35.391Z,27.58
2023-03-06T07:27:02.035Z,27.73
2023-03-06T07:29:29.136Z,30.27
2023-03-06T07:31:55.792Z,31.52
2023-03-06T07:34:22.555Z,31.60
2023-03-06T07:36:50.679Z,33.45
2023-03-06T07:39:17.958Z,33.03
2023-03-06T07:41:44.687Z,35.47
2023-03-06T07:44:11.359Z,36.25
2023-03-06T07:46:38.083Z,37.60
2023-03-06T07:49:04.752Z,39.92
2023-03-06T07:51:31.405Z,39.20
2023-03-06T07:53:58.105Z,34.35
2023-03-06T07:56:24.813Z,33.95
2023-03-06T07:58:51.452Z,27.25
2023-03-06T08:01:20.772Z,32.97
2023-03-06T08:03:49.796Z,30.25
2023-03-06T08:06:27.433Z,34.83
2023-03-06T08:08:56.328Z,32.97
2023-03-06T08:11:25.281Z,31.40
2023-03-06T08:13:52.869Z,30.25
2023-03-06T08:16:25.857Z,32.55
2023-03-06T08:18:52.765Z,28.20
2023-03-06T08:21:23.404Z,31.63
2023-03-06T08:23:50.649Z,32.95
2023-03-06T08:26:20.096Z,31.00
2023-03-06T08:28:46.914Z,34.75
2023-03-06T08:31:25.519Z,35.72
2023-03-06T08:33:53.188Z,37.90
2023-03-06T08:36:19.805Z,40.35
2023-03-06T08:38:46.540Z,36.63
2023-03-06T08:41:13.413Z,38.67
2023-03-06T08:43:40.204Z,40.75
2023-03-06T08:46:07.228Z,45.47
2023-03-06T08:48:33.909Z,42.33
2023-03-06T08:51:00.522Z,42.03
2023-03-06T08:53:41.734Z,38.88
2023-03-06T08:56:22.254Z,40.15
2023-03-06T08:58:49.524Z,41.97
2023-03-06T09:01:19.224Z,41.47
2023-03-06T09:03:46.289Z,37.00
2023-03-06T09:06:13.834Z,40.67
2023-03-06T09:08:44.394Z,42.85
2023-03-06T09:11:12.799Z,41.47
2023-03-06T09:13:39.899Z,39.60
2023-03-06T09:16:08.295Z,41.90
2023-03-06T09:18:35.125Z,39.30
2023-03-06T09:21:02.122Z,40.78
2023-03-06T09:23:28.716Z,34.95
2023-03-06T09:25:56.419Z,33.58
2023-03-06T09:28:23.714Z,33.40
2023-03-06T09:30:50.895Z,35.17
2023-03-06T09:33:18.599Z,34.13
2023-03-06T09:35:54.434Z,36.92
2023-03-06T09:38:23.281Z,39.22
2023-03-06T09:41:00.186Z,38.50
2023-03-06T09:43:39.204Z,37.58
2023-03-06T09:46:29.628Z,39.38
2023-03-06T09:49:15.357Z,40.50
2023-03-06T09:52:28.119Z,40.35
2023-03-06T09:55:03.349Z,41.10
2023-03-06T09:57:41.076Z,42.70
2023-03-06T10:00:16.278Z,40.53
2023-03-06T10:02:53.489Z,43.70
2023-03-06T10:05:24.799Z,40.03
2023-03-06T10:08:11.182Z,43.08
2023-03-06T10:10:50.621Z,46.88
2023-03-06T10:13:38.535Z,48.85
2023-03-06T10:16:33.210Z,45.00
2023-03-06T10:19:10.133Z,44.70
2023-03-06T10:21:56.084Z,48.22
2023-03-06T10:24:54.446Z,45.83
2023-03-06T10:27:57.103Z,42.88
2023-03-06T10:30:44.190Z,43.95
2023-03-06T10:33:30.064Z,44.65
2023-03-06T10:35:56.949Z,47.17
2023-03-06T10:38:37.270Z,48.33
2023-03-06T10:41:13.459Z,43.75
2023-03-06T10:44:07.749Z,45.20
2023-03-06T10:46:37.248Z,48.60
2023-03-06T10:49:22.014Z,40.60
2023-03-06T10:52:18.253Z,52.60
2023-03-06T10:54:45.207Z,38.78
2023-03-06T10:57:25.753Z,43.42
2023-03-06T10:59:58.582Z,48.88
2023-03-06T11:02:38.358Z,52.47
2023-03-06T11:05:07.189Z,46.72
2023-03-06T11:07:52.372Z,43.28
2023-03-06T11:12:57.121Z,38.65
2023-03-06T11:15:26.239Z,44.15
2023-03-06T11:18:04.323Z,45.55
2023-03-06T11:20:50.008Z,45.58
2023-03-06T11:23:29.365Z,42.22
2023-03-06T11:25:57.850Z,43.28
2023-03-06T11:28:32.928Z,42.05
2023-03-06T11:31:23.989Z,41.53
2023-03-06T11:34:11.666Z,41.83
2023-03-06T11:36:48.191Z,47.45
2023-03-06T11:39:37.007Z,43.83
2023-03-06T11:42:12.942Z,42.42
2023-03-06T11:45:11.097Z,45.83
2023-03-06T11:47:48.955Z,46.70
2023-03-06T11:50:30.569Z,40.45
2023-03-06T11:53:16.216Z,43.75
2023-03-06T11:55:52.331Z,30.50
2023-03-06T11:58:42.428Z,23.15
2023-03-06T12:01:55.632Z,25.13
2023-03-06T12:04:41.178Z,28.23
2023-03-06T12:07:28.400Z,28.05
2023-03-06T12:10:17.216Z,27.75
2023-03-06T12:13:12.038Z,27.70
2023-03-06T12:15:58.329Z,30.45
2023-03-06T12:18:52.453Z,29.70
2023-03-06T12:21:57.639Z,31.88
2023-03-06T12:24:30.428Z,25.55
2023-03-06T12:27:14.441Z,28.30
2023-03-06T12:29:47.634Z,26.17
2023-03-06T12:32:52.221Z,22.40
2023-03-06T12:35:38.626Z,20.90
2023-03-06T12:38:05.270Z,22.95
2023-03-06T12:40:59.172Z,23.20
2023-03-06T12:43:40.046Z,24.98
2023-03-06T12:46:15.070Z,27.00
2023-03-06T12:48:45.448Z,26.08
2023-03-06T12:51:17.833Z,25.83
2023-03-06T12:53:45.696Z,25.35
2023-03-06T12:56:15.467Z,25.70
2023-03-06T12:58:50.941Z,28.08
2023-03-06T13:01:36.153Z,22.95
2023-03-06T13:07:00.500Z,22.38
2023-03-06T13:09:52.546Z,24.70
2023-03-06T13:12:38.550Z,24.08
2023-03-06T13:15:20.724Z,23.95
2023-03-06T13:17:47.488Z,22.73
2023-03-06T13:20:14.193Z,22.23
2023-03-06T13:22:45.872Z,23.92
2023-03-06T13:25:18.401Z,22.05
2023-03-06T13:28:03.130Z,22.63
2023-03-06T13:30:38.706Z,21.52
2023-03-06T13:33:27.362Z,21.75
2023-03-06T13:35:58.172Z,18.38
2023-03-06T13:38:37.609Z,17.73
2023-03-06T13:41:37.500Z,19.27
2023-03-06T13:44:24.483Z,17.17
2023-03-06T13:47:04.910Z,19.02
2023-03-06T13:49:33.094Z,23.77
2023-03-06T13:52:08.657Z,17.83
2023-03-06T13:55:00.432Z,21.17
2023-03-06T13:57:56.517Z,19.60
2023-03-06T14:01:02.331Z,20.17
2023-03-06T14:03:37.824Z,22.23
2023-03-06T14:06:37.194Z,23.98
2023-03-06T14:09:05.953Z,21.23
2023-03-06T14:11:33.857Z,21.45
2023-03-06T14:14:00.929Z,22.02
2023-03-06T14:16:43.797Z,22.52
2023-03-06T14:19:19.687Z,22.77
2023-03-06T14:21:52.561Z,22.60
2023-03-06T14:24:27.131Z,21.73
2023-03-06T14:26:53.783Z,23.63
2023-03-06T14:29:26.002Z,25.45
2023-03-06T14:31:55.786Z,26.33
2023-03-06T14:34:32.698Z,26.67
2023-03-06T14:37:07.885Z,27.73
2023-03-06T14:39:43.263Z,26.02
2023-03-06T14:42:18.954Z,26.92
2023-03-06T14:44:49.743Z,27.13
2023-03-06T14:47:32.814Z,29.40
2023-03-06T14:50:19.815Z,32.33
2023-03-06T14:52:47.191Z,29.77
2023-03-06T14:55:26.350Z,30.77
2023-03-06T14:58:04.990Z,31.23
2023-03-06T15:00:40.327Z,31.73
2023-03-06T15:03:14.480Z,29.33
2023-03-06T15:05:44.997Z,27.40
2023-03-06T15:08:25.424Z,26.92
2023-03-06T15:11:06.169Z,25.58
2023-03-06T15:14:02.722Z,27.80
2023-03-06T15:16:33.834Z,26.73
2023-03-06T15:19:05.389Z,25.73
2023-03-06T15:21:37.978Z,25.40
2023-03-06T15:24:35.420Z,26.73
2023-03-06T15:27:05.961Z,25.05
2023-03-06T15:29:33.628Z,27.10
2023-03-06T15:32:33.365Z,28.25
2023-03-06T15:35:29.481Z,29.08
2023-03-06T15:37:57.099Z,31.55
2023-03-06T15:40:26.452Z,28.73
2023-03-06T15:42:53.138Z,28.27
2023-03-06T15:45:25.237Z,27.25
2023-03-06T15:47:53.710Z,27.52
2023-03-06T15:50:25.842Z,28.17
2023-03-06T15:52:53.138Z,27.25
2023-03-06T15:55:23.089Z,27.13
2023-03-06T15:57:54.065Z,27.45
2023-03-06T16:00:28.615Z,27.35
2023-03-06T16:02:57.064Z,26.60
2023-03-06T16:05:25.783Z,26.83
2023-03-06T16:07:52.575Z,27.23
2023-03-06T16:10:21.704Z,28.80
2023-03-06T16:13:10.911Z,28.10
2023-03-06T16:15:40.615Z,28.65
2023-03-06T16:18:10.109Z,28.75
2023-03-06T16:20:36.774Z,28.88
2023-03-06T16:23:07.823Z,28.02
2023-03-06T16:25:34.523Z,26.35
2023-03-06T16:28:03.155Z,26.58
2023-03-06T16:30:31.790Z,27.95
2023-03-06T16:32:59.553Z,28.38
2023-03-06T16:35:26.500Z,28.77
2023-03-06T16:37:53.440Z,28.05
2023-03-06T16:40:26.577Z,29.67
2023-03-06T16:42:55.127Z,30.48
2023-03-06T16:45:22.557Z,32.10
2023-03-06T16:47:49.628Z,30.58
2023-03-06T16:50:26.823Z,33.03
2023-03-06T16:52:55.566Z,34.72
2023-03-06T16:55:23.085Z,31.23
2023-03-06T16:57:50.049Z,31.63
2023-03-06T17:00:18.578Z,34.42
2023-03-06T17:02:48.314Z,39.08
2023-03-06T17:05:15.290Z,32.13
2023-03-06T17:07:41.960Z,30.50
2023-03-06T17:10:12.237Z,27.40
2023-03-06T17:12:39.181Z,29.58
2023-03-06T17:15:06.927Z,26.23
2023-03-06T17:17:33.974Z,26.00
2023-03-06T17:20:00.896Z,29.55
2023-03-06T17:22:27.994Z,31.85
2023-03-06T17:24:54.878Z,32.20
2023-03-06T17:27:22.505Z,34.40
2023-03-06T17:29:49.129Z,36.42
2023-03-06T17:32:15.819Z,31.88
2023-03-06T17:34:42.768Z,32.42
2023-03-06T17:37:09.839Z,31.33
2023-03-06T17:39:38.619Z,31.58
2023-03-06T17:42:06.544Z,29.45
2023-03-06T17:44:34.217Z,28.13
2023-03-06T17:47:01.358Z,28.45
2023-03-06T17:49:28.296Z,28.50
2023-03-06T17:51:59.717Z,28.75
2023-03-06T17:54:26.680Z,30.80
2023-03-06T17:56:53.470Z,37.67
2023-03-06T17:59:20.088Z,33.22
2023-03-06T18:01:47.183Z,32.65
2023-03-06T18:04:13.884Z,37.30
2023-03-06T18:06:40.524Z,37.15
2023-03-06T18:09:07.659Z,36.92
2023-03-06T18:11:34.838Z,39.88
2023-03-06T18:14:02.867Z,38.65
2023-03-06T18:16:31.110Z,46.83
2023-03-06T18:18:57.851Z,42.03
2023-03-06T18:21:25.793Z,47.33
2023-03-06T18:23:52.454Z,47.58
2023-03-06T18:26:25.661Z,57.65
2023-03-06T18:28:55.949Z,48.72
2023-03-06T18:31:29.837Z,40.80
2023-03-06T18:33:59.366Z,86.10
2023-03-06T18:36:28.722Z,70.47
2023-03-06T18:38:55.776Z,84.38
2023-03-06T18:41:22.989Z,53.28
2023-03-06T18:43:54.729Z,48.08
2023-03-06T18:46:22.539Z,60.67
2023-03-06T18:48:49.215Z,60.28
2023-03-06T18:51:16.969Z,56.00
2023-03-06T18:53:43.965Z,53.67
2023-03-06T18:56:19.266Z,69.88
2023-03-06T18:58:46.424Z,67.68
2023-03-06T19:01:13.136Z,59.17
2023-03-06T19:03:40.478Z,54.75
2023-03-06T19:06:10.232Z,46.33
2023-03-06T19:08:38.913Z,46.58
2023-03-06T19:11:11.467Z,45.40
2023-03-06T19:13:38.944Z,44.13
2023-03-06T19:16:06.492Z,45.80
2023-03-06T19:18:33.901Z,44.33
2023-03-06T19:21:12.458Z,44.67
2023-03-06T19:23:39.961Z,37.00
2023-03-06T19:26:07.659Z,36.10
2023-03-06T19:28:36.706Z,35.55
2023-03-06T19:31:21.358Z,33.72
2023-03-06T19:33:49.528Z,34.22
2023-03-06T19:36:18.402Z,34.40
2023-03-06T19:38:46.008Z,38.67
2023-03-06T19:41:13.729Z,32.80
2023-03-06T19:43:41.860Z,33.15
2023-03-06T19:46:13.408Z,34.95
2023-03-06T19:48:41.734Z,34.97
2023-03-06T19:51:08.841Z,47.88
2023-03-06T19:53:35.633Z,35.30
2023-03-06T19:56:23.013Z,35.78
2023-03-06T19:58:49.779Z,33.65
2023-03-06T20:01:18.330Z,34.75
2023-03-06T20:03:45.442Z,33.17
2023-03-06T20:06:15.791Z,34.03
2023-03-06T20:08:43.275Z,33.67
2023-03-06T20:11:25.014Z,33.25
2023-03-06T20:13:52.293Z,33.33
2023-03-06T20:16:19.685Z,34.72
2023-03-06T20:18:46.458Z,32.42
2023-03-06T20:21:14.620Z,33.97
2023-03-06T20:23:41.734Z,34.17
2023-03-06T20:26:11.717Z,37.97
2023-03-06T20:28:39.890Z,37.78
2023-03-06T20:31:11.738Z,33.58
2023-03-06T20:33:41.380Z,32.22
2023-03-06T20:36:15.437Z,32.13
2023-03-06T20:38:42.534Z,33.55
2023-03-06T20:41:23.775Z,35.30
2023-03-06T20:43:50.788Z,35.70
2023-03-06T20:46:18.927Z,36.63
2023-03-06T20:48:49.156Z,34.83
2023-03-06T20:51:23.646Z,35.53
2023-03-06T20:53:53.016Z,34.85
2023-03-06T20:56:27.765Z,34.15
2023-03-06T21:01:26.070Z,34.25
2023-03-06T21:03:53.378Z,39.63
2023-03-06T21:06:20.661Z,35.75
2023-03-06T21:08:47.741Z,36.67
2023-03-06T21:11:14.827Z,35.97
2023-03-06T21:13:41.728Z,36.97
2023-03-06T21:16:14.281Z,36.95
2023-03-06T21:18:41.709Z,35.10
2023-03-06T21:21:14.542Z,34.95
2023-03-06T21:23:41.228Z,37.20
2023-03-06T21:26:11.198Z,37.35
2023-03-06T21:28:37.818Z,35.53
2023-03-06T21:31:07.477Z,36.67
2023-03-06T21:33:34.412Z,38.10
2023-03-06T21:36:01.329Z,35.90
2023-03-06T21:38:28.588Z,37.45
2023-03-06T21:40:55.921Z,36.45
2023-03-06T21:43:23.269Z,36.17
2023-03-06T21:45:52.573Z,35.22
2023-03-06T21:48:19.311Z,39.17
2023-03-06T21:50:45.918Z,45.97
2023-03-06T21:53:12.582Z,36.80
2023-03-06T21:55:40.662Z,39.05
2023-03-06T21:58:07.739Z,37.28
2023-03-06T22:00:36.190Z,32.42
2023-03-06T22:03:04.602Z,36.13
2023-03-06T22:05:34.491Z,34.65
2023-03-06T22:08:01.273Z,35.40
2023-03-06T22:10:28.036Z,33.03
2023-03-06T22:12:54.657Z,33.35
2023-03-06T22:15:21.742Z,34.85
2023-03-06T22:17:48.878Z,34.35
2023-03-06T22:20:15.775Z,33.53
2023-03-06T22:22:43.532Z,34.10
2023-03-06T22:25:10.487Z,35.78
2023-03-06T22:27:37.137Z,34.65
2023-03-06T22:30:04.472Z,35.60
2023-03-06T22:32:31.156Z,33.80
2023-03-06T22:34:57.808Z,35.00
2023-03-06T22:37:24.584Z,34.10
2023-03-06T22:39:51.214Z,31.73
2023-03-06T22:42:17.794Z,32.22
2023-03-06T22:44:44.447Z,29.65
2023-03-06T22:47:11.148Z,29.95
2023-03-06T22:49:37.824Z,32.58
2023-03-06T22:52:04.594Z,32.05
2023-03-06T22:54:31.240Z,30.58
2023-03-06T22:56:57.839Z,31.17
2023-03-06T22:59:24.449Z,28.85
2023-03-06T23:01:51.296Z,36.60
2023-03-06T23:04:17.910Z,29.13
2023-03-06T23:06:46.531Z,29.17
2023-03-06T23:09:15.753Z,28.63
2023-03-06T23:12:01.276Z,29.30
2023-03-06T23:14:49.522Z,29.65
2023-03-06T23:17:34.699Z,26.45
2023-03-06T23:20:20.177Z,32.08
2023-03-06T23:23:05.584Z,30.02
2023-03-06T23:25:41.539Z,30.48
2023-03-06T23:28:08.227Z,25.92
2023-03-06T23:30:34.839Z,26.02
2023-03-06T23:33:01.464Z,28.13
2023-03-06T23:35:28.062Z,27.25
2023-03-06T23:37:54.729Z,27.00
2023-03-06T23:40:21.856Z,26.58
2023-03-06T23:42:48.659Z,27.90
2023-03-06T23:45:15.610Z,26.75
2023-03-06T23:47:42.384Z,24.10
2023-03-06T23:50:09.755Z,25.27
2023-03-06T23:52:37.600Z,25.80
2023-03-06T23:55:05.602Z,23.30
2023-03-06T23:57:32.871Z,24.38
2023-03-06T23:59:59.511Z,24.13
